createdAt,value
2018-11-26T00:00:39.874Z,4.20
2018-11-26T00:01:45.298Z,4.20
2018-11-26T00:02:51.075Z,4.20
2018-11-26T00:03:56.369Z,4.10
2018-11-26T00:05:02.036Z,4.10
2018-11-26T00:06:22.307Z,4.10
2018-11-26T00:07:28.507Z,4.10
2018-11-26T00:08:33.904Z,4.10
2018-11-26T00:09:39.324Z,4.10
2018-11-26T00:10:55.034Z,4.00
2018-11-26T00:12:01.719Z,4.00
2018-11-26T00:13:07.323Z,4.10
2018-11-26T00:14:12.734Z,4.10
2018-11-26T00:15:18.113Z,4.10
2018-11-26T00:16:23.267Z,4.10
2018-11-26T00:17:28.469Z,4.10
2018-11-26T00:18:33.682Z,4.10
2018-11-26T00:19:38.902Z,4.10
2018-11-26T00:20:44.071Z,4.10
2018-11-26T00:21:49.118Z,4.10
2018-11-26T00:22:54.313Z,4.20
2018-11-26T00:23:59.290Z,4.20
2018-11-26T00:25:04.447Z,4.10
2018-11-26T00:26:09.486Z,4.10
2018-11-26T00:27:14.479Z,4.10
2018-11-26T00:28:19.470Z,4.20
2018-11-26T00:29:24.591Z,4.20
2018-11-26T00:30:29.614Z,4.20
2018-11-26T00:31:34.638Z,4.10
2018-11-26T00:32:40.719Z,4.10
2018-11-26T00:33:45.782Z,4.00
2018-11-26T00:34:50.825Z,4.00
2018-11-26T00:35:55.961Z,4.10
2018-11-26T00:37:00.986Z,4.00
2018-11-26T00:38:06.072Z,4.00
2018-11-26T00:39:12.282Z,4.00
2018-11-26T00:40:17.366Z,4.10
2018-11-26T00:41:22.406Z,4.00
2018-11-26T00:42:27.419Z,4.10
2018-11-26T00:43:33.954Z,4.10
2018-11-26T00:44:38.980Z,4.10
2018-11-26T00:45:44.188Z,4.00
2018-11-26T00:46:49.499Z,3.90
2018-11-26T00:47:54.651Z,3.90
2018-11-26T00:48:59.726Z,3.90
2018-11-26T00:50:05.273Z,4.00
2018-11-26T00:51:10.490Z,4.00
2018-11-26T00:52:15.692Z,4.00
2018-11-26T00:53:21.000Z,4.00
2018-11-26T00:54:26.149Z,4.10
2018-11-26T00:55:32.267Z,4.10
2018-11-26T00:56:38.351Z,4.00
2018-11-26T00:57:43.604Z,4.00
2018-11-26T00:58:48.855Z,4.00
2018-11-26T00:59:54.052Z,4.10
2018-11-26T01:00:59.225Z,4.10
2018-11-26T01:02:04.648Z,4.10
2018-11-26T01:03:09.900Z,4.10
2018-11-26T01:04:15.095Z,4.10
2018-11-26T01:05:35.079Z,4.10
2018-11-26T01:06:40.569Z,4.10
2018-11-26T01:07:45.755Z,4.10
2018-11-26T01:08:51.021Z,4.00
2018-11-26T01:09:56.035Z,4.00
2018-11-26T01:11:01.029Z,4.00
2018-11-26T01:12:06.325Z,4.00
2018-11-26T01:13:11.927Z,4.00
2018-11-26T01:14:17.259Z,3.90
2018-11-26T01:15:22.464Z,3.90
2018-11-26T01:16:27.635Z,4.00
2018-11-26T01:17:32.856Z,4.00
2018-11-26T01:18:38.153Z,4.10
2018-11-26T01:19:43.375Z,4.10
2018-11-26T01:20:48.489Z,4.00
2018-11-26T01:21:53.810Z,3.90
2018-11-26T01:23:00.184Z,3.90
2018-11-26T01:24:05.565Z,4.00
2018-11-26T01:25:11.270Z,4.00
2018-11-26T01:26:16.403Z,4.00
2018-11-26T01:27:21.565Z,3.90
2018-11-26T01:28:27.039Z,3.90
2018-11-26T01:29:32.389Z,4.00
2018-11-26T01:30:38.003Z,4.00
2018-11-26T01:31:43.326Z,3.90
2018-11-26T01:32:48.532Z,3.90
2018-11-26T01:33:53.767Z,3.90
2018-11-26T01:34:58.919Z,3.80
2018-11-26T01:36:04.132Z,3.80
2018-11-26T01:37:09.272Z,3.80
2018-11-26T01:38:14.386Z,3.80
2018-11-26T01:39:19.626Z,3.80
2018-11-26T01:40:30.511Z,3.80
2018-11-26T01:41:35.695Z,3.90
2018-11-26T01:42:41.569Z,3.90
2018-11-26T01:43:46.769Z,3.90
2018-11-26T01:44:52.016Z,3.90
2018-11-26T01:45:57.147Z,3.90
2018-11-26T01:47:02.986Z,3.90
2018-11-26T01:48:08.260Z,3.90
2018-11-26T01:49:13.414Z,3.90
2018-11-26T01:50:18.563Z,3.90
2018-11-26T01:51:23.786Z,3.90
2018-11-26T01:52:29.575Z,3.90
2018-11-26T01:53:34.737Z,3.90
2018-11-26T01:54:39.898Z,3.90
2018-11-26T01:55:45.124Z,3.90
2018-11-26T01:56:50.633Z,3.90
2018-11-26T01:57:55.787Z,3.90
2018-11-26T01:59:00.972Z,3.90
2018-11-26T02:00:37.847Z,3.90
2018-11-26T02:01:43.063Z,3.90
2018-11-26T02:02:48.388Z,3.80
2018-11-26T02:03:53.516Z,3.80
2018-11-26T02:04:58.813Z,3.80
2018-11-26T02:06:03.923Z,3.80
2018-11-26T02:07:09.132Z,3.80
2018-11-26T02:08:14.401Z,3.80
2018-11-26T02:09:19.825Z,3.70
2018-11-26T02:10:25.097Z,3.70
2018-11-26T02:11:30.320Z,3.80
2018-11-26T02:12:35.717Z,3.80
2018-11-26T02:13:40.797Z,3.80
2018-11-26T02:14:46.121Z,3.80
2018-11-26T02:15:51.216Z,3.90
2018-11-26T02:16:56.405Z,3.80
2018-11-26T02:18:01.531Z,3.80
2018-11-26T02:19:07.072Z,3.80
2018-11-26T02:20:12.358Z,3.90
2018-11-26T02:21:17.390Z,3.80
2018-11-26T02:22:22.398Z,3.70
2018-11-26T02:23:28.786Z,3.80
2018-11-26T02:24:33.874Z,3.70
2018-11-26T02:25:39.090Z,3.80
2018-11-26T02:26:44.154Z,3.70
2018-11-26T02:27:49.142Z,3.80
2018-11-26T02:28:54.124Z,3.80
2018-11-26T02:29:59.092Z,3.70
2018-11-26T02:31:04.754Z,3.80
2018-11-26T02:32:09.938Z,3.80
2018-11-26T02:33:14.903Z,3.80
2018-11-26T02:34:19.899Z,3.80
2018-11-26T02:35:24.930Z,3.70
2018-11-26T02:36:30.001Z,3.70
2018-11-26T02:37:35.572Z,3.70
2018-11-26T02:38:40.801Z,3.80
2018-11-26T02:39:46.468Z,3.80
2018-11-26T02:40:51.587Z,3.70
2018-11-26T02:41:56.765Z,3.70
2018-11-26T02:43:01.921Z,3.70
2018-11-26T02:44:07.073Z,3.70
2018-11-26T02:45:12.248Z,3.70
2018-11-26T02:46:17.637Z,3.70
2018-11-26T02:47:23.324Z,3.70
2018-11-26T02:48:28.572Z,3.70
2018-11-26T02:49:33.793Z,3.80
2018-11-26T02:50:39.916Z,3.80
2018-11-26T02:51:45.124Z,3.80
2018-11-26T02:52:50.617Z,3.70
2018-11-26T02:53:56.039Z,3.80
2018-11-26T02:55:01.970Z,3.80
2018-11-26T02:56:07.121Z,3.80
2018-11-26T02:57:12.662Z,3.80
2018-11-26T02:58:18.261Z,3.70
2018-11-26T02:59:23.935Z,3.70
2018-11-26T03:00:29.045Z,3.70
2018-11-26T03:01:34.213Z,3.70
2018-11-26T03:02:39.359Z,3.70
2018-11-26T03:03:44.502Z,3.70
2018-11-26T03:04:49.628Z,3.70
2018-11-26T03:05:54.737Z,3.70
2018-11-26T03:06:59.859Z,3.70
2018-11-26T03:08:05.077Z,3.70
2018-11-26T03:09:10.230Z,3.70
2018-11-26T03:10:15.313Z,3.70
2018-11-26T03:11:20.507Z,3.60
2018-11-26T03:12:25.708Z,3.60
2018-11-26T03:13:30.863Z,3.70
2018-11-26T03:14:36.057Z,3.70
2018-11-26T03:18:10.675Z,3.70
2018-11-26T03:19:15.764Z,3.70
2018-11-26T03:20:20.889Z,3.60
2018-11-26T03:21:26.000Z,3.60
2018-11-26T03:22:31.165Z,3.60
2018-11-26T03:23:36.270Z,3.60
2018-11-26T03:24:41.341Z,3.60
2018-11-26T03:25:46.451Z,3.50
2018-11-26T03:26:51.566Z,3.50
2018-11-26T03:27:57.233Z,3.50
2018-11-26T03:29:02.884Z,3.60
2018-11-26T03:30:11.831Z,3.60
2018-11-26T03:31:17.113Z,3.60
2018-11-26T03:32:22.268Z,3.50
2018-11-26T03:33:27.418Z,3.50
2018-11-26T03:34:32.649Z,3.50
2018-11-26T03:35:37.727Z,3.40
2018-11-26T03:36:43.172Z,3.50
2018-11-26T03:37:48.359Z,3.50
2018-11-26T03:38:54.602Z,3.50
2018-11-26T03:39:59.732Z,3.50
2018-11-26T03:41:05.982Z,3.50
2018-11-26T03:42:11.021Z,3.50
2018-11-26T03:43:16.219Z,3.50
2018-11-26T03:44:22.215Z,3.50
2018-11-26T03:45:27.503Z,3.60
2018-11-26T03:46:32.719Z,3.50
2018-11-26T03:47:38.248Z,3.50
2018-11-26T03:48:43.548Z,3.60
2018-11-26T03:49:53.229Z,3.60
2018-11-26T03:50:58.339Z,3.60
2018-11-26T03:52:03.438Z,3.60
2018-11-26T03:53:08.620Z,3.60
2018-11-26T03:54:13.725Z,3.60
2018-11-26T03:55:19.663Z,3.70
2018-11-26T03:56:24.753Z,3.60
2018-11-26T03:57:29.911Z,3.70
2018-11-26T03:58:35.275Z,3.60
2018-11-26T03:59:40.484Z,3.60
2018-11-26T04:00:46.069Z,3.60
2018-11-26T04:01:51.222Z,3.60
2018-11-26T04:02:56.367Z,3.50
2018-11-26T04:04:01.601Z,3.50
2018-11-26T04:05:07.448Z,3.50
2018-11-26T04:06:13.749Z,3.60
2018-11-26T04:07:18.890Z,3.50
2018-11-26T04:08:25.008Z,3.60
2018-11-26T04:09:30.270Z,3.50
2018-11-26T04:10:35.422Z,3.50
2018-11-26T04:11:40.584Z,3.50
2018-11-26T04:12:45.728Z,3.50
2018-11-26T04:13:50.868Z,3.50
2018-11-26T04:14:56.075Z,3.50
2018-11-26T04:16:01.232Z,3.40
2018-11-26T04:17:07.159Z,3.40
2018-11-26T04:18:12.269Z,3.40
2018-11-26T04:19:17.351Z,3.50
2018-11-26T04:20:22.507Z,3.50
2018-11-26T04:21:27.637Z,3.50
2018-11-26T04:22:32.704Z,3.50
2018-11-26T04:23:37.799Z,3.50
2018-11-26T04:24:43.253Z,3.50
2018-11-26T04:25:48.418Z,3.50
2018-11-26T04:26:53.503Z,3.50
2018-11-26T04:27:59.641Z,3.60
2018-11-26T04:29:04.763Z,3.60
2018-11-26T04:30:12.413Z,3.60
2018-11-26T04:31:17.609Z,3.60
2018-11-26T04:32:22.776Z,3.60
2018-11-26T04:33:28.008Z,3.60
2018-11-26T04:34:33.245Z,3.50
2018-11-26T04:35:38.436Z,3.50
2018-11-26T04:36:43.752Z,3.60
2018-11-26T04:37:48.942Z,3.50
2018-11-26T04:38:54.204Z,3.50
2018-11-26T04:39:59.298Z,3.60
2018-11-26T04:41:04.453Z,3.50
2018-11-26T04:42:09.697Z,3.60
2018-11-26T04:43:14.937Z,3.50
2018-11-26T04:44:20.218Z,3.50
2018-11-26T04:45:26.243Z,3.50
2018-11-26T04:46:31.696Z,3.60
2018-11-26T04:47:36.944Z,3.50
2018-11-26T04:48:42.224Z,3.60
2018-11-26T04:49:47.326Z,3.50
2018-11-26T04:50:52.418Z,3.50
2018-11-26T04:51:57.495Z,3.50
2018-11-26T04:53:02.542Z,3.50
2018-11-26T04:54:07.561Z,3.50
2018-11-26T04:55:13.579Z,3.50
2018-11-26T04:56:18.962Z,3.50
2018-11-26T04:57:24.188Z,3.50
2018-11-26T04:58:29.356Z,3.50
2018-11-26T04:59:34.573Z,3.50
2018-11-26T05:00:39.740Z,3.50
2018-11-26T05:01:44.924Z,3.50
2018-11-26T05:02:50.065Z,3.50
2018-11-26T05:03:55.178Z,3.50
2018-11-26T05:05:00.243Z,3.50
2018-11-26T05:06:05.338Z,3.50
2018-11-26T05:07:10.545Z,3.40
2018-11-26T05:08:15.655Z,3.40
2018-11-26T05:09:21.390Z,3.40
2018-11-26T05:10:26.802Z,3.30
2018-11-26T05:11:31.995Z,3.20
2018-11-26T05:12:37.082Z,3.20
2018-11-26T05:13:42.151Z,3.20
2018-11-26T05:14:47.930Z,3.20
2018-11-26T05:15:53.794Z,3.20
2018-11-26T05:16:58.951Z,3.20
2018-11-26T05:18:04.083Z,3.20
2018-11-26T05:19:09.185Z,3.10
2018-11-26T05:20:15.046Z,3.10
2018-11-26T05:21:20.720Z,3.10
2018-11-26T05:22:26.311Z,3.10
2018-11-26T05:23:31.408Z,3.10
2018-11-26T05:24:36.492Z,3.10
2018-11-26T05:25:42.583Z,3.10
2018-11-26T05:26:47.701Z,3.10
2018-11-26T05:27:52.752Z,3.10
2018-11-26T05:28:57.820Z,3.10
2018-11-26T05:30:02.955Z,3.00
2018-11-26T05:31:08.212Z,3.00
2018-11-26T05:32:13.178Z,3.00
2018-11-26T05:33:18.177Z,3.00
2018-11-26T05:34:23.265Z,3.00
2018-11-26T05:35:28.322Z,3.00
2018-11-26T05:36:33.450Z,2.90
2018-11-26T05:37:40.114Z,2.90
2018-11-26T05:38:46.697Z,2.90
2018-11-26T05:39:51.946Z,2.90
2018-11-26T05:40:57.330Z,2.90
2018-11-26T05:42:02.366Z,2.90
2018-11-26T05:43:07.467Z,3.00
2018-11-26T05:44:12.689Z,3.00
2018-11-26T05:45:18.046Z,2.90
2018-11-26T05:46:23.123Z,2.90
2018-11-26T05:47:28.286Z,2.90
2018-11-26T05:48:33.986Z,2.80
2018-11-26T05:49:39.194Z,2.90
2018-11-26T05:50:44.339Z,2.90
2018-11-26T05:51:49.435Z,2.90
2018-11-26T05:52:54.583Z,2.90
2018-11-26T05:53:59.767Z,2.90
2018-11-26T05:55:05.970Z,2.90
2018-11-26T05:56:11.113Z,2.90
2018-11-26T05:57:16.670Z,2.80
2018-11-26T05:58:22.526Z,2.80
2018-11-26T05:59:27.707Z,2.80
2018-11-26T06:00:35.212Z,2.80
2018-11-26T06:01:47.405Z,2.80
2018-11-26T06:02:56.974Z,2.80
2018-11-26T06:04:02.145Z,2.80
2018-11-26T06:05:08.326Z,2.80
2018-11-26T06:06:13.413Z,2.80
2018-11-26T06:07:18.614Z,2.70
2018-11-26T06:08:23.899Z,2.80
2018-11-26T06:09:29.213Z,2.70
2018-11-26T06:10:34.296Z,2.70
2018-11-26T06:11:40.730Z,2.70
2018-11-26T06:12:45.835Z,2.60
2018-11-26T06:13:51.075Z,2.60
2018-11-26T06:14:56.350Z,2.60
2018-11-26T06:16:01.399Z,2.60
2018-11-26T06:17:06.948Z,2.60
2018-11-26T06:18:12.567Z,2.60
2018-11-26T06:19:17.815Z,2.60
2018-11-26T06:20:23.359Z,2.60
2018-11-26T06:21:29.053Z,2.60
2018-11-26T06:22:34.573Z,2.70
2018-11-26T06:23:39.823Z,2.70
2018-11-26T06:24:45.140Z,2.70
2018-11-26T06:25:50.418Z,2.60
2018-11-26T06:26:55.486Z,2.60
2018-11-26T06:28:00.574Z,2.60
2018-11-26T06:29:05.739Z,2.60
2018-11-26T06:30:12.657Z,2.60
2018-11-26T06:31:17.982Z,2.50
2018-11-26T06:32:23.455Z,2.60
2018-11-26T06:33:28.511Z,2.60
2018-11-26T06:34:34.206Z,2.50
2018-11-26T06:35:40.169Z,2.50
2018-11-26T06:36:45.276Z,2.50
2018-11-26T06:37:50.808Z,2.50
2018-11-26T06:38:56.354Z,2.60
2018-11-26T06:40:01.532Z,2.50
2018-11-26T06:41:06.748Z,2.50
2018-11-26T06:42:11.944Z,2.40
2018-11-26T06:43:17.492Z,2.40
2018-11-26T06:44:22.362Z,2.40
2018-11-26T06:45:27.536Z,2.40
2018-11-26T06:55:43.274Z,2.40
2018-11-26T06:56:48.396Z,2.40
2018-11-26T06:57:53.733Z,2.40
2018-11-26T06:58:58.951Z,2.40
2018-11-26T07:00:05.870Z,2.40
2018-11-26T07:01:11.605Z,2.40
2018-11-26T07:02:17.185Z,2.40
2018-11-26T07:03:22.436Z,2.40
2018-11-26T07:04:28.230Z,2.40
2018-11-26T07:05:33.428Z,2.40
2018-11-26T07:06:38.717Z,2.30
2018-11-26T07:07:44.327Z,2.40
2018-11-26T07:08:49.446Z,2.30
2018-11-26T07:09:54.601Z,2.40
2018-11-26T07:10:59.794Z,2.40
2018-11-26T07:12:05.013Z,2.40
2018-11-26T07:13:10.101Z,2.40
2018-11-26T07:14:15.332Z,2.30
2018-11-26T07:15:21.790Z,2.30
2018-11-26T07:16:27.015Z,2.40
2018-11-26T07:17:32.265Z,2.40
2018-11-26T07:18:37.386Z,2.30
2018-11-26T07:19:42.455Z,2.40
2018-11-26T07:20:48.271Z,2.50
2018-11-26T07:21:53.439Z,2.50
2018-11-26T07:22:58.549Z,2.40
2018-11-26T07:24:03.762Z,2.40
2018-11-26T07:25:12.094Z,2.40
2018-11-26T07:26:17.203Z,2.40
2018-11-26T07:27:22.417Z,2.50
2018-11-26T07:28:27.615Z,2.40
2018-11-26T07:29:32.849Z,2.50
2018-11-26T07:30:38.056Z,2.50
2018-11-26T07:31:43.303Z,2.40
2018-11-26T07:32:49.073Z,2.50
2018-11-26T07:33:54.365Z,2.30
2018-11-26T07:34:59.523Z,2.40
2018-11-26T07:36:10.977Z,2.40
2018-11-26T07:37:09.944Z,2.40
2018-11-26T07:38:15.273Z,2.40
2018-11-26T07:39:20.519Z,2.40
2018-11-26T07:40:25.623Z,2.40
2018-11-26T07:41:30.758Z,2.40
2018-11-26T07:42:35.962Z,2.50
2018-11-26T07:43:41.180Z,2.50
2018-11-26T07:44:46.518Z,2.40
2018-11-26T07:45:51.669Z,2.40
2018-11-26T07:46:56.855Z,2.40
2018-11-26T07:48:01.981Z,2.50
2018-11-26T07:49:07.607Z,2.40
2018-11-26T07:50:14.938Z,2.50
2018-11-26T07:51:19.979Z,2.40
2018-11-26T07:52:25.905Z,2.40
2018-11-26T07:53:32.250Z,2.50
2018-11-26T07:54:37.307Z,2.50
2018-11-26T07:55:42.490Z,2.50
2018-11-26T07:56:47.542Z,2.50
2018-11-26T07:57:52.598Z,2.50
2018-11-26T07:58:57.642Z,2.40
2018-11-26T08:00:02.727Z,2.40
2018-11-26T08:01:07.887Z,2.40
2018-11-26T08:02:12.951Z,2.30
2018-11-26T08:03:18.169Z,2.40
2018-11-26T08:04:23.423Z,2.40
2018-11-26T08:05:28.461Z,2.40
2018-11-26T08:06:33.584Z,2.40
2018-11-26T08:07:38.658Z,2.40
2018-11-26T08:08:43.710Z,2.40
2018-11-26T08:09:48.710Z,2.40
2018-11-26T08:10:54.784Z,2.40
2018-11-26T08:11:59.938Z,2.40
2018-11-26T08:13:05.126Z,2.40
2018-11-26T08:14:10.613Z,2.40
2018-11-26T08:15:17.971Z,2.40
2018-11-26T08:16:23.054Z,2.40
2018-11-26T08:17:28.180Z,2.40
2018-11-26T08:18:33.241Z,2.40
2018-11-26T08:19:38.349Z,2.30
2018-11-26T08:20:43.824Z,2.40
2018-11-26T08:21:48.985Z,2.30
2018-11-26T08:22:54.202Z,2.40
2018-11-26T08:23:59.382Z,2.40
2018-11-26T08:25:04.719Z,2.40
2018-11-26T08:26:09.971Z,2.40
2018-11-26T08:27:15.117Z,2.30
2018-11-26T08:28:20.365Z,2.30
2018-11-26T08:29:25.534Z,2.30
2018-11-26T08:30:30.666Z,2.30
2018-11-26T08:31:35.795Z,2.30
2018-11-26T08:32:40.951Z,2.20
2018-11-26T08:33:46.040Z,2.30
2018-11-26T08:34:51.280Z,2.30
2018-11-26T08:36:01.342Z,2.30
2018-11-26T08:37:10.672Z,2.20
2018-11-26T08:38:21.013Z,2.30
2018-11-26T08:40:01.577Z,2.20
2018-11-26T08:41:13.927Z,2.20
2018-11-26T08:42:27.712Z,2.30
2018-11-26T08:43:39.724Z,2.30
2018-11-26T08:44:46.814Z,2.30
2018-11-26T08:45:56.668Z,2.30
2018-11-26T08:47:04.700Z,2.30
2018-11-26T08:48:14.678Z,2.30
2018-11-26T08:49:24.686Z,2.30
2018-11-26T08:50:29.884Z,2.30
2018-11-26T08:51:35.279Z,2.30
2018-11-26T08:52:41.535Z,2.30
2018-11-26T08:53:46.735Z,2.30
2018-11-26T08:54:51.922Z,2.30
2018-11-26T08:55:57.168Z,2.30
2018-11-26T08:57:02.448Z,2.40
2018-11-26T08:58:07.887Z,2.40
2018-11-26T08:59:13.192Z,2.30
2018-11-26T09:00:18.346Z,2.40
2018-11-26T09:01:28.488Z,2.30
2018-11-26T09:02:37.781Z,2.40
2018-11-26T09:03:47.889Z,2.30
2018-11-26T09:04:58.099Z,2.40
2018-11-26T09:06:04.074Z,2.40
2018-11-26T09:07:09.288Z,2.40
2018-11-26T09:08:15.533Z,2.30
2018-11-26T09:09:20.692Z,2.30
2018-11-26T09:10:25.973Z,2.40
2018-11-26T09:11:31.146Z,2.40
2018-11-26T09:12:36.473Z,2.40
2018-11-26T09:13:42.699Z,2.40
2018-11-26T09:14:47.892Z,2.40
2018-11-26T09:15:53.136Z,2.30
2018-11-26T09:16:58.340Z,2.30
2018-11-26T09:18:03.613Z,2.30
2018-11-26T09:19:08.859Z,2.30
2018-11-26T09:20:14.051Z,2.40
2018-11-26T09:21:19.286Z,2.40
2018-11-26T09:22:24.481Z,2.40
2018-11-26T09:23:29.582Z,2.40
2018-11-26T09:24:34.927Z,2.40
2018-11-26T09:25:40.195Z,2.40
2018-11-26T09:26:45.365Z,2.50
2018-11-26T09:27:50.582Z,2.40
2018-11-26T09:28:55.848Z,2.40
2018-11-26T09:30:01.199Z,2.30
2018-11-26T09:31:07.871Z,2.40
2018-11-26T09:32:13.187Z,2.40
2018-11-26T09:33:18.553Z,2.40
2018-11-26T09:34:23.735Z,2.40
2018-11-26T09:35:29.025Z,2.40
2018-11-26T09:36:34.255Z,2.40
2018-11-26T09:37:39.648Z,2.40
2018-11-26T09:38:44.862Z,2.30
2018-11-26T09:39:50.091Z,2.30
2018-11-26T09:40:55.764Z,2.30
2018-11-26T09:42:00.992Z,2.30
2018-11-26T09:43:07.438Z,2.30
2018-11-26T09:44:12.704Z,2.30
2018-11-26T09:45:18.900Z,2.30
2018-11-26T09:46:24.222Z,2.30
2018-11-26T09:47:29.434Z,2.30
2018-11-26T09:48:34.758Z,2.30
2018-11-26T09:49:39.925Z,2.30
2018-11-26T09:50:45.085Z,2.30
2018-11-26T09:51:50.278Z,2.30
2018-11-26T09:52:55.893Z,2.30
2018-11-26T09:54:01.524Z,2.30
2018-11-26T09:55:06.832Z,2.40
2018-11-26T09:56:12.145Z,2.30
2018-11-26T09:57:17.400Z,2.30
2018-11-26T09:58:22.602Z,2.30
2018-11-26T09:59:28.544Z,2.30
2018-11-26T10:00:33.739Z,2.30
2018-11-26T10:01:38.955Z,2.40
2018-11-26T10:02:45.330Z,2.40
2018-11-26T10:03:50.548Z,2.40
2018-11-26T10:04:55.880Z,2.40
2018-11-26T10:06:01.241Z,2.40
2018-11-26T10:07:06.847Z,2.30
2018-11-26T10:08:12.135Z,2.40
2018-11-26T10:09:17.252Z,2.40
2018-11-26T10:10:22.474Z,2.40
2018-11-26T10:11:27.616Z,2.30
2018-11-26T10:12:32.849Z,2.30
2018-11-26T10:13:38.200Z,2.30
2018-11-26T10:14:43.776Z,2.40
2018-11-26T10:15:49.107Z,2.40
2018-11-26T10:16:54.408Z,2.40
2018-11-26T10:17:59.615Z,2.40
2018-11-26T10:19:04.835Z,2.40
2018-11-26T10:20:10.926Z,2.50
2018-11-26T10:21:16.163Z,2.40
2018-11-26T10:22:21.487Z,2.40
2018-11-26T10:23:26.608Z,2.40
2018-11-26T10:24:31.844Z,2.40
2018-11-26T10:25:37.031Z,2.40
2018-11-26T10:26:42.195Z,2.40
2018-11-26T10:27:47.325Z,2.40
2018-11-26T10:28:52.539Z,2.30
2018-11-26T10:29:57.729Z,2.40
2018-11-26T10:31:02.908Z,2.40
2018-11-26T10:32:08.136Z,2.50
2018-11-26T10:33:14.838Z,2.50
2018-11-26T10:34:18.547Z,2.50
2018-11-26T10:35:24.226Z,2.60
2018-11-26T10:36:29.442Z,2.50
2018-11-26T10:37:34.654Z,2.50
2018-11-26T10:38:40.796Z,2.50
2018-11-26T10:39:45.947Z,2.50
2018-11-26T10:40:51.795Z,2.60
2018-11-26T10:41:57.705Z,2.60
2018-11-26T10:43:02.913Z,2.60
2018-11-26T10:44:08.186Z,2.60
2018-11-26T10:45:14.653Z,2.60
2018-11-26T10:46:19.780Z,2.50
2018-11-26T10:47:24.927Z,2.50
2018-11-26T10:48:30.062Z,2.60
2018-11-26T10:49:35.132Z,2.60
2018-11-26T10:50:40.295Z,2.50
2018-11-26T10:51:45.545Z,2.50
2018-11-26T10:52:54.848Z,2.50
2018-11-26T10:54:00.039Z,2.50
2018-11-26T10:55:05.404Z,2.50
2018-11-26T10:56:10.613Z,2.50
2018-11-26T10:57:15.843Z,2.60
2018-11-26T10:58:21.035Z,2.60
2018-11-26T10:59:26.232Z,2.50
2018-11-26T11:00:36.408Z,2.50
2018-11-26T11:01:47.217Z,2.40
2018-11-26T11:02:52.844Z,2.50
2018-11-26T11:03:58.052Z,2.50
2018-11-26T11:05:03.118Z,2.50
2018-11-26T11:06:08.230Z,2.50
2018-11-26T11:07:13.404Z,2.50
2018-11-26T11:08:18.709Z,2.40
2018-11-26T11:09:23.946Z,2.40
2018-11-26T11:10:30.524Z,2.40
2018-11-26T11:11:35.749Z,2.40
2018-11-26T11:12:41.048Z,2.50
2018-11-26T11:13:46.400Z,2.50
2018-11-26T11:14:51.615Z,2.50
2018-11-26T11:15:56.829Z,2.50
2018-11-26T11:17:02.034Z,2.50
2018-11-26T11:18:08.485Z,2.60
2018-11-26T11:19:13.702Z,2.60
2018-11-26T11:20:23.503Z,2.60
2018-11-26T11:21:28.708Z,2.40
2018-11-26T11:22:33.940Z,2.40
2018-11-26T11:23:39.065Z,2.40
2018-11-26T11:24:44.384Z,2.50
2018-11-26T11:25:49.577Z,2.50
2018-11-26T11:26:54.745Z,2.50
2018-11-26T11:27:59.967Z,2.50
2018-11-26T11:29:05.183Z,2.50
2018-11-26T11:30:13.806Z,2.50
2018-11-26T11:31:19.039Z,2.50
2018-11-26T11:32:24.114Z,2.50
2018-11-26T11:33:29.296Z,2.50
2018-11-26T11:34:34.410Z,2.50
2018-11-26T11:35:39.588Z,2.50
2018-11-26T11:36:44.757Z,2.50
2018-11-26T11:37:50.680Z,2.50
2018-11-26T11:38:55.902Z,2.50
2018-11-26T11:40:01.160Z,2.50
2018-11-26T11:41:06.691Z,2.50
2018-11-26T11:42:11.838Z,2.50
2018-11-26T11:43:17.040Z,2.50
2018-11-26T11:44:25.890Z,2.60
2018-11-26T11:45:32.372Z,2.60
2018-11-26T11:46:37.908Z,2.60
2018-11-26T11:47:43.316Z,2.50
2018-11-26T11:48:52.599Z,2.50
2018-11-26T11:49:57.923Z,2.60
2018-11-26T11:51:03.267Z,2.50
2018-11-26T11:52:08.729Z,2.50
2018-11-26T11:53:14.007Z,2.50
2018-11-26T11:54:19.756Z,2.50
2018-11-26T11:55:26.112Z,2.40
2018-11-26T11:56:31.345Z,2.50
2018-11-26T11:57:36.679Z,2.50
2018-11-26T11:58:41.894Z,2.50
2018-11-26T11:59:47.085Z,2.50
2018-11-26T12:00:52.456Z,2.40
2018-11-26T12:01:57.618Z,2.40
2018-11-26T12:03:05.329Z,2.40
2018-11-26T12:04:10.545Z,2.30
2018-11-26T12:05:16.479Z,2.40
2018-11-26T12:06:22.625Z,2.40
2018-11-26T12:07:27.815Z,2.40
2018-11-26T12:08:33.051Z,2.40
2018-11-26T12:09:39.121Z,2.40
2018-11-26T12:10:44.433Z,2.40
2018-11-26T12:11:49.624Z,2.50
2018-11-26T12:12:55.335Z,2.50
2018-11-26T12:14:00.593Z,2.50
2018-11-26T12:15:08.135Z,2.50
2018-11-26T12:16:13.352Z,2.40
2018-11-26T12:17:19.653Z,2.40
2018-11-26T12:18:25.382Z,2.40
2018-11-26T12:19:30.600Z,2.40
2018-11-26T12:20:36.235Z,2.40
2018-11-26T12:21:45.270Z,2.30
2018-11-26T12:22:50.504Z,2.40
2018-11-26T12:23:56.301Z,2.30
2018-11-26T12:25:01.573Z,2.20
2018-11-26T12:26:07.704Z,2.20
2018-11-26T12:27:13.404Z,2.20
2018-11-26T12:28:18.519Z,2.30
2018-11-26T12:29:23.720Z,2.20
2018-11-26T12:30:30.109Z,2.20
2018-11-26T12:31:35.177Z,2.20
2018-11-26T12:32:40.389Z,2.20
2018-11-26T12:33:45.559Z,2.20
2018-11-26T12:34:50.758Z,2.30
2018-11-26T12:35:56.052Z,2.30
2018-11-26T12:37:02.026Z,2.30
2018-11-26T12:38:07.200Z,2.30
2018-11-26T12:39:12.356Z,2.30
2018-11-26T12:40:25.883Z,2.30
2018-11-26T12:41:31.115Z,2.30
2018-11-26T12:42:36.240Z,2.30
2018-11-26T12:43:41.363Z,2.30
2018-11-26T12:44:50.908Z,2.30
2018-11-26T12:45:56.896Z,2.30
2018-11-26T12:47:02.071Z,2.30
2018-11-26T12:48:07.499Z,2.30
2018-11-26T12:49:12.764Z,2.30
2018-11-26T12:50:18.114Z,2.30
2018-11-26T12:51:24.372Z,2.30
2018-11-26T12:52:29.819Z,2.30
2018-11-26T12:53:35.140Z,2.30
2018-11-26T12:54:40.277Z,2.30
2018-11-26T12:55:45.886Z,2.30
2018-11-26T12:56:51.085Z,2.30
2018-11-26T12:57:57.265Z,2.20
2018-11-26T12:59:02.422Z,2.20
2018-11-26T13:00:11.390Z,2.20
2018-11-26T13:01:17.009Z,2.20
2018-11-26T13:02:22.913Z,2.30
2018-11-26T13:03:28.125Z,2.20
2018-11-26T13:04:33.444Z,2.30
2018-11-26T13:05:38.707Z,2.30
2018-11-26T13:06:43.963Z,2.30
2018-11-26T13:07:49.237Z,2.30
2018-11-26T13:08:55.181Z,2.40
2018-11-26T13:10:00.407Z,2.30
2018-11-26T13:11:05.624Z,2.30
2018-11-26T13:12:10.870Z,2.30
2018-11-26T13:13:16.087Z,2.40
2018-11-26T13:14:21.845Z,2.30
2018-11-26T13:15:28.315Z,2.30
2018-11-26T13:16:33.584Z,2.30
2018-11-26T13:17:39.568Z,2.30
2018-11-26T13:18:45.137Z,2.30
2018-11-26T13:19:50.335Z,2.30
2018-11-26T13:20:55.497Z,2.30
2018-11-26T13:22:00.843Z,2.30
2018-11-26T13:23:07.434Z,2.30
2018-11-26T13:24:12.633Z,2.30
2018-11-26T13:25:19.006Z,2.40
2018-11-26T13:26:24.208Z,2.40
2018-11-26T13:27:30.466Z,2.40
2018-11-26T13:28:35.674Z,2.40
2018-11-26T13:29:40.881Z,2.30
2018-11-26T13:30:48.130Z,2.30
2018-11-26T13:31:53.393Z,2.30
2018-11-26T13:33:00.702Z,2.40
2018-11-26T13:34:06.319Z,2.40
2018-11-26T13:35:12.909Z,2.40
2018-11-26T13:36:18.276Z,2.40
2018-11-26T13:37:23.568Z,2.40
2018-11-26T13:38:28.659Z,2.40
2018-11-26T13:39:33.940Z,2.40
2018-11-26T13:40:39.190Z,2.30
2018-11-26T13:41:44.560Z,2.30
2018-11-26T13:42:50.262Z,2.20
2018-11-26T13:43:55.646Z,2.20
2018-11-26T13:45:00.868Z,2.30
2018-11-26T13:46:06.994Z,2.40
2018-11-26T13:47:12.912Z,2.40
2018-11-26T13:48:19.175Z,2.40
2018-11-26T13:49:24.261Z,2.40
2018-11-26T13:50:34.885Z,2.40
2018-11-26T13:51:40.123Z,2.30
2018-11-26T13:52:45.390Z,2.30
2018-11-26T13:53:50.605Z,2.20
2018-11-26T13:54:55.769Z,2.30
2018-11-26T13:56:00.972Z,2.30
2018-11-26T13:57:06.860Z,2.40
2018-11-26T13:58:13.099Z,2.40
2018-11-26T13:59:19.137Z,2.40
2018-11-26T14:00:24.408Z,2.40
2018-11-26T14:01:29.645Z,2.40
2018-11-26T14:02:34.854Z,2.40
2018-11-26T14:03:40.396Z,2.40
2018-11-26T14:04:46.014Z,2.40
2018-11-26T14:05:51.094Z,2.40
2018-11-26T14:06:56.810Z,2.50
2018-11-26T14:08:02.127Z,2.40
2018-11-26T14:09:10.052Z,2.40
2018-11-26T14:10:19.475Z,2.40
2018-11-26T14:11:24.660Z,2.40
2018-11-26T14:12:29.911Z,2.40
2018-11-26T14:13:35.064Z,2.30
2018-11-26T14:14:40.224Z,2.30
2018-11-26T14:15:45.476Z,2.30
2018-11-26T14:16:51.661Z,2.30
2018-11-26T14:17:58.883Z,2.30
2018-11-26T14:19:04.096Z,2.30
2018-11-26T14:20:12.622Z,2.40
2018-11-26T14:21:18.335Z,2.40
2018-11-26T14:22:23.501Z,2.40
2018-11-26T14:23:28.767Z,2.40
2018-11-26T14:24:33.892Z,2.30
2018-11-26T14:25:40.385Z,2.40
2018-11-26T14:26:46.184Z,2.30
2018-11-26T14:27:51.524Z,2.40
2018-11-26T14:28:56.708Z,2.40
2018-11-26T14:30:01.948Z,2.30
2018-11-26T14:31:07.344Z,2.30
2018-11-26T14:32:12.454Z,2.30
2018-11-26T14:33:17.670Z,2.30
2018-11-26T14:34:22.872Z,2.30
2018-11-26T14:35:28.087Z,2.30
2018-11-26T14:36:33.283Z,2.20
2018-11-26T14:37:38.524Z,2.30
2018-11-26T14:38:43.631Z,2.20
2018-11-26T14:39:48.895Z,2.30
2018-11-26T14:40:55.433Z,2.30
2018-11-26T14:42:00.717Z,2.30
2018-11-26T14:43:06.133Z,2.30
2018-11-26T14:44:11.495Z,2.30
2018-11-26T14:45:16.844Z,2.30
2018-11-26T14:46:22.476Z,2.30