createdAt,value
2023-05-22T00:00:12.586Z,17.30
2023-05-22T00:01:12.580Z,17.27
2023-05-22T00:02:12.600Z,17.19
2023-05-22T00:03:12.672Z,17.05
2023-05-22T00:04:12.595Z,17.01
2023-05-22T00:05:12.609Z,16.90
2023-05-22T00:06:12.567Z,16.93
2023-05-22T00:07:12.539Z,16.87
2023-05-22T00:08:12.552Z,16.86
2023-05-22T00:09:12.510Z,16.87
2023-05-22T00:10:12.525Z,16.81
2023-05-22T00:11:12.505Z,16.83
2023-05-22T00:12:12.493Z,16.74
2023-05-22T00:13:12.514Z,16.64
2023-05-22T00:14:12.504Z,16.61
2023-05-22T00:15:12.460Z,16.64
2023-05-22T00:16:12.464Z,16.53
2023-05-22T00:17:13.535Z,16.49
2023-05-22T00:18:12.533Z,16.42
2023-05-22T00:19:12.476Z,16.35
2023-05-22T00:20:12.435Z,16.35
2023-05-22T00:21:12.438Z,16.39
2023-05-22T00:22:12.437Z,16.26
2023-05-22T00:23:15.218Z,16.23
2023-05-22T00:24:12.399Z,16.24
2023-05-22T00:25:12.391Z,16.21
2023-05-22T00:26:12.381Z,16.23
2023-05-22T00:27:12.416Z,16.08
2023-05-22T00:28:12.378Z,16.12
2023-05-22T00:29:12.359Z,16.15
2023-05-22T00:30:12.357Z,16.09
2023-05-22T00:31:12.346Z,16.15
2023-05-22T00:32:12.368Z,16.24
2023-05-22T00:33:12.333Z,16.16
2023-05-22T00:34:12.391Z,16.16
2023-05-22T00:35:12.318Z,16.13
2023-05-22T00:36:12.333Z,16.20
2023-05-22T00:37:12.328Z,16.13
2023-05-22T00:38:12.289Z,16.23
2023-05-22T00:39:12.282Z,16.13
2023-05-22T00:40:12.282Z,16.28
2023-05-22T00:41:12.285Z,16.13
2023-05-22T00:42:12.259Z,16.15
2023-05-22T00:43:12.246Z,16.15
2023-05-22T00:44:12.249Z,16.08
2023-05-22T00:45:12.231Z,16.04
2023-05-22T00:46:12.281Z,16.09
2023-05-22T00:47:12.211Z,16.10
2023-05-22T00:48:12.222Z,16.09
2023-05-22T00:49:12.201Z,16.15
2023-05-22T00:50:12.197Z,16.13
2023-05-22T00:51:12.219Z,16.08
2023-05-22T00:52:12.172Z,16.05
2023-05-22T00:53:12.172Z,16.08
2023-05-22T00:54:12.169Z,16.08
2023-05-22T00:55:12.150Z,16.01
2023-05-22T00:56:12.171Z,16.08
2023-05-22T00:57:12.143Z,16.04
2023-05-22T00:58:12.137Z,16.00
2023-05-22T00:59:12.123Z,15.98
2023-05-22T01:00:12.149Z,16.01
2023-05-22T01:01:12.145Z,16.04
2023-05-22T01:02:12.175Z,15.94
2023-05-22T01:03:12.302Z,16.05
2023-05-22T01:04:12.214Z,15.98
2023-05-22T01:05:12.102Z,16.02
2023-05-22T01:06:12.062Z,16.00
2023-05-22T01:07:12.061Z,15.98
2023-05-22T01:09:12.078Z,15.92
2023-05-22T01:10:12.065Z,16.02
2023-05-22T01:11:12.022Z,15.92
2023-05-22T01:12:12.025Z,16.00
2023-05-22T01:13:12.016Z,15.86
2023-05-22T01:14:12.036Z,15.92
2023-05-22T01:15:12.023Z,15.82
2023-05-22T01:16:12.010Z,15.83
2023-05-22T01:17:11.989Z,15.83
2023-05-22T01:18:12.056Z,15.79
2023-05-22T01:19:12.009Z,15.80
2023-05-22T01:20:11.960Z,15.84
2023-05-22T01:21:11.971Z,15.88
2023-05-22T01:22:11.942Z,15.79
2023-05-22T01:23:11.950Z,15.76
2023-05-22T01:24:11.950Z,15.82
2023-05-22T01:25:11.966Z,15.82
2023-05-22T01:26:11.905Z,15.76
2023-05-22T01:27:11.906Z,15.73
2023-05-22T01:28:11.882Z,15.76
2023-05-22T01:29:11.907Z,15.76
2023-05-22T01:30:11.866Z,15.65
2023-05-22T01:31:11.863Z,15.67
2023-05-22T01:32:11.857Z,15.67
2023-05-22T01:33:11.934Z,15.57
2023-05-22T01:34:11.878Z,15.64
2023-05-22T01:35:11.838Z,15.62
2023-05-22T01:36:11.820Z,15.57
2023-05-22T01:37:11.830Z,15.59
2023-05-22T01:38:11.837Z,15.57
2023-05-22T01:39:11.797Z,15.58
2023-05-22T01:40:11.793Z,15.51
2023-05-22T01:41:11.823Z,15.46
2023-05-22T01:42:11.781Z,15.46
2023-05-22T01:43:11.794Z,15.46
2023-05-22T01:44:11.770Z,15.39
2023-05-22T01:45:11.791Z,15.46
2023-05-22T01:46:11.841Z,15.40
2023-05-22T01:47:11.762Z,15.36
2023-05-22T01:48:11.759Z,15.40
2023-05-22T01:49:11.738Z,15.36
2023-05-22T01:50:11.731Z,15.35
2023-05-22T01:51:11.707Z,15.36
2023-05-22T01:52:11.723Z,15.33
2023-05-22T01:53:11.767Z,15.27
2023-05-22T01:54:11.679Z,15.29
2023-05-22T01:55:11.676Z,15.19
2023-05-22T01:56:11.669Z,15.18
2023-05-22T01:57:11.692Z,15.22
2023-05-22T01:58:11.647Z,15.21
2023-05-22T01:59:11.647Z,15.27
2023-05-22T02:00:11.698Z,15.22
2023-05-22T02:01:11.687Z,15.24
2023-05-22T02:02:11.675Z,15.21
2023-05-22T02:03:11.785Z,15.22
2023-05-22T02:04:11.610Z,15.22
2023-05-22T02:05:11.596Z,15.22
2023-05-22T02:06:11.611Z,15.21
2023-05-22T02:07:12.700Z,15.19
2023-05-22T02:08:11.580Z,15.19
2023-05-22T02:09:11.563Z,15.24
2023-05-22T02:10:11.566Z,15.19
2023-05-22T02:11:11.580Z,15.15
2023-05-22T02:12:11.541Z,15.18
2023-05-22T02:13:11.535Z,15.11
2023-05-22T02:14:11.519Z,15.17
2023-05-22T02:15:11.511Z,15.11
2023-05-22T02:16:11.633Z,15.02
2023-05-22T02:17:11.513Z,15.11
2023-05-22T02:18:11.580Z,15.07
2023-05-22T02:19:11.541Z,15.11
2023-05-22T02:20:11.488Z,15.09
2023-05-22T02:21:11.493Z,15.07
2023-05-22T02:22:11.467Z,15.03
2023-05-22T02:23:11.475Z,15.09
2023-05-22T02:24:11.448Z,15.04
2023-05-22T02:25:11.460Z,15.09
2023-05-22T02:26:11.452Z,15.00
2023-05-22T02:27:11.421Z,15.06
2023-05-22T02:28:11.423Z,14.94
2023-05-22T02:29:11.407Z,14.94
2023-05-22T02:30:11.426Z,14.91
2023-05-22T02:31:11.397Z,14.99
2023-05-22T02:32:11.386Z,14.94
2023-05-22T02:33:11.472Z,14.92
2023-05-22T02:34:11.375Z,14.97
2023-05-22T02:35:11.400Z,14.96
2023-05-22T02:36:11.359Z,15.02
2023-05-22T02:37:11.396Z,14.88
2023-05-22T02:38:11.338Z,14.96
2023-05-22T02:39:11.351Z,14.92
2023-05-22T02:40:11.347Z,14.99
2023-05-22T02:41:11.320Z,15.04
2023-05-22T02:42:11.304Z,14.94
2023-05-22T02:43:11.319Z,14.92
2023-05-22T02:44:11.325Z,14.89
2023-05-22T02:45:11.304Z,14.89
2023-05-22T02:46:11.296Z,14.91
2023-05-22T02:47:11.268Z,14.92
2023-05-22T02:48:11.339Z,14.86
2023-05-22T02:49:11.282Z,14.86
2023-05-22T02:50:11.269Z,14.81
2023-05-22T02:51:11.239Z,14.72
2023-05-22T02:52:11.224Z,14.84
2023-05-22T02:53:11.232Z,14.81
2023-05-22T02:54:11.231Z,14.78
2023-05-22T02:55:11.208Z,14.73
2023-05-22T02:56:11.221Z,14.72
2023-05-22T02:57:11.184Z,14.62
2023-05-22T02:58:11.191Z,14.54
2023-05-22T02:59:11.199Z,14.62
2023-05-22T03:00:11.168Z,14.58
2023-05-22T03:01:11.277Z,14.48
2023-05-22T03:02:11.181Z,14.55
2023-05-22T03:03:11.274Z,14.45
2023-05-22T03:04:11.226Z,14.47
2023-05-22T03:05:11.121Z,14.62
2023-05-22T03:06:11.122Z,14.51
2023-05-22T03:07:11.111Z,14.47
2023-05-22T03:08:11.138Z,14.44
2023-05-22T03:09:11.099Z,14.40
2023-05-22T03:10:11.085Z,14.33
2023-05-22T03:11:11.083Z,14.35
2023-05-22T03:12:11.068Z,14.32
2023-05-22T03:13:11.126Z,14.35
2023-05-22T03:14:11.063Z,14.33
2023-05-22T03:15:11.110Z,14.26
2023-05-22T03:16:11.079Z,14.35
2023-05-22T03:17:11.041Z,14.32
2023-05-22T03:18:11.071Z,14.28
2023-05-22T03:19:11.077Z,14.32
2023-05-22T03:20:11.019Z,14.32
2023-05-22T03:21:10.999Z,14.30
2023-05-22T03:22:11.022Z,14.26
2023-05-22T03:23:11.009Z,14.29
2023-05-22T03:24:10.980Z,14.37
2023-05-22T03:25:10.976Z,14.35
2023-05-22T03:26:10.973Z,14.32
2023-05-22T03:27:10.992Z,14.30
2023-05-22T03:28:10.948Z,14.32
2023-05-22T03:29:11.034Z,14.30
2023-05-22T03:30:10.943Z,14.30
2023-05-22T03:31:10.926Z,14.29
2023-05-22T03:32:10.983Z,14.23
2023-05-22T03:33:11.034Z,14.22
2023-05-22T03:34:11.069Z,14.22
2023-05-22T03:35:10.902Z,14.22
2023-05-22T03:36:10.915Z,14.15
2023-05-22T03:37:10.926Z,14.10
2023-05-22T03:38:10.881Z,14.05
2023-05-22T03:39:10.863Z,14.14
2023-05-22T03:40:10.851Z,14.15
2023-05-22T03:41:10.866Z,14.11
2023-05-22T03:42:10.835Z,14.12
2023-05-22T03:43:10.837Z,14.08
2023-05-22T03:44:10.820Z,14.14
2023-05-22T03:45:10.819Z,14.22
2023-05-22T03:46:10.872Z,14.12
2023-05-22T03:47:10.798Z,14.20
2023-05-22T03:48:10.929Z,14.10
2023-05-22T03:49:10.786Z,14.18
2023-05-22T03:50:10.777Z,14.08
2023-05-22T03:51:10.811Z,14.14
2023-05-22T03:52:10.788Z,14.25
2023-05-22T03:53:10.744Z,14.25
2023-05-22T03:54:11.744Z,14.29
2023-05-22T03:55:10.765Z,14.29
2023-05-22T03:56:10.755Z,14.28
2023-05-22T03:57:10.739Z,14.33
2023-05-22T03:58:10.713Z,14.33
2023-05-22T03:59:10.704Z,14.37
2023-05-22T04:00:10.925Z,14.32
2023-05-22T04:01:10.690Z,14.35
2023-05-22T04:02:10.684Z,14.32
2023-05-22T04:03:10.754Z,14.36
2023-05-22T04:04:10.658Z,14.40
2023-05-22T04:05:10.735Z,14.44
2023-05-22T04:06:10.648Z,14.53
2023-05-22T04:07:10.648Z,14.55
2023-05-22T04:08:10.627Z,14.55
2023-05-22T04:09:10.641Z,14.58
2023-05-22T04:10:10.633Z,14.60
2023-05-22T04:11:10.606Z,14.78
2023-05-22T04:12:10.603Z,14.79
2023-05-22T04:13:10.591Z,14.73
2023-05-22T04:14:10.613Z,14.85
2023-05-22T04:15:10.579Z,14.88
2023-05-22T04:16:10.665Z,14.97
2023-05-22T04:17:10.594Z,14.89
2023-05-22T04:18:10.633Z,15.07
2023-05-22T04:19:10.582Z,15.09
2023-05-22T04:20:10.520Z,15.27
2023-05-22T04:21:11.522Z,15.28
2023-05-22T04:22:10.519Z,15.33
2023-05-22T04:23:10.516Z,15.35
2023-05-22T04:24:10.532Z,15.35
2023-05-22T04:25:10.488Z,15.49
2023-05-22T04:26:10.496Z,15.52
2023-05-22T04:27:10.516Z,15.61
2023-05-22T04:28:10.503Z,15.73
2023-05-22T04:29:10.549Z,15.82
2023-05-22T04:30:10.507Z,15.91
2023-05-22T04:31:10.492Z,16.12
2023-05-22T04:32:10.442Z,16.20
2023-05-22T04:33:10.520Z,16.36
2023-05-22T04:34:10.425Z,16.42
2023-05-22T04:35:10.431Z,16.49
2023-05-22T04:36:12.324Z,16.61
2023-05-22T04:37:10.403Z,16.53
2023-05-22T04:38:10.416Z,16.60
2023-05-22T04:39:10.372Z,16.56
2023-05-22T04:40:10.399Z,16.56
2023-05-22T04:41:10.358Z,16.71
2023-05-22T04:42:10.385Z,16.72
2023-05-22T04:43:10.377Z,16.83
2023-05-22T04:44:10.345Z,16.83
2023-05-22T04:45:10.334Z,16.83
2023-05-22T04:46:10.484Z,16.86
2023-05-22T04:47:10.448Z,16.89
2023-05-22T04:48:10.327Z,16.76
2023-05-22T04:49:10.295Z,16.76
2023-05-22T04:50:10.285Z,16.87
2023-05-22T04:51:10.281Z,16.86
2023-05-22T04:52:10.288Z,16.97
2023-05-22T04:53:10.262Z,17.01
2023-05-22T04:54:10.253Z,17.09
2023-05-22T04:55:10.249Z,17.16
2023-05-22T04:56:11.817Z,17.15
2023-05-22T04:57:10.256Z,17.39
2023-05-22T04:58:10.228Z,17.48
2023-05-22T04:59:10.223Z,17.70
2023-05-22T05:00:10.212Z,17.78
2023-05-22T05:01:10.293Z,17.74
2023-05-22T05:02:10.193Z,17.70
2023-05-22T05:03:10.300Z,17.78
2023-05-22T05:04:10.263Z,17.76
2023-05-22T05:05:10.164Z,17.87
2023-05-22T05:06:10.185Z,18.01
2023-05-22T05:07:10.164Z,18.07
2023-05-22T05:08:10.150Z,18.11
2023-05-22T05:09:10.141Z,18.37
2023-05-22T05:10:10.133Z,18.41
2023-05-22T05:11:10.150Z,18.74
2023-05-22T05:12:10.110Z,18.95
2023-05-22T05:13:10.107Z,19.07
2023-05-22T05:14:10.096Z,19.44
2023-05-22T05:15:10.108Z,19.64
2023-05-22T05:16:10.123Z,19.70
2023-05-22T05:17:10.067Z,19.88
2023-05-22T05:18:10.093Z,20.00
2023-05-22T05:19:10.124Z,20.07
2023-05-22T05:20:10.076Z,20.26
2023-05-22T05:21:10.034Z,20.43
2023-05-22T05:22:10.038Z,20.39
2023-05-22T05:23:10.020Z,20.56
2023-05-22T05:24:10.015Z,20.77
2023-05-22T05:25:11.659Z,20.80
2023-05-22T05:26:10.998Z,20.88
2023-05-22T05:27:09.987Z,21.14
2023-05-22T05:28:09.979Z,21.39
2023-05-22T05:29:09.976Z,21.70
2023-05-22T05:30:09.990Z,21.79
2023-05-22T05:31:09.972Z,21.92
2023-05-22T05:32:09.972Z,22.07
2023-05-22T05:33:09.984Z,22.25
2023-05-22T05:34:09.971Z,22.41
2023-05-22T05:35:09.986Z,22.55
2023-05-22T05:36:09.942Z,22.54
2023-05-22T05:37:09.961Z,22.57
2023-05-22T05:38:09.907Z,22.65
2023-05-22T05:39:09.920Z,22.63
2023-05-22T05:40:09.892Z,22.66
2023-05-22T05:41:09.887Z,22.70
2023-05-22T05:42:09.882Z,22.83
2023-05-22T05:43:09.885Z,22.84
2023-05-22T05:44:09.889Z,22.88
2023-05-22T05:45:09.855Z,22.96
2023-05-22T05:46:09.926Z,22.91
2023-05-22T05:47:09.838Z,22.84
2023-05-22T05:48:09.890Z,22.98
2023-05-22T05:49:09.864Z,22.99
2023-05-22T05:50:09.824Z,22.98
2023-05-22T05:51:09.809Z,22.87
2023-05-22T05:52:09.809Z,23.00
2023-05-22T05:53:09.841Z,23.20
2023-05-22T05:54:09.788Z,23.31
2023-05-22T05:55:09.780Z,23.50
2023-05-22T05:56:09.776Z,23.50
2023-05-22T05:57:09.795Z,23.65
2023-05-22T05:58:09.786Z,23.65
2023-05-22T05:59:09.767Z,23.92
2023-05-22T06:00:09.749Z,23.92
2023-05-22T06:01:09.755Z,24.14
2023-05-22T06:02:09.854Z,24.24
2023-05-22T06:03:09.805Z,24.30
2023-05-22T06:04:09.727Z,24.50
2023-05-22T06:05:09.719Z,24.70
2023-05-22T06:06:09.709Z,24.84
2023-05-22T06:07:09.740Z,25.06
2023-05-22T06:08:09.695Z,25.21
2023-05-22T06:09:09.691Z,25.40
2023-05-22T06:10:09.685Z,25.55
2023-05-22T06:11:09.667Z,25.53
2023-05-22T06:12:09.690Z,25.51
2023-05-22T06:13:10.659Z,25.78
2023-05-22T06:14:09.656Z,26.00
2023-05-22T06:15:09.646Z,26.31
2023-05-22T06:16:09.668Z,26.60
2023-05-22T06:17:09.649Z,27.07
2023-05-22T06:18:09.644Z,26.90
2023-05-22T06:19:09.701Z,26.26
2023-05-22T06:20:09.605Z,26.10
2023-05-22T06:21:09.638Z,25.66
2023-05-22T06:22:09.600Z,25.03
2023-05-22T06:23:09.589Z,24.86
2023-05-22T06:24:09.575Z,24.81
2023-05-22T06:25:09.613Z,24.45
2023-05-22T06:26:09.591Z,24.20
2023-05-22T06:27:09.579Z,23.56
2023-05-22T06:28:09.554Z,23.18
2023-05-22T06:29:09.553Z,22.80
2023-05-22T06:30:09.591Z,22.48
2023-05-22T06:31:09.540Z,22.17
2023-05-22T06:32:09.598Z,22.33
2023-05-22T06:33:09.728Z,22.39
2023-05-22T06:34:09.641Z,22.33
2023-05-22T06:35:09.526Z,22.33
2023-05-22T06:36:09.507Z,22.55
2023-05-22T06:37:09.482Z,22.66
2023-05-22T06:38:09.491Z,22.55
2023-05-22T06:39:09.474Z,22.47
2023-05-22T06:40:09.480Z,22.38
2023-05-22T06:41:10.560Z,22.45
2023-05-22T06:42:09.448Z,22.54
2023-05-22T06:43:09.442Z,22.28
2023-05-22T06:44:09.464Z,22.30
2023-05-22T06:45:09.453Z,22.76
2023-05-22T06:46:09.512Z,22.78
2023-05-22T06:47:09.411Z,22.99
2023-05-22T06:48:09.474Z,23.03
2023-05-22T06:49:09.421Z,23.17
2023-05-22T06:50:09.386Z,23.39
2023-05-22T06:51:09.376Z,23.51
2023-05-22T06:52:09.374Z,23.44
2023-05-22T06:53:09.369Z,23.28
2023-05-22T06:54:09.483Z,23.43
2023-05-22T06:55:09.362Z,23.84
2023-05-22T06:56:09.372Z,23.92
2023-05-22T06:57:09.333Z,24.14
2023-05-22T06:58:09.352Z,24.18
2023-05-22T06:59:09.350Z,24.39
2023-05-22T07:00:09.310Z,24.29
2023-05-22T07:01:09.347Z,24.14
2023-05-22T07:02:09.294Z,24.16
2023-05-22T07:03:09.343Z,24.10
2023-05-22T07:04:09.276Z,24.17
2023-05-22T07:05:09.305Z,24.35
2023-05-22T07:06:09.273Z,24.32
2023-05-22T07:07:09.259Z,24.11
2023-05-22T07:08:09.281Z,23.76
2023-05-22T07:09:09.247Z,23.62
2023-05-22T07:10:09.246Z,23.32
2023-05-22T07:11:09.223Z,23.27
2023-05-22T07:12:09.215Z,23.18
2023-05-22T07:13:09.298Z,23.05
2023-05-22T07:14:09.200Z,23.17
2023-05-22T07:15:09.193Z,23.39
2023-05-22T07:16:09.214Z,23.44
2023-05-22T07:17:09.201Z,23.56
2023-05-22T07:18:09.252Z,23.71
2023-05-22T07:19:09.199Z,23.81
2023-05-22T07:20:09.164Z,23.86
2023-05-22T07:21:09.144Z,23.84
2023-05-22T07:22:09.169Z,23.74
2023-05-22T07:23:09.135Z,23.81
2023-05-22T07:24:09.134Z,23.77
2023-05-22T07:25:09.114Z,23.99
2023-05-22T07:26:09.108Z,24.17
2023-05-22T07:27:09.138Z,24.51
2023-05-22T07:28:09.311Z,24.93
2023-05-22T07:29:09.091Z,25.07
2023-05-22T07:30:09.090Z,24.86
2023-05-22T07:31:09.104Z,24.55
2023-05-22T07:32:09.083Z,24.53
2023-05-22T07:33:09.081Z,24.63
2023-05-22T07:34:09.062Z,24.57
2023-05-22T07:35:09.049Z,24.74
2023-05-22T07:36:09.075Z,24.81
2023-05-22T07:37:09.051Z,24.69
2023-05-22T07:38:09.016Z,24.28
2023-05-22T07:39:09.030Z,24.36
2023-05-22T07:40:09.012Z,24.36
2023-05-22T07:41:09.019Z,24.45
2023-05-22T07:42:08.992Z,24.35
2023-05-22T07:43:08.979Z,24.53
2023-05-22T07:44:08.975Z,24.61
2023-05-22T07:45:08.975Z,24.77
2023-05-22T07:46:09.220Z,24.89
2023-05-22T07:47:08.981Z,24.92
2023-05-22T07:48:08.955Z,24.74
2023-05-22T07:49:08.951Z,24.98
2023-05-22T07:50:08.939Z,25.17
2023-05-22T07:51:08.948Z,25.25
2023-05-22T07:52:08.916Z,25.41
2023-05-22T07:53:08.906Z,25.58
2023-05-22T07:54:08.894Z,25.10
2023-05-22T07:55:08.957Z,25.21
2023-05-22T07:56:08.902Z,25.03
2023-05-22T07:57:08.885Z,24.81
2023-05-22T07:58:08.863Z,24.86
2023-05-22T07:59:08.869Z,24.85
2023-05-22T08:00:08.908Z,24.89
2023-05-22T08:01:09.718Z,24.84
2023-05-22T08:02:09.907Z,24.92
2023-05-22T08:03:08.934Z,25.36
2023-05-22T08:04:09.048Z,25.44
2023-05-22T08:05:08.889Z,25.51
2023-05-22T08:06:08.823Z,25.58
2023-05-22T08:07:08.824Z,25.83
2023-05-22T08:08:08.787Z,26.03
2023-05-22T08:09:09.045Z,26.31
2023-05-22T08:10:08.769Z,26.47
2023-05-22T08:11:09.003Z,26.55
2023-05-22T08:12:08.797Z,26.47
2023-05-22T08:13:08.755Z,26.41
2023-05-22T08:14:08.745Z,26.25
2023-05-22T08:15:08.739Z,26.22
2023-05-22T08:16:08.755Z,26.29
2023-05-22T08:17:08.902Z,26.36
2023-05-22T08:18:08.736Z,26.03
2023-05-22T08:19:08.752Z,25.93
2023-05-22T08:20:08.860Z,26.16
2023-05-22T08:21:08.721Z,26.23
2023-05-22T08:22:08.685Z,26.16
2023-05-22T08:23:08.699Z,26.03
2023-05-22T08:24:08.683Z,25.88
2023-05-22T08:25:08.664Z,26.16
2023-05-22T08:26:08.699Z,26.23
2023-05-22T08:27:08.646Z,26.33
2023-05-22T08:28:08.644Z,26.26
2023-05-22T08:29:08.629Z,26.23
2023-05-22T08:30:08.642Z,26.02
2023-05-22T08:31:08.741Z,26.23
2023-05-22T08:32:08.745Z,26.28
2023-05-22T08:33:08.782Z,26.37
2023-05-22T08:34:08.592Z,26.31
2023-05-22T08:35:08.613Z,26.31
2023-05-22T08:36:08.580Z,26.28
2023-05-22T08:37:08.574Z,26.18
2023-05-22T08:38:08.576Z,26.19
2023-05-22T08:39:08.561Z,26.05
2023-05-22T08:40:08.574Z,26.23
2023-05-22T08:41:08.556Z,26.18
2023-05-22T08:42:08.543Z,26.13
2023-05-22T08:43:08.545Z,25.88
2023-05-22T08:44:08.563Z,25.51
2023-05-22T08:45:08.540Z,25.68
2023-05-22T08:46:08.509Z,25.80
2023-05-22T08:47:08.605Z,25.68
2023-05-22T08:48:08.496Z,25.44
2023-05-22T08:49:08.541Z,25.36
2023-05-22T08:50:08.481Z,25.47
2023-05-22T08:51:08.471Z,25.63
2023-05-22T08:52:08.474Z,25.84
2023-05-22T08:53:08.450Z,25.85
2023-05-22T08:54:08.493Z,25.87
2023-05-22T08:55:08.444Z,25.66
2023-05-22T08:56:08.478Z,25.70
2023-05-22T08:57:08.452Z,25.70
2023-05-22T08:58:08.458Z,25.87
2023-05-22T08:59:08.442Z,25.87
2023-05-22T09:00:08.406Z,26.05
2023-05-22T09:01:08.461Z,26.25
2023-05-22T09:02:08.394Z,26.48
2023-05-22T09:03:08.455Z,26.73
2023-05-22T09:04:08.475Z,26.59
2023-05-22T09:05:08.412Z,26.51
2023-05-22T09:06:08.362Z,26.70
2023-05-22T09:07:08.362Z,26.75
2023-05-22T09:08:19.172Z,26.78
2023-05-22T09:09:10.348Z,26.52
2023-05-22T09:10:08.338Z,26.53
2023-05-22T09:11:08.335Z,26.60
2023-05-22T09:12:08.332Z,26.41
2023-05-22T09:13:08.358Z,26.59
2023-05-22T09:14:08.348Z,26.83
2023-05-22T09:15:08.303Z,26.81
2023-05-22T09:16:08.311Z,26.85
2023-05-22T09:17:08.407Z,26.96
2023-05-22T09:18:08.396Z,27.08
2023-05-22T09:19:08.312Z,27.21
2023-05-22T09:20:08.268Z,26.85
2023-05-22T09:21:21.652Z,26.88
2023-05-22T09:22:10.290Z,26.81
2023-05-22T09:23:08.268Z,27.02
2023-05-22T09:24:08.270Z,27.20
2023-05-22T09:25:08.236Z,27.30
2023-05-22T09:26:08.225Z,27.20
2023-05-22T09:27:08.264Z,27.25
2023-05-22T09:28:08.208Z,26.85
2023-05-22T09:29:08.215Z,26.56
2023-05-22T09:30:08.203Z,26.28
2023-05-22T09:31:08.241Z,26.18
2023-05-22T09:32:08.202Z,26.03
2023-05-22T09:33:08.227Z,25.83
2023-05-22T09:34:08.169Z,25.87
2023-05-22T09:35:08.174Z,25.70
2023-05-22T09:36:08.162Z,25.78
2023-05-22T09:37:08.166Z,25.73
2023-05-22T09:38:09.226Z,25.72
2023-05-22T09:39:08.137Z,25.83
2023-05-22T09:40:08.131Z,25.85
2023-05-22T09:41:08.141Z,25.83
2023-05-22T09:42:08.163Z,25.72
2023-05-22T09:43:08.097Z,25.41
2023-05-22T09:44:08.096Z,25.38
2023-05-22T09:45:08.093Z,25.47
2023-05-22T09:46:08.341Z,25.47
2023-05-22T09:47:08.093Z,25.44
2023-05-22T09:48:08.120Z,25.59
2023-05-22T09:49:08.062Z,25.69
2023-05-22T09:50:08.059Z,25.90
2023-05-22T09:51:08.074Z,25.90
2023-05-22T09:52:08.067Z,25.99
2023-05-22T09:53:08.060Z,25.90
2023-05-22T09:54:08.028Z,25.91
2023-05-22T09:55:08.041Z,25.90
2023-05-22T09:56:08.029Z,25.93
2023-05-22T09:57:08.012Z,25.90
2023-05-22T09:58:07.988Z,26.10
2023-05-22T09:59:07.989Z,26.28
2023-05-22T10:00:08.006Z,26.22
2023-05-22T10:01:08.010Z,26.25
2023-05-22T10:02:08.085Z,26.33
2023-05-22T10:03:08.037Z,26.68
2023-05-22T10:04:08.018Z,26.44
2023-05-22T10:05:07.995Z,26.58
2023-05-22T10:06:07.941Z,26.68
2023-05-22T10:07:07.927Z,26.95
2023-05-22T10:08:07.920Z,26.99
2023-05-22T10:09:07.921Z,27.11
2023-05-22T10:10:07.987Z,27.08
2023-05-22T10:11:07.898Z,27.22
2023-05-22T10:12:07.943Z,27.21
2023-05-22T10:13:07.953Z,26.96
2023-05-22T10:14:07.937Z,26.81
2023-05-22T10:15:07.896Z,26.78
2023-05-22T10:16:07.920Z,26.90
2023-05-22T10:17:07.856Z,26.75
2023-05-22T10:18:07.961Z,26.83
2023-05-22T10:19:07.907Z,26.96
2023-05-22T10:20:07.827Z,27.02
2023-05-22T10:21:07.836Z,27.03
2023-05-22T10:22:07.830Z,27.25
2023-05-22T10:23:07.858Z,27.55
2023-05-22T10:24:07.832Z,27.70
2023-05-22T10:25:10.429Z,28.05
2023-05-22T10:26:07.784Z,28.12
2023-05-22T10:27:07.785Z,28.11
2023-05-22T10:28:07.795Z,28.26
2023-05-22T10:29:07.788Z,28.49
2023-05-22T10:30:07.816Z,28.96
2023-05-22T10:31:07.748Z,29.04
2023-05-22T10:32:07.740Z,29.07
2023-05-22T10:33:07.889Z,28.70
2023-05-22T10:34:07.851Z,28.74
2023-05-22T10:35:07.718Z,28.84
2023-05-22T10:36:07.726Z,29.08
2023-05-22T10:37:17.106Z,28.97
2023-05-22T10:38:09.719Z,28.75
2023-05-22T10:39:07.682Z,28.72
2023-05-22T10:40:07.679Z,28.74
2023-05-22T10:41:07.750Z,28.57
2023-05-22T10:42:07.659Z,28.41
2023-05-22T10:43:07.696Z,28.12
2023-05-22T10:44:07.650Z,28.07
2023-05-22T10:45:07.676Z,28.08
2023-05-22T10:46:07.738Z,28.30
2023-05-22T10:47:07.669Z,28.56
2023-05-22T10:48:07.769Z,28.51
2023-05-22T10:49:07.616Z,28.35
2023-05-22T10:50:07.625Z,27.92
2023-05-22T10:51:07.601Z,27.85
2023-05-22T10:52:07.620Z,27.87
2023-05-22T10:53:07.585Z,28.04
2023-05-22T10:54:07.585Z,28.19
2023-05-22T10:55:07.593Z,28.47
2023-05-22T10:56:07.573Z,28.42
2023-05-22T10:57:07.683Z,28.54
2023-05-22T10:58:07.555Z,28.74
2023-05-22T10:59:07.572Z,29.10
2023-05-22T11:00:07.546Z,29.35
2023-05-22T11:01:07.540Z,29.36
2023-05-22T11:02:09.619Z,29.31
2023-05-22T11:03:17.069Z,29.10
2023-05-22T11:04:09.512Z,29.17
2023-05-22T11:05:07.562Z,29.10
2023-05-22T11:06:07.518Z,28.88
2023-05-22T11:07:07.512Z,28.81
2023-05-22T11:08:07.480Z,28.72
2023-05-22T11:09:07.474Z,28.89
2023-05-22T11:10:07.462Z,29.04
2023-05-22T11:11:07.483Z,29.12
2023-05-22T11:12:07.462Z,29.13
2023-05-22T11:13:07.517Z,29.16
2023-05-22T11:14:07.447Z,29.38
2023-05-22T11:15:07.423Z,29.42
2023-05-22T11:16:07.453Z,29.49
2023-05-22T11:17:07.442Z,29.45
2023-05-22T11:18:07.459Z,29.38
2023-05-22T11:19:21.943Z,29.34
2023-05-22T11:20:09.529Z,29.31
2023-05-22T11:21:07.419Z,29.45
2023-05-22T11:22:07.384Z,29.72
2023-05-22T11:23:07.370Z,29.91
2023-05-22T11:24:07.362Z,29.95
2023-05-22T11:25:07.398Z,29.93
2023-05-22T11:26:07.342Z,29.90
2023-05-22T11:27:07.348Z,29.76
2023-05-22T11:28:07.342Z,29.78
2023-05-22T11:29:07.329Z,29.69
2023-05-22T11:30:07.366Z,29.71
2023-05-22T11:31:07.345Z,29.84
2023-05-22T11:32:07.313Z,29.51
2023-05-22T11:33:07.344Z,29.31
2023-05-22T11:34:07.307Z,29.26
2023-05-22T11:35:07.291Z,29.27
2023-05-22T11:36:08.271Z,29.47
2023-05-22T11:37:07.258Z,29.51
2023-05-22T11:38:07.377Z,29.78
2023-05-22T11:39:07.293Z,29.75
2023-05-22T11:40:07.251Z,29.54
2023-05-22T11:41:07.231Z,29.51
2023-05-22T11:42:07.213Z,29.31
2023-05-22T11:43:08.237Z,28.88
2023-05-22T11:44:07.232Z,28.96
2023-05-22T11:45:07.278Z,28.81
2023-05-22T11:46:07.258Z,28.85
2023-05-22T11:47:07.213Z,28.98
2023-05-22T11:48:07.224Z,29.27
2023-05-22T11:49:07.191Z,29.45
2023-05-22T11:50:07.152Z,29.56
2023-05-22T11:51:07.153Z,29.65
2023-05-22T11:52:07.140Z,29.59
2023-05-22T11:53:07.165Z,29.47
2023-05-22T11:54:07.161Z,29.27
2023-05-22T11:55:07.124Z,28.82
2023-05-22T11:56:07.121Z,28.44
2023-05-22T11:57:07.109Z,28.11
2023-05-22T11:58:07.136Z,28.08
2023-05-22T11:59:07.091Z,28.20
2023-05-22T12:00:07.123Z,28.19
2023-05-22T12:01:07.147Z,28.29
2023-05-22T12:02:07.102Z,28.54
2023-05-22T12:03:07.165Z,28.82
2023-05-22T12:04:07.125Z,29.04
2023-05-22T12:05:07.046Z,29.14
2023-05-22T12:06:07.020Z,29.19
2023-05-22T12:07:07.046Z,28.81
2023-05-22T12:08:07.056Z,28.85
2023-05-22T12:09:07.015Z,28.94
2023-05-22T12:10:06.999Z,29.10
2023-05-22T12:11:07.014Z,29.22
2023-05-22T12:12:07.013Z,29.31
2023-05-22T12:13:06.986Z,29.12
2023-05-22T12:14:06.966Z,28.98
2023-05-22T12:15:06.964Z,29.02
2023-05-22T12:16:06.971Z,28.91
2023-05-22T12:17:07.048Z,29.02
2023-05-22T12:18:06.944Z,28.94
2023-05-22T12:19:06.976Z,29.17
2023-05-22T12:20:06.921Z,29.42
2023-05-22T12:21:06.949Z,29.57
2023-05-22T12:22:06.935Z,29.56
2023-05-22T12:23:06.899Z,29.65
2023-05-22T12:24:06.882Z,29.88
2023-05-22T12:25:06.876Z,30.05
2023-05-22T12:26:06.907Z,29.71
2023-05-22T12:27:06.892Z,29.61
2023-05-22T12:28:06.889Z,29.34
2023-05-22T12:29:06.852Z,29.19
2023-05-22T12:30:06.901Z,29.27
2023-05-22T12:31:06.880Z,29.12
2023-05-22T12:32:06.892Z,29.24
2023-05-22T12:33:06.951Z,29.47
2023-05-22T12:34:06.832Z,29.63
2023-05-22T12:35:06.836Z,29.73
2023-05-22T12:36:06.845Z,29.95
2023-05-22T12:37:06.811Z,30.25
2023-05-22T12:38:06.782Z,30.46
2023-05-22T12:39:06.797Z,30.62
2023-05-22T12:40:06.793Z,30.84
2023-05-22T12:41:06.788Z,30.92
2023-05-22T12:42:06.774Z,31.03
2023-05-22T12:43:06.759Z,30.91
2023-05-22T12:44:06.746Z,30.85
2023-05-22T12:45:06.765Z,30.91
2023-05-22T12:46:06.810Z,31.00
2023-05-22T12:47:06.779Z,30.85
2023-05-22T12:48:06.746Z,30.90
2023-05-22T12:49:06.788Z,31.03
2023-05-22T12:50:06.727Z,31.25
2023-05-22T12:51:06.693Z,31.25
2023-05-22T12:52:06.697Z,30.96
2023-05-22T12:53:06.676Z,30.92