createdAt,value
2019-04-03T00:00:57.524Z,1001.92
2019-04-03T00:01:57.499Z,1002.02
2019-04-03T00:02:57.501Z,1002.01
2019-04-03T00:03:57.543Z,1002.05
2019-04-03T00:04:57.487Z,1002.03
2019-04-03T00:05:57.474Z,1002.03
2019-04-03T00:06:57.483Z,1002.01
2019-04-03T00:07:57.433Z,1002.01
2019-04-03T00:08:57.462Z,1002.14
2019-04-03T00:09:57.526Z,1002.12
2019-04-03T00:10:57.403Z,1002.11
2019-04-03T00:11:57.522Z,1002.04
2019-04-03T00:12:57.389Z,1002.09
2019-04-03T00:13:57.381Z,1001.99
2019-04-03T00:14:57.395Z,1002.12
2019-04-03T00:15:57.372Z,1002.13
2019-04-03T00:16:57.349Z,1002.10
2019-04-03T00:17:57.351Z,1002.10
2019-04-03T00:18:57.328Z,1002.06
2019-04-03T00:19:57.318Z,1002.05
2019-04-03T00:20:57.328Z,1002.05
2019-04-03T00:21:57.289Z,1002.00
2019-04-03T00:22:57.359Z,1002.04
2019-04-03T00:23:57.271Z,1001.95
2019-04-03T00:24:57.264Z,1002.09
2019-04-03T00:25:57.245Z,1002.10
2019-04-03T00:26:57.234Z,1002.09
2019-04-03T00:27:57.235Z,1002.09
2019-04-03T00:28:57.213Z,1002.11
2019-04-03T00:29:57.223Z,1002.14
2019-04-03T00:30:57.194Z,1002.07
2019-04-03T00:31:57.182Z,1002.06
2019-04-03T00:32:57.173Z,1002.12
2019-04-03T00:33:57.172Z,1002.05
2019-04-03T00:34:57.230Z,1002.02
2019-04-03T00:35:57.142Z,1002.08
2019-04-03T00:36:57.140Z,1002.05
2019-04-03T00:37:57.118Z,1001.97
2019-04-03T00:38:57.112Z,1002.07
2019-04-03T00:39:57.099Z,1001.97
2019-04-03T00:40:57.101Z,1001.99
2019-04-03T00:41:57.085Z,1001.96
2019-04-03T00:42:57.100Z,1001.95
2019-04-03T00:43:57.047Z,1001.95
2019-04-03T00:44:57.217Z,1001.99
2019-04-03T00:45:57.038Z,1001.95
2019-04-03T00:46:57.035Z,1001.94
2019-04-03T00:47:57.027Z,1001.96
2019-04-03T00:48:57.707Z,1001.95
2019-04-03T00:49:57.134Z,1002.00
2019-04-03T00:50:57.607Z,1002.02
2019-04-03T00:51:57.689Z,1001.93
2019-04-03T00:52:57.811Z,1001.95
2019-04-03T00:53:57.993Z,1002.05
2019-04-03T00:54:57.152Z,1002.07
2019-04-03T00:55:57.040Z,1002.00
2019-04-03T00:56:57.055Z,1002.07
2019-04-03T00:57:57.123Z,1001.98
2019-04-03T00:58:56.910Z,1002.02
2019-04-03T00:59:56.994Z,1002.04
2019-04-03T01:00:56.891Z,1002.01
2019-04-03T01:01:57.177Z,1002.00
2019-04-03T01:02:58.995Z,1002.03
2019-04-03T01:03:58.877Z,1002.03
2019-04-03T01:04:58.421Z,1002.04
2019-04-03T01:05:58.407Z,1002.01
2019-04-03T01:06:58.519Z,1002.00
2019-04-03T01:07:59.218Z,1002.00
2019-04-03T01:08:57.760Z,1001.91
2019-04-03T01:09:57.796Z,1001.94
2019-04-03T01:10:56.909Z,1001.94
2019-04-03T01:11:56.783Z,1001.91
2019-04-03T01:12:56.784Z,1001.86
2019-04-03T01:13:56.777Z,1001.87
2019-04-03T01:14:56.726Z,1001.90
2019-04-03T01:15:56.719Z,1001.94
2019-04-03T01:16:56.702Z,1001.87
2019-04-03T01:17:56.692Z,1001.88
2019-04-03T01:18:56.692Z,1001.97
2019-04-03T01:19:56.775Z,1001.94
2019-04-03T01:20:56.675Z,1001.91
2019-04-03T01:21:56.660Z,1001.97
2019-04-03T01:22:56.642Z,1001.98
2019-04-03T01:23:56.629Z,1001.96
2019-04-03T01:24:56.619Z,1001.92
2019-04-03T01:25:56.630Z,1001.87
2019-04-03T01:26:56.598Z,1001.98
2019-04-03T01:27:56.599Z,1001.94
2019-04-03T01:28:56.600Z,1001.93
2019-04-03T01:29:56.568Z,1001.94
2019-04-03T01:30:56.590Z,1001.95
2019-04-03T01:31:56.546Z,1001.93
2019-04-03T01:32:56.562Z,1001.88
2019-04-03T01:33:56.545Z,1001.89
2019-04-03T01:34:56.514Z,1001.92
2019-04-03T01:35:56.530Z,1001.86
2019-04-03T01:36:56.503Z,1001.90
2019-04-03T01:37:56.476Z,1001.90
2019-04-03T01:38:56.464Z,1001.89
2019-04-03T01:39:56.519Z,1001.91
2019-04-03T01:40:56.442Z,1001.91
2019-04-03T01:41:56.452Z,1001.82
2019-04-03T01:42:56.513Z,1001.80
2019-04-03T01:43:56.424Z,1001.78
2019-04-03T01:44:56.450Z,1001.84
2019-04-03T01:45:56.966Z,1001.84
2019-04-03T01:46:57.749Z,1001.84
2019-04-03T01:47:58.184Z,1001.89
2019-04-03T01:48:56.756Z,1001.74
2019-04-03T01:49:56.841Z,1001.82
2019-04-03T01:50:57.772Z,1001.87
2019-04-03T01:51:56.367Z,1001.88
2019-04-03T01:52:56.317Z,1001.91
2019-04-03T01:53:56.318Z,1001.95
2019-04-03T01:54:56.308Z,1001.94
2019-04-03T01:55:56.308Z,1001.89
2019-04-03T01:56:56.294Z,1002.00
2019-04-03T01:57:56.264Z,1001.96
2019-04-03T01:58:56.253Z,1001.90
2019-04-03T01:59:56.253Z,1001.88
2019-04-03T02:00:56.233Z,1001.92
2019-04-03T02:01:56.223Z,1001.94
2019-04-03T02:02:56.219Z,1001.92
2019-04-03T02:03:56.209Z,1001.86
2019-04-03T02:04:56.181Z,1001.98
2019-04-03T02:05:56.178Z,1001.85
2019-04-03T02:06:56.171Z,1001.83
2019-04-03T02:07:56.179Z,1001.82
2019-04-03T02:08:56.151Z,1001.85
2019-04-03T02:09:56.139Z,1001.87
2019-04-03T02:10:56.152Z,1001.88
2019-04-03T02:11:56.128Z,1001.86
2019-04-03T02:12:56.117Z,1001.90
2019-04-03T02:13:56.108Z,1001.85
2019-04-03T02:14:56.099Z,1001.86
2019-04-03T02:15:56.098Z,1001.84
2019-04-03T02:16:56.065Z,1001.87
2019-04-03T02:17:56.077Z,1001.89
2019-04-03T02:18:56.051Z,1001.88
2019-04-03T02:19:56.913Z,1001.80
2019-04-03T02:20:57.755Z,1001.89
2019-04-03T02:21:58.214Z,1001.85
2019-04-03T02:22:56.015Z,1001.79
2019-04-03T02:23:55.995Z,1001.88
2019-04-03T02:24:55.993Z,1001.86
2019-04-03T02:25:55.972Z,1001.87
2019-04-03T02:26:55.991Z,1001.82
2019-04-03T02:27:55.972Z,1001.84
2019-04-03T02:28:55.940Z,1001.91
2019-04-03T02:29:56.064Z,1001.91
2019-04-03T02:30:55.921Z,1001.93
2019-04-03T02:31:56.020Z,1001.93
2019-04-03T02:32:57.338Z,1001.93
2019-04-03T02:33:56.234Z,1001.92
2019-04-03T02:34:55.879Z,1001.90
2019-04-03T02:35:55.858Z,1001.83
2019-04-03T02:36:55.847Z,1001.89
2019-04-03T02:37:55.868Z,1001.87
2019-04-03T02:38:55.837Z,1001.91
2019-04-03T02:39:59.080Z,1001.93
2019-04-03T02:40:56.022Z,1001.94
2019-04-03T02:41:55.809Z,1001.81
2019-04-03T02:42:55.814Z,1001.89
2019-04-03T02:43:55.794Z,1001.89
2019-04-03T02:44:55.763Z,1001.90
2019-04-03T02:45:56.824Z,1001.89
2019-04-03T02:46:59.507Z,1001.90
2019-04-03T02:47:56.741Z,1001.88
2019-04-03T02:48:55.758Z,1001.92
2019-04-03T02:49:55.819Z,1001.79
2019-04-03T02:50:55.702Z,1001.90
2019-04-03T02:51:55.705Z,1001.95
2019-04-03T02:52:58.041Z,1001.92
2019-04-03T02:53:55.701Z,1001.99
2019-04-03T02:54:55.669Z,1001.90
2019-04-03T02:55:55.659Z,1001.97
2019-04-03T02:56:55.642Z,1002.00
2019-04-03T02:57:55.627Z,1002.04
2019-04-03T02:58:55.733Z,1002.07
2019-04-03T02:59:57.903Z,1002.05
2019-04-03T03:00:55.615Z,1002.04
2019-04-03T03:01:55.598Z,1002.08
2019-04-03T03:02:55.606Z,1002.06
2019-04-03T03:03:55.576Z,1002.05
2019-04-03T03:04:55.683Z,1002.00
2019-04-03T03:05:59.019Z,1002.00
2019-04-03T03:06:55.556Z,1001.93
2019-04-03T03:07:55.522Z,1002.03
2019-04-03T03:08:55.532Z,1002.00
2019-04-03T03:09:55.503Z,1001.94
2019-04-03T03:10:55.492Z,1001.97
2019-04-03T03:11:56.899Z,1002.04
2019-04-03T03:12:55.473Z,1002.00
2019-04-03T03:13:55.490Z,1002.01
2019-04-03T03:14:55.452Z,1001.95
2019-04-03T03:15:55.443Z,1001.97
2019-04-03T03:16:55.668Z,1001.97
2019-04-03T03:17:56.117Z,1001.97
2019-04-03T03:18:57.567Z,1001.99
2019-04-03T03:19:55.406Z,1002.10
2019-04-03T03:20:55.391Z,1002.04
2019-04-03T03:21:55.376Z,1002.01
2019-04-03T03:22:55.376Z,1002.08
2019-04-03T03:23:56.076Z,1002.04
2019-04-03T03:24:55.350Z,1002.01
2019-04-03T03:25:55.334Z,1002.06
2019-04-03T03:26:55.346Z,1002.04
2019-04-03T03:27:55.314Z,1002.01
2019-04-03T03:28:55.613Z,1001.95
2019-04-03T03:29:58.566Z,1001.99
2019-04-03T03:31:01.417Z,1001.99
2019-04-03T03:32:08.131Z,1002.04
2019-04-03T03:33:21.670Z,1002.03
2019-04-03T03:34:00.902Z,1002.03
2019-04-03T03:35:07.566Z,1002.03
2019-04-03T03:35:56.478Z,1002.04
2019-04-03T03:37:00.616Z,1001.90
2019-04-03T03:37:56.286Z,1002.01
2019-04-03T03:38:55.374Z,1001.94
2019-04-03T03:39:55.382Z,1002.04
2019-04-03T03:40:55.178Z,1002.06
2019-04-03T03:41:57.533Z,1002.09
2019-04-03T03:42:55.157Z,1002.06
2019-04-03T03:43:55.218Z,1002.04
2019-04-03T03:44:55.316Z,1002.01
2019-04-03T03:45:55.122Z,1001.96
2019-04-03T03:46:55.136Z,1001.91
2019-04-03T03:47:55.119Z,1001.97
2019-04-03T03:48:55.083Z,1001.94
2019-04-03T03:49:55.117Z,1001.94
2019-04-03T03:50:57.213Z,1002.01
2019-04-03T03:51:55.062Z,1001.97
2019-04-03T03:52:55.063Z,1002.02
2019-04-03T03:53:55.623Z,1002.04
2019-04-03T03:54:55.032Z,1002.05
2019-04-03T03:55:58.402Z,1002.01
2019-04-03T03:56:55.009Z,1002.07
2019-04-03T03:57:55.092Z,1002.07
2019-04-03T03:58:55.540Z,1002.05
2019-04-03T03:59:54.969Z,1002.08
2019-04-03T04:00:57.956Z,1001.98
2019-04-03T04:01:55.125Z,1002.03
2019-04-03T04:02:55.299Z,1002.02
2019-04-03T04:03:54.959Z,1002.03
2019-04-03T04:04:54.940Z,1002.01
2019-04-03T04:05:56.674Z,1001.98
2019-04-03T04:06:55.882Z,1002.01
2019-04-03T04:07:54.885Z,1002.03
2019-04-03T04:08:54.885Z,1001.99
2019-04-03T04:09:55.240Z,1001.97
2019-04-03T04:10:58.144Z,1001.94
2019-04-03T04:11:54.842Z,1001.93
2019-04-03T04:12:54.834Z,1001.92
2019-04-03T04:13:54.824Z,1001.97
2019-04-03T04:14:56.594Z,1001.95
2019-04-03T04:15:55.139Z,1001.98
2019-04-03T04:16:54.799Z,1001.98
2019-04-03T04:17:54.785Z,1001.92
2019-04-03T04:18:56.984Z,1001.96
2019-04-03T04:19:54.778Z,1001.93
2019-04-03T04:20:54.874Z,1001.90
2019-04-03T04:21:54.797Z,1001.93
2019-04-03T04:22:55.095Z,1001.96
2019-04-03T04:23:55.989Z,1001.94
2019-04-03T04:24:54.736Z,1001.99
2019-04-03T04:25:54.715Z,1001.94
2019-04-03T04:26:54.684Z,1001.99
2019-04-03T04:27:54.683Z,1002.04
2019-04-03T04:28:54.663Z,1002.04
2019-04-03T04:29:54.654Z,1002.00
2019-04-03T04:30:54.643Z,1002.12
2019-04-03T04:31:54.773Z,1002.07
2019-04-03T04:32:54.612Z,1001.96
2019-04-03T04:33:54.618Z,1002.08
2019-04-03T04:34:54.682Z,1002.04
2019-04-03T04:35:54.591Z,1001.96
2019-04-03T04:36:55.379Z,1002.05
2019-04-03T04:37:55.962Z,1001.98
2019-04-03T04:38:57.335Z,1002.02
2019-04-03T04:39:54.674Z,1001.99
2019-04-03T04:40:54.530Z,1001.98
2019-04-03T04:41:54.806Z,1001.97
2019-04-03T04:42:54.570Z,1002.07
2019-04-03T04:43:54.496Z,1002.01
2019-04-03T04:44:54.597Z,1002.00
2019-04-03T04:45:54.476Z,1002.02
2019-04-03T04:46:54.477Z,1002.01
2019-04-03T04:47:54.496Z,1002.05
2019-04-03T04:48:54.444Z,1002.00
2019-04-03T04:49:54.435Z,1002.03
2019-04-03T04:50:55.210Z,1002.04
2019-04-03T04:51:56.528Z,1002.00
2019-04-03T04:52:54.578Z,1002.00
2019-04-03T04:53:54.451Z,1002.01
2019-04-03T04:54:54.385Z,1002.01
2019-04-03T04:55:54.395Z,1002.04
2019-04-03T04:56:54.382Z,1002.07
2019-04-03T04:57:54.371Z,1002.04
2019-04-03T04:58:54.340Z,1002.07
2019-04-03T04:59:54.328Z,1002.06
2019-04-03T05:00:54.543Z,1002.04
2019-04-03T05:01:54.308Z,1002.05
2019-04-03T05:02:54.404Z,1002.09
2019-04-03T05:03:54.589Z,1002.08
2019-04-03T05:04:55.882Z,1002.08
2019-04-03T05:05:57.114Z,1002.03
2019-04-03T05:06:54.255Z,1002.02
2019-04-03T05:07:54.244Z,1001.99
2019-04-03T05:08:54.665Z,1002.03
2019-04-03T05:09:54.249Z,1002.05
2019-04-03T05:10:54.225Z,1001.99
2019-04-03T05:11:54.204Z,1002.07
2019-04-03T05:12:54.202Z,1001.97
2019-04-03T05:13:54.413Z,1001.99
2019-04-03T05:14:54.429Z,1002.07
2019-04-03T05:15:54.661Z,1002.03
2019-04-03T05:16:55.827Z,1002.09
2019-04-03T05:17:54.152Z,1002.00
2019-04-03T05:18:54.121Z,1002.01
2019-04-03T05:19:54.111Z,1002.04
2019-04-03T05:20:54.118Z,1002.08
2019-04-03T05:21:54.386Z,1002.07
2019-04-03T05:22:55.339Z,1002.03
2019-04-03T05:23:56.087Z,1002.03
2019-04-03T05:24:54.122Z,1002.10
2019-04-03T05:25:54.066Z,1002.05
2019-04-03T05:26:54.069Z,1002.06
2019-04-03T05:27:54.027Z,1002.06
2019-04-03T05:28:57.498Z,1002.10
2019-04-03T05:29:54.014Z,1002.07
2019-04-03T05:30:53.993Z,1002.05
2019-04-03T05:31:54.084Z,1002.11
2019-04-03T05:32:53.985Z,1002.10
2019-04-03T05:33:53.982Z,1002.06
2019-04-03T05:34:53.970Z,1002.10
2019-04-03T05:35:53.951Z,1002.08
2019-04-03T05:36:53.942Z,1002.12
2019-04-03T05:37:53.920Z,1002.05
2019-04-03T05:38:54.085Z,1002.12
2019-04-03T05:39:55.639Z,1002.08
2019-04-03T05:40:56.114Z,1002.07
2019-04-03T05:41:53.877Z,1002.09
2019-04-03T05:42:53.909Z,1002.09
2019-04-03T05:43:53.859Z,1002.07
2019-04-03T05:44:54.020Z,1002.07
2019-04-03T05:45:54.087Z,1002.08
2019-04-03T05:46:53.827Z,1002.08
2019-04-03T05:47:53.823Z,1002.11
2019-04-03T05:48:53.828Z,1002.04
2019-04-03T05:49:55.792Z,1002.16
2019-04-03T05:50:53.792Z,1002.19
2019-04-03T05:51:53.772Z,1002.16
2019-04-03T05:52:53.779Z,1002.17
2019-04-03T05:53:54.493Z,1002.20
2019-04-03T05:54:53.754Z,1002.15
2019-04-03T05:55:53.944Z,1002.11
2019-04-03T05:56:53.788Z,1002.15
2019-04-03T05:57:53.711Z,1002.04
2019-04-03T05:58:55.946Z,1002.09
2019-04-03T06:00:00.669Z,1002.09
2019-04-03T06:01:04.224Z,1002.09
2019-04-03T06:01:54.694Z,1002.05
2019-04-03T06:02:54.099Z,1002.07
2019-04-03T06:03:53.646Z,1002.13
2019-04-03T06:04:53.654Z,1002.08
2019-04-03T06:05:53.620Z,1002.09
2019-04-03T06:06:53.638Z,1002.02
2019-04-03T06:07:53.758Z,1002.08
2019-04-03T06:08:56.351Z,1002.12
2019-04-03T06:09:55.102Z,1002.03
2019-04-03T06:10:53.565Z,1002.17
2019-04-03T06:11:53.732Z,1002.11
2019-04-03T06:12:53.643Z,1002.05
2019-04-03T06:13:53.544Z,1002.00
2019-04-03T06:14:53.523Z,1002.07
2019-04-03T06:15:53.905Z,1002.07
2019-04-03T06:16:55.474Z,1002.02
2019-04-03T06:17:55.120Z,1002.00
2019-04-03T06:18:53.494Z,1001.96
2019-04-03T06:19:53.480Z,1002.01
2019-04-03T06:20:53.460Z,1002.02
2019-04-03T06:21:53.477Z,1001.97
2019-04-03T06:22:53.459Z,1001.92
2019-04-03T06:23:53.506Z,1001.96
2019-04-03T06:24:55.836Z,1001.98
2019-04-03T06:25:53.418Z,1001.98
2019-04-03T06:26:53.416Z,1002.01
2019-04-03T06:27:53.409Z,1002.02
2019-04-03T06:28:53.375Z,1002.02
2019-04-03T06:29:55.328Z,1001.97
2019-04-03T06:30:55.502Z,1002.01
2019-04-03T06:31:53.355Z,1002.04
2019-04-03T06:32:55.002Z,1002.00
2019-04-03T06:33:53.332Z,1002.02
2019-04-03T06:34:53.343Z,1002.06
2019-04-03T06:35:53.303Z,1002.05
2019-04-03T06:36:53.546Z,1002.04
2019-04-03T06:37:53.622Z,1002.05
2019-04-03T06:38:54.288Z,1001.97
2019-04-03T06:39:53.431Z,1002.05
2019-04-03T06:40:53.253Z,1002.03
2019-04-03T06:41:53.271Z,1002.04
2019-04-03T06:42:53.230Z,1001.97
2019-04-03T06:43:54.293Z,1001.98
2019-04-03T06:44:54.066Z,1001.97
2019-04-03T06:45:53.218Z,1002.02
2019-04-03T06:46:54.821Z,1001.96
2019-04-03T06:47:53.365Z,1002.00
2019-04-03T06:48:55.242Z,1002.01
2019-04-03T06:49:53.147Z,1002.00
2019-04-03T06:50:53.137Z,1001.98
2019-04-03T06:51:53.204Z,1001.98
2019-04-03T06:52:53.724Z,1002.05
2019-04-03T06:53:53.115Z,1001.98
2019-04-03T06:54:53.125Z,1002.00
2019-04-03T06:55:53.201Z,1001.97
2019-04-03T06:56:53.166Z,1002.00
2019-04-03T06:57:53.178Z,1001.97
2019-04-03T06:58:53.054Z,1002.04
2019-04-03T06:59:53.416Z,1002.08
2019-04-03T07:00:54.743Z,1002.00
2019-04-03T07:01:53.605Z,1002.14
2019-04-03T07:02:53.134Z,1002.00
2019-04-03T07:03:53.010Z,1002.03
2019-04-03T07:04:52.991Z,1002.06
2019-04-03T07:05:53.221Z,1002.05
2019-04-03T07:06:55.383Z,1001.99
2019-04-03T07:07:53.574Z,1002.09
2019-04-03T07:08:52.940Z,1002.05
2019-04-03T07:09:52.945Z,1002.02
2019-04-03T07:10:55.869Z,1001.95
2019-04-03T07:11:52.937Z,1001.87
2019-04-03T07:12:52.907Z,1001.95
2019-04-03T07:13:53.905Z,1001.98
2019-04-03T07:14:53.168Z,1001.99
2019-04-03T07:15:53.087Z,1002.00
2019-04-03T07:16:53.582Z,1001.96
2019-04-03T07:17:52.856Z,1001.95
2019-04-03T07:18:52.844Z,1001.92
2019-04-03T07:19:53.110Z,1001.96
2019-04-03T07:20:52.825Z,1001.97
2019-04-03T07:21:55.126Z,1002.06
2019-04-03T07:22:53.055Z,1002.08
2019-04-03T07:23:52.792Z,1002.02
2019-04-03T07:24:52.793Z,1002.06
2019-04-03T07:25:52.771Z,1002.08
2019-04-03T07:26:52.820Z,1002.07
2019-04-03T07:27:52.911Z,1002.05
2019-04-03T07:28:52.750Z,1002.02
2019-04-03T07:29:52.729Z,1001.98
2019-04-03T07:30:53.906Z,1002.00
2019-04-03T07:31:54.795Z,1002.01
2019-04-03T07:32:52.722Z,1001.99
2019-04-03T07:33:52.690Z,1001.92
2019-04-03T07:34:52.667Z,1001.96
2019-04-03T07:35:52.658Z,1002.03
2019-04-03T07:36:52.760Z,1001.99
2019-04-03T07:37:52.744Z,1002.02
2019-04-03T07:38:52.650Z,1002.04
2019-04-03T07:39:52.626Z,1002.11
2019-04-03T07:40:52.850Z,1002.04
2019-04-03T07:41:54.124Z,1002.12
2019-04-03T07:42:55.631Z,1002.10
2019-04-03T07:43:52.645Z,1002.16
2019-04-03T07:44:52.562Z,1002.08
2019-04-03T07:45:52.562Z,1002.05
2019-04-03T07:46:54.743Z,1002.09
2019-04-03T07:47:52.532Z,1002.14
2019-04-03T07:48:52.533Z,1002.07
2019-04-03T07:49:52.513Z,1002.09
2019-04-03T07:50:52.510Z,1002.08
2019-04-03T07:51:52.501Z,1002.10
2019-04-03T07:52:52.482Z,1002.02
2019-04-03T07:53:52.648Z,1002.10
2019-04-03T07:54:56.452Z,1002.10
2019-04-03T07:55:55.016Z,1002.15
2019-04-03T07:56:52.451Z,1002.06
2019-04-03T07:57:52.426Z,1002.12
2019-04-03T07:58:52.448Z,1002.23
2019-04-03T07:59:52.433Z,1002.13
2019-04-03T08:00:52.529Z,1002.09
2019-04-03T08:01:52.481Z,1002.10
2019-04-03T08:02:53.147Z,1002.16
2019-04-03T08:03:53.372Z,1002.10
2019-04-03T08:04:55.689Z,1002.10
2019-04-03T08:05:55.883Z,1002.16
2019-04-03T08:06:52.345Z,1002.15
2019-04-03T08:07:52.322Z,1002.16
2019-04-03T08:09:05.601Z,1002.14
2019-04-03T08:09:53.303Z,1002.17
2019-04-03T08:10:52.316Z,1002.20
2019-04-03T08:11:52.363Z,1002.20
2019-04-03T08:12:52.264Z,1002.20
2019-04-03T08:13:52.287Z,1002.16
2019-04-03T08:14:52.285Z,1002.18
2019-04-03T08:15:52.373Z,1002.25
2019-04-03T08:16:52.222Z,1002.23
2019-04-03T08:17:52.220Z,1002.18
2019-04-03T08:18:52.496Z,1002.24
2019-04-03T08:19:54.287Z,1002.29
2019-04-03T08:20:52.181Z,1002.17
2019-04-03T08:21:52.475Z,1002.25
2019-04-03T08:22:52.158Z,1002.20
2019-04-03T08:23:52.263Z,1002.22
2019-04-03T08:24:53.719Z,1002.21
2019-04-03T08:25:53.998Z,1002.26
2019-04-03T08:26:52.374Z,1002.25
2019-04-03T08:27:54.540Z,1002.21
2019-04-03T08:28:52.090Z,1002.25
2019-04-03T08:29:52.106Z,1002.12
2019-04-03T08:30:52.284Z,1002.08
2019-04-03T08:31:52.085Z,1002.06
2019-04-03T08:32:52.100Z,1002.02
2019-04-03T08:33:52.043Z,1002.04
2019-04-03T08:34:52.119Z,1002.10
2019-04-03T08:35:52.024Z,1002.14
2019-04-03T08:36:52.029Z,1002.15
2019-04-03T08:37:51.992Z,1002.25
2019-04-03T08:38:52.002Z,1002.13
2019-04-03T08:39:52.179Z,1002.24
2019-04-03T08:40:53.427Z,1002.29
2019-04-03T08:41:52.027Z,1002.33
2019-04-03T08:42:52.242Z,1002.15
2019-04-03T08:43:51.933Z,1002.22
2019-04-03T08:44:51.950Z,1002.17
2019-04-03T08:45:51.921Z,1002.14
2019-04-03T08:46:51.985Z,1002.17
2019-04-03T08:47:51.882Z,1002.22
2019-04-03T08:48:52.736Z,1002.29
2019-04-03T08:49:51.868Z,1002.37
2019-04-03T08:50:52.162Z,1002.13
2019-04-03T08:51:51.896Z,1002.23
2019-04-03T08:52:51.859Z,1002.17
2019-04-03T08:53:54.050Z,1002.15
2019-04-03T08:54:51.852Z,1002.11
2019-04-03T08:55:51.846Z,1002.15
2019-04-03T08:56:51.871Z,1002.16
2019-04-03T08:57:52.464Z,1002.22
2019-04-03T08:58:51.795Z,1002.20
2019-04-03T08:59:51.783Z,1002.26
2019-04-03T09:00:51.765Z,1002.27
2019-04-03T09:01:52.182Z,1002.24
2019-04-03T09:02:51.744Z,1002.24
2019-04-03T09:03:51.977Z,1002.32
2019-04-03T09:04:51.824Z,1002.31
2019-04-03T09:05:54.301Z,1002.28
2019-04-03T09:06:53.658Z,1002.27
2019-04-03T09:07:51.841Z,1002.22
2019-04-03T09:08:51.678Z,1002.23
2019-04-03T09:09:51.897Z,1002.25
2019-04-03T09:10:51.640Z,1002.21
2019-04-03T09:11:51.631Z,1002.14
2019-04-03T09:12:51.682Z,1002.14
2019-04-03T09:13:52.752Z,1002.20
2019-04-03T09:14:51.598Z,1002.19
2019-04-03T09:15:51.588Z,1002.17
2019-04-03T09:16:51.579Z,1002.15
2019-04-03T09:17:51.672Z,1002.10
2019-04-03T09:18:51.570Z,1002.16
2019-04-03T09:19:51.559Z,1002.14
2019-04-03T09:20:51.537Z,1002.18
2019-04-03T09:21:51.793Z,1002.21
2019-04-03T09:22:53.940Z,1002.23
2019-04-03T09:23:51.549Z,1002.12
2019-04-03T09:24:51.487Z,1002.13
2019-04-03T09:25:51.550Z,1002.13
2019-04-03T09:26:51.475Z,1002.12
2019-04-03T09:27:51.455Z,1002.12
2019-04-03T09:28:51.527Z,1002.07
2019-04-03T09:29:51.708Z,1002.05
2019-04-03T09:30:54.015Z,1001.98
2019-04-03T09:31:52.459Z,1002.02
2019-04-03T09:32:53.190Z,1002.04
2019-04-03T09:33:51.449Z,1001.94
2019-04-03T09:34:51.489Z,1002.03
2019-04-03T09:35:51.370Z,1002.03
2019-04-03T09:36:51.404Z,1001.97
2019-04-03T09:37:51.352Z,1002.00
2019-04-03T09:38:51.432Z,1002.05
2019-04-03T09:39:51.586Z,1001.99
2019-04-03T09:40:51.561Z,1001.94
2019-04-03T09:41:51.309Z,1001.91
2019-04-03T09:42:51.597Z,1001.98
2019-04-03T09:43:53.406Z,1001.96
2019-04-03T09:44:51.299Z,1001.99
2019-04-03T09:45:51.549Z,1001.97
2019-04-03T09:46:51.314Z,1001.98
2019-04-03T09:47:51.238Z,1001.96
2019-04-03T09:48:51.605Z,1001.93
2019-04-03T09:49:51.246Z,1002.05
2019-04-03T09:50:51.205Z,1002.01
2019-04-03T09:51:52.110Z,1001.99
2019-04-03T09:52:53.998Z,1001.92
2019-04-03T09:53:51.392Z,1001.99
2019-04-03T09:54:51.165Z,1001.92
2019-04-03T09:55:51.215Z,1001.88
2019-04-03T09:56:57.941Z,1001.91
2019-04-03T09:57:52.947Z,1001.91
2019-04-03T09:58:51.122Z,1002.00
2019-04-03T09:59:51.126Z,1001.96
2019-04-03T10:00:51.103Z,1001.87
2019-04-03T10:01:51.335Z,1001.94
2019-04-03T10:02:51.918Z,1001.93
2019-04-03T10:03:53.427Z,1001.93
2019-04-03T10:04:51.171Z,1001.94
2019-04-03T10:05:51.059Z,1001.83
2019-04-03T10:06:51.039Z,1001.92
2019-04-03T10:07:51.029Z,1001.91
2019-04-03T10:08:51.012Z,1001.81
2019-04-03T10:09:53.779Z,1001.82
2019-04-03T10:10:51.147Z,1001.81
2019-04-03T10:11:52.489Z,1001.79
2019-04-03T10:12:53.613Z,1001.87
2019-04-03T10:13:51.043Z,1001.87
2019-04-03T10:14:50.966Z,1001.85
2019-04-03T10:15:50.955Z,1001.86
2019-04-03T10:16:50.925Z,1001.84
2019-04-03T10:17:50.923Z,1001.70
2019-04-03T10:18:50.941Z,1001.82
2019-04-03T10:19:50.914Z,1001.80
2019-04-03T10:20:50.890Z,1001.71
2019-04-03T10:21:52.875Z,1001.72
2019-04-03T10:22:50.869Z,1001.76
2019-04-03T10:23:51.044Z,1001.74
2019-04-03T10:24:50.899Z,1001.69
2019-04-03T10:25:52.962Z,1001.71
2019-04-03T10:26:50.821Z,1001.75
2019-04-03T10:27:50.979Z,1001.70
2019-04-03T10:28:50.793Z,1001.79
2019-04-03T10:29:51.154Z,1001.79
2019-04-03T10:30:52.889Z,1001.76
2019-04-03T10:31:50.772Z,1001.77
2019-04-03T10:32:50.752Z,1001.74
2019-04-03T10:33:50.811Z,1001.73
2019-04-03T10:34:50.768Z,1001.74
2019-04-03T10:35:51.460Z,1001.71
2019-04-03T10:36:50.708Z,1001.71
2019-04-03T10:37:50.843Z,1001.72
2019-04-03T10:38:50.687Z,1001.71
2019-04-03T10:39:52.725Z,1001.70
2019-04-03T10:40:50.951Z,1001.71
2019-04-03T10:41:50.713Z,1001.69
2019-04-03T10:42:50.646Z,1001.73
2019-04-03T10:43:50.635Z,1001.68
2019-04-03T10:44:50.627Z,1001.67
2019-04-03T10:45:50.638Z,1001.68
2019-04-03T10:46:50.781Z,1001.63
2019-04-03T10:47:50.605Z,1001.59
2019-04-03T10:48:50.583Z,1001.51
2019-04-03T10:49:50.565Z,1001.59
2019-04-03T10:50:50.589Z,1001.56
2019-04-03T10:51:50.654Z,1001.63
2019-04-03T10:52:50.552Z,1001.60
2019-04-03T10:53:51.439Z,1001.50
2019-04-03T10:54:50.548Z,1001.46
2019-04-03T10:55:50.514Z,1001.41
2019-04-03T10:56:50.490Z,1001.44
2019-04-03T10:57:50.490Z,1001.43
2019-04-03T10:58:51.012Z,1001.47
2019-04-03T10:59:54.358Z,1001.47
2019-04-03T11:00:50.472Z,1001.42
2019-04-03T11:01:50.472Z,1001.39
2019-04-03T11:02:50.780Z,1001.37
2019-04-03T11:03:50.430Z,1001.42
2019-04-03T11:04:50.428Z,1001.34
2019-04-03T11:05:50.634Z,1001.42
2019-04-03T11:06:50.479Z,1001.45
2019-04-03T11:07:51.409Z,1001.46
2019-04-03T11:08:50.375Z,1001.46
2019-04-03T11:09:50.353Z,1001.44
2019-04-03T11:10:50.696Z,1001.59
2019-04-03T11:11:50.335Z,1001.63
2019-04-03T11:12:50.356Z,1001.73
2019-04-03T11:13:50.314Z,1001.70
2019-04-03T11:14:50.470Z,1001.73
2019-04-03T11:15:50.443Z,1001.64
2019-04-03T11:16:50.422Z,1001.60
2019-04-03T11:17:50.524Z,1001.56
2019-04-03T11:18:58.525Z,1001.56
2019-04-03T11:19:51.261Z,1001.54
2019-04-03T11:20:50.249Z,1001.51
2019-04-03T11:21:50.221Z,1001.51
2019-04-03T11:22:50.593Z,1001.50
2019-04-03T11:23:50.236Z,1001.61
2019-04-03T11:24:50.955Z,1001.66
2019-04-03T11:25:50.249Z,1001.59
2019-04-03T11:26:51.767Z,1001.55
2019-04-03T11:27:50.158Z,1001.51
2019-04-03T11:28:50.343Z,1001.46
2019-04-03T11:29:50.473Z,1001.34
2019-04-03T11:30:52.874Z,1001.38
2019-04-03T11:31:50.134Z,1001.41
2019-04-03T11:32:50.483Z,1001.34
2019-04-03T11:33:51.416Z,1001.39
2019-04-03T11:34:53.619Z,1001.38
2019-04-03T11:35:52.284Z,1001.23
2019-04-03T11:36:50.389Z,1001.24
2019-04-03T11:37:50.127Z,1001.27
2019-04-03T11:38:50.179Z,1001.17
2019-04-03T11:40:01.322Z,1001.12
2019-04-03T11:40:51.013Z,1001.20
2019-04-03T11:41:50.027Z,1001.21
2019-04-03T11:42:50.062Z,1001.32
2019-04-03T11:43:50.071Z,1001.32
2019-04-03T11:44:50.343Z,1001.36
2019-04-03T11:45:49.980Z,1001.30
2019-04-03T11:46:50.033Z,1001.33
2019-04-03T11:47:50.145Z,1001.40
2019-04-03T11:48:50.026Z,1001.39
2019-04-03T11:49:52.369Z,1001.34
2019-04-03T11:50:49.985Z,1001.29
2019-04-03T11:51:49.933Z,1001.23
2019-04-03T11:52:51.446Z,1001.26
2019-04-03T11:53:50.010Z,1001.32
2019-04-03T11:54:52.354Z,1001.30
2019-04-03T11:55:49.856Z,1001.31
2019-04-03T11:56:50.102Z,1001.37
2019-04-03T11:57:50.526Z,1001.38
2019-04-03T11:58:51.812Z,1001.30
2019-04-03T11:59:50.174Z,1001.21
2019-04-03T12:00:50.209Z,1001.21
2019-04-03T12:01:50.059Z,1001.28
2019-04-03T12:02:50.070Z,1001.16
2019-04-03T12:03:51.482Z,1001.21
2019-04-03T12:04:50.118Z,1001.27
2019-04-03T12:05:49.752Z,1001.25