createdAt,value
2022-12-23T00:00:29.542Z,10.20
2022-12-23T00:02:56.784Z,10.20
2022-12-23T00:05:23.792Z,10.30
2022-12-23T00:07:50.712Z,10.30
2022-12-23T00:10:17.654Z,10.30
2022-12-23T00:13:03.128Z,10.30
2022-12-23T00:15:30.012Z,10.30
2022-12-23T00:17:56.925Z,10.30
2022-12-23T00:20:23.905Z,10.30
2022-12-23T00:23:05.567Z,10.40
2022-12-23T00:25:41.736Z,10.40
2022-12-23T00:28:18.473Z,10.40
2022-12-23T00:30:59.766Z,10.40
2022-12-23T00:33:31.225Z,10.40
2022-12-23T00:35:58.416Z,10.40
2022-12-23T00:38:45.170Z,10.40
2022-12-23T00:41:36.500Z,10.40
2022-12-23T00:44:04.854Z,10.40
2022-12-23T00:46:32.070Z,10.40
2022-12-23T00:49:17.325Z,10.40
2022-12-23T00:51:44.246Z,10.40
2022-12-23T00:54:11.148Z,10.40
2022-12-23T00:56:38.043Z,10.40
2022-12-23T00:59:04.932Z,10.40
2022-12-23T01:01:50.695Z,10.40
2022-12-23T01:04:36.470Z,10.40
2022-12-23T01:07:04.909Z,10.40
2022-12-23T01:09:32.099Z,10.40
2022-12-23T01:11:59.028Z,10.40
2022-12-23T01:14:26.364Z,10.40
2022-12-23T01:16:53.363Z,10.40
2022-12-23T01:19:20.262Z,10.40
2022-12-23T01:21:47.200Z,10.40
2022-12-23T01:24:14.165Z,10.40
2022-12-23T01:26:41.040Z,10.40
2022-12-23T01:29:07.914Z,10.40
2022-12-23T01:31:34.929Z,10.40
2022-12-23T01:34:01.914Z,10.40
2022-12-23T01:36:28.837Z,10.40
2022-12-23T01:38:57.169Z,10.50
2022-12-23T01:41:45.672Z,10.40
2022-12-23T01:44:51.951Z,10.40
2022-12-23T01:47:40.318Z,10.50
2022-12-23T01:50:20.698Z,10.50
2022-12-23T01:53:08.739Z,10.50
2022-12-23T01:55:43.726Z,10.40
2022-12-23T01:58:16.783Z,10.40
2022-12-23T02:01:02.560Z,10.40
2022-12-23T02:03:42.864Z,10.40
2022-12-23T02:06:45.472Z,10.40
2022-12-23T02:09:19.608Z,10.40
2022-12-23T02:12:27.184Z,10.40
2022-12-23T02:15:40.889Z,10.40
2022-12-23T02:18:39.602Z,10.40
2022-12-23T02:21:13.433Z,10.40
2022-12-23T02:24:07.006Z,10.40
2022-12-23T02:27:00.752Z,10.40
2022-12-23T02:30:04.413Z,10.40
2022-12-23T02:32:44.043Z,10.40
2022-12-23T02:35:29.303Z,10.40
2022-12-23T02:38:04.816Z,10.40
2022-12-23T02:41:05.737Z,10.40
2022-12-23T02:43:51.671Z,10.40
2022-12-23T02:46:38.656Z,10.40
2022-12-23T02:49:21.952Z,10.30
2022-12-23T02:51:53.833Z,10.30
2022-12-23T02:54:32.463Z,10.30
2022-12-23T02:57:03.590Z,10.30
2022-12-23T02:59:37.419Z,10.30
2022-12-23T03:02:04.415Z,10.30
2022-12-23T03:04:31.483Z,10.30
2022-12-23T03:07:07.401Z,10.30
2022-12-23T03:10:27.001Z,10.30
2022-12-23T03:13:48.015Z,10.30
2022-12-23T03:16:28.888Z,10.40
2022-12-23T03:19:35.054Z,10.40
2022-12-23T03:22:35.320Z,10.40
2022-12-23T03:25:18.694Z,10.40
2022-12-23T03:27:52.910Z,10.40
2022-12-23T03:30:22.446Z,10.40
2022-12-23T03:33:01.324Z,10.40
2022-12-23T03:35:46.664Z,10.40
2022-12-23T03:38:16.804Z,10.40
2022-12-23T03:40:49.572Z,10.40
2022-12-23T03:43:50.397Z,10.40
2022-12-23T03:46:25.781Z,10.40
2022-12-23T03:48:58.196Z,10.40
2022-12-23T03:51:34.059Z,10.40
2022-12-23T03:54:13.145Z,10.50
2022-12-23T03:56:46.256Z,10.50
2022-12-23T03:59:27.187Z,10.50
2022-12-23T04:02:06.624Z,10.50
2022-12-23T04:04:49.782Z,10.40
2022-12-23T04:07:24.010Z,10.50
2022-12-23T04:09:53.437Z,10.50
2022-12-23T04:12:24.773Z,10.50
2022-12-23T04:14:52.517Z,10.50
2022-12-23T04:17:20.249Z,10.50
2022-12-23T04:19:47.412Z,10.50
2022-12-23T04:22:15.667Z,10.50
2022-12-23T04:24:43.114Z,10.50
2022-12-23T04:27:13.972Z,10.40
2022-12-23T04:29:41.020Z,10.50
2022-12-23T04:32:08.205Z,10.40
2022-12-23T04:34:35.135Z,10.50
2022-12-23T04:37:02.057Z,10.50
2022-12-23T04:39:29.026Z,10.50
2022-12-23T04:41:55.906Z,10.50
2022-12-23T04:44:22.839Z,10.50
2022-12-23T04:46:49.775Z,10.50
2022-12-23T04:49:16.699Z,10.50
2022-12-23T04:51:43.582Z,10.50
2022-12-23T04:54:10.533Z,10.50
2022-12-23T04:56:37.454Z,10.50
2022-12-23T04:59:04.416Z,10.50
2022-12-23T05:01:31.443Z,10.50
2022-12-23T05:03:58.483Z,10.50
2022-12-23T05:06:25.396Z,10.50
2022-12-23T05:08:52.311Z,10.50
2022-12-23T05:11:19.284Z,10.50
2022-12-23T05:13:46.168Z,10.50
2022-12-23T05:16:13.120Z,10.50
2022-12-23T05:18:40.037Z,10.50
2022-12-23T05:21:06.934Z,10.60
2022-12-23T05:23:33.873Z,10.60
2022-12-23T05:26:00.852Z,10.60
2022-12-23T05:28:27.753Z,10.60
2022-12-23T05:31:02.115Z,10.60
2022-12-23T05:33:30.063Z,10.50
2022-12-23T05:35:57.671Z,10.50
2022-12-23T05:38:25.178Z,10.50
2022-12-23T05:40:52.108Z,10.60
2022-12-23T05:43:19.222Z,10.50
2022-12-23T05:45:47.519Z,10.50
2022-12-23T05:48:14.474Z,10.50
2022-12-23T05:50:41.773Z,10.50
2022-12-23T05:53:09.255Z,10.40
2022-12-23T05:55:36.393Z,10.40
2022-12-23T05:58:03.301Z,10.40
2022-12-23T06:00:30.216Z,10.40
2022-12-23T06:02:57.413Z,10.40
2022-12-23T06:05:24.434Z,10.40
2022-12-23T06:07:51.361Z,10.40
2022-12-23T06:10:18.656Z,10.40
2022-12-23T06:12:45.600Z,10.40
2022-12-23T06:15:12.700Z,10.40
2022-12-23T06:17:39.590Z,10.40
2022-12-23T06:20:07.466Z,10.40
2022-12-23T06:22:34.350Z,10.40
2022-12-23T06:25:01.258Z,10.40
2022-12-23T06:27:28.194Z,10.40
2022-12-23T06:29:55.129Z,10.40
2022-12-23T06:32:22.017Z,10.40
2022-12-23T06:34:53.208Z,10.40
2022-12-23T06:37:21.166Z,10.40
2022-12-23T06:39:48.127Z,10.40
2022-12-23T06:42:15.001Z,10.40
2022-12-23T06:44:41.919Z,10.40
2022-12-23T06:47:08.816Z,10.40
2022-12-23T06:49:35.718Z,10.40
2022-12-23T06:52:02.741Z,10.40
2022-12-23T06:54:29.694Z,10.40
2022-12-23T06:56:56.590Z,10.40
2022-12-23T06:59:23.666Z,10.40
2022-12-23T07:01:50.642Z,10.40
2022-12-23T07:04:17.702Z,10.40
2022-12-23T07:06:44.660Z,10.40
2022-12-23T07:09:11.585Z,10.40
2022-12-23T07:11:38.546Z,10.40
2022-12-23T07:14:05.547Z,10.40
2022-12-23T07:16:32.521Z,10.40
2022-12-23T07:18:59.551Z,10.40
2022-12-23T07:21:29.539Z,10.40
2022-12-23T07:23:56.869Z,10.40
2022-12-23T07:26:23.800Z,10.40
2022-12-23T07:28:50.690Z,10.40
2022-12-23T07:31:17.669Z,10.40
2022-12-23T07:33:44.847Z,10.40
2022-12-23T07:36:11.722Z,10.40
2022-12-23T07:38:38.609Z,10.40
2022-12-23T07:41:05.608Z,10.40
2022-12-23T07:43:32.612Z,10.40
2022-12-23T07:46:00.756Z,10.40
2022-12-23T07:48:28.331Z,10.40
2022-12-23T07:51:01.881Z,10.40
2022-12-23T07:53:28.989Z,10.50
2022-12-23T07:55:57.116Z,10.50
2022-12-23T07:58:24.734Z,10.50
2022-12-23T08:00:59.166Z,10.50
2022-12-23T08:03:26.149Z,10.50
2022-12-23T08:06:05.096Z,10.50
2022-12-23T08:08:32.995Z,10.50
2022-12-23T08:11:03.251Z,10.60
2022-12-23T08:13:32.580Z,10.60
2022-12-23T08:16:01.805Z,10.60
2022-12-23T08:18:32.047Z,10.60
2022-12-23T08:21:01.904Z,10.60
2022-12-23T08:23:30.663Z,10.60
2022-12-23T08:26:10.170Z,10.60
2022-12-23T08:28:38.918Z,10.70
2022-12-23T08:31:22.224Z,10.70
2022-12-23T08:33:52.942Z,10.70
2022-12-23T08:36:23.922Z,10.70
2022-12-23T08:38:53.318Z,10.70
2022-12-23T08:41:29.853Z,10.70
2022-12-23T08:43:57.521Z,10.70
2022-12-23T08:46:25.185Z,10.70
2022-12-23T08:48:52.808Z,10.70
2022-12-23T08:51:24.868Z,10.80
2022-12-23T08:53:59.868Z,10.80
2022-12-23T08:56:32.383Z,10.80
2022-12-23T08:58:59.815Z,10.80
2022-12-23T09:01:30.606Z,10.80
2022-12-23T09:03:57.996Z,10.80
2022-12-23T09:06:30.066Z,10.80
2022-12-23T09:08:58.483Z,10.90
2022-12-23T09:11:27.915Z,10.90
2022-12-23T09:13:56.021Z,10.90
2022-12-23T09:16:23.005Z,10.90
2022-12-23T09:18:49.963Z,10.90
2022-12-23T09:21:20.813Z,10.90
2022-12-23T09:23:48.266Z,10.90
2022-12-23T09:26:24.777Z,11.00
2022-12-23T09:28:52.018Z,11.00
2022-12-23T09:31:19.779Z,11.00
2022-12-23T09:33:48.250Z,11.10
2022-12-23T09:36:15.581Z,11.10
2022-12-23T09:38:42.749Z,11.10
2022-12-23T09:41:43.548Z,11.20
2022-12-23T09:44:26.235Z,11.20
2022-12-23T09:46:57.744Z,11.20
2022-12-23T09:49:24.797Z,11.30
2022-12-23T09:52:00.094Z,11.30
2022-12-23T09:54:30.968Z,11.30
2022-12-23T09:57:11.732Z,11.30
2022-12-23T10:00:11.568Z,11.30
2022-12-23T10:02:42.321Z,11.30
2022-12-23T10:05:48.218Z,11.30
2022-12-23T10:08:33.710Z,11.30
2022-12-23T10:11:16.950Z,11.30
2022-12-23T10:14:00.892Z,11.40
2022-12-23T10:16:39.428Z,11.40
2022-12-23T10:19:29.051Z,11.40
2022-12-23T10:22:06.177Z,11.40
2022-12-23T10:24:43.376Z,11.40
2022-12-23T10:27:32.613Z,11.30
2022-12-23T10:30:20.088Z,11.30
2022-12-23T10:33:08.810Z,11.30
2022-12-23T10:36:07.454Z,11.30
2022-12-23T10:38:51.898Z,11.30
2022-12-23T10:42:20.709Z,11.20
2022-12-23T10:45:32.762Z,11.20
2022-12-23T10:48:25.695Z,11.10
2022-12-23T10:51:15.071Z,11.00
2022-12-23T10:54:09.731Z,11.00
2022-12-23T10:56:37.179Z,11.00
2022-12-23T10:59:05.793Z,11.00
2022-12-23T11:01:33.137Z,11.00
2022-12-23T11:04:09.894Z,11.00
2022-12-23T11:06:44.336Z,11.00
2022-12-23T11:09:22.820Z,11.00
2022-12-23T11:12:12.227Z,11.10
2022-12-23T11:14:56.547Z,11.10
2022-12-23T11:17:28.099Z,11.10
2022-12-23T11:20:17.084Z,11.10
2022-12-23T11:22:51.785Z,11.20
2022-12-23T11:25:33.532Z,11.20
2022-12-23T11:28:12.305Z,11.30
2022-12-23T11:30:56.232Z,11.30
2022-12-23T11:33:36.566Z,11.30
2022-12-23T11:36:15.579Z,11.30
2022-12-23T11:39:12.156Z,11.40
2022-12-23T11:41:47.521Z,11.40
2022-12-23T11:44:31.000Z,11.40
2022-12-23T11:46:58.254Z,11.40
2022-12-23T11:49:33.880Z,11.40
2022-12-23T11:52:12.762Z,11.40
2022-12-23T11:54:40.354Z,11.40
2022-12-23T11:57:17.643Z,11.40
2022-12-23T11:59:51.242Z,11.40
2022-12-23T12:02:30.650Z,11.40
2022-12-23T12:05:18.500Z,11.40
2022-12-23T12:07:46.199Z,11.40
2022-12-23T12:10:21.673Z,11.50
2022-12-23T12:12:59.347Z,11.50
2022-12-23T12:15:48.528Z,11.60
2022-12-23T12:18:19.268Z,11.60
2022-12-23T12:20:53.967Z,11.60
2022-12-23T12:24:08.345Z,11.60
2022-12-23T12:26:40.728Z,11.60
2022-12-23T12:29:27.766Z,11.60
2022-12-23T12:32:00.333Z,11.60
2022-12-23T12:34:56.468Z,11.60
2022-12-23T12:37:45.443Z,11.60
2022-12-23T12:40:21.047Z,11.60
2022-12-23T12:43:22.071Z,11.60
2022-12-23T12:46:08.711Z,11.60
2022-12-23T12:49:02.419Z,11.50
2022-12-23T12:52:01.007Z,11.50
2022-12-23T12:54:52.969Z,11.50
2022-12-23T12:57:22.871Z,11.50
2022-12-23T12:59:59.929Z,11.40
2022-12-23T13:03:11.951Z,11.50
2022-12-23T13:06:40.048Z,11.50
2022-12-23T13:09:44.643Z,11.50
2022-12-23T13:13:11.202Z,11.50
2022-12-23T13:16:02.359Z,11.50
2022-12-23T13:19:01.064Z,11.50
2022-12-23T13:22:11.842Z,11.50
2022-12-23T13:25:18.471Z,11.50
2022-12-23T13:28:12.836Z,11.50
2022-12-23T13:30:47.322Z,11.50
2022-12-23T13:33:52.979Z,11.40
2022-12-23T13:36:47.578Z,11.40
2022-12-23T13:39:50.548Z,11.40
2022-12-23T13:42:34.353Z,11.40
2022-12-23T13:45:02.461Z,11.40
2022-12-23T13:48:05.301Z,11.40
2022-12-23T13:50:43.611Z,11.40
2022-12-23T13:53:30.936Z,11.40
2022-12-23T13:56:10.420Z,11.40
2022-12-23T13:58:40.004Z,11.40
2022-12-23T14:01:09.637Z,11.40
2022-12-23T14:03:39.147Z,11.30
2022-12-23T14:06:24.157Z,11.30
2022-12-23T14:08:53.435Z,11.30
2022-12-23T14:11:34.301Z,11.30
2022-12-23T14:14:05.149Z,11.40
2022-12-23T14:17:06.788Z,11.40
2022-12-23T14:19:53.989Z,11.40
2022-12-23T14:22:58.672Z,11.40
2022-12-23T14:25:31.661Z,11.40
2022-12-23T14:28:26.833Z,11.40
2022-12-23T14:30:53.805Z,11.40
2022-12-23T14:33:27.979Z,11.40
2022-12-23T14:35:58.458Z,11.40
2022-12-23T14:38:29.186Z,11.40
2022-12-23T14:41:38.477Z,11.40
2022-12-23T14:44:37.179Z,11.40
2022-12-23T14:47:33.017Z,11.40
2022-12-23T14:50:34.183Z,11.40
2022-12-23T14:53:23.230Z,11.40
2022-12-23T14:56:09.212Z,11.40
2022-12-23T14:59:09.068Z,11.40
2022-12-23T15:01:55.688Z,11.40
2022-12-23T15:04:40.660Z,11.40
2022-12-23T15:07:19.151Z,11.30
2022-12-23T15:10:00.670Z,11.30
2022-12-23T15:12:51.155Z,11.30
2022-12-23T15:15:25.394Z,11.30
2022-12-23T15:18:10.114Z,11.30
2022-12-23T15:20:37.018Z,11.30
2022-12-23T15:23:11.290Z,11.30
2022-12-23T15:25:46.369Z,11.30
2022-12-23T15:28:23.446Z,11.30
2022-12-23T15:30:54.400Z,11.30
2022-12-23T15:34:01.732Z,11.30
2022-12-23T15:36:12.574Z,11.30
2022-12-23T15:38:39.690Z,11.30
2022-12-23T15:41:15.828Z,11.30
2022-12-23T15:43:44.027Z,11.30
2022-12-23T15:46:28.620Z,11.30
2022-12-23T15:48:56.361Z,11.30
2022-12-23T15:52:11.017Z,11.30
2022-12-23T15:54:32.384Z,11.30
2022-12-23T15:57:01.486Z,11.30
2022-12-23T15:59:37.824Z,11.20
2022-12-23T16:05:32.503Z,11.20
2022-12-23T16:08:29.851Z,11.20
2022-12-23T16:11:18.057Z,11.20
2022-12-23T16:14:00.159Z,11.20
2022-12-23T16:16:42.880Z,11.20
2022-12-23T16:19:52.818Z,11.20
2022-12-23T16:22:37.297Z,11.20
2022-12-23T16:25:31.628Z,11.20
2022-12-23T16:28:15.159Z,11.20
2022-12-23T16:30:42.838Z,11.10
2022-12-23T16:33:42.026Z,11.10
2022-12-23T16:36:33.095Z,11.10
2022-12-23T16:39:17.424Z,11.10
2022-12-23T16:41:44.644Z,11.10
2022-12-23T16:44:11.616Z,11.10
2022-12-23T16:46:43.626Z,11.10
2022-12-23T16:49:18.120Z,11.10
2022-12-23T16:51:45.703Z,11.10
2022-12-23T16:54:17.322Z,11.10
2022-12-23T16:56:46.873Z,11.10
2022-12-23T16:59:14.737Z,11.00
2022-12-23T17:01:45.782Z,11.00
2022-12-23T17:04:12.982Z,11.00
2022-12-23T17:06:40.750Z,11.00
2022-12-23T17:09:10.255Z,11.00
2022-12-23T17:11:44.340Z,10.90
2022-12-23T17:14:21.437Z,10.90
2022-12-23T17:16:49.514Z,10.90
2022-12-23T17:19:23.373Z,10.90
2022-12-23T17:22:02.847Z,10.80
2022-12-23T17:24:29.857Z,10.80
2022-12-23T17:26:57.365Z,10.80
2022-12-23T17:29:24.412Z,10.70
2022-12-23T17:31:51.771Z,10.70
2022-12-23T17:34:24.567Z,10.70
2022-12-23T17:36:51.703Z,10.70
2022-12-23T17:39:20.776Z,10.70
2022-12-23T17:41:48.533Z,10.70
2022-12-23T17:44:17.137Z,10.70
2022-12-23T17:46:45.951Z,10.60
2022-12-23T17:49:13.122Z,10.60
2022-12-23T17:51:41.305Z,10.60
2022-12-23T17:54:24.450Z,10.60
2022-12-23T17:56:52.037Z,10.60
2022-12-23T17:59:19.942Z,10.60
2022-12-23T18:01:47.061Z,10.60
2022-12-23T18:04:13.992Z,10.60
2022-12-23T18:06:40.916Z,10.60
2022-12-23T18:09:07.786Z,10.60
2022-12-23T18:11:39.379Z,10.60
2022-12-23T18:14:07.655Z,10.70
2022-12-23T18:16:34.682Z,10.70
2022-12-23T18:19:01.613Z,10.70
2022-12-23T18:21:29.268Z,10.70
2022-12-23T18:23:59.626Z,10.70
2022-12-23T18:26:26.728Z,10.70
2022-12-23T18:28:54.335Z,10.70
2022-12-23T18:31:24.345Z,10.70
2022-12-23T18:33:52.114Z,10.70
2022-12-23T18:36:28.251Z,10.70
2022-12-23T18:38:55.315Z,10.70
2022-12-23T18:41:23.642Z,10.70
2022-12-23T18:43:51.308Z,10.70
2022-12-23T18:46:20.190Z,10.70
2022-12-23T18:48:47.234Z,10.60
2022-12-23T18:51:16.343Z,10.60
2022-12-23T18:53:43.663Z,10.50
2022-12-23T18:56:15.152Z,10.50
2022-12-23T18:58:42.186Z,10.50
2022-12-23T19:01:17.275Z,10.50
2022-12-23T19:03:45.185Z,10.40
2022-12-23T19:06:14.717Z,10.40
2022-12-23T19:08:42.927Z,10.40
2022-12-23T19:11:19.194Z,10.30
2022-12-23T19:13:46.806Z,10.30
2022-12-23T19:16:20.421Z,10.20
2022-12-23T19:18:48.751Z,10.20
2022-12-23T19:21:17.796Z,10.10
2022-12-23T19:23:45.129Z,10.10
2022-12-23T19:26:14.801Z,10.00
2022-12-23T19:28:42.489Z,10.00
2022-12-23T19:31:13.520Z,9.90
2022-12-23T19:33:42.477Z,9.90
2022-12-23T19:36:19.604Z,9.80
2022-12-23T19:38:47.425Z,9.80
2022-12-23T19:41:14.373Z,9.70
2022-12-23T19:43:44.847Z,9.70
2022-12-23T19:46:12.965Z,9.60
2022-12-23T19:48:40.372Z,9.60
2022-12-23T19:51:13.400Z,9.50
2022-12-23T19:53:41.859Z,9.50
2022-12-23T19:56:13.585Z,9.50
2022-12-23T19:58:42.879Z,9.40
2022-12-23T20:01:15.441Z,9.40
2022-12-23T20:03:43.548Z,9.40
2022-12-23T20:06:23.782Z,9.40
2022-12-23T20:08:54.958Z,9.40
2022-12-23T20:11:26.209Z,9.30
2022-12-23T20:13:54.551Z,9.30
2022-12-23T20:16:22.627Z,9.30
2022-12-23T20:18:49.687Z,9.30
2022-12-23T20:21:16.571Z,9.30
2022-12-23T20:23:43.471Z,9.30
2022-12-23T20:26:12.158Z,9.30
2022-12-23T20:28:39.228Z,9.30
2022-12-23T20:31:16.204Z,9.30
2022-12-23T20:33:45.204Z,9.30
2022-12-23T20:36:15.495Z,9.40
2022-12-23T20:38:44.998Z,9.40
2022-12-23T20:41:18.135Z,9.40
2022-12-23T20:43:56.932Z,9.40
2022-12-23T20:46:32.366Z,9.40
2022-12-23T20:48:59.301Z,9.40
2022-12-23T20:51:26.402Z,9.40
2022-12-23T20:53:56.139Z,9.50
2022-12-23T20:56:27.471Z,9.50
2022-12-23T20:58:55.195Z,9.50
2022-12-23T21:01:37.877Z,9.50
2022-12-23T21:04:09.395Z,9.50
2022-12-23T21:06:36.454Z,9.50
2022-12-23T21:09:06.743Z,9.50
2022-12-23T21:11:40.877Z,9.50
2022-12-23T21:14:08.167Z,9.50
2022-12-23T21:16:39.409Z,9.50
2022-12-23T21:19:14.920Z,9.50
2022-12-23T21:21:42.162Z,9.50
2022-12-23T21:24:10.455Z,9.50
2022-12-23T21:26:37.378Z,9.40
2022-12-23T21:29:06.714Z,9.40
2022-12-23T21:31:37.555Z,9.30
2022-12-23T21:34:04.876Z,9.30
2022-12-23T21:36:36.962Z,9.30
2022-12-23T21:39:05.979Z,9.30
2022-12-23T21:41:37.576Z,9.20
2022-12-23T21:44:05.426Z,9.20
2022-12-23T21:46:32.576Z,9.10
2022-12-23T21:48:59.960Z,9.10
2022-12-23T21:51:38.995Z,9.10
2022-12-23T21:54:07.762Z,9.10
2022-12-23T21:56:34.882Z,9.00
2022-12-23T21:59:08.453Z,9.00
2022-12-23T22:01:35.595Z,8.90
2022-12-23T22:04:02.810Z,8.90
2022-12-23T22:06:37.256Z,8.90
2022-12-23T22:09:05.983Z,8.80
2022-12-23T22:11:35.635Z,8.80
2022-12-23T22:14:04.817Z,8.80
2022-12-23T22:16:32.318Z,8.80
2022-12-23T22:19:01.003Z,8.70
2022-12-23T22:21:30.647Z,8.70
2022-12-23T22:23:58.579Z,8.70
2022-12-23T22:26:31.941Z,8.70
2022-12-23T22:29:03.114Z,8.70
2022-12-23T22:31:41.399Z,8.70
2022-12-23T22:34:12.591Z,8.70
2022-12-23T22:36:39.568Z,8.70
2022-12-23T22:39:07.812Z,8.70
2022-12-23T22:41:35.416Z,8.70
2022-12-23T22:44:02.419Z,8.70
2022-12-23T22:46:29.769Z,8.70
2022-12-23T22:48:58.659Z,8.70
2022-12-23T22:51:28.909Z,8.70
2022-12-23T22:53:56.533Z,8.70
2022-12-23T22:56:24.552Z,8.70
2022-12-23T22:58:52.938Z,8.80
2022-12-23T23:01:27.033Z,8.80
2022-12-23T23:03:57.844Z,8.80
2022-12-23T23:06:30.768Z,8.80
2022-12-23T23:08:58.193Z,8.80
2022-12-23T23:11:27.841Z,8.80
2022-12-23T23:13:55.581Z,8.80
2022-12-23T23:16:22.891Z,8.80
2022-12-23T23:18:50.875Z,8.80
2022-12-23T23:21:18.018Z,8.80
2022-12-23T23:23:45.252Z,8.80
2022-12-23T23:26:12.632Z,8.80
2022-12-23T23:28:40.806Z,8.80
2022-12-23T23:33:57.625Z,8.80
2022-12-23T23:36:24.603Z,8.70
2022-12-23T23:38:51.554Z,8.70
2022-12-23T23:41:22.976Z,8.70
2022-12-23T23:43:51.256Z,8.70
2022-12-23T23:46:18.415Z,8.70
2022-12-23T23:48:45.392Z,8.70
2022-12-23T23:51:12.712Z,8.70
2022-12-23T23:53:40.264Z,8.60
2022-12-23T23:56:08.664Z,8.60
2022-12-23T23:58:37.058Z,8.60
