createdAt,value
2019-02-21T00:01:32.796Z,-2.00
2019-02-21T00:04:02.287Z,-2.00
2019-02-21T00:06:32.043Z,-2.00
2019-02-21T00:09:01.500Z,-2.00
2019-02-21T00:11:31.054Z,-2.00
2019-02-21T00:14:00.613Z,-2.00
2019-02-21T00:16:30.072Z,-2.00
2019-02-21T00:18:59.465Z,-1.90
2019-02-21T00:21:28.974Z,-1.90
2019-02-21T00:23:58.764Z,-2.00
2019-02-21T00:26:28.176Z,-2.00
2019-02-21T00:28:57.506Z,-2.10
2019-02-21T00:31:27.227Z,-2.10
2019-02-21T00:33:56.763Z,-2.10
2019-02-21T00:36:26.432Z,-2.00
2019-02-21T00:38:55.870Z,-2.00
2019-02-21T00:41:25.411Z,-2.10
2019-02-21T00:43:55.037Z,-2.10
2019-02-21T00:46:24.720Z,-2.20
2019-02-21T00:48:54.140Z,-2.10
2019-02-21T00:51:23.758Z,-2.20
2019-02-21T00:53:53.128Z,-2.20
2019-02-21T00:56:22.741Z,-2.20
2019-02-21T00:58:52.242Z,-2.20
2019-02-21T01:01:21.809Z,-2.20
2019-02-21T01:03:51.408Z,-2.20
2019-02-21T01:06:20.751Z,-2.20
2019-02-21T01:08:50.277Z,-2.30
2019-02-21T01:11:19.941Z,-2.30
2019-02-21T01:13:49.741Z,-2.30
2019-02-21T01:16:19.182Z,-2.40
2019-02-21T01:18:48.734Z,-2.40
2019-02-21T01:21:18.469Z,-2.40
2019-02-21T01:23:47.938Z,-2.40
2019-02-21T01:26:17.218Z,-2.50
2019-02-21T01:28:46.598Z,-2.40
2019-02-21T01:31:16.290Z,-2.40
2019-02-21T01:33:45.842Z,-2.40
2019-02-21T01:36:15.572Z,-2.50
2019-02-21T01:38:45.094Z,-2.50
2019-02-21T01:41:14.472Z,-2.60
2019-02-21T01:43:44.091Z,-2.50
2019-02-21T01:46:13.599Z,-2.50
2019-02-21T01:48:43.309Z,-2.50
2019-02-21T01:51:12.743Z,-2.60
2019-02-21T01:53:42.240Z,-2.60
2019-02-21T01:56:11.729Z,-2.60
2019-02-21T01:58:41.251Z,-2.60
2019-02-21T02:01:10.799Z,-2.60
2019-02-21T02:03:40.309Z,-2.60
2019-02-21T02:06:09.817Z,-2.50
2019-02-21T02:08:39.421Z,-2.60
2019-02-21T02:11:08.976Z,-2.60
2019-02-21T02:13:38.656Z,-2.70
2019-02-21T02:16:08.122Z,-2.80
2019-02-21T02:18:37.813Z,-2.80
2019-02-21T02:21:07.669Z,-2.80
2019-02-21T02:23:37.102Z,-2.80
2019-02-21T02:26:06.475Z,-2.90
2019-02-21T02:28:35.867Z,-2.90
2019-02-21T02:31:05.468Z,-2.90
2019-02-21T02:33:34.956Z,-2.80
2019-02-21T02:36:04.442Z,-2.70
2019-02-21T02:38:33.965Z,-2.70
2019-02-21T02:41:03.722Z,-2.80
2019-02-21T02:43:33.062Z,-2.80
2019-02-21T02:46:02.568Z,-2.80
2019-02-21T02:48:32.074Z,-2.80
2019-02-21T02:51:01.713Z,-2.80
2019-02-21T02:53:31.218Z,-2.90
2019-02-21T02:56:00.904Z,-2.90
2019-02-21T02:58:30.403Z,-2.90
2019-02-21T03:00:59.948Z,-2.90
2019-02-21T03:03:29.425Z,-2.90
2019-02-21T03:05:59.035Z,-2.90
2019-02-21T03:08:28.514Z,-2.90
2019-02-21T03:10:58.934Z,-3.00
2019-02-21T03:13:28.464Z,-3.00
2019-02-21T03:15:58.325Z,-3.00
2019-02-21T03:18:27.758Z,-2.90
2019-02-21T03:20:57.659Z,-3.00
2019-02-21T03:23:27.029Z,-2.90
2019-02-21T03:25:56.441Z,-3.00
2019-02-21T03:28:25.795Z,-3.00
2019-02-21T03:30:55.401Z,-3.00
2019-02-21T03:33:24.873Z,-3.00
2019-02-21T03:35:54.418Z,-3.10
2019-02-21T03:38:23.912Z,-3.10
2019-02-21T03:40:53.480Z,-3.10
2019-02-21T03:43:23.176Z,-3.20
2019-02-21T03:45:52.690Z,-3.10
2019-02-21T03:48:22.174Z,-3.10
2019-02-21T03:50:51.688Z,-3.10
2019-02-21T03:53:21.315Z,-3.10
2019-02-21T03:55:50.882Z,-3.10
2019-02-21T03:58:20.374Z,-3.10
2019-02-21T04:00:49.853Z,-3.10
2019-02-21T04:03:19.344Z,-3.20
2019-02-21T04:05:48.917Z,-3.20
2019-02-21T04:08:18.680Z,-3.20
2019-02-21T04:10:48.142Z,-3.20
2019-02-21T04:13:17.676Z,-3.10
2019-02-21T04:15:47.251Z,-3.20
2019-02-21T04:18:16.805Z,-3.20
2019-02-21T04:20:46.279Z,-3.20
2019-02-21T04:23:15.848Z,-3.30
2019-02-21T04:25:45.342Z,-3.30
2019-02-21T04:28:14.872Z,-3.20
2019-02-21T04:30:44.689Z,-3.30
2019-02-21T04:33:14.054Z,-3.30
2019-02-21T04:35:43.474Z,-3.30
2019-02-21T04:38:12.976Z,-3.20
2019-02-21T04:40:42.702Z,-3.20
2019-02-21T04:43:12.203Z,-3.30
2019-02-21T04:45:41.670Z,-3.30
2019-02-21T04:48:11.271Z,-3.40
2019-02-21T04:50:40.686Z,-3.40
2019-02-21T04:53:10.468Z,-3.40
2019-02-21T04:55:39.876Z,-3.40
2019-02-21T04:58:09.502Z,-3.40
2019-02-21T05:00:39.075Z,-3.50
2019-02-21T05:03:08.856Z,-3.40
2019-02-21T05:05:38.246Z,-3.50
2019-02-21T05:08:08.033Z,-3.50
2019-02-21T05:10:37.541Z,-3.60
2019-02-21T05:13:06.990Z,-3.60
2019-02-21T05:15:36.332Z,-3.60
2019-02-21T05:18:05.886Z,-3.60
2019-02-21T05:20:35.438Z,-3.60
2019-02-21T05:23:04.812Z,-3.60
2019-02-21T05:25:34.479Z,-3.60
2019-02-21T05:28:41.094Z,-3.60
2019-02-21T05:31:34.539Z,-3.60
2019-02-21T05:34:11.923Z,-3.70
2019-02-21T05:37:06.477Z,-3.60
2019-02-21T05:39:53.832Z,-3.60
2019-02-21T05:42:51.582Z,-3.60
2019-02-21T05:45:31.147Z,-3.70
2019-02-21T05:48:15.468Z,-3.70
2019-02-21T05:51:10.403Z,-3.80
2019-02-21T05:53:58.929Z,-3.70
2019-02-21T05:56:50.756Z,-3.70
2019-02-21T05:59:29.067Z,-3.80
2019-02-21T06:02:05.669Z,-3.70
2019-02-21T06:04:46.367Z,-3.80
2019-02-21T06:07:27.386Z,-3.80
2019-02-21T06:10:14.555Z,-3.80
2019-02-21T06:13:08.401Z,-3.80
2019-02-21T06:15:55.587Z,-3.80
2019-02-21T06:18:42.224Z,-3.80
2019-02-21T06:21:50.751Z,-3.80
2019-02-21T06:24:45.392Z,-3.80
2019-02-21T06:27:38.035Z,-3.80
2019-02-21T06:30:30.114Z,-3.80
2019-02-21T06:33:05.164Z,-3.80
2019-02-21T06:35:30.975Z,-3.60
2019-02-21T06:38:00.442Z,-3.60
2019-02-21T06:40:29.780Z,-3.70
2019-02-21T06:42:59.202Z,-3.70
2019-02-21T06:45:28.844Z,-3.70
2019-02-21T06:47:58.309Z,-3.60
2019-02-21T06:50:27.816Z,-3.60
2019-02-21T06:52:57.350Z,-3.60
2019-02-21T06:55:26.811Z,-3.50
2019-02-21T06:57:56.393Z,-3.50
2019-02-21T07:00:26.013Z,-3.50
2019-02-21T07:02:55.590Z,-3.30
2019-02-21T07:05:25.151Z,-3.30
2019-02-21T07:07:54.721Z,-3.20
2019-02-21T07:10:24.373Z,-3.00
2019-02-21T07:12:53.949Z,-2.90
2019-02-21T07:15:23.449Z,-2.80
2019-02-21T07:17:52.960Z,-2.70
2019-02-21T07:20:22.315Z,-2.70
2019-02-21T07:22:51.915Z,-2.60
2019-02-21T07:25:35.026Z,-2.50
2019-02-21T07:28:11.828Z,-2.40
2019-02-21T07:30:35.985Z,-2.30
2019-02-21T07:33:05.954Z,-2.10
2019-02-21T07:35:35.707Z,-2.10
2019-02-21T07:38:05.373Z,-2.00
2019-02-21T07:40:34.896Z,-1.90
2019-02-21T07:43:04.284Z,-1.80
2019-02-21T07:45:36.229Z,-1.70
2019-02-21T07:48:05.115Z,-1.50
2019-02-21T07:50:34.707Z,-1.40
2019-02-21T07:53:04.170Z,-1.10
2019-02-21T07:55:33.792Z,-1.00
2019-02-21T07:58:04.097Z,-1.00
2019-02-21T08:00:33.697Z,-0.90
2019-02-21T08:03:03.142Z,-0.90
2019-02-21T08:05:33.040Z,-0.80
2019-02-21T08:08:02.503Z,-0.50
2019-02-21T08:10:33.896Z,-0.30
2019-02-21T08:13:03.251Z,-0.30
2019-02-21T08:15:33.314Z,-0.20
2019-02-21T08:18:02.715Z,-0.10
2019-02-21T08:20:34.716Z,-0.20
2019-02-21T08:23:03.456Z,-0.10
2019-02-21T08:25:33.273Z,-0.10
2019-02-21T08:28:02.775Z,0.00
2019-02-21T08:30:32.901Z,0.20
2019-02-21T08:33:36.709Z,0.40
2019-02-21T08:36:06.381Z,0.60
2019-02-21T08:38:36.291Z,0.90
2019-02-21T08:41:05.665Z,1.00
2019-02-21T08:43:37.191Z,1.10
2019-02-21T08:46:06.462Z,1.10
2019-02-21T08:48:36.302Z,1.10
2019-02-21T08:51:06.368Z,1.20
2019-02-21T08:53:36.426Z,1.30
2019-02-21T08:56:05.763Z,1.50
2019-02-21T08:58:35.555Z,1.50
2019-02-21T09:01:05.086Z,1.60
2019-02-21T09:03:34.732Z,1.70
2019-02-21T09:06:04.185Z,1.70
2019-02-21T09:08:36.956Z,1.80
2019-02-21T09:11:04.771Z,1.80
2019-02-21T09:13:34.503Z,1.90
2019-02-21T09:16:04.050Z,2.00
2019-02-21T09:18:33.471Z,2.10
2019-02-21T09:21:03.055Z,2.20
2019-02-21T09:23:32.554Z,2.30
2019-02-21T09:26:02.160Z,2.50
2019-02-21T09:28:31.802Z,2.60
2019-02-21T09:31:01.182Z,2.70
2019-02-21T09:33:30.825Z,2.80
2019-02-21T09:36:00.177Z,2.90
2019-02-21T09:38:30.036Z,3.10
2019-02-21T09:40:59.452Z,3.10
2019-02-21T09:43:29.001Z,3.30
2019-02-21T09:45:58.401Z,3.50
2019-02-21T09:48:29.269Z,3.70
2019-02-21T09:50:58.761Z,3.80
2019-02-21T09:53:31.276Z,3.90
2019-02-21T09:56:34.386Z,4.00
2019-02-21T10:03:14.041Z,4.20
2019-02-21T10:05:43.404Z,4.40
2019-02-21T10:08:12.773Z,4.50
2019-02-21T10:10:42.387Z,4.70
2019-02-21T10:13:13.304Z,4.80
2019-02-21T10:15:43.151Z,5.00
2019-02-21T10:18:12.588Z,5.20
2019-02-21T10:20:42.199Z,5.40
2019-02-21T10:24:14.454Z,5.60
2019-02-21T10:26:43.951Z,5.70
2019-02-21T10:29:13.411Z,5.90
2019-02-21T10:31:43.011Z,6.00
2019-02-21T10:38:03.130Z,6.20
2019-02-21T10:40:33.481Z,6.40
2019-02-21T10:43:03.145Z,6.60
2019-02-21T10:45:32.984Z,6.70
2019-02-21T10:48:02.409Z,6.80
2019-02-21T10:50:31.785Z,7.00
2019-02-21T10:53:01.236Z,7.10
2019-02-21T10:55:30.879Z,7.20
2019-02-21T10:58:00.521Z,7.40
2019-02-21T11:00:30.102Z,7.60
2019-02-21T11:03:14.350Z,7.90
2019-02-21T11:05:43.694Z,8.10
2019-02-21T11:08:13.339Z,8.30
2019-02-21T11:10:42.975Z,8.60
2019-02-21T11:13:12.365Z,8.80
2019-02-21T11:15:42.214Z,9.00
2019-02-21T11:18:11.807Z,9.20
2019-02-21T11:20:41.381Z,9.40
2019-02-21T11:23:10.705Z,9.60
2019-02-21T11:25:40.522Z,9.70
2019-02-21T11:28:09.979Z,9.90
2019-02-21T11:30:40.378Z,9.90
2019-02-21T11:33:20.375Z,9.90
2019-02-21T11:35:51.267Z,10.00
2019-02-21T11:38:20.642Z,10.10
2019-02-21T11:40:50.269Z,10.20
2019-02-21T11:43:19.742Z,10.30
2019-02-21T11:45:53.984Z,10.50
2019-02-21T11:48:20.699Z,10.80
2019-02-21T11:50:50.115Z,11.00
2019-02-21T11:53:19.943Z,11.10
2019-02-21T11:55:49.391Z,11.20
2019-02-21T11:58:18.795Z,11.50
2019-02-21T12:00:48.198Z,11.80
2019-02-21T12:03:17.703Z,12.00
2019-02-21T12:05:47.519Z,12.10
2019-02-21T12:08:17.012Z,12.10
2019-02-21T12:10:46.437Z,12.10
2019-02-21T12:13:16.209Z,12.40
2019-02-21T12:15:45.720Z,12.50
2019-02-21T12:18:15.088Z,12.50
2019-02-21T12:21:30.764Z,12.70
2019-02-21T12:24:00.154Z,12.80
2019-02-21T12:26:29.591Z,13.00
2019-02-21T12:28:59.072Z,13.10
2019-02-21T12:31:28.714Z,13.30
2019-02-21T12:33:58.369Z,13.40
2019-02-21T12:36:27.795Z,13.50
2019-02-21T12:38:57.367Z,13.50
2019-02-21T12:41:27.110Z,13.50
2019-02-21T12:43:56.438Z,13.40
2019-02-21T12:46:26.055Z,13.50
2019-02-21T12:48:55.656Z,13.50
2019-02-21T12:51:30.854Z,13.60
2019-02-21T12:54:35.204Z,13.60
2019-02-21T12:57:53.249Z,13.60
2019-02-21T13:01:12.730Z,13.50
2019-02-21T13:03:42.032Z,13.50
2019-02-21T13:06:11.826Z,13.40
2019-02-21T13:08:41.242Z,13.30
2019-02-21T13:11:10.765Z,13.40
2019-02-21T13:13:40.342Z,13.60
2019-02-21T13:16:10.168Z,13.70
2019-02-21T13:18:39.760Z,13.90
2019-02-21T13:21:09.316Z,14.00
2019-02-21T13:23:38.717Z,14.00
2019-02-21T13:26:08.139Z,13.90
2019-02-21T13:28:37.549Z,13.90
2019-02-21T13:31:07.119Z,13.90
2019-02-21T13:33:36.671Z,14.00
2019-02-21T13:36:07.058Z,14.10
2019-02-21T13:38:36.727Z,14.00
2019-02-21T13:41:06.387Z,14.10
2019-02-21T13:43:35.862Z,14.20
2019-02-21T13:46:05.274Z,14.30
2019-02-21T13:48:35.135Z,14.30
2019-02-21T13:51:04.529Z,14.30
2019-02-21T13:53:34.032Z,14.30
2019-02-21T13:56:03.639Z,14.30
2019-02-21T13:58:33.088Z,14.30
2019-02-21T14:01:02.690Z,14.20
2019-02-21T14:03:32.151Z,14.30
2019-02-21T14:06:03.853Z,14.20
2019-02-21T14:08:32.856Z,14.20
2019-02-21T14:11:02.260Z,14.10
2019-02-21T14:13:31.697Z,14.00
2019-02-21T14:16:01.051Z,14.00
2019-02-21T14:18:30.566Z,13.90
2019-02-21T14:21:00.056Z,13.80
2019-02-21T14:23:29.418Z,13.80
2019-02-21T14:25:59.003Z,13.80
2019-02-21T14:28:28.765Z,13.90
2019-02-21T14:30:58.102Z,13.90
2019-02-21T14:33:27.900Z,13.90
2019-02-21T14:35:57.294Z,13.90
2019-02-21T14:38:28.207Z,13.80
2019-02-21T14:40:58.353Z,13.80
2019-02-21T14:43:27.945Z,13.60
2019-02-21T14:45:57.493Z,13.50
2019-02-21T14:48:27.080Z,13.30
2019-02-21T14:50:56.572Z,13.20
2019-02-21T14:53:26.320Z,13.00
2019-02-21T14:55:56.064Z,13.00
2019-02-21T14:58:25.448Z,13.00
2019-02-21T15:00:55.870Z,13.00
2019-02-21T15:03:25.491Z,13.10
2019-02-21T15:05:55.906Z,13.30
2019-02-21T15:08:25.338Z,13.20
2019-02-21T15:10:54.965Z,13.20
2019-02-21T15:13:25.578Z,13.20
2019-02-21T15:15:55.429Z,13.00
2019-02-21T15:18:25.010Z,12.90
2019-02-21T15:20:54.698Z,12.80
2019-02-21T15:23:24.682Z,12.80
2019-02-21T15:25:54.041Z,12.70
2019-02-21T15:28:23.777Z,12.50
2019-02-21T15:30:53.489Z,12.50
2019-02-21T15:33:22.935Z,12.40
2019-02-21T15:35:52.699Z,12.50
2019-02-21T15:38:22.243Z,12.50
2019-02-21T15:40:52.527Z,12.50
2019-02-21T15:43:22.146Z,12.50
2019-02-21T15:45:51.986Z,12.40
2019-02-21T15:48:21.888Z,12.40
2019-02-21T15:50:53.485Z,12.30
2019-02-21T15:53:23.045Z,12.10
2019-02-21T15:55:53.584Z,12.00
2019-02-21T15:58:23.821Z,11.90
2019-02-21T16:00:53.603Z,11.80
2019-02-21T16:03:23.064Z,11.60
2019-02-21T16:05:52.834Z,11.50
2019-02-21T16:08:22.467Z,11.40
2019-02-21T16:10:52.018Z,11.30
2019-02-21T16:13:22.754Z,11.20
2019-02-21T16:15:54.019Z,11.30
2019-02-21T16:18:23.548Z,11.20
2019-02-21T16:20:53.191Z,11.10
2019-02-21T16:23:22.982Z,10.80
2019-02-21T16:25:52.905Z,10.70
2019-02-21T16:28:22.408Z,10.40
2019-02-21T16:30:52.055Z,10.10
2019-02-21T16:33:21.754Z,9.80
2019-02-21T16:35:51.279Z,9.70
2019-02-21T16:38:21.349Z,9.50
2019-02-21T16:40:51.268Z,9.30
2019-02-21T16:43:20.923Z,9.10
2019-02-21T16:45:53.619Z,8.80
2019-02-21T16:48:21.864Z,8.60
2019-02-21T16:50:51.552Z,8.40
2019-02-21T16:53:21.113Z,8.10
2019-02-21T16:55:50.652Z,7.90
2019-02-21T16:58:20.326Z,7.60
2019-02-21T17:00:54.639Z,7.40
2019-02-21T17:03:21.520Z,7.20
2019-02-21T17:05:51.084Z,7.00
2019-02-21T17:08:21.240Z,6.80
2019-02-21T17:10:51.464Z,6.60
2019-02-21T17:13:21.247Z,6.40
2019-02-21T17:15:50.875Z,6.30
2019-02-21T17:18:20.491Z,6.10
2019-02-21T17:20:50.121Z,6.00
2019-02-21T17:23:22.927Z,5.80
2019-02-21T17:25:51.553Z,5.70
2019-02-21T17:28:21.254Z,5.60
2019-02-21T17:30:50.931Z,5.50
2019-02-21T17:33:20.555Z,5.30
2019-02-21T17:35:50.055Z,5.20
2019-02-21T17:38:19.499Z,5.00
2019-02-21T17:40:49.277Z,4.80
2019-02-21T17:43:19.102Z,4.80
2019-02-21T17:45:48.676Z,4.70
2019-02-21T17:48:20.553Z,4.60
2019-02-21T17:50:50.217Z,4.50
2019-02-21T17:53:19.851Z,4.30
2019-02-21T17:55:49.488Z,4.20
2019-02-21T17:58:18.885Z,4.10
2019-02-21T18:00:48.550Z,4.10
2019-02-21T18:03:18.573Z,4.00
2019-02-21T18:05:48.825Z,4.00
2019-02-21T18:08:18.637Z,4.00
2019-02-21T18:10:48.466Z,4.00
2019-02-21T18:13:18.317Z,4.00
2019-02-21T18:15:47.966Z,4.10
2019-02-21T18:18:17.668Z,4.10
2019-02-21T18:20:47.703Z,4.00
2019-02-21T18:23:17.647Z,4.00
2019-02-21T18:25:54.592Z,4.00
2019-02-21T18:28:24.436Z,4.00
2019-02-21T18:30:54.487Z,4.10
2019-02-21T18:33:24.307Z,4.00
2019-02-21T18:35:53.977Z,3.80
2019-02-21T18:38:23.692Z,3.80
2019-02-21T18:40:54.914Z,3.70
2019-02-21T18:43:24.767Z,3.70
2019-02-21T18:45:57.429Z,3.70
2019-02-21T18:48:26.397Z,3.70
2019-02-21T18:50:55.965Z,3.70
2019-02-21T18:53:25.963Z,3.70
2019-02-21T18:55:55.962Z,3.80
2019-02-21T18:58:25.559Z,3.80
2019-02-21T19:00:55.345Z,3.90
2019-02-21T19:03:25.391Z,4.00
2019-02-21T19:05:55.153Z,4.00
2019-02-21T19:08:24.680Z,4.10
2019-02-21T19:10:54.760Z,4.10
2019-02-21T19:13:24.777Z,4.10
2019-02-21T19:15:54.745Z,4.20
2019-02-21T19:18:24.514Z,4.20
2019-02-21T19:20:54.552Z,4.30
2019-02-21T19:23:23.945Z,4.30
2019-02-21T19:25:53.569Z,4.40
2019-02-21T19:28:23.531Z,4.40
2019-02-21T19:30:59.780Z,4.50
2019-02-21T19:33:29.793Z,4.50
2019-02-21T19:35:59.614Z,4.50
2019-02-21T19:38:29.610Z,4.50
2019-02-21T19:40:59.721Z,4.60
2019-02-21T19:43:29.520Z,4.60
2019-02-21T19:45:59.739Z,4.60
2019-02-21T19:48:29.537Z,4.60
2019-02-21T19:50:59.379Z,4.60
2019-02-21T19:53:29.459Z,4.60
2019-02-21T19:55:59.467Z,4.70
2019-02-21T19:58:29.523Z,4.70
2019-02-21T20:00:59.673Z,4.70
2019-02-21T20:03:29.615Z,4.70
2019-02-21T20:05:59.629Z,4.70
2019-02-21T20:08:29.697Z,4.70
2019-02-21T20:10:59.162Z,4.70
2019-02-21T20:13:29.355Z,4.70
2019-02-21T20:15:59.031Z,4.70
2019-02-21T20:18:28.744Z,4.70
2019-02-21T20:20:58.562Z,4.70
2019-02-21T20:23:28.607Z,4.70
2019-02-21T20:25:58.478Z,4.60
2019-02-21T20:28:28.066Z,4.60
2019-02-21T20:30:58.035Z,4.60
2019-02-21T20:33:27.847Z,4.60
2019-02-21T20:35:57.674Z,4.60
2019-02-21T20:38:32.145Z,4.60
2019-02-21T20:40:58.652Z,4.50
2019-02-21T20:43:28.439Z,4.40
2019-02-21T20:45:58.540Z,4.40
2019-02-21T20:48:30.508Z,4.30
2019-02-21T20:51:01.648Z,4.20
2019-02-21T20:53:31.307Z,4.10
2019-02-21T20:56:01.543Z,4.00
2019-02-21T20:58:31.192Z,4.00
2019-02-21T21:01:01.397Z,3.90
2019-02-21T21:03:31.217Z,3.90
2019-02-21T21:06:00.951Z,3.90
2019-02-21T21:08:30.747Z,4.00
2019-02-21T21:11:00.798Z,4.00
2019-02-21T21:13:30.554Z,4.10
2019-02-21T21:16:00.961Z,4.10
2019-02-21T21:18:30.899Z,4.20
2019-02-21T21:21:00.579Z,4.20
2019-02-21T21:23:30.394Z,4.30
2019-02-21T21:26:00.202Z,4.30
2019-02-21T21:28:29.833Z,4.40
2019-02-21T21:30:59.446Z,4.40
2019-02-21T21:33:29.284Z,4.40
2019-02-21T21:35:59.080Z,4.40
2019-02-21T21:38:28.588Z,4.50
2019-02-21T21:40:58.538Z,4.50
2019-02-21T21:43:27.968Z,4.50
2019-02-21T21:45:57.692Z,4.50
2019-02-21T21:48:27.587Z,4.50
2019-02-21T21:50:57.447Z,4.50
2019-02-21T21:53:27.023Z,4.50
2019-02-21T21:55:56.717Z,4.50
2019-02-21T21:58:26.359Z,4.50
2019-02-21T22:00:55.993Z,4.50
2019-02-21T22:03:26.264Z,4.50
2019-02-21T22:05:55.887Z,4.50
2019-02-21T22:08:25.961Z,4.60
2019-02-21T22:10:55.581Z,4.60
2019-02-21T22:13:25.334Z,4.60
2019-02-21T22:15:54.756Z,4.60
2019-02-21T22:18:24.264Z,4.60
2019-02-21T22:20:53.800Z,4.60
2019-02-21T22:23:23.460Z,4.60
2019-02-21T22:25:52.973Z,4.60
2019-02-21T22:28:22.455Z,4.60
2019-02-21T22:30:52.068Z,4.60
2019-02-21T22:33:21.591Z,4.60
2019-02-21T22:35:51.035Z,4.60
2019-02-21T22:38:20.657Z,4.50
2019-02-21T22:40:50.133Z,4.60
2019-02-21T22:43:19.950Z,4.60
2019-02-21T22:45:49.366Z,4.60
2019-02-21T22:48:18.906Z,4.60
2019-02-21T22:50:48.278Z,4.60
2019-02-21T22:53:17.786Z,4.60
2019-02-21T22:55:47.208Z,4.60
2019-02-21T22:58:16.726Z,4.50
2019-02-21T23:01:19.488Z,4.60
2019-02-21T23:04:19.098Z,4.60
2019-02-21T23:07:15.686Z,4.50
2019-02-21T23:09:45.127Z,4.50
2019-02-21T23:12:14.541Z,4.60
2019-02-21T23:14:44.170Z,4.50
2019-02-21T23:17:13.859Z,4.50
2019-02-21T23:19:43.726Z,4.50
2019-02-21T23:22:13.200Z,4.50
2019-02-21T23:24:42.580Z,4.50
2019-02-21T23:27:12.019Z,4.50
2019-02-21T23:29:41.406Z,4.50
2019-02-21T23:32:10.885Z,4.50
2019-02-21T23:34:43.477Z,4.50
2019-02-21T23:37:12.998Z,4.50
2019-02-21T23:39:42.797Z,4.50
2019-02-21T23:42:12.138Z,4.50
2019-02-21T23:44:41.647Z,4.50
2019-02-21T23:47:11.143Z,4.50
2019-02-21T23:49:40.618Z,4.50
2019-02-21T23:52:10.354Z,4.50
2019-02-21T23:54:39.873Z,4.50
2019-02-21T23:57:09.379Z,4.50
2019-02-21T23:59:38.858Z,4.40
