createdAt,value
2018-12-02T00:00:59.273Z,0.00
2018-12-02T00:01:59.233Z,0.00
2018-12-02T00:02:59.249Z,0.00
2018-12-02T00:03:59.207Z,0.00
2018-12-02T00:04:59.202Z,0.00
2018-12-02T00:05:59.242Z,0.00
2018-12-02T00:06:59.176Z,0.00
2018-12-02T00:07:59.185Z,0.00
2018-12-02T00:08:59.172Z,0.00
2018-12-02T00:09:59.149Z,0.00
2018-12-02T00:10:59.187Z,0.00
2018-12-02T00:11:59.159Z,0.00
2018-12-02T00:12:59.111Z,0.00
2018-12-02T00:13:59.139Z,0.00
2018-12-02T00:14:59.096Z,0.00
2018-12-02T00:15:59.090Z,0.00
2018-12-02T00:16:59.108Z,0.00
2018-12-02T00:17:59.083Z,0.00
2018-12-02T00:18:59.046Z,0.00
2018-12-02T00:19:59.063Z,0.00
2018-12-02T00:20:59.037Z,0.00
2018-12-02T00:21:59.061Z,0.00
2018-12-02T00:22:59.044Z,0.00
2018-12-02T00:23:58.990Z,0.00
2018-12-02T00:24:58.976Z,0.00
2018-12-02T00:25:58.965Z,0.00
2018-12-02T00:26:58.954Z,0.00
2018-12-02T00:27:59.051Z,0.00
2018-12-02T00:28:58.937Z,0.00
2018-12-02T00:29:58.926Z,0.00
2018-12-02T00:30:58.912Z,0.00
2018-12-02T00:31:58.903Z,0.00
2018-12-02T00:32:58.930Z,0.00
2018-12-02T00:33:58.878Z,0.00
2018-12-02T00:34:58.881Z,0.00
2018-12-02T00:35:58.858Z,0.00
2018-12-02T00:36:58.898Z,0.00
2018-12-02T00:37:58.865Z,0.00
2018-12-02T00:38:58.847Z,0.00
2018-12-02T00:39:58.828Z,0.00
2018-12-02T00:40:59.012Z,0.00
2018-12-02T00:41:58.793Z,0.00
2018-12-02T00:42:58.782Z,0.00
2018-12-02T00:43:58.798Z,0.00
2018-12-02T00:44:58.763Z,0.00
2018-12-02T00:45:58.751Z,0.00
2018-12-02T00:46:58.794Z,0.00
2018-12-02T00:47:58.726Z,0.00
2018-12-02T00:48:58.739Z,0.00
2018-12-02T00:49:58.704Z,0.00
2018-12-02T00:50:58.698Z,0.00
2018-12-02T00:51:58.682Z,0.00
2018-12-02T00:52:58.673Z,0.00
2018-12-02T00:53:58.684Z,0.00
2018-12-02T00:54:58.659Z,0.00
2018-12-02T00:55:58.646Z,0.00
2018-12-02T00:56:58.639Z,0.00
2018-12-02T00:57:58.633Z,0.00
2018-12-02T00:58:58.661Z,0.00
2018-12-02T00:59:58.607Z,0.00
2018-12-02T01:00:58.607Z,0.00
2018-12-02T01:01:58.572Z,0.00
2018-12-02T01:02:58.626Z,0.00
2018-12-02T01:03:58.577Z,0.00
2018-12-02T01:04:58.546Z,0.00
2018-12-02T01:05:58.572Z,0.00
2018-12-02T01:06:58.557Z,0.00
2018-12-02T01:07:58.513Z,0.00
2018-12-02T01:08:58.525Z,0.00
2018-12-02T01:09:58.570Z,0.00
2018-12-02T01:10:58.480Z,0.00
2018-12-02T01:11:58.471Z,0.00
2018-12-02T01:12:58.458Z,0.00
2018-12-02T01:13:58.446Z,0.00
2018-12-02T01:14:58.464Z,0.00
2018-12-02T01:15:58.489Z,0.00
2018-12-02T01:16:58.418Z,0.00
2018-12-02T01:17:58.402Z,0.00
2018-12-02T01:18:58.392Z,0.00
2018-12-02T01:19:58.408Z,0.00
2018-12-02T01:20:58.368Z,0.00
2018-12-02T01:21:58.401Z,0.00
2018-12-02T01:22:58.344Z,0.00
2018-12-02T01:23:58.348Z,0.00
2018-12-02T01:24:58.373Z,0.00
2018-12-02T01:25:58.355Z,0.00
2018-12-02T01:26:58.305Z,0.00
2018-12-02T01:27:58.293Z,0.00
2018-12-02T01:28:58.359Z,0.00
2018-12-02T01:29:58.277Z,0.00
2018-12-02T01:30:58.281Z,0.00
2018-12-02T01:31:58.271Z,0.00
2018-12-02T01:32:58.239Z,0.00
2018-12-02T01:33:58.228Z,0.00
2018-12-02T01:34:58.219Z,0.00
2018-12-02T01:35:58.231Z,0.00
2018-12-02T01:36:58.214Z,0.00
2018-12-02T01:37:58.197Z,0.00
2018-12-02T01:38:58.176Z,0.00
2018-12-02T01:39:58.204Z,0.00
2018-12-02T01:40:58.221Z,0.00
2018-12-02T01:41:58.146Z,0.00
2018-12-02T01:42:58.143Z,0.00
2018-12-02T01:43:58.134Z,0.00
2018-12-02T01:44:58.104Z,0.00
2018-12-02T01:45:58.159Z,0.00
2018-12-02T01:46:58.108Z,0.00
2018-12-02T01:47:58.141Z,0.00
2018-12-02T01:48:58.062Z,0.00
2018-12-02T01:49:58.056Z,0.00
2018-12-02T01:50:58.046Z,0.00
2018-12-02T01:51:58.083Z,0.00
2018-12-02T01:52:58.082Z,0.00
2018-12-02T01:53:58.045Z,0.00
2018-12-02T01:54:57.997Z,0.00
2018-12-02T01:55:57.991Z,0.00
2018-12-02T01:56:58.038Z,0.00
2018-12-02T01:57:58.027Z,0.00
2018-12-02T01:58:57.953Z,0.00
2018-12-02T01:59:57.947Z,0.00
2018-12-02T02:00:57.932Z,0.00
2018-12-02T02:01:57.920Z,0.00
2018-12-02T02:02:57.984Z,0.00
2018-12-02T02:03:57.898Z,0.00
2018-12-02T02:04:57.913Z,0.00
2018-12-02T02:05:57.876Z,0.00
2018-12-02T02:06:57.866Z,0.00
2018-12-02T02:07:57.896Z,0.00
2018-12-02T02:08:57.844Z,0.00
2018-12-02T02:09:57.846Z,0.00
2018-12-02T02:10:57.826Z,0.00
2018-12-02T02:11:57.809Z,0.00
2018-12-02T02:12:57.801Z,0.00
2018-12-02T02:13:57.834Z,0.00
2018-12-02T02:14:57.790Z,0.00
2018-12-02T02:15:57.777Z,0.00
2018-12-02T02:16:57.758Z,0.00
2018-12-02T02:17:57.876Z,0.00
2018-12-02T02:18:57.810Z,0.00
2018-12-02T02:19:57.727Z,0.00
2018-12-02T02:20:57.763Z,0.00
2018-12-02T02:21:57.710Z,0.00
2018-12-02T02:22:57.721Z,0.00
2018-12-02T02:23:57.758Z,0.00
2018-12-02T02:24:57.669Z,0.00
2018-12-02T02:25:57.658Z,0.00
2018-12-02T02:26:57.647Z,0.00
2018-12-02T02:27:57.638Z,0.00
2018-12-02T02:28:57.646Z,0.00
2018-12-02T02:29:57.646Z,0.00
2018-12-02T02:30:57.610Z,0.00
2018-12-02T02:31:57.596Z,0.00
2018-12-02T02:32:57.602Z,0.00
2018-12-02T02:33:57.573Z,0.00
2018-12-02T02:34:57.565Z,0.00
2018-12-02T02:35:57.582Z,0.00
2018-12-02T02:36:57.557Z,0.00
2018-12-02T02:37:57.585Z,0.00
2018-12-02T02:38:57.523Z,0.00
2018-12-02T02:39:57.508Z,0.00
2018-12-02T02:40:57.590Z,0.00
2018-12-02T02:41:57.488Z,0.00
2018-12-02T02:42:57.475Z,0.00
2018-12-02T02:43:57.465Z,0.00
2018-12-02T02:44:57.458Z,0.00
2018-12-02T02:45:57.518Z,0.00
2018-12-02T02:46:57.433Z,0.00
2018-12-02T02:47:57.420Z,0.00
2018-12-02T02:48:57.416Z,0.00
2018-12-02T02:49:57.399Z,0.00
2018-12-02T02:50:57.412Z,0.00
2018-12-02T02:51:57.416Z,0.00
2018-12-02T02:52:57.367Z,0.00
2018-12-02T02:53:57.355Z,0.00
2018-12-02T02:54:57.343Z,0.00
2018-12-02T02:55:57.359Z,0.00
2018-12-02T02:56:57.334Z,0.00
2018-12-02T02:57:57.342Z,0.00
2018-12-02T02:58:57.347Z,0.00
2018-12-02T02:59:57.291Z,0.00
2018-12-02T03:00:57.306Z,0.00
2018-12-02T03:01:57.267Z,0.00
2018-12-02T03:02:57.262Z,0.00
2018-12-02T03:03:57.247Z,0.00
2018-12-02T03:04:57.283Z,0.00
2018-12-02T03:05:57.271Z,0.00
2018-12-02T03:06:57.216Z,0.00
2018-12-02T03:07:57.206Z,0.00
2018-12-02T03:08:57.210Z,0.00
2018-12-02T03:09:57.184Z,0.00
2018-12-02T03:10:57.216Z,0.00
2018-12-02T03:11:57.201Z,0.00
2018-12-02T03:12:57.151Z,0.00
2018-12-02T03:13:57.160Z,0.00
2018-12-02T03:14:57.133Z,0.00
2018-12-02T03:15:57.120Z,0.00
2018-12-02T03:16:57.236Z,0.00
2018-12-02T03:17:57.128Z,0.00
2018-12-02T03:18:57.082Z,0.00
2018-12-02T03:19:58.981Z,0.00
2018-12-02T03:20:57.071Z,0.00
2018-12-02T03:21:57.054Z,0.00
2018-12-02T03:22:57.131Z,0.00
2018-12-02T03:23:57.033Z,0.00
2018-12-02T03:24:57.026Z,0.00
2018-12-02T03:25:57.095Z,0.00
2018-12-02T03:26:57.021Z,0.00
2018-12-02T03:27:57.549Z,0.00
2018-12-02T03:28:56.980Z,0.00
2018-12-02T03:29:56.966Z,0.00
2018-12-02T03:30:56.992Z,0.00
2018-12-02T03:31:57.035Z,0.00
2018-12-02T03:32:56.958Z,0.00
2018-12-02T03:33:56.942Z,0.00
2018-12-02T03:34:56.938Z,0.00
2018-12-02T03:35:56.904Z,0.00
2018-12-02T03:36:56.965Z,0.00
2018-12-02T03:37:56.945Z,0.00
2018-12-02T03:38:56.899Z,0.00
2018-12-02T03:39:56.903Z,0.00
2018-12-02T03:40:56.843Z,0.00
2018-12-02T03:41:56.949Z,0.00
2018-12-02T03:42:56.857Z,0.00
2018-12-02T03:43:56.823Z,0.00
2018-12-02T03:44:56.809Z,0.00
2018-12-02T03:45:56.814Z,0.00
2018-12-02T03:46:56.782Z,0.00
2018-12-02T03:47:56.766Z,0.00
2018-12-02T03:48:56.830Z,0.00
2018-12-02T03:49:56.753Z,0.00
2018-12-02T03:50:56.739Z,0.00
2018-12-02T03:51:56.733Z,0.00
2018-12-02T03:52:56.717Z,0.00
2018-12-02T03:53:56.726Z,0.00
2018-12-02T03:54:56.742Z,0.00
2018-12-02T03:55:56.682Z,0.00
2018-12-02T03:56:56.699Z,0.00
2018-12-02T03:57:56.666Z,0.00
2018-12-02T03:58:56.672Z,0.00
2018-12-02T03:59:56.642Z,0.00
2018-12-02T04:00:56.683Z,0.00
2018-12-02T04:01:56.616Z,0.00
2018-12-02T04:02:56.668Z,0.00
2018-12-02T04:03:56.616Z,0.00
2018-12-02T04:04:56.609Z,0.00
2018-12-02T04:05:56.572Z,0.00
2018-12-02T04:06:56.564Z,0.00
2018-12-02T04:07:56.555Z,0.00
2018-12-02T04:08:56.563Z,0.00
2018-12-02T04:09:56.587Z,0.00
2018-12-02T04:10:56.530Z,0.00
2018-12-02T04:11:56.511Z,0.00
2018-12-02T04:12:56.501Z,0.00
2018-12-02T04:13:56.519Z,0.00
2018-12-02T04:14:56.513Z,0.00
2018-12-02T04:15:56.462Z,0.00
2018-12-02T04:16:56.513Z,0.00
2018-12-02T04:17:56.466Z,0.00
2018-12-02T04:18:56.471Z,0.00
2018-12-02T04:19:56.745Z,0.00
2018-12-02T04:20:56.448Z,0.00
2018-12-02T04:21:56.397Z,0.00
2018-12-02T04:22:56.386Z,0.00
2018-12-02T04:23:56.390Z,0.00
2018-12-02T04:24:56.391Z,0.00
2018-12-02T04:25:56.357Z,0.00
2018-12-02T04:26:56.345Z,0.00
2018-12-02T04:27:56.359Z,0.00
2018-12-02T04:28:56.327Z,0.00
2018-12-02T04:29:56.318Z,0.00
2018-12-02T04:30:56.364Z,0.00
2018-12-02T04:31:56.296Z,0.00
2018-12-02T04:32:56.287Z,0.00
2018-12-02T04:33:56.278Z,0.00
2018-12-02T04:34:56.307Z,0.00
2018-12-02T04:35:56.269Z,0.00
2018-12-02T04:36:56.245Z,0.00
2018-12-02T04:37:56.242Z,0.00
2018-12-02T04:38:56.218Z,0.00
2018-12-02T04:39:56.293Z,0.00
2018-12-02T04:40:56.220Z,0.00
2018-12-02T04:41:56.213Z,0.00
2018-12-02T04:42:56.169Z,0.00
2018-12-02T04:43:56.181Z,0.00
2018-12-02T04:44:56.341Z,0.00
2018-12-02T04:45:56.169Z,0.00
2018-12-02T04:46:56.156Z,0.00
2018-12-02T04:47:56.140Z,0.00
2018-12-02T04:48:56.106Z,0.00
2018-12-02T04:49:56.096Z,0.00
2018-12-02T04:50:56.205Z,0.00
2018-12-02T04:51:56.175Z,0.00
2018-12-02T04:52:56.063Z,0.00
2018-12-02T04:53:56.050Z,0.00
2018-12-02T04:54:56.165Z,0.00
2018-12-02T04:55:56.107Z,0.00
2018-12-02T04:56:56.018Z,0.00
2018-12-02T04:57:56.021Z,0.00
2018-12-02T04:58:55.994Z,0.00
2018-12-02T04:59:56.070Z,0.00
2018-12-02T05:00:56.005Z,0.00
2018-12-02T05:01:55.962Z,0.00
2018-12-02T05:02:56.105Z,0.00
2018-12-02T05:03:56.135Z,0.00
2018-12-02T05:04:55.957Z,0.00
2018-12-02T05:05:55.989Z,0.00
2018-12-02T05:06:56.035Z,0.00
2018-12-02T05:07:55.952Z,0.00
2018-12-02T05:08:55.985Z,0.00
2018-12-02T05:09:55.898Z,0.00
2018-12-02T05:10:55.924Z,0.00
2018-12-02T05:11:55.875Z,0.00
2018-12-02T05:12:55.843Z,0.00
2018-12-02T05:13:55.831Z,0.00
2018-12-02T05:14:55.837Z,0.00
2018-12-02T05:15:55.810Z,0.00
2018-12-02T05:16:55.872Z,0.00
2018-12-02T05:17:55.816Z,0.00
2018-12-02T05:18:55.778Z,0.00
2018-12-02T05:19:55.766Z,0.00
2018-12-02T05:20:55.802Z,0.00
2018-12-02T05:21:55.745Z,0.00
2018-12-02T05:22:55.756Z,0.00
2018-12-02T05:23:55.723Z,0.00
2018-12-02T05:24:55.737Z,0.00
2018-12-02T05:25:55.721Z,0.00
2018-12-02T05:26:55.690Z,0.00
2018-12-02T05:27:55.708Z,0.00
2018-12-02T05:28:55.685Z,0.00
2018-12-02T05:29:55.669Z,0.00
2018-12-02T05:30:55.649Z,0.00
2018-12-02T05:31:55.686Z,0.00
2018-12-02T05:32:55.665Z,0.00
2018-12-02T05:33:55.623Z,0.00
2018-12-02T05:34:55.620Z,0.00
2018-12-02T05:35:55.602Z,0.00
2018-12-02T05:36:55.590Z,0.00
2018-12-02T05:37:55.570Z,0.00
2018-12-02T05:38:55.588Z,0.00
2018-12-02T05:39:55.553Z,0.00
2018-12-02T05:40:55.549Z,0.00
2018-12-02T05:41:55.540Z,0.00
2018-12-02T05:42:55.555Z,0.00
2018-12-02T05:43:55.551Z,0.00
2018-12-02T05:44:55.512Z,0.00
2018-12-02T05:45:55.484Z,0.00
2018-12-02T05:46:55.493Z,0.00
2018-12-02T05:47:55.462Z,0.00
2018-12-02T05:48:55.546Z,0.00
2018-12-02T05:49:55.441Z,0.00
2018-12-02T05:50:55.435Z,0.00
2018-12-02T05:51:55.444Z,0.00
2018-12-02T05:52:55.411Z,0.00
2018-12-02T05:53:55.427Z,0.00
2018-12-02T05:54:55.384Z,0.00
2018-12-02T05:55:55.381Z,0.00
2018-12-02T05:56:55.363Z,0.00
2018-12-02T05:57:55.408Z,0.00
2018-12-02T05:58:55.379Z,0.00
2018-12-02T05:59:55.332Z,0.00
2018-12-02T06:00:55.319Z,0.00
2018-12-02T06:01:55.320Z,0.00
2018-12-02T06:02:55.297Z,0.00
2018-12-02T06:03:55.287Z,0.00
2018-12-02T06:04:55.329Z,0.00
2018-12-02T06:05:55.281Z,0.00
2018-12-02T06:06:55.256Z,0.00
2018-12-02T06:07:55.244Z,0.00
2018-12-02T06:08:55.286Z,0.00
2018-12-02T06:09:55.261Z,0.00
2018-12-02T06:10:55.214Z,0.00
2018-12-02T06:11:55.200Z,0.00
2018-12-02T06:12:55.191Z,0.00
2018-12-02T06:13:55.180Z,0.00
2018-12-02T06:14:55.218Z,0.00
2018-12-02T06:15:55.319Z,0.00
2018-12-02T06:16:55.149Z,0.00
2018-12-02T06:17:55.137Z,0.00
2018-12-02T06:18:55.123Z,0.00
2018-12-02T06:19:55.118Z,0.00
2018-12-02T06:20:55.184Z,0.00
2018-12-02T06:21:55.092Z,0.00
2018-12-02T06:22:55.081Z,0.00
2018-12-02T06:23:55.071Z,0.00
2018-12-02T06:24:55.058Z,0.00
2018-12-02T06:25:55.086Z,0.00
2018-12-02T06:26:55.036Z,0.00
2018-12-02T06:27:55.085Z,0.00
2018-12-02T06:28:55.017Z,0.00
2018-12-02T06:29:55.004Z,0.00
2018-12-02T06:30:54.992Z,0.00
2018-12-02T06:31:55.005Z,0.00
2018-12-02T06:32:54.974Z,0.00
2018-12-02T06:33:55.013Z,0.00
2018-12-02T06:34:54.950Z,0.00
2018-12-02T06:35:54.943Z,0.00
2018-12-02T06:36:54.969Z,0.00
2018-12-02T06:37:54.923Z,0.00
2018-12-02T06:38:54.906Z,0.00
2018-12-02T06:39:54.940Z,0.00
2018-12-02T06:40:54.919Z,0.00
2018-12-02T06:41:54.882Z,0.00
2018-12-02T06:42:54.896Z,0.00
2018-12-02T06:43:54.982Z,0.00
2018-12-02T06:44:54.844Z,0.00
2018-12-02T06:45:54.832Z,4.00
2018-12-02T06:46:54.867Z,4.00
2018-12-02T06:47:54.855Z,0.00
2018-12-02T06:48:54.805Z,4.00
2018-12-02T06:49:54.795Z,4.00
2018-12-02T06:50:54.780Z,4.00
2018-12-02T06:51:54.801Z,8.00
2018-12-02T06:52:54.782Z,4.00
2018-12-02T06:53:54.741Z,8.00
2018-12-02T06:54:54.776Z,12.00
2018-12-02T06:55:54.727Z,12.00
2018-12-02T06:56:54.710Z,12.00
2018-12-02T06:57:54.770Z,16.00
2018-12-02T06:58:54.694Z,20.00
2018-12-02T06:59:54.681Z,20.00
2018-12-02T07:00:54.669Z,20.00
2018-12-02T07:01:54.656Z,24.00
2018-12-02T07:02:54.747Z,28.00
2018-12-02T07:03:54.664Z,28.00
2018-12-02T07:04:54.637Z,36.00
2018-12-02T07:05:54.628Z,40.00
2018-12-02T07:06:54.609Z,56.00
2018-12-02T07:07:54.605Z,68.00
2018-12-02T07:08:54.612Z,76.00
2018-12-02T07:09:54.569Z,84.00
2018-12-02T07:10:54.564Z,84.00
2018-12-02T07:11:54.685Z,76.00
2018-12-02T07:12:54.542Z,80.00
2018-12-02T07:13:54.571Z,88.00
2018-12-02T07:14:54.519Z,96.00
2018-12-02T07:15:54.503Z,104.00
2018-12-02T07:16:54.520Z,112.00
2018-12-02T07:17:54.493Z,108.00
2018-12-02T07:18:54.474Z,100.00
2018-12-02T07:19:54.483Z,100.00
2018-12-02T07:20:54.543Z,108.00
2018-12-02T07:21:54.455Z,132.00
2018-12-02T07:22:54.431Z,172.00
2018-12-02T07:23:54.419Z,204.00
2018-12-02T07:24:54.436Z,220.00
2018-12-02T07:25:54.400Z,212.00
2018-12-02T07:26:54.431Z,208.00
2018-12-02T07:27:54.434Z,212.00
2018-12-02T07:28:54.363Z,224.00
2018-12-02T07:29:54.388Z,240.00
2018-12-02T07:30:54.339Z,292.00
2018-12-02T07:31:54.331Z,344.00
2018-12-02T07:32:54.324Z,360.00
2018-12-02T07:33:54.312Z,364.00
2018-12-02T07:34:54.339Z,372.00
2018-12-02T07:35:54.328Z,380.00
2018-12-02T07:36:54.276Z,388.00
2018-12-02T07:37:54.264Z,388.00
2018-12-02T07:38:54.255Z,384.00
2018-12-02T07:39:54.243Z,388.00
2018-12-02T07:40:54.315Z,400.00
2018-12-02T07:41:54.232Z,396.00
2018-12-02T07:42:54.209Z,404.00
2018-12-02T07:43:54.206Z,416.00
2018-12-02T07:44:54.193Z,448.00
2018-12-02T07:45:54.201Z,472.00
2018-12-02T07:46:54.211Z,496.00
2018-12-02T07:47:54.155Z,528.00
2018-12-02T07:48:54.145Z,560.00
2018-12-02T07:49:54.142Z,572.00
2018-12-02T07:50:54.185Z,580.00
2018-12-02T07:51:54.118Z,560.00
2018-12-02T07:52:54.100Z,532.00
2018-12-02T07:53:54.126Z,508.00
2018-12-02T07:54:54.079Z,588.00
2018-12-02T07:55:54.066Z,708.00
2018-12-02T07:56:54.086Z,824.00
2018-12-02T07:57:54.054Z,952.00
2018-12-02T07:58:54.037Z,1036.00
2018-12-02T07:59:54.082Z,1056.00
2018-12-02T08:00:54.015Z,988.00
2018-12-02T08:01:54.026Z,940.00
2018-12-02T08:02:54.034Z,884.00
2018-12-02T08:03:53.982Z,872.00
2018-12-02T08:04:53.988Z,948.00
2018-12-02T08:05:53.994Z,1048.00
2018-12-02T08:06:53.972Z,1200.00
2018-12-02T08:07:53.955Z,1396.00
2018-12-02T08:08:53.926Z,1476.00
2018-12-02T08:09:53.920Z,1564.00
2018-12-02T08:10:53.907Z,1680.00
2018-12-02T08:11:54.036Z,1836.00
2018-12-02T08:12:53.889Z,1984.00
2018-12-02T08:13:54.081Z,1996.00
2018-12-02T08:14:53.934Z,1948.00
2018-12-02T08:15:53.890Z,2044.00
2018-12-02T08:16:54.014Z,2076.00
2018-12-02T08:17:53.971Z,2148.00
2018-12-02T08:18:53.830Z,2224.00
2018-12-02T08:19:53.888Z,2124.00
2018-12-02T08:20:53.810Z,1900.00
2018-12-02T08:21:53.828Z,1844.00
2018-12-02T08:22:53.814Z,1908.00
2018-12-02T08:23:53.769Z,1948.00
2018-12-02T08:24:53.752Z,2148.00
2018-12-02T08:25:53.740Z,2092.00
2018-12-02T08:26:53.744Z,2064.00
2018-12-02T08:27:53.804Z,2284.00
2018-12-02T08:28:53.710Z,2268.00
2018-12-02T08:29:53.705Z,2144.00
2018-12-02T08:30:53.728Z,2292.00
2018-12-02T08:31:53.685Z,2584.00
2018-12-02T08:32:53.695Z,2696.00
2018-12-02T08:33:53.666Z,2524.00
2018-12-02T08:34:53.653Z,2148.00
2018-12-02T08:35:53.634Z,1764.00
2018-12-02T08:36:53.645Z,1676.00
2018-12-02T08:37:53.639Z,1848.00
2018-12-02T08:38:53.604Z,1948.00
2018-12-02T08:39:53.597Z,2020.00
2018-12-02T08:40:53.585Z,2176.00
2018-12-02T08:41:53.568Z,2264.00
2018-12-02T08:42:53.818Z,2132.00
2018-12-02T08:43:53.550Z,1996.00
2018-12-02T08:44:53.545Z,1920.00
2018-12-02T08:45:53.532Z,1880.00
2018-12-02T08:46:53.524Z,1804.00
2018-12-02T08:47:53.515Z,1784.00
2018-12-02T08:48:53.546Z,1888.00
2018-12-02T08:49:53.503Z,2064.00
2018-12-02T08:50:53.479Z,2104.00
2018-12-02T08:51:53.462Z,1960.00
2018-12-02T08:52:53.451Z,1752.00
2018-12-02T08:53:53.469Z,1412.00
2018-12-02T08:54:53.440Z,1372.00
2018-12-02T08:55:53.499Z,1588.00
2018-12-02T08:56:53.430Z,1632.00
2018-12-02T08:57:53.398Z,1480.00
2018-12-02T08:58:53.423Z,1332.00
2018-12-02T08:59:53.417Z,1304.00
2018-12-02T09:00:53.388Z,1340.00
2018-12-02T09:01:53.357Z,1160.00
2018-12-02T09:02:53.345Z,1080.00
2018-12-02T09:03:53.418Z,1020.00
2018-12-02T09:04:53.357Z,996.00
2018-12-02T09:05:53.314Z,1152.00
2018-12-02T09:06:53.304Z,1328.00
2018-12-02T09:07:53.357Z,1456.00
2018-12-02T09:08:53.279Z,1528.00
2018-12-02T09:09:59.341Z,1568.00
2018-12-02T09:10:54.291Z,1652.00
2018-12-02T09:11:53.320Z,1520.00
2018-12-02T09:12:53.242Z,1496.00
2018-12-02T09:13:53.229Z,1308.00
2018-12-02T09:14:53.256Z,1148.00
2018-12-02T09:15:53.229Z,1344.00
2018-12-02T09:16:53.193Z,1708.00
2018-12-02T09:17:53.220Z,1844.00
2018-12-02T09:18:53.195Z,1904.00
2018-12-02T09:19:53.165Z,2156.00
2018-12-02T09:20:53.179Z,2180.00
2018-12-02T09:21:53.144Z,2092.00
2018-12-02T09:22:53.142Z,2124.00
2018-12-02T09:23:53.120Z,2132.00
2018-12-02T09:24:53.113Z,2028.00
2018-12-02T09:25:53.124Z,1968.00
2018-12-02T09:26:53.156Z,2080.00
2018-12-02T09:27:53.077Z,2268.00
2018-12-02T09:28:53.065Z,2412.00
2018-12-02T09:29:53.161Z,2476.00
2018-12-02T09:30:53.279Z,2412.00
2018-12-02T09:31:53.054Z,2408.00
2018-12-02T09:32:53.027Z,2512.00
2018-12-02T09:33:53.119Z,2492.00
2018-12-02T09:34:53.004Z,2424.00
2018-12-02T09:35:52.991Z,2216.00
2018-12-02T09:36:57.838Z,2160.00
2018-12-02T09:37:54.092Z,2496.00
2018-12-02T09:38:52.995Z,2776.00
2018-12-02T09:39:52.985Z,3020.00
2018-12-02T09:40:53.040Z,3248.00
2018-12-02T09:41:52.994Z,3548.00
2018-12-02T09:42:52.962Z,3920.00
2018-12-02T09:43:52.939Z,4072.00
2018-12-02T09:44:53.008Z,4416.00
2018-12-02T09:45:52.884Z,4932.00
2018-12-02T09:46:52.910Z,5416.00
2018-12-02T09:47:52.883Z,5828.00
2018-12-02T09:48:52.849Z,6168.00
2018-12-02T09:49:52.838Z,6352.00
2018-12-02T09:50:52.911Z,6452.00
2018-12-02T09:51:52.941Z,6484.00
2018-12-02T09:52:52.804Z,6384.00
2018-12-02T09:53:52.796Z,6096.00
2018-12-02T09:54:52.783Z,5544.00
2018-12-02T09:55:52.821Z,4696.00
2018-12-02T09:56:52.782Z,3872.00
2018-12-02T09:57:52.864Z,3144.00
2018-12-02T09:58:52.738Z,2912.00
2018-12-02T09:59:52.730Z,2672.00
2018-12-02T10:00:52.737Z,2468.00
2018-12-02T10:01:52.809Z,2632.00
2018-12-02T10:02:53.772Z,2824.00
2018-12-02T10:03:52.683Z,3192.00
2018-12-02T10:04:52.675Z,3280.00
2018-12-02T10:05:52.689Z,3348.00
2018-12-02T10:06:52.665Z,3716.00
2018-12-02T10:07:52.663Z,4020.00
2018-12-02T10:08:52.640Z,4188.00
2018-12-02T10:09:52.744Z,4424.00
2018-12-02T10:10:52.675Z,4620.00
2018-12-02T10:11:52.625Z,4644.00
2018-12-02T10:12:52.611Z,4688.00
2018-12-02T10:13:52.600Z,4816.00
2018-12-02T10:14:52.574Z,5016.00
2018-12-02T10:15:52.584Z,5060.00
2018-12-02T10:16:52.570Z,5080.00
2018-12-02T10:17:52.561Z,4940.00
2018-12-02T10:18:52.569Z,4708.00
2018-12-02T10:19:52.517Z,4496.00
2018-12-02T10:20:52.497Z,4240.00
2018-12-02T10:21:52.706Z,4080.00
2018-12-02T10:22:52.509Z,4036.00
2018-12-02T10:23:52.466Z,3960.00
2018-12-02T10:24:52.488Z,3796.00
2018-12-02T10:25:52.443Z,3596.00
2018-12-02T10:26:52.433Z,3504.00
2018-12-02T10:27:52.458Z,3600.00
2018-12-02T10:28:52.453Z,4016.00
2018-12-02T10:29:52.444Z,4792.00
2018-12-02T10:30:52.404Z,5668.00
2018-12-02T10:31:52.426Z,6416.00
2018-12-02T10:32:52.371Z,6960.00
2018-12-02T10:33:52.392Z,7512.00
2018-12-02T10:34:52.365Z,7828.00
2018-12-02T10:35:52.428Z,8044.00
2018-12-02T10:36:52.366Z,8504.00
2018-12-02T10:37:52.311Z,8780.00
2018-12-02T10:38:52.311Z,7896.00
2018-12-02T10:39:52.334Z,6680.00
2018-12-02T10:40:52.325Z,6188.00
2018-12-02T10:41:52.267Z,5520.00
2018-12-02T10:42:52.276Z,4928.00
2018-12-02T10:43:52.262Z,4696.00
2018-12-02T10:44:52.262Z,4848.00
2018-12-02T10:45:52.226Z,5384.00
2018-12-02T10:46:52.222Z,5740.00
2018-12-02T10:47:52.213Z,5812.00
2018-12-02T10:48:52.204Z,5536.00
2018-12-02T10:49:52.215Z,4748.00
2018-12-02T10:50:52.299Z,4128.00
2018-12-02T10:51:52.183Z,4272.00
2018-12-02T10:52:52.282Z,4872.00
2018-12-02T10:53:52.138Z,5468.00
2018-12-02T10:54:52.198Z,5596.00
2018-12-02T10:55:52.126Z,5628.00
2018-12-02T10:56:52.135Z,5648.00
2018-12-02T10:57:52.111Z,5728.00
2018-12-02T10:58:52.351Z,5748.00
2018-12-02T10:59:52.083Z,6092.00
2018-12-02T11:00:52.092Z,6596.00
2018-12-02T11:01:52.060Z,7252.00
2018-12-02T11:02:52.098Z,8336.00
2018-12-02T11:03:52.039Z,9056.00
2018-12-02T11:04:52.034Z,9784.00
2018-12-02T11:05:52.051Z,10552.00
2018-12-02T11:06:52.075Z,10752.00
2018-12-02T11:07:52.005Z,10692.00
2018-12-02T11:08:52.012Z,11080.00
2018-12-02T11:09:51.983Z,11644.00
2018-12-02T11:10:51.994Z,11796.00
2018-12-02T11:11:52.045Z,10868.00
2018-12-02T11:12:51.949Z,11536.00
2018-12-02T11:13:52.057Z,9700.00
2018-12-02T11:14:52.026Z,8672.00
2018-12-02T11:15:51.997Z,8400.00
2018-12-02T11:16:51.892Z,8324.00
2018-12-02T11:17:51.884Z,8936.00
2018-12-02T11:18:51.876Z,9404.00
2018-12-02T11:19:51.963Z,8036.00
2018-12-02T11:20:51.889Z,7112.00
2018-12-02T11:21:51.841Z,8356.00
2018-12-02T11:22:51.883Z,10056.00
2018-12-02T11:23:51.843Z,8624.00
2018-12-02T11:24:51.814Z,8088.00
2018-12-02T11:25:51.794Z,6740.00
2018-12-02T11:26:51.816Z,6564.00
2018-12-02T11:27:51.797Z,6924.00
2018-12-02T11:28:51.769Z,6148.00
2018-12-02T11:29:51.808Z,6656.00
2018-12-02T11:30:51.735Z,7544.00
2018-12-02T11:31:51.764Z,8036.00
2018-12-02T11:32:51.728Z,7296.00
2018-12-02T11:33:51.711Z,6040.00
2018-12-02T11:34:51.697Z,6336.00
2018-12-02T11:35:51.687Z,7624.00
2018-12-02T11:36:51.732Z,8100.00
2018-12-02T11:37:51.697Z,6252.00
2018-12-02T11:38:51.686Z,6672.00
2018-12-02T11:39:51.634Z,6944.00
2018-12-02T11:40:51.624Z,5344.00
2018-12-02T11:41:51.628Z,4768.00
2018-12-02T11:42:51.707Z,5156.00
2018-12-02T11:43:51.600Z,6400.00
2018-12-02T11:44:51.618Z,7484.00
2018-12-02T11:45:51.579Z,9844.00
2018-12-02T11:46:51.664Z,9344.00
2018-12-02T11:47:51.575Z,8792.00
2018-12-02T11:48:51.569Z,8784.00
2018-12-02T11:49:51.575Z,7496.00
2018-12-02T11:50:51.528Z,7340.00
2018-12-02T11:51:51.529Z,8916.00
2018-12-02T11:52:51.620Z,9808.00
2018-12-02T11:53:51.488Z,12024.00
2018-12-02T11:54:51.488Z,14476.00
2018-12-02T11:55:51.463Z,11880.00
2018-12-02T11:56:51.462Z,10068.00
2018-12-02T11:57:51.470Z,9288.00
2018-12-02T11:58:51.571Z,8084.00
2018-12-02T11:59:51.419Z,6996.00
2018-12-02T12:00:51.417Z,7184.00
2018-12-02T12:01:51.427Z,7232.00
2018-12-02T12:02:51.400Z,7700.00
2018-12-02T12:03:51.453Z,7960.00
2018-12-02T12:04:51.380Z,6704.00
2018-12-02T12:05:51.361Z,6780.00
2018-12-02T12:06:51.344Z,6404.00
2018-12-02T12:07:51.334Z,7060.00
2018-12-02T12:08:51.351Z,8608.00
2018-12-02T12:09:51.313Z,10608.00
2018-12-02T12:10:51.309Z,11120.00
2018-12-02T12:11:51.410Z,10572.00
2018-12-02T12:12:51.284Z,9184.00
2018-12-02T12:13:51.324Z,8052.00
2018-12-02T12:14:51.260Z,8028.00
2018-12-02T12:15:51.327Z,7788.00
2018-12-02T12:16:51.237Z,7600.00
2018-12-02T12:17:51.252Z,8020.00
2018-12-02T12:18:51.243Z,8912.00
2018-12-02T12:19:51.219Z,8736.00
2018-12-02T12:20:51.195Z,8584.00
2018-12-02T12:21:51.289Z,9324.00
2018-12-02T12:22:51.173Z,9716.00
2018-12-02T12:23:51.194Z,8752.00
2018-12-02T12:24:51.175Z,7692.00
2018-12-02T12:25:51.148Z,6748.00
2018-12-02T12:26:51.132Z,6576.00
2018-12-02T12:27:51.127Z,6840.00
2018-12-02T12:28:51.219Z,7960.00
2018-12-02T12:29:51.098Z,9244.00
2018-12-02T12:30:51.092Z,9600.00
2018-12-02T12:31:51.078Z,10348.00
2018-12-02T12:32:51.082Z,11084.00
2018-12-02T12:33:51.081Z,11068.00
2018-12-02T12:34:51.130Z,10592.00
2018-12-02T12:35:51.049Z,11464.00
2018-12-02T12:36:51.032Z,12012.00
2018-12-02T12:37:51.067Z,11980.00
2018-12-02T12:38:51.080Z,11560.00
2018-12-02T12:39:50.997Z,10644.00
2018-12-02T12:40:50.989Z,9932.00
2018-12-02T12:41:50.984Z,9512.00
2018-12-02T12:42:50.981Z,9104.00
2018-12-02T12:43:50.970Z,9320.00
2018-12-02T12:44:50.984Z,10552.00
2018-12-02T12:45:50.947Z,9828.00