createdAt,value
2018-09-21T00:00:08.379Z,8.00
2018-09-21T00:02:37.242Z,9.43
2018-09-21T00:05:06.288Z,7.83
2018-09-21T00:07:35.172Z,10.40
2018-09-21T00:10:03.990Z,7.47
2018-09-21T00:12:32.851Z,9.33
2018-09-21T00:15:01.698Z,13.77
2018-09-21T00:17:30.554Z,10.43
2018-09-21T00:19:59.405Z,9.37
2018-09-21T00:22:28.252Z,11.50
2018-09-21T00:24:57.102Z,10.87
2018-09-21T00:27:25.942Z,9.57
2018-09-21T00:29:54.799Z,11.60
2018-09-21T00:32:23.654Z,11.87
2018-09-21T00:34:52.518Z,9.27
2018-09-21T00:37:21.363Z,8.57
2018-09-21T00:39:50.209Z,11.70
2018-09-21T00:42:19.062Z,10.77
2018-09-21T00:44:47.965Z,12.67
2018-09-21T00:47:16.762Z,9.27
2018-09-21T00:49:45.614Z,11.10
2018-09-21T00:52:14.466Z,11.23
2018-09-21T00:54:43.350Z,8.73
2018-09-21T00:57:12.190Z,9.50
2018-09-21T00:59:41.042Z,9.37
2018-09-21T01:02:09.928Z,11.80
2018-09-21T01:04:42.209Z,12.20
2018-09-21T01:07:12.233Z,12.57
2018-09-21T01:09:41.327Z,11.17
2018-09-21T01:12:10.146Z,9.67
2018-09-21T01:14:39.007Z,8.73
2018-09-21T01:17:07.846Z,11.23
2018-09-21T01:19:36.690Z,9.93
2018-09-21T01:22:05.579Z,12.63
2018-09-21T01:24:34.474Z,10.47
2018-09-21T01:27:03.319Z,10.33
2018-09-21T01:29:32.162Z,9.10
2018-09-21T01:32:01.006Z,10.70
2018-09-21T01:34:29.842Z,9.40
2018-09-21T01:36:58.682Z,12.80
2018-09-21T01:39:27.523Z,11.07
2018-09-21T01:41:56.411Z,9.23
2018-09-21T01:44:25.250Z,9.63
2018-09-21T01:46:54.097Z,9.73
2018-09-21T01:49:22.925Z,8.13
2018-09-21T01:51:51.754Z,7.67
2018-09-21T01:54:20.589Z,7.27
2018-09-21T01:56:49.427Z,10.80
2018-09-21T01:59:18.262Z,12.53
2018-09-21T02:01:47.101Z,7.53
2018-09-21T02:04:15.926Z,6.50
2018-09-21T02:06:44.770Z,6.97
2018-09-21T02:09:13.603Z,9.47
2018-09-21T02:11:42.433Z,8.70
2018-09-21T02:14:11.284Z,8.80
2018-09-21T02:16:40.089Z,9.40
2018-09-21T02:19:08.967Z,13.40
2018-09-21T02:21:37.770Z,11.33
2018-09-21T02:24:06.796Z,7.50
2018-09-21T02:26:35.630Z,8.53
2018-09-21T02:29:04.485Z,11.07
2018-09-21T02:31:33.334Z,9.67
2018-09-21T02:34:02.161Z,9.30
2018-09-21T02:36:31.007Z,13.60
2018-09-21T02:38:59.873Z,7.33
2018-09-21T02:41:28.755Z,11.17
2018-09-21T02:43:57.545Z,9.43
2018-09-21T02:46:26.404Z,9.93
2018-09-21T02:48:55.208Z,16.50
2018-09-21T02:51:24.046Z,11.10
2018-09-21T02:53:52.906Z,9.03
2018-09-21T02:56:21.839Z,9.83
2018-09-21T02:58:50.874Z,9.97
2018-09-21T03:01:19.879Z,11.60
2018-09-21T03:03:49.026Z,11.80
2018-09-21T03:06:17.870Z,15.37
2018-09-21T03:08:46.765Z,13.03
2018-09-21T03:11:15.565Z,12.60
2018-09-21T03:13:44.406Z,13.20
2018-09-21T03:16:13.242Z,8.07
2018-09-21T03:18:42.098Z,9.67
2018-09-21T03:21:10.935Z,9.13
2018-09-21T03:23:39.774Z,10.37
2018-09-21T03:26:08.627Z,13.37
2018-09-21T03:28:37.495Z,8.27
2018-09-21T03:31:06.510Z,9.47
2018-09-21T03:33:35.362Z,13.37
2018-09-21T03:36:04.201Z,12.10
2018-09-21T03:38:33.030Z,10.03
2018-09-21T03:41:02.053Z,11.27
2018-09-21T03:43:30.903Z,7.73
2018-09-21T03:45:59.730Z,8.10
2018-09-21T03:48:28.594Z,13.60
2018-09-21T03:50:57.435Z,10.00
2018-09-21T03:53:26.318Z,9.57
2018-09-21T03:55:55.118Z,10.47
2018-09-21T03:58:23.950Z,9.90
2018-09-21T04:00:52.791Z,9.27
2018-09-21T04:03:21.627Z,12.23
2018-09-21T04:05:50.510Z,10.03
2018-09-21T04:08:19.302Z,8.77
2018-09-21T04:10:48.278Z,11.00
2018-09-21T04:13:17.122Z,12.40
2018-09-21T04:15:45.958Z,9.07
2018-09-21T04:18:14.803Z,11.43
2018-09-21T04:20:43.638Z,11.47
2018-09-21T04:23:12.532Z,8.60
2018-09-21T04:25:41.321Z,11.03
2018-09-21T04:28:10.167Z,10.07
2018-09-21T04:30:39.016Z,8.30
2018-09-21T04:33:07.865Z,7.93
2018-09-21T04:35:36.714Z,12.37
2018-09-21T04:38:05.594Z,9.60
2018-09-21T04:40:34.450Z,10.40
2018-09-21T04:43:03.310Z,10.80
2018-09-21T04:45:32.194Z,11.23
2018-09-21T04:48:01.014Z,8.23
2018-09-21T04:50:29.867Z,12.43
2018-09-21T04:52:58.723Z,8.70
2018-09-21T04:55:27.570Z,10.33
2018-09-21T04:57:56.419Z,10.20
2018-09-21T05:00:25.270Z,8.63
2018-09-21T05:02:54.126Z,10.87
2018-09-21T05:05:22.994Z,11.80
2018-09-21T05:07:51.847Z,12.27
2018-09-21T05:10:20.778Z,11.40
2018-09-21T05:12:49.654Z,11.07
2018-09-21T05:15:18.506Z,10.33
2018-09-21T05:17:47.357Z,13.53
2018-09-21T05:20:16.207Z,20.03
2018-09-21T05:22:45.063Z,11.80
2018-09-21T05:25:13.909Z,10.13
2018-09-21T05:27:42.819Z,15.63
2018-09-21T05:30:11.659Z,18.43
2018-09-21T05:32:40.562Z,17.87
2018-09-21T05:35:09.421Z,14.90
2018-09-21T05:37:38.374Z,10.27
2018-09-21T05:40:07.206Z,14.97
2018-09-21T05:42:36.098Z,17.13
2018-09-21T05:45:05.798Z,14.03
2018-09-21T05:47:34.646Z,17.90
2018-09-21T05:50:03.495Z,17.60
2018-09-21T05:52:32.330Z,14.17
2018-09-21T05:55:01.174Z,23.17
2018-09-21T05:57:30.027Z,14.63
2018-09-21T05:59:58.905Z,18.27
2018-09-21T06:02:27.754Z,12.07
2018-09-21T06:05:02.045Z,17.03
2018-09-21T06:07:30.896Z,15.57
2018-09-21T06:09:59.734Z,14.20
2018-09-21T06:12:28.566Z,13.33
2018-09-21T06:14:57.465Z,16.40
2018-09-21T06:17:26.354Z,12.53
2018-09-21T06:19:55.170Z,12.20
2018-09-21T06:22:24.298Z,10.63
2018-09-21T06:24:53.138Z,10.00
2018-09-21T06:27:21.970Z,14.67
2018-09-21T06:29:50.809Z,10.57
2018-09-21T06:32:19.810Z,11.03
2018-09-21T06:34:48.678Z,10.60
2018-09-21T06:37:17.555Z,12.23
2018-09-21T06:39:46.420Z,13.93
2018-09-21T06:42:15.270Z,11.63
2018-09-21T06:44:44.137Z,11.03
2018-09-21T06:47:12.986Z,16.10
2018-09-21T06:49:41.949Z,10.33
2018-09-21T06:52:10.755Z,12.20
2018-09-21T06:54:39.606Z,16.50
2018-09-21T06:57:08.474Z,10.47
2018-09-21T06:59:37.417Z,20.90
2018-09-21T07:02:06.462Z,17.03
2018-09-21T07:04:35.248Z,13.47
2018-09-21T07:07:04.131Z,14.13
2018-09-21T07:09:32.998Z,17.73
2018-09-21T07:12:01.843Z,11.53
2018-09-21T07:14:30.756Z,14.70
2018-09-21T07:16:59.615Z,16.00
2018-09-21T07:19:28.534Z,14.70
2018-09-21T07:21:57.386Z,16.13
2018-09-21T07:24:26.248Z,10.93
2018-09-21T07:26:55.070Z,17.23
2018-09-21T07:29:23.914Z,12.57
2018-09-21T07:31:52.955Z,11.43
2018-09-21T07:34:21.793Z,12.33
2018-09-21T07:36:50.630Z,14.00
2018-09-21T07:39:19.474Z,11.47
2018-09-21T07:41:48.310Z,9.33
2018-09-21T07:44:17.226Z,11.07
2018-09-21T07:46:46.053Z,8.17
2018-09-21T07:49:14.904Z,16.03
2018-09-21T07:51:43.733Z,9.77
2018-09-21T07:54:12.605Z,9.00
2018-09-21T07:56:41.514Z,9.80
2018-09-21T07:59:10.359Z,13.30
2018-09-21T08:01:39.194Z,10.50
2018-09-21T08:04:08.047Z,11.53
2018-09-21T08:06:36.887Z,10.63
2018-09-21T08:09:07.352Z,9.70
2018-09-21T08:11:37.391Z,11.37
2018-09-21T08:14:06.911Z,9.63
2018-09-21T08:16:36.705Z,10.13
2018-09-21T08:19:06.010Z,5.53
2018-09-21T08:21:34.907Z,17.87
2018-09-21T08:24:04.103Z,8.80
2018-09-21T08:26:33.499Z,15.03
2018-09-21T08:29:02.307Z,12.87
2018-09-21T08:31:31.261Z,9.93
2018-09-21T08:34:00.018Z,9.50
2018-09-21T08:36:28.870Z,14.90
2018-09-21T08:38:57.704Z,15.67
2018-09-21T08:41:26.531Z,11.67
2018-09-21T08:43:55.650Z,9.90
2018-09-21T08:46:24.273Z,9.63
2018-09-21T08:48:52.991Z,6.20
2018-09-21T08:51:21.826Z,10.07
2018-09-21T08:53:50.658Z,9.83
2018-09-21T08:56:19.498Z,12.43
2018-09-21T08:58:48.482Z,7.00
2018-09-21T09:01:17.318Z,10.20
2018-09-21T09:03:46.150Z,8.30
2018-09-21T09:06:14.986Z,6.43
2018-09-21T09:08:43.815Z,5.47
2018-09-21T09:11:12.651Z,12.97
2018-09-21T09:13:41.483Z,7.97
2018-09-21T09:16:10.318Z,8.07
2018-09-21T09:18:39.146Z,8.63
2018-09-21T09:21:07.982Z,8.10
2018-09-21T09:23:36.812Z,9.53
2018-09-21T09:26:05.855Z,7.87
2018-09-21T09:28:34.682Z,5.47
2018-09-21T09:31:03.564Z,12.10
2018-09-21T09:33:32.407Z,9.57
2018-09-21T09:36:01.259Z,8.10
2018-09-21T09:38:30.098Z,7.53
2018-09-21T09:40:58.947Z,8.23
2018-09-21T09:43:27.885Z,8.13
2018-09-21T09:45:56.638Z,7.73
2018-09-21T09:48:25.544Z,9.87
2018-09-21T09:50:54.334Z,9.47
2018-09-21T09:53:23.179Z,14.80
2018-09-21T09:55:52.033Z,10.23
2018-09-21T09:58:20.865Z,9.93
2018-09-21T10:00:52.166Z,7.30
2018-09-21T10:03:21.967Z,12.10
2018-09-21T10:05:50.810Z,10.30
2018-09-21T10:08:19.663Z,12.00
2018-09-21T10:10:48.523Z,11.93
2018-09-21T10:13:17.370Z,11.93
2018-09-21T10:15:46.446Z,9.83
2018-09-21T10:18:15.295Z,12.63
2018-09-21T10:20:44.193Z,16.03
2018-09-21T10:23:12.990Z,7.07
2018-09-21T10:25:41.622Z,16.13
2018-09-21T10:28:10.444Z,13.27
2018-09-21T10:30:39.194Z,19.50
2018-09-21T10:33:08.125Z,15.50
2018-09-21T10:35:37.012Z,13.53
2018-09-21T10:38:05.805Z,11.23
2018-09-21T10:40:34.645Z,15.20
2018-09-21T10:43:03.608Z,10.53
2018-09-21T10:45:32.381Z,12.83
2018-09-21T10:48:01.270Z,14.10
2018-09-21T10:50:30.067Z,11.23
2018-09-21T10:52:58.902Z,10.60
2018-09-21T10:55:27.734Z,15.43
2018-09-21T10:57:56.578Z,10.37
2018-09-21T11:00:25.426Z,12.27
2018-09-21T11:02:54.257Z,16.93
2018-09-21T11:05:23.094Z,16.80
2018-09-21T11:07:51.938Z,12.00
2018-09-21T11:10:20.787Z,14.60
2018-09-21T11:12:49.615Z,13.40
2018-09-21T11:15:18.458Z,15.67
2018-09-21T11:17:47.298Z,15.77
2018-09-21T11:20:16.130Z,14.00
2018-09-21T11:22:44.971Z,20.83
2018-09-21T11:25:13.860Z,12.67
2018-09-21T11:27:42.723Z,17.23
2018-09-21T11:30:11.562Z,11.70
2018-09-21T11:32:40.422Z,16.10
2018-09-21T11:35:09.270Z,12.40
2018-09-21T11:37:38.122Z,12.20
2018-09-21T11:40:06.966Z,15.53
2018-09-21T11:42:35.823Z,14.27
2018-09-21T11:45:05.214Z,11.13
2018-09-21T11:47:34.173Z,13.63
2018-09-21T11:50:02.918Z,12.67
2018-09-21T11:52:31.770Z,13.37
2018-09-21T11:55:00.622Z,12.33
2018-09-21T11:57:29.486Z,9.43
2018-09-21T11:59:58.330Z,11.23
2018-09-21T12:02:27.294Z,8.70
2018-09-21T12:04:56.189Z,7.60
2018-09-21T12:07:24.999Z,9.77
2018-09-21T12:09:53.866Z,7.83
2018-09-21T12:12:22.688Z,8.30
2018-09-21T12:14:51.544Z,6.77
2018-09-21T12:17:20.399Z,9.73
2018-09-21T12:19:49.319Z,8.17
2018-09-21T12:22:18.399Z,7.40
2018-09-21T12:24:47.296Z,9.63
2018-09-21T12:27:16.109Z,7.73
2018-09-21T12:29:44.959Z,6.73
2018-09-21T12:32:13.794Z,4.70
2018-09-21T12:34:42.627Z,3.53
2018-09-21T12:37:11.949Z,7.73
2018-09-21T12:39:40.790Z,10.33
2018-09-21T12:42:09.631Z,13.30
2018-09-21T12:44:38.470Z,15.70
2018-09-21T12:47:07.300Z,5.00
2018-09-21T12:49:37.334Z,3.40
2018-09-21T12:52:06.819Z,5.90
2018-09-21T12:54:35.829Z,11.27
2018-09-21T12:57:04.753Z,7.40
2018-09-21T12:59:33.902Z,6.57
2018-09-21T13:02:02.763Z,4.87
2018-09-21T13:04:31.602Z,4.90
2018-09-21T13:07:00.462Z,4.10
2018-09-21T13:09:29.298Z,3.73
2018-09-21T13:11:58.131Z,3.17
2018-09-21T13:14:27.058Z,7.30
2018-09-21T13:16:55.862Z,5.53
2018-09-21T13:19:24.722Z,9.13
2018-09-21T13:21:53.582Z,6.43
2018-09-21T13:24:22.407Z,8.33
2018-09-21T13:26:51.360Z,8.37
2018-09-21T13:29:20.069Z,5.63
2018-09-21T13:31:48.926Z,8.57
2018-09-21T13:34:17.774Z,10.53
2018-09-21T13:36:46.638Z,6.60
2018-09-21T13:39:15.494Z,4.17
2018-09-21T13:41:44.385Z,6.23
2018-09-21T13:44:13.194Z,4.17
2018-09-21T13:46:42.034Z,5.33
2018-09-21T13:49:10.890Z,4.20
2018-09-21T13:51:39.755Z,7.27
2018-09-21T13:54:08.607Z,4.17
2018-09-21T13:56:38.073Z,2.77
2018-09-21T13:59:06.967Z,7.17
2018-09-21T14:01:35.800Z,6.83
2018-09-21T14:04:04.635Z,4.17
2018-09-21T14:06:33.482Z,4.97
2018-09-21T14:09:02.982Z,7.67
2018-09-21T14:11:31.881Z,5.03
2018-09-21T14:14:00.742Z,8.83
2018-09-21T14:16:29.718Z,4.43
2018-09-21T14:18:58.574Z,3.60
2018-09-21T14:21:27.433Z,4.40
2018-09-21T14:23:56.261Z,5.13
2018-09-21T14:26:25.136Z,6.37
2018-09-21T14:28:54.004Z,6.80
2018-09-21T14:31:22.834Z,4.33
2018-09-21T14:33:51.659Z,4.53
2018-09-21T14:36:20.498Z,3.30
2018-09-21T14:38:49.834Z,6.47
2018-09-21T14:41:18.670Z,3.73
2018-09-21T14:43:47.558Z,4.63
2018-09-21T14:46:16.387Z,5.83
2018-09-21T14:48:45.223Z,5.90
2018-09-21T14:51:14.059Z,5.23
2018-09-21T14:53:42.888Z,12.63
2018-09-21T14:56:11.730Z,7.93
2018-09-21T14:58:40.340Z,5.40
2018-09-21T15:01:09.058Z,3.53
2018-09-21T15:03:37.957Z,4.10
2018-09-21T15:06:06.794Z,6.80
2018-09-21T15:08:35.643Z,4.73
2018-09-21T15:11:04.478Z,3.60
2018-09-21T15:13:33.330Z,6.10
2018-09-21T15:16:02.170Z,3.83
2018-09-21T15:18:31.038Z,4.93
2018-09-21T15:20:59.949Z,5.03
2018-09-21T15:23:29.082Z,5.33
2018-09-21T15:25:57.770Z,5.07
2018-09-21T15:28:26.271Z,6.33
2018-09-21T15:30:54.990Z,8.60
2018-09-21T15:33:23.643Z,5.40
2018-09-21T15:35:52.343Z,4.30
2018-09-21T15:38:21.206Z,6.47
2018-09-21T15:40:50.059Z,3.60
2018-09-21T15:43:19.120Z,7.80
2018-09-21T15:45:47.830Z,6.07
2018-09-21T15:48:16.643Z,6.57
2018-09-21T15:50:45.495Z,7.63
2018-09-21T15:53:14.335Z,7.97
2018-09-21T15:55:43.186Z,10.83
2018-09-21T15:58:12.138Z,5.83
2018-09-21T16:00:41.016Z,7.03
2018-09-21T16:03:09.850Z,8.13
2018-09-21T16:05:38.735Z,6.43
2018-09-21T16:08:07.547Z,6.80
2018-09-21T16:10:36.401Z,6.60
2018-09-21T16:13:05.243Z,7.83
2018-09-21T16:15:34.090Z,8.13
2018-09-21T16:18:02.938Z,10.70
2018-09-21T16:20:31.790Z,8.03
2018-09-21T16:23:00.625Z,5.73
2018-09-21T16:25:29.495Z,8.50
2018-09-21T16:27:58.336Z,7.57
2018-09-21T16:30:27.187Z,7.37
2018-09-21T16:32:56.025Z,4.00
2018-09-21T16:35:24.842Z,6.67
2018-09-21T16:37:53.682Z,5.23
2018-09-21T16:40:22.511Z,9.03
2018-09-21T16:42:51.366Z,8.70
2018-09-21T16:45:20.190Z,6.07
2018-09-21T16:47:49.022Z,7.53
2018-09-21T16:50:17.854Z,4.23
2018-09-21T16:52:46.689Z,6.27
2018-09-21T16:55:15.514Z,7.67
2018-09-21T16:57:44.355Z,4.90
2018-09-21T17:00:14.168Z,4.57
2018-09-21T17:02:43.006Z,4.47
2018-09-21T17:05:11.896Z,5.93
2018-09-21T17:07:40.686Z,4.87
2018-09-21T17:10:09.515Z,3.33
2018-09-21T17:12:38.347Z,5.60
2018-09-21T17:15:07.175Z,8.40
2018-09-21T17:17:36.010Z,4.63
2018-09-21T17:20:04.869Z,13.47
2018-09-21T17:22:39.502Z,4.27
2018-09-21T17:25:08.762Z,6.87
2018-09-21T17:27:37.822Z,5.00
2018-09-21T17:30:07.534Z,6.77
2018-09-21T17:32:36.394Z,6.60
2018-09-21T17:35:05.250Z,3.43
2018-09-21T17:37:34.106Z,5.43
2018-09-21T17:40:02.955Z,4.73
2018-09-21T17:42:31.846Z,7.27
2018-09-21T17:45:00.690Z,7.87
2018-09-21T17:47:29.537Z,6.07
2018-09-21T17:49:58.392Z,6.57
2018-09-21T17:52:27.241Z,4.80
2018-09-21T17:54:56.074Z,6.93
2018-09-21T17:57:24.931Z,4.37
2018-09-21T17:59:53.762Z,5.87
2018-09-21T18:02:22.602Z,3.33
2018-09-21T18:04:51.434Z,4.53
2018-09-21T18:07:21.286Z,5.77
2018-09-21T18:12:13.146Z,7.67
2018-09-21T18:14:42.031Z,3.47
2018-09-21T18:17:10.824Z,6.50
2018-09-21T18:19:40.403Z,7.30
2018-09-21T18:22:09.771Z,5.03
2018-09-21T18:24:38.914Z,4.93
2018-09-21T18:27:07.799Z,9.67
2018-09-21T18:29:36.506Z,6.17
2018-09-21T18:32:05.658Z,5.07
2018-09-21T18:34:34.522Z,7.87
2018-09-21T18:37:03.445Z,7.23
2018-09-21T18:39:32.315Z,6.87
2018-09-21T18:42:01.138Z,7.73
2018-09-21T18:44:29.990Z,8.43
2018-09-21T18:46:58.827Z,8.10
2018-09-21T18:49:27.714Z,7.00
2018-09-21T18:51:56.574Z,5.37
2018-09-21T18:54:25.414Z,10.50
2018-09-21T18:56:54.310Z,4.70
2018-09-21T18:59:23.138Z,5.40
2018-09-21T19:01:52.048Z,7.20
2018-09-21T19:04:20.873Z,7.47
2018-09-21T19:06:49.686Z,7.03
2018-09-21T19:09:18.522Z,5.00
2018-09-21T19:11:47.509Z,5.70
2018-09-21T19:14:16.405Z,7.73
2018-09-21T19:16:45.229Z,8.77
2018-09-21T19:19:14.059Z,7.10
2018-09-21T19:21:42.889Z,7.93
2018-09-21T19:24:11.741Z,10.20
2018-09-21T19:26:40.629Z,6.93
2018-09-21T19:29:09.738Z,4.93
2018-09-21T19:31:38.625Z,7.00
2018-09-21T19:34:07.494Z,10.07
2018-09-21T19:36:36.347Z,10.73
2018-09-21T19:39:08.423Z,9.77
2018-09-21T19:41:37.375Z,7.07
2018-09-21T19:44:06.314Z,10.90
2018-09-21T19:46:35.169Z,7.97
2018-09-21T19:49:04.038Z,8.50
2018-09-21T19:51:32.677Z,9.50
2018-09-21T19:54:01.402Z,7.23
2018-09-21T19:56:30.250Z,8.67
2018-09-21T19:58:59.099Z,7.63
2018-09-21T20:01:28.014Z,6.90
2018-09-21T20:03:56.886Z,12.07
2018-09-21T20:06:25.730Z,14.60
2018-09-21T20:08:54.587Z,9.63
2018-09-21T20:11:23.442Z,11.97
2018-09-21T20:13:52.903Z,6.43
2018-09-21T20:16:21.796Z,7.90
2018-09-21T20:18:50.397Z,11.93
2018-09-21T20:21:19.123Z,10.70
2018-09-21T20:23:48.029Z,9.10
2018-09-21T20:26:16.843Z,8.67
2018-09-21T20:28:45.694Z,8.77
2018-09-21T20:31:19.917Z,9.97
2018-09-21T20:33:48.640Z,10.50
2018-09-21T20:36:17.471Z,6.83
2018-09-21T20:38:46.306Z,8.57
2018-09-21T20:41:15.144Z,10.50
2018-09-21T20:43:44.585Z,13.47
2018-09-21T20:46:13.426Z,9.37
2018-09-21T20:48:42.264Z,10.67
2018-09-21T20:51:11.112Z,12.40
2018-09-21T20:53:39.946Z,11.33
2018-09-21T20:56:08.577Z,10.53
2018-09-21T20:58:37.282Z,7.07
2018-09-21T21:01:06.114Z,9.40
2018-09-21T21:03:34.972Z,9.23
2018-09-21T21:06:03.786Z,11.97
2018-09-21T21:08:32.634Z,14.47
2018-09-21T21:11:01.494Z,17.77
2018-09-21T21:13:30.334Z,8.47
2018-09-21T21:15:59.174Z,12.30
2018-09-21T21:18:28.011Z,10.70
2018-09-21T21:20:56.882Z,14.10
2018-09-21T21:23:25.749Z,9.33
2018-09-21T21:25:54.594Z,13.30
2018-09-21T21:28:23.427Z,9.77
2018-09-21T21:30:52.281Z,11.67
2018-09-21T21:33:21.221Z,12.53
2018-09-21T21:35:50.031Z,13.37
2018-09-21T21:38:19.019Z,10.73
2018-09-21T21:40:47.905Z,12.57
2018-09-21T21:43:16.699Z,14.57
2018-09-21T21:45:45.683Z,10.93
2018-09-21T21:48:14.517Z,9.17
2018-09-21T21:50:43.366Z,9.47
2018-09-21T21:53:12.190Z,11.47
2018-09-21T21:55:41.973Z,12.70
2018-09-21T21:58:10.810Z,12.93
2018-09-21T22:00:45.558Z,13.17
2018-09-21T22:03:14.390Z,15.10
2018-09-21T22:05:43.234Z,11.47
2018-09-21T22:08:11.896Z,19.03
2018-09-21T22:10:40.579Z,16.43
2018-09-21T22:13:14.731Z,10.60
2018-09-21T22:15:43.566Z,8.77
2018-09-21T22:18:12.397Z,15.37
2018-09-21T22:20:41.238Z,14.30
2018-09-21T22:23:10.070Z,13.40
2018-09-21T22:25:38.960Z,13.47
2018-09-21T22:28:07.755Z,14.27
2018-09-21T22:30:36.598Z,10.67
2018-09-21T22:33:05.438Z,16.33
2018-09-21T22:35:34.282Z,16.73
2018-09-21T22:38:03.118Z,16.53
2018-09-21T22:40:31.962Z,11.20
2018-09-21T22:43:00.799Z,17.73
2018-09-21T22:45:29.846Z,15.13
2018-09-21T22:47:58.686Z,12.73
2018-09-21T22:50:27.521Z,13.83
2018-09-21T22:52:56.457Z,14.03
2018-09-21T22:55:25.252Z,15.17
2018-09-21T22:57:54.081Z,18.20
2018-09-21T23:00:22.926Z,18.43
2018-09-21T23:02:51.762Z,16.43
2018-09-21T23:05:20.606Z,14.00
2018-09-21T23:07:49.527Z,12.17
2018-09-21T23:10:18.372Z,13.13
2018-09-21T23:12:47.208Z,9.10
2018-09-21T23:15:16.042Z,15.37
2018-09-21T23:17:44.901Z,12.00
2018-09-21T23:20:13.738Z,17.43
2018-09-21T23:22:42.763Z,12.70
2018-09-21T23:25:11.853Z,14.30
2018-09-21T23:27:40.693Z,17.33
2018-09-21T23:30:09.559Z,14.80
2018-09-21T23:32:38.422Z,12.63
2018-09-21T23:35:07.323Z,15.63
2018-09-21T23:37:36.171Z,11.97
2018-09-21T23:40:05.054Z,14.07
2018-09-21T23:42:33.905Z,16.07
2018-09-21T23:45:02.758Z,20.23
2018-09-21T23:47:31.666Z,10.70
2018-09-21T23:50:00.465Z,19.80
2018-09-21T23:52:29.339Z,16.33
2018-09-21T23:54:58.191Z,16.47
2018-09-21T23:57:27.054Z,11.93
2018-09-21T23:59:55.669Z,14.70
