createdAt,value
2019-05-16T00:02:28.458Z,14.20
2019-05-16T00:04:59.169Z,14.20
2019-05-16T00:07:29.066Z,14.20
2019-05-16T00:09:59.096Z,14.20
2019-05-16T00:12:29.130Z,14.20
2019-05-16T00:14:58.967Z,14.10
2019-05-16T00:17:28.637Z,14.20
2019-05-16T00:19:58.901Z,14.10
2019-05-16T00:22:28.826Z,14.10
2019-05-16T00:24:58.710Z,14.10
2019-05-16T00:27:28.261Z,14.10
2019-05-16T00:29:58.243Z,14.10
2019-05-16T00:32:28.333Z,14.10
2019-05-16T00:34:58.443Z,14.10
2019-05-16T00:37:28.696Z,14.10
2019-05-16T00:39:58.930Z,14.10
2019-05-16T00:42:28.814Z,14.10
2019-05-16T00:44:58.660Z,14.10
2019-05-16T00:47:28.462Z,14.20
2019-05-16T00:49:58.324Z,14.20
2019-05-16T00:52:28.829Z,14.00
2019-05-16T00:54:58.589Z,14.00
2019-05-16T00:57:28.649Z,14.00
2019-05-16T00:59:59.687Z,14.00
2019-05-16T01:02:29.952Z,14.00
2019-05-16T01:04:59.569Z,14.00
2019-05-16T01:07:29.379Z,14.00
2019-05-16T01:09:58.981Z,14.00
2019-05-16T01:12:28.555Z,14.00
2019-05-16T01:14:58.555Z,14.00
2019-05-16T01:17:28.501Z,14.20
2019-05-16T01:19:58.409Z,14.00
2019-05-16T01:22:29.025Z,13.90
2019-05-16T01:24:58.737Z,14.20
2019-05-16T01:27:28.303Z,13.90
2019-05-16T01:29:58.402Z,13.90
2019-05-16T01:32:31.825Z,13.80
2019-05-16T01:34:59.328Z,13.80
2019-05-16T01:37:28.891Z,13.80
2019-05-16T01:39:58.785Z,13.80
2019-05-16T01:42:28.622Z,13.80
2019-05-16T01:44:58.215Z,13.80
2019-05-16T01:47:28.815Z,13.80
2019-05-16T01:49:58.532Z,13.80
2019-05-16T01:52:29.092Z,13.80
2019-05-16T01:54:58.899Z,13.80
2019-05-16T01:57:28.714Z,13.80
2019-05-16T01:59:58.930Z,13.80
2019-05-16T02:02:29.072Z,13.70
2019-05-16T02:04:59.102Z,13.70
2019-05-16T02:07:28.812Z,13.60
2019-05-16T02:09:58.397Z,13.50
2019-05-16T02:12:27.986Z,13.50
2019-05-16T02:14:58.714Z,13.40
2019-05-16T02:17:29.039Z,13.30
2019-05-16T02:19:58.623Z,13.20
2019-05-16T02:22:28.606Z,13.20
2019-05-16T02:24:58.589Z,13.10
2019-05-16T02:27:28.819Z,13.10
2019-05-16T02:30:00.020Z,13.10
2019-05-16T02:32:31.363Z,13.10
2019-05-16T02:35:01.494Z,13.10
2019-05-16T02:37:34.730Z,13.10
2019-05-16T02:40:02.618Z,13.40
2019-05-16T02:42:32.213Z,13.20
2019-05-16T02:45:02.695Z,13.20
2019-05-16T02:47:34.933Z,13.30
2019-05-16T02:50:04.006Z,13.30
2019-05-16T02:52:33.647Z,13.30
2019-05-16T02:55:03.202Z,13.20
2019-05-16T02:57:32.805Z,13.30
2019-05-16T03:00:02.521Z,13.20
2019-05-16T03:02:32.125Z,13.20
2019-05-16T03:05:01.759Z,13.20
2019-05-16T03:07:41.145Z,13.30
2019-05-16T03:10:03.501Z,13.30
2019-05-16T03:12:34.167Z,13.30
2019-05-16T03:15:04.471Z,13.20
2019-05-16T03:17:36.022Z,13.40
2019-05-16T03:20:06.277Z,13.30
2019-05-16T03:22:37.015Z,13.40
2019-05-16T03:25:07.029Z,13.30
2019-05-16T03:27:36.844Z,13.30
2019-05-16T03:30:06.623Z,13.30
2019-05-16T03:32:36.751Z,13.20
2019-05-16T03:35:07.604Z,13.20
2019-05-16T03:37:54.549Z,13.10
2019-05-16T03:40:10.894Z,13.10
2019-05-16T03:42:41.643Z,13.00
2019-05-16T03:45:11.026Z,13.00
2019-05-16T03:47:42.608Z,13.00
2019-05-16T03:50:12.039Z,13.00
2019-05-16T03:52:43.475Z,13.00
2019-05-16T03:55:13.530Z,13.40
2019-05-16T03:57:43.117Z,13.20
2019-05-16T04:00:13.823Z,13.00
2019-05-16T04:02:45.614Z,13.00
2019-05-16T04:05:20.955Z,13.00
2019-05-16T04:07:53.074Z,13.00
2019-05-16T04:10:21.601Z,13.00
2019-05-16T04:12:51.446Z,13.10
2019-05-16T04:15:21.580Z,13.10
2019-05-16T04:17:51.441Z,13.10
2019-05-16T04:20:21.644Z,13.00
2019-05-16T04:22:51.457Z,12.90
2019-05-16T04:25:21.829Z,12.90
2019-05-16T04:27:51.424Z,12.90
2019-05-16T04:30:22.049Z,12.90
2019-05-16T04:32:52.082Z,13.00
2019-05-16T04:35:21.774Z,12.90
2019-05-16T04:37:51.664Z,12.60
2019-05-16T04:40:22.005Z,12.90
2019-05-16T04:42:52.399Z,12.80
2019-05-16T04:45:22.576Z,12.80
2019-05-16T04:47:52.516Z,12.70
2019-05-16T04:50:23.006Z,12.70
2019-05-16T04:52:52.728Z,12.80
2019-05-16T04:55:22.604Z,12.70
2019-05-16T04:57:52.515Z,12.80
2019-05-16T05:00:23.107Z,12.80
2019-05-16T05:02:52.668Z,12.80
2019-05-16T05:05:22.303Z,12.80
2019-05-16T05:07:51.822Z,12.80
2019-05-16T05:10:21.574Z,12.70
2019-05-16T05:12:51.699Z,12.80
2019-05-16T05:15:21.901Z,12.90
2019-05-16T05:17:51.505Z,12.60
2019-05-16T05:20:21.226Z,12.90
2019-05-16T05:22:50.817Z,13.00
2019-05-16T05:25:20.573Z,13.00
2019-05-16T05:27:50.240Z,13.10
2019-05-16T05:30:19.992Z,12.90
2019-05-16T05:32:50.276Z,13.00
2019-05-16T05:35:20.797Z,13.00
2019-05-16T05:37:50.904Z,13.10
2019-05-16T05:40:20.597Z,13.10
2019-05-16T05:42:50.603Z,13.10
2019-05-16T05:45:20.296Z,13.10
2019-05-16T05:47:50.502Z,13.10
2019-05-16T05:50:20.484Z,13.20
2019-05-16T05:52:51.104Z,13.20
2019-05-16T05:55:20.947Z,13.40
2019-05-16T05:57:50.808Z,13.20
2019-05-16T06:00:21.135Z,13.20
2019-05-16T06:02:50.962Z,13.20
2019-05-16T06:05:20.666Z,13.30
2019-05-16T06:07:50.998Z,13.30
2019-05-16T06:10:20.785Z,13.20
2019-05-16T06:12:50.354Z,13.30
2019-05-16T06:15:20.414Z,13.30
2019-05-16T06:17:50.823Z,13.30
2019-05-16T06:20:20.634Z,13.30
2019-05-16T06:22:51.048Z,13.30
2019-05-16T06:25:22.771Z,13.20
2019-05-16T06:27:52.483Z,13.10
2019-05-16T06:30:22.330Z,13.00
2019-05-16T06:32:51.968Z,13.30
2019-05-16T06:35:24.073Z,13.10
2019-05-16T06:37:52.816Z,12.80
2019-05-16T06:40:22.434Z,13.20
2019-05-16T06:42:52.032Z,12.90
2019-05-16T06:45:21.659Z,12.70
2019-05-16T06:47:51.311Z,12.70
2019-05-16T06:50:21.096Z,12.70
2019-05-16T06:52:50.690Z,12.80
2019-05-16T06:55:20.607Z,12.80
2019-05-16T06:57:50.453Z,13.00
2019-05-16T07:00:21.064Z,13.10
2019-05-16T07:02:51.111Z,13.30
2019-05-16T07:05:21.075Z,13.50
2019-05-16T07:07:51.111Z,13.60
2019-05-16T07:10:20.691Z,13.70
2019-05-16T07:12:50.572Z,13.70
2019-05-16T07:15:20.864Z,13.80
2019-05-16T07:17:50.834Z,13.90
2019-05-16T07:20:21.199Z,13.90
2019-05-16T07:22:50.888Z,13.90
2019-05-16T07:25:20.921Z,14.00
2019-05-16T07:27:51.309Z,13.80
2019-05-16T07:30:21.354Z,14.00
2019-05-16T07:32:50.946Z,14.00
2019-05-16T07:35:20.666Z,14.00
2019-05-16T07:37:50.209Z,14.10
2019-05-16T07:40:26.471Z,14.30
2019-05-16T07:42:51.189Z,14.30
2019-05-16T07:45:21.206Z,14.30
2019-05-16T07:47:51.162Z,14.30
2019-05-16T07:50:20.936Z,14.40
2019-05-16T07:52:51.248Z,14.30
2019-05-16T07:55:21.255Z,14.20
2019-05-16T07:57:51.151Z,14.20
2019-05-16T08:00:21.921Z,14.20
2019-05-16T08:02:52.739Z,14.30
2019-05-16T08:05:22.400Z,14.40
2019-05-16T08:07:52.005Z,14.40
2019-05-16T08:10:36.974Z,14.30
2019-05-16T08:12:53.043Z,14.10
2019-05-16T08:15:22.767Z,14.10
2019-05-16T08:17:52.328Z,14.10
2019-05-16T08:20:22.234Z,14.20
2019-05-16T08:22:51.803Z,14.30
2019-05-16T08:25:21.405Z,14.40
2019-05-16T08:27:51.974Z,14.40
2019-05-16T08:30:22.295Z,14.50
2019-05-16T08:32:52.749Z,14.50
2019-05-16T08:35:22.676Z,14.60
2019-05-16T08:37:52.252Z,14.60
2019-05-16T08:40:22.294Z,14.60
2019-05-16T08:42:52.190Z,14.60
2019-05-16T08:45:21.757Z,14.60
2019-05-16T08:47:52.567Z,14.60
2019-05-16T08:50:22.544Z,14.60
2019-05-16T08:52:53.055Z,14.70
2019-05-16T08:55:22.897Z,14.70
2019-05-16T08:57:53.087Z,14.70
2019-05-16T09:00:25.817Z,14.70
2019-05-16T09:02:55.714Z,14.70
2019-05-16T09:05:25.527Z,14.60
2019-05-16T09:10:35.700Z,14.70
2019-05-16T09:12:57.906Z,14.80
2019-05-16T09:15:27.579Z,14.60
2019-05-16T09:17:58.097Z,14.60
2019-05-16T09:20:28.241Z,14.50
2019-05-16T09:22:58.066Z,14.50
2019-05-16T09:25:27.892Z,14.40
2019-05-16T09:27:58.052Z,14.30
2019-05-16T09:30:27.907Z,14.30
2019-05-16T09:32:58.766Z,14.40
2019-05-16T09:35:28.572Z,14.20
2019-05-16T09:37:58.279Z,14.20
2019-05-16T09:40:28.003Z,14.20
2019-05-16T09:42:57.700Z,14.20
2019-05-16T09:45:27.438Z,14.10
2019-05-16T09:47:57.480Z,14.10
2019-05-16T09:50:27.508Z,14.10
2019-05-16T09:52:57.212Z,14.10
2019-05-16T09:55:26.982Z,14.00
2019-05-16T09:57:58.462Z,14.00
2019-05-16T10:00:29.301Z,14.00
2019-05-16T10:02:58.849Z,14.00
2019-05-16T10:05:28.938Z,14.20
2019-05-16T10:07:58.767Z,14.30
2019-05-16T10:10:28.502Z,14.40
2019-05-16T10:12:58.719Z,14.50
2019-05-16T10:15:51.296Z,14.40
2019-05-16T10:18:32.571Z,14.20
2019-05-16T10:21:17.795Z,14.10
2019-05-16T10:23:56.669Z,14.00
2019-05-16T10:26:38.025Z,14.00
2019-05-16T10:29:19.650Z,13.90
2019-05-16T10:32:00.752Z,13.70
2019-05-16T10:34:42.628Z,13.80
2019-05-16T10:37:23.856Z,13.80
2019-05-16T10:40:07.132Z,13.70
2019-05-16T10:42:47.861Z,13.80
2019-05-16T10:45:29.629Z,13.70
2019-05-16T10:48:11.203Z,13.60
2019-05-16T10:50:52.801Z,13.50
2019-05-16T10:54:00.463Z,13.60
2019-05-16T10:56:16.693Z,13.50
2019-05-16T10:59:34.927Z,13.50
2019-05-16T11:01:41.270Z,13.40
2019-05-16T11:04:29.269Z,13.40
2019-05-16T11:07:05.717Z,13.40
2019-05-16T11:09:55.684Z,13.50
2019-05-16T11:12:46.174Z,13.80
2019-05-16T11:15:12.509Z,13.70
2019-05-16T11:17:53.220Z,13.70
2019-05-16T11:20:34.052Z,13.60
2019-05-16T11:23:22.277Z,13.60
2019-05-16T11:25:58.681Z,13.70
2019-05-16T11:28:40.177Z,13.70
2019-05-16T11:31:21.727Z,13.80
2019-05-16T11:34:03.431Z,13.70
2019-05-16T11:36:44.169Z,13.70
2019-05-16T11:39:25.431Z,13.80
2019-05-16T11:42:08.106Z,14.20
2019-05-16T11:44:49.495Z,14.00
2019-05-16T11:47:31.027Z,14.10
2019-05-16T11:50:11.763Z,14.10
2019-05-16T11:52:53.130Z,14.00
2019-05-16T11:55:35.699Z,14.10
2019-05-16T11:58:18.018Z,14.20
2019-05-16T12:00:59.566Z,14.40
2019-05-16T12:03:41.780Z,14.40
2019-05-16T12:06:22.580Z,14.80
2019-05-16T12:09:06.694Z,14.90
2019-05-16T12:11:47.567Z,14.80
2019-05-16T12:14:29.053Z,14.80
2019-05-16T12:17:10.362Z,14.70
2019-05-16T12:19:52.957Z,14.50
2019-05-16T12:22:34.113Z,14.50
2019-05-16T12:25:16.763Z,14.50
2019-05-16T12:27:58.477Z,14.40
2019-05-16T12:30:40.449Z,14.40
2019-05-16T12:33:21.862Z,14.30
2019-05-16T12:36:03.534Z,14.70
2019-05-16T12:38:46.766Z,14.30
2019-05-16T12:41:28.740Z,14.30
2019-05-16T12:44:10.328Z,14.40
2019-05-16T12:46:51.196Z,14.20
2019-05-16T12:49:32.687Z,14.10
2019-05-16T12:52:14.197Z,14.00
2019-05-16T12:54:57.003Z,14.00
2019-05-16T12:57:38.611Z,13.90
2019-05-16T13:00:19.680Z,14.00
2019-05-16T13:03:01.087Z,13.80
2019-05-16T13:05:42.305Z,13.90
2019-05-16T13:08:23.755Z,13.90
2019-05-16T13:11:07.093Z,13.90
2019-05-16T13:14:02.383Z,13.90
2019-05-16T13:16:30.546Z,13.90
2019-05-16T13:19:11.740Z,14.10
2019-05-16T13:21:52.757Z,14.20
2019-05-16T13:24:34.491Z,14.20
2019-05-16T13:27:22.631Z,13.70
2019-05-16T13:29:59.071Z,13.70
2019-05-16T13:32:39.897Z,13.70
2019-05-16T13:35:20.800Z,13.60
2019-05-16T13:38:01.958Z,13.80
2019-05-16T13:40:42.655Z,13.40
2019-05-16T13:43:26.777Z,13.40
2019-05-16T13:46:07.126Z,13.50
2019-05-16T13:48:48.094Z,13.50
2019-05-16T13:51:29.391Z,13.50
2019-05-16T13:54:10.535Z,13.50
2019-05-16T13:56:51.837Z,13.40
2019-05-16T13:59:33.310Z,13.30
2019-05-16T14:02:17.377Z,13.30
2019-05-16T14:04:58.521Z,13.20
2019-05-16T14:07:39.288Z,13.30
2019-05-16T14:10:20.949Z,13.10
2019-05-16T14:13:02.359Z,13.00
2019-05-16T14:15:43.946Z,12.80
2019-05-16T14:18:27.253Z,12.60
2019-05-16T14:21:07.957Z,12.60
2019-05-16T14:23:53.261Z,12.60
2019-05-16T14:26:32.331Z,12.60
2019-05-16T14:29:14.045Z,12.60
2019-05-16T14:31:56.771Z,12.40
2019-05-16T14:34:38.438Z,12.30
2019-05-16T14:37:19.540Z,12.40
2019-05-16T14:40:01.972Z,12.30
2019-05-16T14:42:43.155Z,12.20
2019-05-16T14:45:26.381Z,12.50
2019-05-16T14:48:07.452Z,12.50
2019-05-16T14:54:03.895Z,12.70
2019-05-16T14:56:42.468Z,12.70
2019-05-16T14:59:31.191Z,12.70
2019-05-16T15:11:21.096Z,12.80
2019-05-16T15:14:02.632Z,12.60
2019-05-16T15:16:43.520Z,12.60
2019-05-16T15:19:24.863Z,12.90
2019-05-16T15:22:07.948Z,12.60
2019-05-16T15:24:49.027Z,12.60
2019-05-16T15:27:30.513Z,12.60
2019-05-16T15:30:11.733Z,12.70
2019-05-16T15:32:53.191Z,12.80
2019-05-16T15:35:37.788Z,12.80
2019-05-16T15:38:17.421Z,12.80
2019-05-16T15:41:00.405Z,12.90
2019-05-16T15:43:59.296Z,12.60
2019-05-16T15:46:37.698Z,12.80
2019-05-16T15:49:26.580Z,12.70
2019-05-16T15:52:16.945Z,12.70
2019-05-16T15:58:33.969Z,12.50
2019-05-16T16:01:37.736Z,12.50
2019-05-16T16:04:13.236Z,12.50
2019-05-16T16:07:01.836Z,12.50
2019-05-16T16:09:43.343Z,12.50
2019-05-16T16:12:26.624Z,12.50
2019-05-16T16:15:08.309Z,12.50
2019-05-16T16:17:49.832Z,12.20
2019-05-16T16:20:31.233Z,12.50
2019-05-16T16:23:12.748Z,12.50
2019-05-16T16:25:53.894Z,12.50
2019-05-16T16:28:33.892Z,12.50
2019-05-16T16:31:22.593Z,12.50
2019-05-16T16:34:11.600Z,12.50
2019-05-16T16:37:00.204Z,12.50
2019-05-16T16:39:48.833Z,12.40
2019-05-16T16:42:51.429Z,12.30
2019-05-16T16:51:34.222Z,12.30
2019-05-16T16:54:12.944Z,12.30
2019-05-16T16:57:01.518Z,12.30
2019-05-16T16:59:50.337Z,12.20
2019-05-16T17:02:38.975Z,12.20
2019-05-16T17:08:23.452Z,12.20
2019-05-16T17:11:06.982Z,12.20
2019-05-16T17:13:48.575Z,12.20
2019-05-16T17:16:29.988Z,12.30
2019-05-16T17:19:11.499Z,12.10
2019-05-16T17:22:06.134Z,12.20
2019-05-16T17:24:36.634Z,12.10
2019-05-16T17:27:17.685Z,12.30
2019-05-16T17:30:00.845Z,12.30
2019-05-16T17:32:41.638Z,12.40
2019-05-16T17:35:22.767Z,12.50
2019-05-16T17:38:06.737Z,12.50
2019-05-16T17:40:47.905Z,12.60
2019-05-16T17:43:29.582Z,12.60
2019-05-16T17:46:10.677Z,12.60
2019-05-16T17:48:52.105Z,12.80
2019-05-16T17:51:33.440Z,12.80
2019-05-16T17:54:17.097Z,12.80
2019-05-16T17:56:57.284Z,13.00
2019-05-16T17:59:38.727Z,12.90
2019-05-16T18:02:20.054Z,12.90
2019-05-16T18:05:01.505Z,12.90
2019-05-16T18:07:43.160Z,12.90
2019-05-16T18:10:26.945Z,13.00
2019-05-16T18:13:07.927Z,13.00
2019-05-16T18:15:49.573Z,13.00
2019-05-16T18:18:31.268Z,13.00
2019-05-16T18:21:12.733Z,13.00
2019-05-16T18:23:54.172Z,13.20
2019-05-16T18:26:37.339Z,13.00
2019-05-16T18:29:18.609Z,13.00
2019-05-16T18:32:00.125Z,13.00
2019-05-16T18:34:41.534Z,13.00
2019-05-16T18:37:22.875Z,13.00
2019-05-16T18:40:04.395Z,13.00
2019-05-16T18:42:47.688Z,13.00
2019-05-16T18:45:28.769Z,12.90
2019-05-16T18:48:10.173Z,12.90
2019-05-16T18:50:51.031Z,12.70
2019-05-16T18:53:32.626Z,12.80
2019-05-16T18:56:13.920Z,12.60
2019-05-16T18:58:57.242Z,12.80
2019-05-16T19:01:38.088Z,12.70
2019-05-16T19:04:18.825Z,12.70
2019-05-16T19:07:00.440Z,12.60
2019-05-16T19:09:41.811Z,12.80
2019-05-16T19:12:23.021Z,12.80
2019-05-16T19:15:07.157Z,12.80
2019-05-16T19:17:48.028Z,12.80
2019-05-16T19:20:29.689Z,12.80
2019-05-16T19:23:11.466Z,12.80
2019-05-16T19:25:52.331Z,12.80
2019-05-16T19:28:33.898Z,12.70
2019-05-16T19:31:17.197Z,12.60
2019-05-16T19:33:58.250Z,12.70
2019-05-16T19:36:39.833Z,12.60
2019-05-16T19:39:21.208Z,12.90
2019-05-16T19:42:02.743Z,12.60
2019-05-16T19:44:46.347Z,12.60
2019-05-16T19:47:34.964Z,12.60
2019-05-16T19:50:10.222Z,12.70
2019-05-16T19:52:51.597Z,12.60
2019-05-16T19:55:33.148Z,12.60
2019-05-16T19:58:13.955Z,12.80
2019-05-16T20:00:53.898Z,12.70
2019-05-16T20:06:51.758Z,12.70
2019-05-16T20:09:40.401Z,12.70
2019-05-16T20:12:21.997Z,12.70
2019-05-16T20:15:09.075Z,12.70
2019-05-16T20:17:56.162Z,12.70
2019-05-16T20:20:28.628Z,12.70
2019-05-16T20:23:09.558Z,12.70
2019-05-16T20:25:51.034Z,12.70
2019-05-16T20:28:32.567Z,12.70
2019-05-16T20:31:13.913Z,12.70
2019-05-16T20:33:55.345Z,12.70
2019-05-16T20:36:37.072Z,12.70
2019-05-16T20:39:18.733Z,12.70
2019-05-16T20:42:00.102Z,12.70
2019-05-16T20:44:41.411Z,12.70
2019-05-16T20:47:23.037Z,12.70
2019-05-16T20:50:03.832Z,12.70
2019-05-16T20:52:46.629Z,12.70
2019-05-16T20:55:28.468Z,12.80
2019-05-16T20:58:10.027Z,12.90
2019-05-16T21:00:51.304Z,12.80
2019-05-16T21:03:32.096Z,12.80
2019-05-16T21:06:13.142Z,12.80
2019-05-16T21:08:52.780Z,12.60
2019-05-16T21:17:32.191Z,12.90
2019-05-16T21:20:34.903Z,12.90
2019-05-16T21:23:11.498Z,12.90
2019-05-16T21:40:40.759Z,12.90
2019-05-16T21:43:43.260Z,13.00
2019-05-16T21:46:12.586Z,13.20
2019-05-16T21:48:53.343Z,13.00
2019-05-16T21:51:34.123Z,13.00
2019-05-16T21:54:15.423Z,13.00
2019-05-16T21:56:57.190Z,13.00
2019-05-16T21:59:38.615Z,13.00
2019-05-16T22:02:19.954Z,12.90
2019-05-16T22:05:01.152Z,12.60
2019-05-16T22:07:42.166Z,12.80
2019-05-16T22:10:23.866Z,12.80
2019-05-16T22:13:07.584Z,12.70
2019-05-16T22:15:48.006Z,12.70
2019-05-16T22:18:29.146Z,12.60
2019-05-16T22:21:09.863Z,12.60
2019-05-16T22:23:50.821Z,12.50
2019-05-16T22:26:32.104Z,12.60
2019-05-16T22:29:13.508Z,12.90
2019-05-16T22:31:54.994Z,12.60
2019-05-16T22:34:36.918Z,12.60
2019-05-16T22:37:17.931Z,12.50
2019-05-16T22:39:59.738Z,12.70
2019-05-16T22:42:41.204Z,12.70
2019-05-16T22:45:22.673Z,12.70
2019-05-16T22:48:06.786Z,12.90
2019-05-16T22:50:47.091Z,12.60
2019-05-16T22:53:27.937Z,12.70
2019-05-16T22:56:09.188Z,12.60
2019-05-16T22:58:50.710Z,12.50
2019-05-16T23:01:31.663Z,12.70
2019-05-16T23:04:12.424Z,12.50
2019-05-16T23:06:53.729Z,12.50
2019-05-16T23:09:36.572Z,12.70
2019-05-16T23:12:17.605Z,12.60
2019-05-16T23:14:59.196Z,12.60
2019-05-16T23:17:40.569Z,12.60
2019-05-16T23:20:22.122Z,12.60
2019-05-16T23:23:03.773Z,12.60
2019-05-16T23:25:46.155Z,12.60
2019-05-16T23:28:27.521Z,12.60
2019-05-16T23:31:09.089Z,12.70
2019-05-16T23:33:50.720Z,12.70
2019-05-16T23:36:31.474Z,12.70
2019-05-16T23:39:13.148Z,12.70
2019-05-16T23:41:56.771Z,12.70
2019-05-16T23:44:37.033Z,12.70
2019-05-16T23:47:18.623Z,12.70
2019-05-16T23:50:00.103Z,12.80
2019-05-16T23:52:41.740Z,12.60
2019-05-16T23:55:22.530Z,12.60
2019-05-16T23:58:03.692Z,12.60
