createdAt,value
2022-12-25T00:02:36.441Z,101390.0
2022-12-25T00:07:36.356Z,101390.0
2022-12-25T00:12:36.367Z,101380.0
2022-12-25T00:17:36.361Z,101380.0
2022-12-25T00:22:36.366Z,101390.0
2022-12-25T00:27:36.356Z,101380.0
2022-12-25T00:32:36.367Z,101380.0
2022-12-25T00:37:36.368Z,101370.0
2022-12-25T00:42:36.389Z,101380.0
2022-12-25T00:47:36.370Z,101370.0
2022-12-25T00:52:36.366Z,101370.0
2022-12-25T00:57:36.384Z,101360.0
2022-12-25T01:02:36.538Z,101370.0
2022-12-25T01:07:36.373Z,101370.0
2022-12-25T01:12:36.386Z,101370.0
2022-12-25T01:17:36.403Z,101360.0
2022-12-25T01:22:36.374Z,101360.0
2022-12-25T01:27:36.381Z,101360.0
2022-12-25T01:32:36.397Z,101360.0
2022-12-25T01:37:36.391Z,101370.0
2022-12-25T01:42:36.384Z,101380.0
2022-12-25T01:47:36.382Z,101390.0
2022-12-25T01:52:36.390Z,101380.0
2022-12-25T01:57:36.409Z,101390.0
2022-12-25T02:02:36.526Z,101390.0
2022-12-25T02:07:36.391Z,101410.0
2022-12-25T02:12:36.393Z,101410.0
2022-12-25T02:17:36.396Z,101410.0
2022-12-25T02:22:36.413Z,101400.0
2022-12-25T02:27:36.401Z,101410.0
2022-12-25T02:32:36.407Z,101410.0
2022-12-25T02:37:36.417Z,101400.0
2022-12-25T02:42:36.422Z,101400.0
2022-12-25T02:47:36.404Z,101390.0
2022-12-25T02:52:36.406Z,101390.0
2022-12-25T02:57:36.436Z,101380.0
2022-12-25T03:02:36.455Z,101380.0
2022-12-25T03:07:36.412Z,101360.0
2022-12-25T03:12:36.425Z,101340.0
2022-12-25T03:17:36.498Z,101340.0
2022-12-25T03:22:36.429Z,101300.0
2022-12-25T03:27:36.441Z,101290.0
2022-12-25T03:32:36.418Z,101290.0
2022-12-25T03:37:36.412Z,101280.0
2022-12-25T03:42:36.433Z,101280.0
2022-12-25T03:47:36.423Z,101290.0
2022-12-25T03:52:36.423Z,101300.0
2022-12-25T03:57:36.426Z,101310.0
2022-12-25T04:02:36.692Z,101300.0
2022-12-25T04:07:36.431Z,101290.0
2022-12-25T04:12:36.468Z,101290.0
2022-12-25T04:17:36.439Z,101290.0
2022-12-25T04:22:36.438Z,101300.0
2022-12-25T04:27:36.440Z,101300.0
2022-12-25T04:32:36.445Z,101290.0
2022-12-25T04:37:36.437Z,101290.0
2022-12-25T04:42:36.436Z,101300.0
2022-12-25T04:47:36.439Z,101300.0
2022-12-25T04:52:36.447Z,101310.0
2022-12-25T04:57:36.446Z,101290.0
2022-12-25T05:02:36.703Z,101300.0
2022-12-25T05:07:36.479Z,101290.0
2022-12-25T05:12:36.449Z,101290.0
2022-12-25T05:17:36.447Z,101290.0
2022-12-25T05:22:36.455Z,101290.0
2022-12-25T05:27:36.447Z,101290.0
2022-12-25T05:32:36.470Z,101270.0
2022-12-25T05:37:36.451Z,101270.0
2022-12-25T05:42:36.493Z,101270.0
2022-12-25T05:47:36.461Z,101260.0
2022-12-25T05:52:36.455Z,101260.0
2022-12-25T05:57:36.461Z,101260.0
2022-12-25T06:02:36.791Z,101260.0
2022-12-25T06:07:36.460Z,101260.0
2022-12-25T06:12:36.466Z,101250.0
2022-12-25T06:17:36.465Z,101230.0
2022-12-25T06:22:36.467Z,101230.0
2022-12-25T06:27:36.464Z,101240.0
2022-12-25T06:32:36.476Z,101240.0
2022-12-25T06:37:36.484Z,101220.0
2022-12-25T06:42:36.478Z,101220.0
2022-12-25T06:47:36.472Z,101210.0
2022-12-25T06:52:36.479Z,101180.0
2022-12-25T06:57:36.473Z,101180.0
2022-12-25T07:02:36.578Z,101190.0
2022-12-25T07:07:36.489Z,101160.0
2022-12-25T07:12:36.485Z,101150.0
2022-12-25T07:17:36.516Z,101150.0
2022-12-25T07:22:36.484Z,101150.0
2022-12-25T07:27:36.492Z,101160.0
2022-12-25T07:32:36.491Z,101180.0
2022-12-25T07:37:36.497Z,101180.0
2022-12-25T07:42:36.487Z,101180.0
2022-12-25T07:47:36.718Z,101180.0
2022-12-25T07:52:43.052Z,101180.0
2022-12-25T07:57:36.494Z,101140.0
2022-12-25T08:02:36.737Z,101150.0
2022-12-25T08:07:36.502Z,101170.0
2022-12-25T08:12:36.558Z,101210.0
2022-12-25T08:17:36.509Z,101210.0
2022-12-25T08:22:36.504Z,101210.0
2022-12-25T08:27:36.509Z,101220.0
2022-12-25T08:32:36.547Z,101220.0
2022-12-25T08:37:36.514Z,101200.0
2022-12-25T08:42:36.511Z,101190.0
2022-12-25T08:47:36.516Z,101190.0
2022-12-25T08:52:36.512Z,101200.0
2022-12-25T08:57:36.516Z,101220.0
2022-12-25T09:02:36.776Z,101210.0
2022-12-25T09:07:36.522Z,101200.0
2022-12-25T09:12:36.519Z,101210.0
2022-12-25T09:17:36.536Z,101180.0
2022-12-25T09:22:36.532Z,101170.0
2022-12-25T09:27:36.533Z,101210.0
2022-12-25T09:32:36.528Z,101210.0
2022-12-25T09:37:36.542Z,101200.0
2022-12-25T09:42:36.533Z,101190.0
2022-12-25T09:47:36.539Z,101200.0
2022-12-25T09:52:36.558Z,101170.0
2022-12-25T09:57:36.549Z,101170.0
2022-12-25T10:02:36.852Z,101180.0
2022-12-25T10:07:36.542Z,101150.0
2022-12-25T10:12:36.539Z,101140.0
2022-12-25T10:17:36.545Z,101150.0
2022-12-25T10:22:36.558Z,101150.0
2022-12-25T10:27:36.572Z,101130.0
2022-12-25T10:32:36.577Z,101140.0
2022-12-25T10:37:36.552Z,101130.0
2022-12-25T10:42:36.565Z,101130.0
2022-12-25T10:47:36.556Z,101120.0
2022-12-25T10:52:36.556Z,101120.0
2022-12-25T10:57:36.577Z,101130.0
2022-12-25T11:02:36.840Z,101120.0
2022-12-25T11:07:36.565Z,101080.0
2022-12-25T11:12:36.599Z,101060.0
2022-12-25T11:17:36.628Z,101080.0
2022-12-25T11:22:36.627Z,101070.0
2022-12-25T11:27:36.629Z,101060.0
2022-12-25T11:32:36.627Z,101060.0
2022-12-25T11:37:36.630Z,101040.0
2022-12-25T11:42:36.633Z,101020.0
2022-12-25T11:47:36.638Z,101020.0
2022-12-25T11:52:36.644Z,101020.0
2022-12-25T11:57:36.639Z,101010.0
2022-12-25T12:02:36.865Z,101010.0
2022-12-25T12:07:36.641Z,101010.0
2022-12-25T12:12:36.660Z,100990.0
2022-12-25T12:27:36.651Z,100970.0
2022-12-25T12:37:36.659Z,100970.0
2022-12-25T12:42:36.662Z,100970.0
2022-12-25T12:47:36.653Z,100960.0
2022-12-25T12:52:36.662Z,100940.0
2022-12-25T12:57:36.660Z,100940.0
2022-12-25T13:02:36.856Z,100950.0
2022-12-25T13:07:50.033Z,100940.0
2022-12-25T13:12:36.667Z,100930.0
2022-12-25T13:17:36.664Z,100930.0
2022-12-25T13:22:36.667Z,100930.0
2022-12-25T13:27:36.679Z,100920.0
2022-12-25T13:32:36.676Z,100910.0
2022-12-25T13:37:36.678Z,100910.0
2022-12-25T13:42:36.708Z,100890.0
2022-12-25T13:47:36.716Z,100880.0
2022-12-25T13:52:36.683Z,100890.0
2022-12-25T14:02:37.057Z,100890.0
2022-12-25T14:22:36.712Z,100860.0
2022-12-25T14:27:36.695Z,100860.0
2022-12-25T14:32:36.695Z,100870.0
2022-12-25T14:37:36.702Z,100850.0
2022-12-25T14:42:36.699Z,100850.0
2022-12-25T14:47:36.697Z,100830.0
2022-12-25T14:52:36.700Z,100830.0
2022-12-25T14:57:50.078Z,100830.0
2022-12-25T15:02:50.451Z,100830.0
2022-12-25T15:07:50.056Z,100850.0
2022-12-25T15:12:36.707Z,100850.0
2022-12-25T15:17:36.709Z,100850.0
2022-12-25T15:23:02.219Z,100850.0
2022-12-25T15:27:36.709Z,100840.0
2022-12-25T15:32:36.713Z,100850.0
2022-12-25T15:37:36.719Z,100850.0
2022-12-25T15:42:38.194Z,100840.0
2022-12-25T15:47:36.723Z,100840.0
2022-12-25T15:52:36.719Z,100830.0
2022-12-25T15:57:36.723Z,100830.0
2022-12-25T16:02:36.996Z,100830.0
2022-12-25T16:07:36.724Z,100830.0
2022-12-25T16:12:36.729Z,100830.0
2022-12-25T16:17:36.728Z,100820.0
2022-12-25T16:22:36.742Z,100830.0
2022-12-25T16:27:36.746Z,100820.0
2022-12-25T16:32:36.737Z,100820.0
2022-12-25T16:37:36.734Z,100820.0
2022-12-25T16:42:36.743Z,100810.0
2022-12-25T16:47:36.744Z,100820.0
2022-12-25T16:52:36.740Z,100820.0
2022-12-25T16:57:36.745Z,100820.0
2022-12-25T17:02:36.929Z,100800.0
2022-12-25T17:07:36.825Z,100810.0
2022-12-25T17:17:36.745Z,100790.0
2022-12-25T17:22:36.742Z,100800.0
2022-12-25T17:27:36.758Z,100810.0
2022-12-25T17:37:36.747Z,100800.0
2022-12-25T17:42:36.799Z,100810.0
2022-12-25T17:47:36.749Z,100800.0
2022-12-25T17:52:36.759Z,100800.0
2022-12-25T17:57:37.076Z,100800.0
2022-12-25T18:02:37.067Z,100810.0
2022-12-25T18:07:36.768Z,100800.0
2022-12-25T18:12:36.766Z,100790.0
2022-12-25T18:17:36.766Z,100780.0
2022-12-25T18:22:36.774Z,100780.0
2022-12-25T18:27:36.772Z,100790.0
2022-12-25T18:32:36.796Z,100780.0
2022-12-25T18:42:36.796Z,100800.0
2022-12-25T18:47:36.785Z,100810.0
2022-12-25T18:52:51.683Z,100800.0
2022-12-25T18:57:36.779Z,100800.0
2022-12-25T19:02:50.213Z,100810.0
2022-12-25T19:07:36.785Z,100790.0
2022-12-25T19:12:36.782Z,100800.0
2022-12-25T19:17:36.820Z,100800.0
2022-12-25T19:22:36.792Z,100790.0
2022-12-25T19:27:36.816Z,100800.0
2022-12-25T19:32:36.819Z,100790.0
2022-12-25T19:37:36.807Z,100790.0
2022-12-25T19:42:36.797Z,100800.0
2022-12-25T19:47:36.799Z,100790.0
2022-12-25T19:52:36.706Z,100810.0
2022-12-25T20:02:36.944Z,100820.0
2022-12-25T20:12:36.808Z,100830.0
2022-12-25T20:17:36.815Z,100810.0
2022-12-25T20:22:36.811Z,100830.0
2022-12-25T20:27:36.817Z,100820.0
2022-12-25T20:32:36.820Z,100820.0
2022-12-25T20:37:36.879Z,100830.0
2022-12-25T20:42:36.829Z,100830.0
2022-12-25T20:47:36.819Z,100830.0
2022-12-25T20:52:36.820Z,100830.0
2022-12-25T20:57:36.821Z,100830.0
2022-12-25T21:02:37.053Z,100830.0
2022-12-25T21:07:36.826Z,100830.0
2022-12-25T21:12:36.841Z,100840.0
2022-12-25T21:17:36.838Z,100840.0
2022-12-25T21:22:36.831Z,100850.0
2022-12-25T21:27:36.828Z,100860.0
2022-12-25T21:32:36.828Z,100860.0
2022-12-25T21:37:36.829Z,100860.0
2022-12-25T21:42:36.834Z,100880.0
2022-12-25T21:48:01.673Z,100880.0
2022-12-25T21:52:36.887Z,100890.0
2022-12-25T21:57:36.845Z,100880.0
2022-12-25T22:02:36.963Z,100880.0
2022-12-25T22:07:36.842Z,100880.0
2022-12-25T22:12:36.860Z,100890.0
2022-12-25T22:17:36.879Z,100900.0
2022-12-25T22:22:36.862Z,100910.0
2022-12-25T22:27:36.866Z,100920.0
2022-12-25T22:32:36.761Z,100910.0
2022-12-25T22:37:36.890Z,100910.0
2022-12-25T22:47:36.766Z,100910.0
2022-12-25T22:57:36.770Z,100890.0
2022-12-25T23:02:36.957Z,100900.0
2022-12-25T23:07:36.767Z,100920.0
2022-12-25T23:12:36.867Z,100920.0
2022-12-25T23:17:50.222Z,100900.0
2022-12-25T23:22:36.975Z,100890.0
2022-12-25T23:27:36.787Z,100890.0
2022-12-25T23:32:36.878Z,100880.0
2022-12-25T23:37:36.873Z,100880.0
2022-12-25T23:42:36.882Z,100880.0
2022-12-25T23:47:36.787Z,100890.0
2022-12-25T23:52:36.778Z,100900.0
2022-12-25T23:57:36.776Z,100920.0
