createdAt,value
2019-02-24T00:00:24.829Z,0.00
2019-02-24T00:01:23.123Z,0.00
2019-02-24T00:02:23.206Z,0.00
2019-02-24T00:03:23.294Z,0.00
2019-02-24T00:04:23.379Z,0.00
2019-02-24T00:05:23.465Z,0.00
2019-02-24T00:06:23.551Z,0.00
2019-02-24T00:07:23.638Z,0.00
2019-02-24T00:08:23.726Z,0.00
2019-02-24T00:09:23.812Z,0.00
2019-02-24T00:10:23.896Z,0.00
2019-02-24T00:11:23.986Z,0.00
2019-02-24T00:12:24.071Z,0.00
2019-02-24T00:13:24.153Z,0.00
2019-02-24T00:14:24.260Z,0.00
2019-02-24T00:15:24.350Z,0.00
2019-02-24T00:16:24.436Z,0.00
2019-02-24T00:17:24.521Z,0.00
2019-02-24T00:18:24.608Z,0.00
2019-02-24T00:19:24.692Z,0.00
2019-02-24T00:20:24.778Z,0.00
2019-02-24T00:21:24.864Z,0.00
2019-02-24T00:22:24.954Z,0.00
2019-02-24T00:23:25.033Z,0.00
2019-02-24T00:24:25.134Z,0.00
2019-02-24T00:25:25.205Z,0.00
2019-02-24T00:26:25.290Z,0.00
2019-02-24T00:29:07.908Z,0.00
2019-02-24T00:30:07.996Z,0.00
2019-02-24T00:31:08.091Z,0.00
2019-02-24T00:32:17.502Z,0.00
2019-02-24T00:33:08.216Z,0.00
2019-02-24T00:34:08.304Z,0.00
2019-02-24T00:35:08.388Z,0.00
2019-02-24T00:36:08.475Z,0.00
2019-02-24T00:37:08.565Z,0.00
2019-02-24T00:38:08.645Z,0.00
2019-02-24T00:39:08.730Z,0.00
2019-02-24T00:40:08.818Z,0.00
2019-02-24T00:41:08.904Z,0.00
2019-02-24T00:42:08.987Z,0.00
2019-02-24T00:43:09.077Z,0.00
2019-02-24T00:44:09.160Z,0.00
2019-02-24T00:45:09.250Z,0.00
2019-02-24T00:46:09.331Z,0.00
2019-02-24T00:47:09.416Z,0.00
2019-02-24T00:48:09.501Z,0.00
2019-02-24T00:49:09.587Z,0.00
2019-02-24T00:50:09.678Z,0.00
2019-02-24T00:51:09.762Z,0.00
2019-02-24T00:52:09.849Z,0.00
2019-02-24T00:53:09.935Z,0.00
2019-02-24T00:54:10.018Z,0.00
2019-02-24T00:55:10.105Z,0.00
2019-02-24T00:56:10.188Z,0.00
2019-02-24T00:57:10.272Z,0.00
2019-02-24T00:58:16.224Z,0.00
2019-02-24T00:59:10.443Z,0.00
2019-02-24T01:00:10.527Z,0.00
2019-02-24T01:01:10.615Z,0.00
2019-02-24T01:02:10.700Z,0.00
2019-02-24T01:03:10.808Z,0.00
2019-02-24T01:04:10.866Z,0.00
2019-02-24T01:05:10.954Z,0.00
2019-02-24T01:06:11.038Z,0.00
2019-02-24T01:07:11.125Z,0.00
2019-02-24T01:08:11.215Z,0.00
2019-02-24T01:09:11.341Z,0.00
2019-02-24T01:10:11.382Z,0.00
2019-02-24T01:11:11.467Z,0.00
2019-02-24T01:12:11.554Z,0.00
2019-02-24T01:13:11.641Z,0.00
2019-02-24T01:14:11.724Z,0.00
2019-02-24T01:15:11.809Z,0.00
2019-02-24T01:16:11.895Z,0.00
2019-02-24T01:17:11.978Z,0.00
2019-02-24T01:18:12.064Z,0.00
2019-02-24T01:19:12.149Z,0.00
2019-02-24T01:20:12.235Z,0.00
2019-02-24T01:21:12.319Z,0.00
2019-02-24T01:22:12.406Z,0.00
2019-02-24T01:23:12.491Z,0.00
2019-02-24T01:24:12.576Z,0.00
2019-02-24T01:25:12.661Z,0.00
2019-02-24T01:26:12.746Z,0.00
2019-02-24T01:27:12.829Z,0.00
2019-02-24T01:28:12.916Z,0.00
2019-02-24T01:29:13.001Z,0.00
2019-02-24T01:30:13.092Z,0.00
2019-02-24T01:31:13.168Z,0.00
2019-02-24T01:32:13.254Z,0.00
2019-02-24T01:33:13.339Z,0.00
2019-02-24T01:34:13.420Z,0.00
2019-02-24T01:35:13.508Z,0.00
2019-02-24T01:36:13.593Z,0.00
2019-02-24T01:37:13.679Z,0.00
2019-02-24T01:38:13.767Z,0.00
2019-02-24T01:39:13.844Z,0.00
2019-02-24T01:40:13.929Z,0.00
2019-02-24T01:41:14.013Z,0.00
2019-02-24T01:42:14.100Z,0.00
2019-02-24T01:43:14.188Z,0.00
2019-02-24T01:44:14.268Z,0.00
2019-02-24T01:45:14.354Z,0.00
2019-02-24T01:46:14.437Z,0.00
2019-02-24T01:47:14.526Z,0.00
2019-02-24T01:48:14.613Z,0.00
2019-02-24T01:49:14.713Z,0.00
2019-02-24T01:50:14.784Z,0.00
2019-02-24T01:52:57.898Z,0.00
2019-02-24T01:53:58.003Z,0.00
2019-02-24T01:54:58.079Z,0.00
2019-02-24T01:55:58.167Z,0.00
2019-02-24T01:56:58.251Z,0.00
2019-02-24T01:57:58.353Z,0.00
2019-02-24T01:58:58.439Z,0.00
2019-02-24T01:59:58.522Z,0.00
2019-02-24T02:00:58.611Z,0.00
2019-02-24T02:01:58.699Z,0.00
2019-02-24T02:02:58.778Z,0.00
2019-02-24T02:03:58.869Z,0.00
2019-02-24T02:04:58.953Z,0.00
2019-02-24T02:05:59.037Z,0.00
2019-02-24T02:06:59.121Z,0.00
2019-02-24T02:07:59.209Z,0.00
2019-02-24T02:08:59.290Z,0.00
2019-02-24T02:09:59.381Z,0.00
2019-02-24T02:10:59.465Z,0.00
2019-02-24T02:11:59.547Z,0.00
2019-02-24T02:12:59.635Z,0.00
2019-02-24T02:13:59.717Z,0.00
2019-02-24T02:14:59.802Z,0.00
2019-02-24T02:15:59.895Z,0.00
2019-02-24T02:16:59.980Z,0.00
2019-02-24T02:18:00.063Z,0.00
2019-02-24T02:19:00.152Z,0.00
2019-02-24T02:20:00.309Z,0.00
2019-02-24T02:21:00.323Z,0.00
2019-02-24T02:22:00.407Z,0.00
2019-02-24T02:23:00.491Z,0.00
2019-02-24T02:24:00.582Z,0.00
2019-02-24T02:25:00.667Z,0.00
2019-02-24T02:26:00.751Z,0.00
2019-02-24T02:27:00.834Z,0.00
2019-02-24T02:28:00.919Z,0.00
2019-02-24T02:29:01.005Z,0.00
2019-02-24T02:30:01.092Z,0.00
2019-02-24T02:31:01.175Z,0.00
2019-02-24T02:32:01.262Z,0.00
2019-02-24T02:33:01.345Z,0.00
2019-02-24T02:34:01.429Z,0.00
2019-02-24T02:35:01.514Z,0.00
2019-02-24T02:36:01.599Z,0.00
2019-02-24T02:37:01.685Z,0.00
2019-02-24T02:38:01.775Z,0.00
2019-02-24T02:39:01.859Z,0.00
2019-02-24T02:40:01.942Z,0.00
2019-02-24T02:41:02.028Z,0.00
2019-02-24T02:42:02.114Z,0.00
2019-02-24T02:43:02.198Z,0.00
2019-02-24T02:44:02.289Z,0.00
2019-02-24T02:45:02.370Z,0.00
2019-02-24T02:46:02.452Z,0.00
2019-02-24T02:47:02.535Z,0.00
2019-02-24T02:48:02.619Z,0.00
2019-02-24T02:49:04.443Z,0.00
2019-02-24T02:50:02.801Z,0.00
2019-02-24T02:51:02.887Z,0.00
2019-02-24T02:52:02.965Z,0.00
2019-02-24T02:53:03.056Z,0.00
2019-02-24T02:54:03.141Z,0.00
2019-02-24T02:55:03.220Z,0.00
2019-02-24T02:56:03.304Z,0.00
2019-02-24T02:57:03.391Z,0.00
2019-02-24T02:58:03.473Z,0.00
2019-02-24T02:59:03.558Z,0.00
2019-02-24T03:00:03.643Z,0.00
2019-02-24T03:01:03.724Z,0.00
2019-02-24T03:02:03.813Z,0.00
2019-02-24T03:03:03.916Z,0.00
2019-02-24T03:04:03.991Z,0.00
2019-02-24T03:05:04.073Z,0.00
2019-02-24T03:06:04.158Z,0.00
2019-02-24T03:07:04.244Z,0.00
2019-02-24T03:08:04.329Z,0.00
2019-02-24T03:09:04.416Z,0.00
2019-02-24T03:10:04.500Z,0.00
2019-02-24T03:11:04.582Z,0.00
2019-02-24T03:12:04.669Z,0.00
2019-02-24T03:13:04.753Z,0.00
2019-02-24T03:14:04.834Z,0.00
2019-02-24T03:15:04.920Z,0.00
2019-02-24T03:16:05.007Z,0.00
2019-02-24T03:17:05.089Z,0.00
2019-02-24T03:18:05.174Z,0.00
2019-02-24T03:19:05.267Z,0.00
2019-02-24T03:20:05.345Z,0.00
2019-02-24T03:21:05.468Z,0.00
2019-02-24T03:22:05.520Z,0.00
2019-02-24T03:23:05.606Z,0.00
2019-02-24T03:24:05.688Z,0.00
2019-02-24T03:25:05.776Z,0.00
2019-02-24T03:26:05.859Z,0.00
2019-02-24T03:27:05.948Z,0.00
2019-02-24T03:28:06.027Z,0.00
2019-02-24T03:29:06.111Z,0.00
2019-02-24T03:30:06.199Z,0.00
2019-02-24T03:31:06.287Z,0.00
2019-02-24T03:32:06.373Z,0.00
2019-02-24T03:33:06.457Z,0.00
2019-02-24T03:34:06.541Z,0.00
2019-02-24T03:35:06.626Z,0.00
2019-02-24T03:36:06.714Z,0.00
2019-02-24T03:37:06.795Z,0.00
2019-02-24T03:38:06.879Z,0.00
2019-02-24T03:39:06.967Z,0.00
2019-02-24T03:40:07.045Z,0.00
2019-02-24T03:41:07.130Z,0.00
2019-02-24T03:42:07.217Z,0.00
2019-02-24T03:43:07.302Z,0.00
2019-02-24T03:44:07.387Z,0.00
2019-02-24T03:45:07.476Z,0.00
2019-02-24T03:46:07.560Z,0.00
2019-02-24T03:47:07.645Z,0.00
2019-02-24T03:48:07.736Z,0.00
2019-02-24T03:49:07.818Z,0.00
2019-02-24T03:50:07.899Z,0.00
2019-02-24T03:51:07.989Z,0.00
2019-02-24T03:52:08.069Z,0.00
2019-02-24T03:53:08.152Z,0.00
2019-02-24T03:54:08.240Z,0.00
2019-02-24T03:55:08.328Z,0.00
2019-02-24T03:56:08.409Z,0.00
2019-02-24T03:57:08.496Z,0.00
2019-02-24T03:58:08.584Z,0.00
2019-02-24T03:59:15.020Z,0.00
2019-02-24T04:00:08.772Z,0.00
2019-02-24T04:01:08.837Z,0.00
2019-02-24T04:02:08.919Z,0.00
2019-02-24T04:03:09.016Z,0.00
2019-02-24T04:04:09.090Z,0.00
2019-02-24T04:05:09.173Z,0.00
2019-02-24T04:06:09.261Z,0.00
2019-02-24T04:07:09.346Z,0.00
2019-02-24T04:08:09.434Z,0.00
2019-02-24T04:09:09.506Z,0.00
2019-02-24T04:10:09.591Z,0.00
2019-02-24T04:11:09.676Z,0.00
2019-02-24T04:12:09.764Z,0.00
2019-02-24T04:13:09.847Z,0.00
2019-02-24T04:14:09.930Z,0.00
2019-02-24T04:15:10.019Z,0.00
2019-02-24T04:16:10.109Z,0.00
2019-02-24T04:17:10.197Z,0.00
2019-02-24T04:18:10.286Z,0.00
2019-02-24T04:19:10.368Z,0.00
2019-02-24T04:20:10.455Z,0.00
2019-02-24T04:21:10.538Z,0.00
2019-02-24T04:22:10.622Z,0.00
2019-02-24T04:23:10.708Z,0.00
2019-02-24T04:24:10.797Z,0.00
2019-02-24T04:25:10.882Z,0.00
2019-02-24T04:26:10.966Z,0.00
2019-02-24T04:27:11.766Z,0.00
2019-02-24T04:28:11.139Z,0.00
2019-02-24T04:29:11.221Z,0.00
2019-02-24T04:30:11.319Z,0.00
2019-02-24T04:31:11.392Z,0.00
2019-02-24T04:32:11.473Z,0.00
2019-02-24T04:33:11.556Z,0.00
2019-02-24T04:34:11.651Z,0.00
2019-02-24T04:35:11.737Z,0.00
2019-02-24T04:36:11.822Z,0.00
2019-02-24T04:37:11.904Z,0.00
2019-02-24T04:38:11.990Z,0.00
2019-02-24T04:39:12.079Z,0.00
2019-02-24T04:40:12.161Z,0.00
2019-02-24T04:41:12.241Z,0.00
2019-02-24T04:42:12.327Z,0.00
2019-02-24T04:43:12.415Z,0.00
2019-02-24T04:44:12.499Z,0.00
2019-02-24T04:45:12.581Z,0.00
2019-02-24T04:46:12.666Z,0.00
2019-02-24T04:47:12.751Z,0.00
2019-02-24T04:48:12.832Z,0.00
2019-02-24T04:49:12.923Z,0.00
2019-02-24T04:50:13.009Z,0.00
2019-02-24T04:51:13.100Z,0.00
2019-02-24T04:52:13.176Z,0.00
2019-02-24T04:53:13.270Z,0.00
2019-02-24T04:54:13.352Z,0.00
2019-02-24T04:55:13.440Z,0.00
2019-02-24T04:56:13.522Z,0.00
2019-02-24T04:57:13.618Z,0.00
2019-02-24T04:58:13.689Z,0.00
2019-02-24T04:59:13.780Z,0.00
2019-02-24T05:00:13.861Z,0.00
2019-02-24T05:01:13.943Z,0.00
2019-02-24T05:02:14.030Z,0.00
2019-02-24T05:03:14.112Z,0.00
2019-02-24T05:04:14.202Z,0.00
2019-02-24T05:05:14.290Z,0.00
2019-02-24T05:06:14.372Z,0.00
2019-02-24T05:07:14.455Z,0.00
2019-02-24T05:08:14.539Z,0.00
2019-02-24T05:09:14.627Z,0.00
2019-02-24T05:10:14.722Z,0.00
2019-02-24T05:11:14.796Z,0.00
2019-02-24T05:12:14.869Z,0.00
2019-02-24T05:13:14.953Z,0.00
2019-02-24T05:14:15.037Z,0.00
2019-02-24T05:15:15.115Z,0.00
2019-02-24T05:16:15.193Z,0.00
2019-02-24T05:17:15.280Z,0.00
2019-02-24T05:18:15.363Z,0.00
2019-02-24T05:19:15.445Z,0.00
2019-02-24T05:20:15.528Z,0.00
2019-02-24T05:21:15.614Z,0.00
2019-02-24T05:22:15.694Z,0.00
2019-02-24T05:23:15.827Z,0.00
2019-02-24T05:24:15.866Z,0.00
2019-02-24T05:25:15.949Z,0.00
2019-02-24T05:26:16.031Z,0.00
2019-02-24T05:27:16.119Z,0.00
2019-02-24T05:28:16.203Z,0.00
2019-02-24T05:29:16.291Z,0.00
2019-02-24T05:30:16.376Z,0.00
2019-02-24T05:31:16.462Z,0.00
2019-02-24T05:32:16.548Z,0.00
2019-02-24T05:33:16.623Z,0.00
2019-02-24T05:34:16.716Z,0.00
2019-02-24T05:35:16.792Z,0.00
2019-02-24T05:36:16.876Z,0.00
2019-02-24T05:37:16.961Z,0.00
2019-02-24T05:38:17.042Z,0.00
2019-02-24T05:39:17.127Z,0.00
2019-02-24T05:40:17.203Z,0.00
2019-02-24T05:41:17.337Z,0.00
2019-02-24T05:42:17.388Z,0.00
2019-02-24T05:43:17.470Z,0.00
2019-02-24T05:44:17.562Z,4.00
2019-02-24T05:45:17.644Z,4.00
2019-02-24T05:46:17.736Z,4.00
2019-02-24T05:47:17.806Z,4.00
2019-02-24T05:48:17.902Z,4.00
2019-02-24T05:49:17.993Z,4.00
2019-02-24T05:50:18.069Z,4.00
2019-02-24T05:51:18.156Z,4.00
2019-02-24T05:52:18.242Z,4.00
2019-02-24T05:53:18.328Z,4.00
2019-02-24T05:54:18.414Z,8.00
2019-02-24T05:55:18.499Z,8.00
2019-02-24T05:56:18.590Z,8.00
2019-02-24T05:57:18.666Z,8.00
2019-02-24T05:58:18.755Z,12.00
2019-02-24T05:59:18.836Z,12.00
2019-02-24T06:00:18.925Z,16.00
2019-02-24T06:01:19.981Z,20.00
2019-02-24T06:02:19.088Z,24.00
2019-02-24T06:03:19.175Z,28.00
2019-02-24T06:04:19.256Z,32.00
2019-02-24T06:05:19.354Z,36.00
2019-02-24T06:06:19.436Z,44.00
2019-02-24T06:07:19.517Z,52.00
2019-02-24T06:08:19.600Z,56.00
2019-02-24T06:09:19.687Z,64.00
2019-02-24T06:10:19.780Z,76.00
2019-02-24T06:11:19.858Z,84.00
2019-02-24T06:12:19.942Z,100.00
2019-02-24T06:13:20.026Z,108.00
2019-02-24T06:14:20.108Z,116.00
2019-02-24T06:15:20.193Z,132.00
2019-02-24T06:16:20.273Z,140.00
2019-02-24T06:17:20.365Z,156.00
2019-02-24T06:18:20.443Z,172.00
2019-02-24T06:19:20.532Z,188.00
2019-02-24T06:20:20.616Z,200.00
2019-02-24T06:21:20.695Z,220.00
2019-02-24T06:22:20.784Z,240.00
2019-02-24T06:23:20.872Z,260.00
2019-02-24T06:24:20.954Z,280.00
2019-02-24T06:25:21.075Z,304.00
2019-02-24T06:26:21.119Z,324.00
2019-02-24T06:27:21.213Z,344.00
2019-02-24T06:28:21.291Z,364.00
2019-02-24T06:29:21.378Z,388.00
2019-02-24T06:30:21.468Z,408.00
2019-02-24T06:31:21.549Z,432.00
2019-02-24T06:32:21.633Z,448.00
2019-02-24T06:33:21.718Z,468.00
2019-02-24T06:34:21.804Z,492.00
2019-02-24T06:35:21.890Z,512.00
2019-02-24T06:36:21.976Z,528.00
2019-02-24T06:37:22.059Z,548.00
2019-02-24T06:38:22.145Z,568.00
2019-02-24T06:39:22.228Z,584.00
2019-02-24T06:40:22.314Z,604.00
2019-02-24T06:41:22.401Z,624.00
2019-02-24T06:42:22.489Z,644.00
2019-02-24T06:43:22.573Z,664.00
2019-02-24T06:44:22.656Z,684.00
2019-02-24T06:45:22.739Z,704.00
2019-02-24T06:46:22.820Z,724.00
2019-02-24T06:47:22.911Z,744.00
2019-02-24T06:48:22.992Z,764.00
2019-02-24T06:49:23.080Z,788.00
2019-02-24T06:50:23.166Z,804.00
2019-02-24T06:51:23.249Z,824.00
2019-02-24T06:52:23.334Z,840.00
2019-02-24T06:53:23.411Z,860.00
2019-02-24T06:54:23.495Z,884.00
2019-02-24T06:55:23.580Z,912.00
2019-02-24T06:56:23.669Z,936.00
2019-02-24T06:57:23.755Z,956.00
2019-02-24T06:58:23.835Z,972.00
2019-02-24T06:59:23.917Z,992.00
2019-02-24T07:00:24.005Z,1016.00
2019-02-24T07:01:24.092Z,1052.00
2019-02-24T07:02:24.176Z,1084.00
2019-02-24T07:03:24.262Z,1112.00
2019-02-24T07:04:24.344Z,1136.00
2019-02-24T07:05:24.429Z,1160.00
2019-02-24T07:06:24.563Z,1184.00
2019-02-24T07:07:24.598Z,1204.00
2019-02-24T07:08:24.687Z,1220.00
2019-02-24T07:09:24.776Z,1240.00
2019-02-24T07:10:24.862Z,1240.00
2019-02-24T07:11:24.947Z,1256.00
2019-02-24T07:12:25.035Z,1272.00
2019-02-24T07:13:25.119Z,1292.00
2019-02-24T07:14:25.211Z,1300.00
2019-02-24T07:15:25.289Z,1332.00
2019-02-24T07:16:25.370Z,1356.00
2019-02-24T07:17:25.456Z,1380.00
2019-02-24T07:18:25.540Z,1392.00
2019-02-24T07:19:25.622Z,1416.00
2019-02-24T07:20:25.704Z,1428.00
2019-02-24T07:21:25.789Z,1464.00
2019-02-24T07:22:25.874Z,1456.00
2019-02-24T07:23:25.966Z,1468.00
2019-02-24T07:24:26.050Z,1484.00
2019-02-24T07:25:26.138Z,1524.00
2019-02-24T07:26:26.223Z,1520.00
2019-02-24T07:27:26.310Z,1524.00
2019-02-24T07:28:26.395Z,1528.00
2019-02-24T07:29:26.480Z,1532.00
2019-02-24T07:30:26.565Z,1552.00
2019-02-24T07:31:26.652Z,1564.00
2019-02-24T07:32:26.738Z,1584.00
2019-02-24T07:33:26.826Z,1612.00
2019-02-24T07:34:26.915Z,1632.00
2019-02-24T07:35:27.001Z,1652.00
2019-02-24T07:36:27.087Z,1668.00
2019-02-24T07:37:27.172Z,1676.00
2019-02-24T07:38:27.255Z,1692.00
2019-02-24T07:39:27.360Z,1704.00
2019-02-24T07:40:27.420Z,1728.00
2019-02-24T07:41:27.506Z,1764.00
2019-02-24T07:42:27.590Z,1796.00
2019-02-24T07:43:27.674Z,1808.00
2019-02-24T07:44:27.765Z,1836.00
2019-02-24T07:45:27.850Z,1860.00
2019-02-24T07:46:27.940Z,1876.00
2019-02-24T07:47:28.013Z,1888.00
2019-02-24T07:48:28.102Z,1900.00
2019-02-24T07:49:28.187Z,1920.00
2019-02-24T07:50:28.276Z,1928.00
2019-02-24T07:51:28.363Z,1944.00
2019-02-24T07:52:28.449Z,1952.00
2019-02-24T07:53:28.537Z,1964.00
2019-02-24T07:54:28.624Z,1972.00
2019-02-24T07:55:28.710Z,1984.00
2019-02-24T07:56:28.794Z,1996.00
2019-02-24T07:57:28.882Z,2004.00
2019-02-24T07:58:28.963Z,2012.00
2019-02-24T07:59:29.065Z,2032.00
2019-02-24T08:00:32.284Z,2044.00
2019-02-24T08:01:29.230Z,2060.00
2019-02-24T08:02:29.330Z,2072.00
2019-02-24T08:03:29.501Z,2088.00
2019-02-24T08:04:29.458Z,2100.00
2019-02-24T08:05:29.538Z,2116.00
2019-02-24T08:06:29.627Z,2124.00
2019-02-24T08:07:29.712Z,2140.00
2019-02-24T08:08:29.816Z,2156.00
2019-02-24T08:09:29.881Z,2172.00
2019-02-24T08:10:29.968Z,2192.00
2019-02-24T08:11:30.054Z,2208.00
2019-02-24T08:12:30.139Z,2212.00
2019-02-24T08:13:30.225Z,2212.00
2019-02-24T08:14:30.312Z,2244.00
2019-02-24T08:15:30.399Z,2264.00
2019-02-24T08:16:30.481Z,2284.00
2019-02-24T08:17:30.566Z,2308.00
2019-02-24T08:18:30.650Z,2324.00
2019-02-24T08:19:30.739Z,2344.00
2019-02-24T08:20:30.832Z,2372.00
2019-02-24T08:21:30.915Z,2392.00
2019-02-24T08:22:31.012Z,2416.00
2019-02-24T08:23:31.083Z,2424.00
2019-02-24T08:24:31.176Z,2444.00
2019-02-24T08:25:31.259Z,2456.00
2019-02-24T08:26:31.348Z,2464.00
2019-02-24T08:27:31.435Z,2468.00
2019-02-24T08:28:31.522Z,2476.00
2019-02-24T08:29:31.615Z,2480.00
2019-02-24T08:30:31.704Z,2452.00
2019-02-24T08:31:31.788Z,2472.00
2019-02-24T08:32:31.878Z,2492.00
2019-02-24T08:33:31.964Z,2500.00
2019-02-24T08:34:32.056Z,2484.00
2019-02-24T08:35:32.147Z,2520.00
2019-02-24T08:36:32.230Z,2536.00
2019-02-24T08:37:32.316Z,2504.00
2019-02-24T08:38:32.400Z,2552.00
2019-02-24T08:39:32.485Z,2544.00
2019-02-24T08:40:32.577Z,2576.00
2019-02-24T08:41:32.663Z,2576.00
2019-02-24T08:42:32.750Z,2616.00
2019-02-24T08:43:32.839Z,2636.00
2019-02-24T08:44:32.928Z,2672.00
2019-02-24T08:45:33.013Z,2688.00
2019-02-24T08:46:33.118Z,2696.00
2019-02-24T08:47:33.208Z,2692.00
2019-02-24T08:48:33.293Z,2736.00
2019-02-24T08:49:33.384Z,2788.00
2019-02-24T08:50:33.471Z,2824.00
2019-02-24T08:51:33.560Z,2808.00
2019-02-24T08:52:33.645Z,2832.00
2019-02-24T08:53:33.736Z,2856.00
2019-02-24T08:54:33.832Z,2872.00
2019-02-24T08:55:33.922Z,2900.00
2019-02-24T08:56:34.011Z,2924.00
2019-02-24T08:57:34.095Z,2940.00
2019-02-24T08:58:34.184Z,2964.00
2019-02-24T08:59:34.271Z,2976.00
2019-02-24T09:00:34.355Z,2976.00
2019-02-24T09:01:34.441Z,2944.00
2019-02-24T09:02:34.528Z,3032.00
2019-02-24T09:03:34.616Z,3052.00
2019-02-24T09:04:34.704Z,3060.00
2019-02-24T09:05:34.788Z,3076.00
2019-02-24T09:06:34.878Z,3092.00
2019-02-24T09:07:34.973Z,3104.00
2019-02-24T09:08:35.050Z,3124.00
2019-02-24T09:09:35.135Z,3132.00
2019-02-24T09:10:35.223Z,3148.00
2019-02-24T09:11:35.300Z,3164.00
2019-02-24T09:12:35.387Z,3184.00
2019-02-24T09:13:35.477Z,3196.00
2019-02-24T09:14:35.566Z,3200.00
2019-02-24T09:15:35.651Z,3244.00
2019-02-24T09:16:35.739Z,3264.00
2019-02-24T09:17:35.830Z,3280.00
2019-02-24T09:18:35.915Z,3256.00
2019-02-24T09:19:36.767Z,3312.00
2019-02-24T09:20:36.093Z,3332.00
2019-02-24T09:21:36.178Z,3340.00
2019-02-24T09:22:36.268Z,3328.00
2019-02-24T09:23:36.357Z,3380.00
2019-02-24T09:24:36.440Z,3388.00
2019-02-24T09:25:36.538Z,3408.00
2019-02-24T09:26:36.620Z,3420.00
2019-02-24T09:27:36.707Z,3436.00
2019-02-24T09:28:36.791Z,3456.00
2019-02-24T09:29:36.902Z,3476.00
2019-02-24T09:30:36.990Z,3484.00
2019-02-24T09:31:37.081Z,3512.00
2019-02-24T09:32:37.169Z,3516.00
2019-02-24T09:33:37.256Z,3528.00
2019-02-24T09:34:37.343Z,3548.00
2019-02-24T09:35:37.433Z,3564.00
2019-02-24T09:36:37.516Z,3576.00
2019-02-24T09:37:37.605Z,3592.00
2019-02-24T09:38:37.693Z,3604.00
2019-02-24T09:39:37.782Z,3636.00
2019-02-24T09:40:37.872Z,3636.00
2019-02-24T09:41:37.961Z,3660.00
2019-02-24T09:42:38.047Z,3732.00
2019-02-24T09:43:38.133Z,3696.00
2019-02-24T09:44:38.221Z,3716.00
2019-02-24T09:45:38.307Z,3732.00
2019-02-24T09:46:38.396Z,3752.00
2019-02-24T09:47:46.339Z,3776.00
2019-02-24T09:48:38.567Z,3788.00
2019-02-24T09:49:38.653Z,3804.00
2019-02-24T09:50:38.742Z,3820.00
2019-02-24T09:51:38.830Z,3836.00
2019-02-24T09:52:38.920Z,3852.00
2019-02-24T09:53:39.008Z,3864.00
2019-02-24T09:54:39.091Z,3884.00
2019-02-24T09:55:39.184Z,3900.00
2019-02-24T09:56:39.273Z,3920.00
2019-02-24T09:57:39.359Z,3936.00
2019-02-24T09:58:39.447Z,3872.00
2019-02-24T09:59:39.535Z,3960.00
2019-02-24T10:00:39.625Z,3972.00
2019-02-24T10:01:39.713Z,3984.00
2019-02-24T10:02:39.799Z,3996.00
2019-02-24T10:03:39.889Z,4012.00
2019-02-24T10:04:39.979Z,4020.00
2019-02-24T10:05:40.066Z,4036.00
2019-02-24T10:06:40.173Z,4052.00
2019-02-24T10:07:40.262Z,4204.00
2019-02-24T10:08:40.347Z,4076.00
2019-02-24T10:09:40.435Z,4084.00
2019-02-24T10:10:40.523Z,4180.00
2019-02-24T10:11:40.614Z,4108.00
2019-02-24T10:12:40.707Z,4144.00
2019-02-24T10:13:40.791Z,4144.00
2019-02-24T10:14:40.881Z,4172.00
2019-02-24T10:15:40.973Z,4132.00
2019-02-24T10:16:41.060Z,4188.00
2019-02-24T10:17:41.148Z,4200.00
2019-02-24T10:18:41.236Z,4204.00
2019-02-24T10:19:41.321Z,4224.00
2019-02-24T10:20:41.407Z,4244.00
2019-02-24T10:21:41.496Z,4252.00
2019-02-24T10:22:41.588Z,4252.00
2019-02-24T10:23:41.674Z,4276.00
2019-02-24T10:24:41.764Z,4288.00
2019-02-24T10:25:41.845Z,4292.00
2019-02-24T10:26:41.942Z,4296.00
2019-02-24T10:27:42.033Z,4292.00
2019-02-24T10:28:42.126Z,4272.00
2019-02-24T10:29:42.214Z,4320.00
2019-02-24T10:30:42.307Z,4312.00
2019-02-24T10:31:42.401Z,4272.00
2019-02-24T10:32:42.486Z,4368.00
2019-02-24T10:33:42.576Z,4336.00
2019-02-24T10:34:42.672Z,4404.00
2019-02-24T10:35:42.759Z,4428.00
2019-02-24T10:36:42.850Z,4444.00
2019-02-24T10:37:42.948Z,4472.00
2019-02-24T10:38:43.041Z,4480.00
2019-02-24T10:39:43.130Z,4528.00
2019-02-24T10:40:43.224Z,4504.00
2019-02-24T10:41:43.310Z,4528.00
2019-02-24T10:42:43.403Z,4520.00
2019-02-24T10:43:43.491Z,4532.00
2019-02-24T10:44:43.576Z,4536.00
2019-02-24T10:45:43.666Z,4532.00
2019-02-24T10:46:43.754Z,4552.00
2019-02-24T10:47:43.856Z,4552.00
2019-02-24T10:48:43.930Z,4956.00
2019-02-24T10:49:44.021Z,4576.00
2019-02-24T10:50:44.113Z,4580.00
2019-02-24T10:51:44.201Z,4596.00
2019-02-24T10:52:44.293Z,4664.00
2019-02-24T10:53:44.381Z,4616.00
2019-02-24T10:54:44.471Z,4608.00
2019-02-24T10:55:44.561Z,4788.00
2019-02-24T10:56:44.670Z,4616.00
2019-02-24T10:57:44.758Z,4644.00
2019-02-24T10:58:44.855Z,5060.00
2019-02-24T10:59:44.940Z,4672.00
2019-02-24T11:00:45.033Z,4576.00
2019-02-24T11:01:45.121Z,4684.00
2019-02-24T11:02:45.214Z,4688.00
2019-02-24T11:03:45.306Z,4696.00
2019-02-24T11:04:45.400Z,4704.00
2019-02-24T11:05:45.487Z,4724.00
2019-02-24T11:06:45.577Z,4732.00
2019-02-24T11:07:45.667Z,4668.00
2019-02-24T11:08:45.755Z,4744.00
2019-02-24T11:09:45.847Z,4744.00
2019-02-24T11:10:45.937Z,4744.00
2019-02-24T11:11:46.033Z,4764.00
2019-02-24T11:12:46.126Z,4776.00
2019-02-24T11:13:46.216Z,4884.00
2019-02-24T11:14:46.303Z,4792.00
2019-02-24T11:15:46.403Z,4804.00
2019-02-24T11:16:46.492Z,4852.00
2019-02-24T11:17:46.584Z,4824.00
2019-02-24T11:18:46.673Z,4828.00
2019-02-24T11:19:46.763Z,4840.00
2019-02-24T11:20:46.853Z,4852.00
2019-02-24T11:21:46.941Z,4860.00
2019-02-24T11:22:47.046Z,4856.00
2019-02-24T11:23:47.118Z,4684.00
2019-02-24T11:24:47.209Z,4660.00
2019-02-24T11:25:47.300Z,4680.00
2019-02-24T11:26:47.398Z,4680.00
2019-02-24T11:27:47.485Z,4876.00
2019-02-24T11:28:47.567Z,4856.00
2019-02-24T11:29:47.671Z,4912.00
2019-02-24T11:30:47.762Z,4920.00
2019-02-24T11:31:47.853Z,4916.00
2019-02-24T11:32:47.946Z,4920.00
2019-02-24T11:33:48.037Z,4924.00
2019-02-24T11:34:48.139Z,4924.00
2019-02-24T11:35:48.230Z,4924.00
2019-02-24T11:36:48.328Z,4928.00
2019-02-24T11:37:48.414Z,4780.00
2019-02-24T11:38:48.505Z,5136.00
2019-02-24T11:39:48.596Z,4936.00
2019-02-24T11:40:48.691Z,4936.00
2019-02-24T11:41:48.779Z,4936.00
2019-02-24T11:42:48.874Z,4952.00
2019-02-24T11:43:48.963Z,4952.00
2019-02-24T11:44:49.052Z,4952.00
2019-02-24T11:45:49.147Z,4952.00
2019-02-24T11:46:49.238Z,5124.00
2019-02-24T11:47:49.330Z,4932.00
2019-02-24T11:48:49.423Z,4960.00
2019-02-24T11:49:49.523Z,4964.00
2019-02-24T11:50:49.604Z,4972.00
2019-02-24T11:51:49.697Z,4984.00
2019-02-24T11:52:49.788Z,4980.00
2019-02-24T11:53:49.965Z,4980.00
2019-02-24T11:54:49.930Z,4984.00
2019-02-24T11:55:50.026Z,4992.00
2019-02-24T11:56:50.118Z,4996.00
2019-02-24T11:57:50.210Z,4996.00
2019-02-24T11:58:50.302Z,4992.00
2019-02-24T11:59:50.394Z,4992.00
2019-02-24T12:00:50.486Z,5008.00
2019-02-24T12:01:50.579Z,5012.00
2019-02-24T12:02:50.671Z,5000.00
2019-02-24T12:03:50.763Z,5004.00
2019-02-24T12:04:50.855Z,5004.00
2019-02-24T12:05:50.951Z,5024.00
2019-02-24T12:06:51.029Z,5040.00
2019-02-24T12:07:51.131Z,5036.00
2019-02-24T12:08:51.223Z,5044.00
2019-02-24T12:09:51.314Z,5052.00
2019-02-24T12:10:51.408Z,5056.00
2019-02-24T12:11:51.501Z,5068.00
2019-02-24T12:12:51.608Z,5072.00
2019-02-24T12:13:51.698Z,5076.00
2019-02-24T12:14:51.795Z,5076.00
2019-02-24T12:15:51.883Z,5080.00
2019-02-24T12:16:51.977Z,4800.00
2019-02-24T12:17:52.069Z,5088.00
2019-02-24T12:18:52.163Z,5080.00
2019-02-24T12:19:52.240Z,5060.00
2019-02-24T12:20:52.328Z,5056.00
2019-02-24T12:21:52.423Z,5036.00
2019-02-24T12:22:52.513Z,5072.00
2019-02-24T12:23:52.607Z,5468.00
2019-02-24T12:24:52.700Z,5072.00
2019-02-24T12:25:52.794Z,5084.00
2019-02-24T12:26:52.883Z,5068.00
2019-02-24T12:27:52.977Z,5068.00
2019-02-24T12:28:53.081Z,5084.00
2019-02-24T12:29:53.160Z,5084.00
2019-02-24T12:30:53.254Z,5104.00
2019-02-24T12:31:56.617Z,5088.00
2019-02-24T12:32:53.442Z,5080.00
2019-02-24T12:33:53.535Z,5080.00
2019-02-24T12:34:53.627Z,5072.00
2019-02-24T12:35:53.711Z,5092.00
2019-02-24T12:36:53.874Z,5092.00
2019-02-24T12:37:53.910Z,5096.00
2019-02-24T12:38:54.000Z,5084.00
2019-02-24T12:39:54.097Z,5100.00
2019-02-24T12:40:54.261Z,5100.00
2019-02-24T12:41:54.338Z,5104.00
2019-02-24T12:42:54.622Z,5104.00
2019-02-24T12:43:54.526Z,4976.00
2019-02-24T12:44:54.621Z,5100.00