createdAt,value
2019-01-25T00:02:48.501Z,24.67
2019-01-25T00:07:52.354Z,25.20
2019-01-25T00:12:56.049Z,25.23
2019-01-25T00:18:00.168Z,24.93
2019-01-25T00:23:03.926Z,23.47
2019-01-25T00:28:07.600Z,25.27
2019-01-25T00:33:11.548Z,25.23
2019-01-25T00:38:15.571Z,25.20
2019-01-25T00:43:19.249Z,25.77
2019-01-25T00:48:22.929Z,24.00
2019-01-25T00:53:26.748Z,23.10
2019-01-25T00:58:31.571Z,25.03
2019-01-25T01:03:35.399Z,24.83
2019-01-25T01:08:39.188Z,24.10
2019-01-25T01:13:42.883Z,24.23
2019-01-25T01:18:46.559Z,26.07
2019-01-25T01:23:50.554Z,26.20
2019-01-25T01:28:54.691Z,25.03
2019-01-25T01:33:58.363Z,24.87
2019-01-25T01:39:02.188Z,25.17
2019-01-25T01:44:06.179Z,26.30
2019-01-25T01:49:09.898Z,26.17
2019-01-25T01:54:14.051Z,24.43
2019-01-25T01:59:17.727Z,25.97
2019-01-25T02:04:21.839Z,24.60
2019-01-25T02:09:25.493Z,25.70
2019-01-25T02:14:29.164Z,26.57
2019-01-25T02:19:33.206Z,25.90
2019-01-25T02:24:36.869Z,26.10
2019-01-25T02:29:40.830Z,25.40
2019-01-25T02:34:44.809Z,25.80
2019-01-25T02:39:48.525Z,26.37
2019-01-25T02:44:52.318Z,26.90
2019-01-25T02:49:56.024Z,24.93
2019-01-25T02:54:59.991Z,26.10
2019-01-25T03:00:07.175Z,26.93
2019-01-25T03:05:11.344Z,25.87
2019-01-25T03:10:15.938Z,27.03
2019-01-25T03:15:21.839Z,26.57
2019-01-25T03:20:25.913Z,26.20
2019-01-25T03:25:29.740Z,26.13
2019-01-25T03:30:33.493Z,25.40
2019-01-25T03:35:37.162Z,25.83
2019-01-25T03:40:40.851Z,26.20
2019-01-25T03:45:44.620Z,25.77
2019-01-25T03:50:48.595Z,26.90
2019-01-25T03:55:52.565Z,27.13
2019-01-25T04:00:56.567Z,26.67
2019-01-25T04:06:00.228Z,27.53
2019-01-25T04:11:04.320Z,27.77
2019-01-25T04:16:08.090Z,27.00
2019-01-25T04:21:11.755Z,27.03
2019-01-25T04:26:15.443Z,27.47
2019-01-25T04:31:19.125Z,26.20
2019-01-25T04:36:22.783Z,27.33
2019-01-25T04:41:26.480Z,26.43
2019-01-25T04:46:30.827Z,26.13
2019-01-25T04:51:34.626Z,27.43
2019-01-25T04:56:39.178Z,29.10
2019-01-25T05:01:43.406Z,28.37
2019-01-25T05:06:47.081Z,28.13
2019-01-25T05:11:50.792Z,28.57
2019-01-25T05:16:54.509Z,27.37
2019-01-25T05:21:58.207Z,30.07
2019-01-25T05:27:01.908Z,29.20
2019-01-25T05:32:06.538Z,30.10
2019-01-25T05:37:12.411Z,30.60
2019-01-25T05:42:16.132Z,30.73
2019-01-25T05:47:19.854Z,29.67
2019-01-25T05:52:23.581Z,30.53
2019-01-25T05:57:27.578Z,31.47
2019-01-25T06:02:31.292Z,31.23
2019-01-25T06:07:34.987Z,33.37
2019-01-25T06:12:38.673Z,30.57
2019-01-25T06:17:42.336Z,30.77
2019-01-25T06:22:46.369Z,31.40
2019-01-25T06:27:50.055Z,31.97
2019-01-25T06:32:53.742Z,33.20
2019-01-25T06:37:57.465Z,31.20
2019-01-25T06:43:01.572Z,32.57
2019-01-25T06:48:05.619Z,37.47
2019-01-25T06:53:09.304Z,33.07
2019-01-25T06:58:31.057Z,31.40
2019-01-25T07:03:34.756Z,34.00
2019-01-25T07:08:38.770Z,33.63
2019-01-25T07:13:42.535Z,34.30
2019-01-25T07:18:46.209Z,33.80
2019-01-25T07:23:49.887Z,35.07
2019-01-25T07:28:53.913Z,34.00
2019-01-25T07:33:58.191Z,34.23
2019-01-25T07:39:08.441Z,34.67
2019-01-25T07:44:12.121Z,33.20
2019-01-25T07:49:15.901Z,32.77
2019-01-25T07:54:19.776Z,33.90
2019-01-25T07:59:23.785Z,34.93
2019-01-25T08:04:27.717Z,34.23
2019-01-25T08:09:31.694Z,35.33
2019-01-25T08:14:35.382Z,33.70
2019-01-25T08:19:39.205Z,33.47
2019-01-25T08:24:43.042Z,33.87
2019-01-25T08:29:46.750Z,33.90
2019-01-25T08:34:50.541Z,32.50
2019-01-25T08:39:54.278Z,31.03
2019-01-25T08:44:59.697Z,32.93
2019-01-25T08:50:04.818Z,31.43
2019-01-25T08:55:08.899Z,32.13
2019-01-25T09:00:18.546Z,31.90
2019-01-25T09:05:22.343Z,30.77
2019-01-25T09:10:26.079Z,30.50
2019-01-25T09:15:30.102Z,31.17
2019-01-25T09:20:33.808Z,29.63
2019-01-25T09:25:37.779Z,31.50
2019-01-25T09:30:41.805Z,28.67
2019-01-25T09:35:45.977Z,27.00
2019-01-25T09:40:50.079Z,28.37
2019-01-25T09:45:53.849Z,28.47
2019-01-25T09:50:57.535Z,26.63
2019-01-25T09:56:01.529Z,26.93
2019-01-25T10:01:08.519Z,25.83
2019-01-25T10:06:12.208Z,25.27
2019-01-25T10:11:16.190Z,25.73
2019-01-25T10:16:19.947Z,25.30
2019-01-25T10:21:23.611Z,21.77
2019-01-25T10:26:27.326Z,23.73
2019-01-25T10:31:31.017Z,22.93
2019-01-25T10:36:35.276Z,20.97
2019-01-25T10:41:39.605Z,23.70
2019-01-25T10:46:43.569Z,24.07
2019-01-25T10:51:47.279Z,22.67
2019-01-25T10:56:51.348Z,24.27
2019-01-25T11:01:55.308Z,24.63
2019-01-25T11:06:59.101Z,25.00
2019-01-25T11:12:02.915Z,23.53
2019-01-25T11:17:06.768Z,23.50
2019-01-25T11:22:11.032Z,23.97
2019-01-25T11:27:15.063Z,23.23
2019-01-25T11:32:19.032Z,24.40
2019-01-25T11:37:22.733Z,22.47
2019-01-25T11:42:26.673Z,23.40
2019-01-25T11:47:30.349Z,22.07
2019-01-25T11:52:34.055Z,22.60
2019-01-25T11:57:37.715Z,22.17
2019-01-25T12:02:41.525Z,23.43
2019-01-25T12:07:45.500Z,22.17
2019-01-25T12:12:49.163Z,19.53
2019-01-25T12:17:52.833Z,21.33
2019-01-25T12:22:56.595Z,20.53
2019-01-25T12:28:05.164Z,20.90
2019-01-25T12:33:06.581Z,21.10
2019-01-25T12:38:10.378Z,20.87
2019-01-25T12:43:14.052Z,21.97
2019-01-25T12:48:17.728Z,20.90
2019-01-25T12:53:23.029Z,22.30
2019-01-25T12:58:26.683Z,20.23
2019-01-25T13:03:30.346Z,20.70
2019-01-25T13:08:36.057Z,21.83
2019-01-25T13:13:39.791Z,22.43
2019-01-25T13:18:43.505Z,23.73
2019-01-25T13:23:47.399Z,22.23
2019-01-25T13:28:51.435Z,21.70
2019-01-25T13:33:55.201Z,22.73
2019-01-25T13:38:59.135Z,22.83
2019-01-25T13:44:02.811Z,21.10
2019-01-25T13:49:06.881Z,23.93
2019-01-25T13:54:10.700Z,21.73
2019-01-25T13:59:14.512Z,22.20
2019-01-25T14:04:18.240Z,23.70
2019-01-25T14:09:21.957Z,24.10
2019-01-25T14:14:25.638Z,22.00
2019-01-25T14:19:29.353Z,22.47
2019-01-25T14:24:33.062Z,22.50
2019-01-25T14:29:36.801Z,21.87
2019-01-25T14:34:40.513Z,22.00
2019-01-25T14:39:44.224Z,21.53
2019-01-25T14:44:47.959Z,23.37
2019-01-25T14:49:51.625Z,22.10
2019-01-25T14:54:56.662Z,25.27
2019-01-25T15:00:00.512Z,25.87
2019-01-25T15:05:07.247Z,26.70
2019-01-25T15:10:13.965Z,27.23
2019-01-25T15:15:17.730Z,26.50
2019-01-25T15:20:23.490Z,29.73
2019-01-25T15:25:27.195Z,29.37
2019-01-25T15:30:32.257Z,28.83
2019-01-25T15:35:35.974Z,29.73
2019-01-25T15:40:39.763Z,29.87
2019-01-25T15:45:43.457Z,32.17
2019-01-25T15:50:48.195Z,29.47
2019-01-25T15:55:51.952Z,30.37
2019-01-25T16:00:55.625Z,29.73
2019-01-25T16:05:59.316Z,29.93
2019-01-25T16:11:03.017Z,31.83
2019-01-25T16:16:06.962Z,32.07
2019-01-25T16:21:11.038Z,32.97
2019-01-25T16:26:15.032Z,31.27
2019-01-25T16:31:18.723Z,30.17
2019-01-25T16:36:22.401Z,30.30
2019-01-25T16:41:26.082Z,32.10
2019-01-25T16:46:29.747Z,28.70
2019-01-25T16:51:33.448Z,30.43
2019-01-25T16:56:37.149Z,33.00
2019-01-25T17:01:41.670Z,31.47
2019-01-25T17:06:45.480Z,31.20
2019-01-25T17:11:49.452Z,35.47
2019-01-25T17:16:53.165Z,33.43
2019-01-25T17:21:56.824Z,33.20
2019-01-25T17:27:00.598Z,33.47
2019-01-25T17:32:04.338Z,32.53
2019-01-25T17:37:08.568Z,34.27
2019-01-25T17:42:12.313Z,35.47
2019-01-25T17:47:16.075Z,34.33
2019-01-25T17:52:19.847Z,34.20
2019-01-25T17:57:23.523Z,34.70
2019-01-25T18:02:27.291Z,35.30
2019-01-25T18:07:31.005Z,31.13
2019-01-25T18:12:34.752Z,30.60
2019-01-25T18:17:38.431Z,26.73
2019-01-25T18:22:42.140Z,22.83
2019-01-25T18:27:49.577Z,23.20
2019-01-25T18:32:53.231Z,23.73
2019-01-25T18:37:56.999Z,18.50
2019-01-25T18:43:01.463Z,19.47
2019-01-25T18:48:05.594Z,16.67
2019-01-25T18:53:09.345Z,17.63
2019-01-25T18:58:13.325Z,17.87
2019-01-25T19:03:17.283Z,17.23
2019-01-25T19:08:21.105Z,16.77
2019-01-25T19:13:24.796Z,16.27
2019-01-25T19:18:28.860Z,17.33
2019-01-25T19:23:32.661Z,16.93
2019-01-25T19:28:36.424Z,17.33
2019-01-25T19:33:40.119Z,15.57
2019-01-25T19:38:43.867Z,15.77
2019-01-25T19:43:47.992Z,16.00
2019-01-25T19:48:52.086Z,16.33
2019-01-25T19:53:55.873Z,16.57
2019-01-25T19:58:59.626Z,18.27
2019-01-25T20:04:03.517Z,17.63
2019-01-25T20:09:09.854Z,17.63
2019-01-25T20:14:13.614Z,16.37
2019-01-25T20:19:17.356Z,17.10
2019-01-25T20:24:21.076Z,16.70
2019-01-25T20:29:25.157Z,17.53
2019-01-25T20:34:29.005Z,17.73
2019-01-25T20:39:32.736Z,16.50
2019-01-25T20:44:36.663Z,16.80
2019-01-25T20:49:40.689Z,18.03
2019-01-25T20:54:44.710Z,17.90
2019-01-25T20:59:48.401Z,17.07
2019-01-25T21:04:52.369Z,17.20
2019-01-25T21:09:56.265Z,17.93
2019-01-25T21:14:59.956Z,18.17
2019-01-25T21:20:04.767Z,17.60
2019-01-25T21:25:08.618Z,18.47
2019-01-25T21:30:15.725Z,17.47
2019-01-25T21:35:19.540Z,18.07
2019-01-25T21:40:25.501Z,17.73
2019-01-25T21:45:31.036Z,16.97
2019-01-25T21:50:36.791Z,16.83
2019-01-25T21:55:40.566Z,15.97
2019-01-25T22:00:44.789Z,16.50
2019-01-25T22:05:48.593Z,16.37
2019-01-25T22:10:52.284Z,16.23
2019-01-25T22:15:56.051Z,17.17
2019-01-25T22:21:00.024Z,18.17
2019-01-25T22:26:03.887Z,16.33
2019-01-25T22:31:07.597Z,18.00
2019-01-25T22:36:11.319Z,17.93
2019-01-25T22:41:14.992Z,18.03
2019-01-25T22:46:18.687Z,18.30
2019-01-25T22:51:22.425Z,18.70
2019-01-25T22:56:26.112Z,18.10
2019-01-25T23:01:32.552Z,18.13
2019-01-25T23:07:08.989Z,17.77
2019-01-25T23:12:12.700Z,17.70
2019-01-25T23:17:16.417Z,17.00
2019-01-25T23:22:20.096Z,17.53
2019-01-25T23:27:23.849Z,16.50
2019-01-25T23:32:27.580Z,17.37
2019-01-25T23:37:31.316Z,16.33
2019-01-25T23:42:35.407Z,18.00
2019-01-25T23:47:39.146Z,16.77
2019-01-25T23:52:42.884Z,17.27
2019-01-25T23:57:46.599Z,16.23
