createdAt,value
2018-07-01T00:00:03.243Z,1001.77
2018-07-01T00:01:03.187Z,1001.80
2018-07-01T00:02:03.177Z,1001.82
2018-07-01T00:03:03.194Z,1001.82
2018-07-01T00:04:03.295Z,1001.85
2018-07-01T00:05:03.201Z,1001.86
2018-07-01T00:06:03.182Z,1001.92
2018-07-01T00:07:03.246Z,1001.90
2018-07-01T00:08:03.250Z,1001.84
2018-07-01T00:09:03.216Z,1001.92
2018-07-01T00:10:03.296Z,1001.90
2018-07-01T00:11:03.198Z,1001.93
2018-07-01T00:12:03.197Z,1001.92
2018-07-01T00:13:03.294Z,1001.89
2018-07-01T00:14:03.215Z,1001.94
2018-07-01T00:15:03.243Z,1001.92
2018-07-01T00:16:03.229Z,1001.95
2018-07-01T00:17:03.237Z,1001.98
2018-07-01T00:18:03.221Z,1001.98
2018-07-01T00:19:03.253Z,1001.96
2018-07-01T00:20:03.263Z,1001.99
2018-07-01T00:21:03.229Z,1002.00
2018-07-01T00:22:03.257Z,1001.96
2018-07-01T00:23:03.266Z,1001.98
2018-07-01T00:24:03.323Z,1001.94
2018-07-01T00:25:03.247Z,1001.99
2018-07-01T00:26:03.255Z,1001.99
2018-07-01T00:27:03.253Z,1001.98
2018-07-01T00:28:03.248Z,1002.00
2018-07-01T00:29:03.253Z,1002.03
2018-07-01T00:30:03.257Z,1001.97
2018-07-01T00:31:03.248Z,1002.00
2018-07-01T00:32:03.254Z,1001.95
2018-07-01T00:33:03.262Z,1001.98
2018-07-01T00:34:03.422Z,1001.94
2018-07-01T00:35:03.327Z,1001.97
2018-07-01T00:36:03.262Z,1001.97
2018-07-01T00:37:03.269Z,1002.04
2018-07-01T00:38:03.308Z,1001.97
2018-07-01T00:39:11.938Z,1001.96
2018-07-01T00:40:56.755Z,1002.01
2018-07-01T00:41:56.741Z,1001.99
2018-07-01T00:43:50.113Z,1002.01
2018-07-01T00:44:50.148Z,1001.98
2018-07-01T00:47:12.185Z,1002.00
2018-07-01T00:48:12.213Z,1001.99
2018-07-01T00:49:12.169Z,1001.98
2018-07-01T00:50:12.167Z,1001.94
2018-07-01T00:51:12.172Z,1002.02
2018-07-01T00:52:12.209Z,1002.03
2018-07-01T00:53:12.179Z,1002.05
2018-07-01T00:54:12.187Z,1002.06
2018-07-01T00:55:12.180Z,1002.05
2018-07-01T00:56:12.232Z,1002.04
2018-07-01T00:57:12.208Z,1002.11
2018-07-01T00:58:12.219Z,1002.08
2018-07-01T00:59:12.210Z,1002.15
2018-07-01T01:00:12.257Z,1002.14
2018-07-01T01:01:12.231Z,1002.14
2018-07-01T01:02:12.207Z,1002.11
2018-07-01T01:03:12.212Z,1002.10
2018-07-01T01:04:12.202Z,1002.12
2018-07-01T01:05:12.223Z,1002.13
2018-07-01T01:06:12.215Z,1002.12
2018-07-01T01:07:12.263Z,1002.10
2018-07-01T01:08:12.216Z,1002.12
2018-07-01T01:09:12.242Z,1002.12
2018-07-01T01:10:12.241Z,1002.13
2018-07-01T01:11:12.231Z,1002.10
2018-07-01T01:12:12.222Z,1002.17
2018-07-01T01:13:12.241Z,1002.17
2018-07-01T01:14:12.229Z,1002.19
2018-07-01T01:15:12.244Z,1002.24
2018-07-01T01:16:12.241Z,1002.21
2018-07-01T01:17:12.271Z,1002.25
2018-07-01T01:18:12.286Z,1002.26
2018-07-01T01:19:12.247Z,1002.27
2018-07-01T01:20:12.252Z,1002.26
2018-07-01T01:21:12.262Z,1002.22
2018-07-01T01:22:12.271Z,1002.26
2018-07-01T01:23:12.262Z,1002.27
2018-07-01T01:24:12.276Z,1002.29
2018-07-01T01:25:12.282Z,1002.28
2018-07-01T01:26:12.252Z,1002.28
2018-07-01T01:27:12.295Z,1002.30
2018-07-01T01:28:12.265Z,1002.27
2018-07-01T01:29:12.275Z,1002.27
2018-07-01T01:30:20.969Z,1002.29
2018-07-01T01:32:06.820Z,1002.30
2018-07-01T01:33:06.716Z,1002.32
2018-07-01T01:34:06.716Z,1002.28
2018-07-01T01:35:06.734Z,1002.29
2018-07-01T01:36:06.726Z,1002.29
2018-07-01T01:37:15.355Z,1002.27
2018-07-01T01:39:01.341Z,1002.25
2018-07-01T01:40:10.667Z,1002.22
2018-07-01T01:41:54.742Z,1002.20
2018-07-01T01:42:54.765Z,1002.25
2018-07-01T01:43:54.812Z,1002.24
2018-07-01T01:44:54.812Z,1002.27
2018-07-01T01:45:54.777Z,1002.22
2018-07-01T01:46:54.738Z,1002.21
2018-07-01T01:47:54.742Z,1002.23
2018-07-01T01:48:54.757Z,1002.17
2018-07-01T01:49:54.747Z,1002.21
2018-07-01T01:50:54.751Z,1002.22
2018-07-01T01:51:54.753Z,1002.22
2018-07-01T01:52:54.755Z,1002.22
2018-07-01T01:53:54.754Z,1002.21
2018-07-01T01:54:54.771Z,1002.21
2018-07-01T01:55:54.765Z,1002.22
2018-07-01T01:56:54.773Z,1002.19
2018-07-01T01:57:54.792Z,1002.22
2018-07-01T01:58:54.774Z,1002.21
2018-07-01T01:59:54.778Z,1002.19
2018-07-01T02:00:54.776Z,1002.21
2018-07-01T02:01:54.782Z,1002.22
2018-07-01T02:02:54.809Z,1002.20
2018-07-01T02:03:54.815Z,1002.24
2018-07-01T02:04:54.829Z,1002.23
2018-07-01T02:05:54.833Z,1002.22
2018-07-01T02:06:54.791Z,1002.26
2018-07-01T02:07:54.790Z,1002.21
2018-07-01T02:08:54.794Z,1002.21
2018-07-01T02:09:54.829Z,1002.22
2018-07-01T02:10:54.802Z,1002.17
2018-07-01T02:11:54.796Z,1002.16
2018-07-01T02:12:54.796Z,1002.19
2018-07-01T02:13:54.832Z,1002.18
2018-07-01T02:14:54.809Z,1002.17
2018-07-01T02:15:54.837Z,1002.18
2018-07-01T02:16:54.816Z,1002.18
2018-07-01T02:17:54.817Z,1002.15
2018-07-01T02:18:54.846Z,1002.18
2018-07-01T02:19:54.852Z,1002.18
2018-07-01T02:20:54.846Z,1002.24
2018-07-01T02:21:54.848Z,1002.22
2018-07-01T02:22:54.824Z,1002.21
2018-07-01T02:23:54.842Z,1002.26
2018-07-01T02:24:54.825Z,1002.26
2018-07-01T02:25:54.842Z,1002.21
2018-07-01T02:26:54.829Z,1002.23
2018-07-01T02:27:54.850Z,1002.20
2018-07-01T02:28:54.843Z,1002.19
2018-07-01T02:29:54.828Z,1002.21
2018-07-01T02:30:54.828Z,1002.24
2018-07-01T02:31:54.834Z,1002.23
2018-07-01T02:32:54.864Z,1002.22
2018-07-01T02:33:54.847Z,1002.21
2018-07-01T02:34:54.866Z,1002.19
2018-07-01T02:35:54.842Z,1002.22
2018-07-01T02:36:54.842Z,1002.26
2018-07-01T02:37:54.855Z,1002.24
2018-07-01T02:38:54.846Z,1002.19
2018-07-01T02:39:54.864Z,1002.20
2018-07-01T02:40:54.869Z,1002.24
2018-07-01T02:41:54.854Z,1002.19
2018-07-01T02:42:54.888Z,1002.22
2018-07-01T02:43:54.853Z,1002.20
2018-07-01T02:44:54.860Z,1002.24
2018-07-01T02:45:54.853Z,1002.20
2018-07-01T02:46:54.857Z,1002.19
2018-07-01T02:47:54.863Z,1002.19
2018-07-01T02:48:54.862Z,1002.16
2018-07-01T02:49:54.861Z,1002.15
2018-07-01T02:50:54.868Z,1002.19
2018-07-01T02:51:54.869Z,1002.18
2018-07-01T02:52:54.873Z,1002.21
2018-07-01T02:53:54.872Z,1002.19
2018-07-01T02:54:54.865Z,1002.11
2018-07-01T02:55:54.868Z,1002.18
2018-07-01T02:56:54.871Z,1002.16
2018-07-01T02:57:54.912Z,1002.17
2018-07-01T03:17:13.271Z,1002.28
2018-07-01T03:18:13.223Z,1002.31
2018-07-01T03:19:21.863Z,1002.33
2018-07-01T03:21:15.706Z,1002.33
2018-07-01T03:22:06.649Z,1002.35
2018-07-01T03:23:06.649Z,1002.31
2018-07-01T03:24:06.647Z,1002.33
2018-07-01T03:25:06.651Z,1002.35
2018-07-01T03:27:36.765Z,1002.38
2018-07-01T03:28:36.329Z,1002.39
2018-07-01T03:30:28.721Z,1002.36
2018-07-01T03:31:29.729Z,1002.36
2018-07-01T03:33:14.489Z,1002.34
2018-07-01T03:34:14.455Z,1002.40
2018-07-01T03:35:14.468Z,1002.37
2018-07-01T03:36:14.478Z,1002.36
2018-07-01T03:37:14.473Z,1002.43
2018-07-01T03:38:14.453Z,1002.38
2018-07-01T03:39:14.455Z,1002.43
2018-07-01T03:40:14.453Z,1002.44
2018-07-01T03:41:14.457Z,1002.46
2018-07-01T03:42:14.449Z,1002.46
2018-07-01T03:43:14.456Z,1002.45
2018-07-01T03:44:14.457Z,1002.44
2018-07-01T03:45:14.480Z,1002.42
2018-07-01T03:46:14.461Z,1002.44
2018-07-01T03:47:14.463Z,1002.43
2018-07-01T03:48:14.460Z,1002.47
2018-07-01T03:49:14.464Z,1002.46
2018-07-01T03:50:14.546Z,1002.46
2018-07-01T03:51:14.465Z,1002.46
2018-07-01T03:52:14.468Z,1002.46
2018-07-01T03:53:14.474Z,1002.41
2018-07-01T03:54:14.474Z,1002.42
2018-07-01T03:55:14.470Z,1002.42
2018-07-01T03:56:14.471Z,1002.45
2018-07-01T03:57:14.466Z,1002.44
2018-07-01T03:58:14.474Z,1002.43
2018-07-01T03:59:14.474Z,1002.46
2018-07-01T04:00:14.470Z,1002.48
2018-07-01T04:01:14.473Z,1002.49
2018-07-01T04:02:14.474Z,1002.46
2018-07-01T04:03:14.476Z,1002.45
2018-07-01T04:04:14.472Z,1002.44
2018-07-01T04:05:14.472Z,1002.47
2018-07-01T04:06:14.478Z,1002.44
2018-07-01T04:07:14.483Z,1002.44
2018-07-01T04:08:14.475Z,1002.42
2018-07-01T04:09:14.487Z,1002.49
2018-07-01T04:10:14.488Z,1002.44
2018-07-01T04:11:14.493Z,1002.50
2018-07-01T04:12:14.483Z,1002.49
2018-07-01T04:13:14.479Z,1002.50
2018-07-01T04:14:14.480Z,1002.51
2018-07-01T04:15:14.489Z,1002.56
2018-07-01T04:16:14.486Z,1002.54
2018-07-01T04:17:14.488Z,1002.55
2018-07-01T04:18:14.484Z,1002.53
2018-07-01T04:19:14.488Z,1002.55
2018-07-01T04:20:14.489Z,1002.52
2018-07-01T04:21:14.494Z,1002.55
2018-07-01T04:22:14.499Z,1002.55
2018-07-01T04:23:14.491Z,1002.55
2018-07-01T04:25:36.542Z,1002.59
2018-07-01T04:26:36.536Z,1002.60
2018-07-01T04:27:45.180Z,1002.59
2018-07-01T04:29:29.940Z,1002.58
2018-07-01T04:30:29.923Z,1002.58
