createdAt,value
2023-11-17T00:00:21.835Z,100331.40
2023-11-17T00:03:10.211Z,100332.60
2023-11-17T00:05:39.631Z,100335.60
2023-11-17T00:08:32.676Z,100332.60
2023-11-17T00:11:01.561Z,100335.00
2023-11-17T00:13:30.078Z,100337.40
2023-11-17T00:15:58.525Z,100337.40
2023-11-17T00:18:26.986Z,100327.40
2023-11-17T00:20:55.493Z,100331.20
2023-11-17T00:23:23.718Z,100330.20
2023-11-17T00:25:52.077Z,100331.00
2023-11-17T00:28:21.697Z,100331.80
2023-11-17T00:30:51.781Z,100332.20
2023-11-17T00:33:21.003Z,100330.60
2023-11-17T00:35:49.090Z,100326.00
2023-11-17T00:38:17.475Z,100326.20
2023-11-17T00:40:46.935Z,100334.20
2023-11-17T00:43:15.021Z,100335.80
2023-11-17T00:45:43.730Z,100335.80
2023-11-17T00:48:15.046Z,100328.00
2023-11-17T00:50:43.294Z,100334.60
2023-11-17T00:53:14.311Z,100336.60
2023-11-17T00:55:42.695Z,100331.20
2023-11-17T00:58:10.965Z,100327.80
2023-11-17T01:00:39.109Z,100328.80
2023-11-17T01:03:07.475Z,100325.40
2023-11-17T01:05:35.680Z,100322.20
2023-11-17T01:08:03.821Z,100326.20
2023-11-17T01:10:37.047Z,100323.20
2023-11-17T01:13:08.275Z,100322.80
2023-11-17T01:15:37.750Z,100321.00
2023-11-17T01:18:10.358Z,100321.60
2023-11-17T01:20:42.518Z,100319.60
2023-11-17T01:23:14.457Z,100319.20
2023-11-17T01:25:43.260Z,100321.20
2023-11-17T01:28:11.719Z,100324.00
2023-11-17T01:30:39.969Z,100328.20
2023-11-17T01:33:10.063Z,100318.00
2023-11-17T01:35:40.812Z,100318.40
2023-11-17T01:38:10.952Z,100315.60
2023-11-17T01:40:39.528Z,100315.80
2023-11-17T01:43:12.988Z,100317.80
2023-11-17T01:45:41.511Z,100320.60
2023-11-17T01:48:13.457Z,100322.60
2023-11-17T01:50:41.675Z,100319.40
2023-11-17T01:53:10.306Z,100321.00
2023-11-17T01:55:38.669Z,100319.40
2023-11-17T01:58:09.597Z,100317.20
2023-11-17T02:00:37.882Z,100316.20
2023-11-17T02:03:07.557Z,100313.60
2023-11-17T02:05:36.543Z,100308.80
2023-11-17T02:08:26.704Z,100312.00
2023-11-17T02:11:09.181Z,100303.00
2023-11-17T02:13:48.728Z,100306.60
2023-11-17T02:16:26.286Z,100309.80
2023-11-17T02:19:00.536Z,100307.80
2023-11-17T02:21:36.208Z,100308.40
2023-11-17T02:24:08.162Z,100306.00
2023-11-17T02:27:01.488Z,100310.60
2023-11-17T02:29:35.981Z,100308.80
2023-11-17T02:32:05.688Z,100313.20
2023-11-17T02:34:33.742Z,100306.80
2023-11-17T02:37:07.055Z,100309.20
2023-11-17T02:39:40.164Z,100306.40
2023-11-17T02:42:14.928Z,100306.40
2023-11-17T02:44:44.863Z,100311.00
2023-11-17T02:47:21.197Z,100312.80
2023-11-17T02:49:54.761Z,100315.40
2023-11-17T02:52:33.470Z,100313.80
2023-11-17T02:55:05.230Z,100322.00
2023-11-17T02:57:37.336Z,100325.00
2023-11-17T03:00:08.583Z,100322.40
2023-11-17T03:02:41.271Z,100323.40
2023-11-17T03:05:17.185Z,100322.80
2023-11-17T03:07:46.967Z,100324.40
2023-11-17T03:10:15.381Z,100326.20
2023-11-17T03:12:43.367Z,100323.40
2023-11-17T03:15:11.628Z,100330.40
2023-11-17T03:17:40.166Z,100333.00
2023-11-17T03:20:15.785Z,100335.60
2023-11-17T03:22:47.235Z,100337.80
2023-11-17T03:25:17.100Z,100338.60
2023-11-17T03:27:52.139Z,100340.60
2023-11-17T03:30:20.293Z,100339.40
2023-11-17T03:32:54.294Z,100348.80
2023-11-17T03:35:22.424Z,100346.00
2023-11-17T03:37:52.286Z,100347.20
2023-11-17T03:40:20.634Z,100342.00
2023-11-17T03:42:48.696Z,100349.00
2023-11-17T03:45:17.074Z,100351.40
2023-11-17T03:47:46.556Z,100351.20
2023-11-17T03:50:15.461Z,100350.00
2023-11-17T03:52:43.919Z,100358.00
2023-11-17T03:55:12.969Z,100361.00
2023-11-17T03:57:41.113Z,100362.00
2023-11-17T04:00:11.596Z,100357.20
2023-11-17T04:02:39.987Z,100355.00
2023-11-17T04:05:14.928Z,100359.00
2023-11-17T04:07:44.268Z,100361.60
2023-11-17T04:10:12.505Z,100361.00
2023-11-17T04:12:40.544Z,100367.40
2023-11-17T04:15:12.129Z,100364.00
2023-11-17T04:17:42.275Z,100369.60
2023-11-17T04:20:15.914Z,100363.00
2023-11-17T04:22:44.860Z,100369.20
2023-11-17T04:25:12.930Z,100366.00
2023-11-17T04:27:43.727Z,100365.40
2023-11-17T04:30:13.022Z,100365.40
2023-11-17T04:32:41.354Z,100363.60
2023-11-17T04:35:09.921Z,100364.80
2023-11-17T04:37:39.702Z,100370.80
2023-11-17T04:40:13.249Z,100373.40
2023-11-17T04:42:41.570Z,100374.00
2023-11-17T04:45:10.809Z,100374.40
2023-11-17T04:47:38.942Z,100372.00
2023-11-17T04:50:10.644Z,100377.20
2023-11-17T04:52:38.777Z,100373.00
2023-11-17T04:55:07.666Z,100377.60
2023-11-17T04:57:36.057Z,100378.20
2023-11-17T05:00:06.115Z,100390.80
2023-11-17T05:02:34.858Z,100395.20
2023-11-17T05:05:05.628Z,100395.00
2023-11-17T05:07:33.696Z,100400.40
2023-11-17T05:10:02.022Z,100401.00
2023-11-17T05:12:30.155Z,100403.00
2023-11-17T05:14:59.302Z,100402.20
2023-11-17T05:17:31.060Z,100400.40
2023-11-17T05:19:59.099Z,100399.40
2023-11-17T05:22:27.419Z,100403.40
2023-11-17T05:24:55.637Z,100402.40
2023-11-17T05:27:23.580Z,100402.80
2023-11-17T05:29:52.157Z,100393.00
2023-11-17T05:32:20.383Z,100404.20
2023-11-17T05:34:48.660Z,100400.40
2023-11-17T05:37:17.111Z,100400.60
2023-11-17T05:39:49.309Z,100403.20
2023-11-17T05:42:17.731Z,100401.60
2023-11-17T05:44:45.840Z,100406.60
2023-11-17T05:47:14.536Z,100414.20
2023-11-17T05:49:46.270Z,100417.20
2023-11-17T05:52:17.954Z,100421.40
2023-11-17T05:54:50.254Z,100431.00
2023-11-17T05:57:20.957Z,100433.60
2023-11-17T05:59:55.537Z,100434.60
2023-11-17T06:02:24.374Z,100432.40
2023-11-17T06:04:52.546Z,100427.60
2023-11-17T06:07:21.510Z,100431.00
2023-11-17T06:09:49.729Z,100431.40
2023-11-17T06:12:17.770Z,100436.60
2023-11-17T06:14:45.788Z,100432.80
2023-11-17T06:17:14.605Z,100436.80
2023-11-17T06:19:43.554Z,100434.80
2023-11-17T06:22:12.586Z,100430.60
2023-11-17T06:24:40.618Z,100431.40
2023-11-17T06:27:12.180Z,100430.80
2023-11-17T06:29:40.271Z,100433.80
2023-11-17T06:32:09.524Z,100433.60
2023-11-17T06:34:37.586Z,100432.40
2023-11-17T06:37:08.003Z,100436.00
2023-11-17T06:39:36.529Z,100437.60
2023-11-17T06:42:08.238Z,100442.80
2023-11-17T06:44:36.591Z,100442.40
2023-11-17T06:47:05.015Z,100446.00
2023-11-17T06:49:34.576Z,100449.20
2023-11-17T06:52:03.391Z,100455.00
2023-11-17T06:54:31.830Z,100452.80
2023-11-17T06:56:59.818Z,100458.80
2023-11-17T06:59:27.836Z,100458.60
2023-11-17T07:01:55.913Z,100459.40
2023-11-17T07:04:24.332Z,100461.60
2023-11-17T07:06:53.750Z,100460.80
2023-11-17T07:09:23.390Z,100464.40
2023-11-17T07:11:55.413Z,100463.20
2023-11-17T07:14:23.832Z,100469.00
2023-11-17T07:16:54.092Z,100468.80
2023-11-17T07:19:22.196Z,100474.20
2023-11-17T07:21:51.776Z,100472.40
2023-11-17T07:24:20.462Z,100478.20
2023-11-17T07:26:49.295Z,100479.00
2023-11-17T07:29:17.939Z,100482.40
2023-11-17T07:31:49.202Z,100488.40
2023-11-17T07:34:18.268Z,100486.80
2023-11-17T07:36:49.275Z,100494.60
2023-11-17T07:39:24.930Z,100494.20
2023-11-17T07:41:54.505Z,100487.40
2023-11-17T07:44:23.334Z,100491.00
2023-11-17T07:46:51.640Z,100498.00
2023-11-17T07:49:21.605Z,100498.80
2023-11-17T07:51:50.381Z,100496.00
2023-11-17T07:54:19.229Z,100498.60
2023-11-17T07:56:52.345Z,100496.40
2023-11-17T07:59:23.210Z,100503.00
2023-11-17T08:01:51.470Z,100504.60
2023-11-17T08:04:19.848Z,100505.60
2023-11-17T08:06:48.126Z,100504.60
2023-11-17T08:09:18.621Z,100511.40
2023-11-17T08:11:47.368Z,100515.60
2023-11-17T08:14:16.145Z,100520.00
2023-11-17T08:16:44.191Z,100518.60
2023-11-17T08:19:18.805Z,100515.60
2023-11-17T08:21:56.303Z,100520.40
2023-11-17T08:24:25.146Z,100518.20
2023-11-17T08:26:53.760Z,100524.00
2023-11-17T08:29:23.602Z,100520.00
2023-11-17T08:31:53.015Z,100516.80
2023-11-17T08:34:23.428Z,100527.20
2023-11-17T08:36:52.082Z,100529.60
2023-11-17T08:39:29.483Z,100526.00
2023-11-17T08:41:58.400Z,100524.60
2023-11-17T08:44:30.483Z,100525.20
2023-11-17T08:47:01.378Z,100531.20
2023-11-17T08:49:29.590Z,100534.60
2023-11-17T08:51:58.625Z,100536.80
2023-11-17T08:54:28.003Z,100536.00
2023-11-17T08:56:59.788Z,100538.40
2023-11-17T08:59:28.034Z,100544.40
2023-11-17T09:01:56.230Z,100546.40
2023-11-17T09:04:24.338Z,100546.80
2023-11-17T09:06:54.185Z,100544.20
2023-11-17T09:09:28.695Z,100551.00
2023-11-17T09:12:01.121Z,100552.60
2023-11-17T09:14:33.005Z,100555.00
2023-11-17T09:17:08.784Z,100559.80
2023-11-17T09:19:39.442Z,100557.20
2023-11-17T09:22:07.661Z,100560.40
2023-11-17T09:24:35.857Z,100562.00
2023-11-17T09:27:06.167Z,100560.00
2023-11-17T09:29:35.407Z,100566.00
2023-11-17T09:32:04.561Z,100563.00
2023-11-17T09:34:32.876Z,100560.60
2023-11-17T09:37:01.096Z,100561.40
2023-11-17T09:39:29.245Z,100560.00
2023-11-17T09:41:58.545Z,100560.60
2023-11-17T09:44:28.931Z,100567.40
2023-11-17T09:47:20.161Z,100569.00
2023-11-17T09:49:51.673Z,100576.20
2023-11-17T09:52:21.124Z,100571.60
2023-11-17T09:54:50.789Z,100573.20
2023-11-17T09:57:21.252Z,100571.60
2023-11-17T09:59:51.132Z,100572.00
2023-11-17T10:02:22.410Z,100567.20
2023-11-17T10:04:53.915Z,100569.00
2023-11-17T10:07:26.155Z,100569.20
2023-11-17T10:09:59.235Z,100572.60
2023-11-17T10:12:28.944Z,100570.80
2023-11-17T10:14:58.460Z,100572.80
2023-11-17T10:17:27.343Z,100573.40
2023-11-17T10:19:57.272Z,100575.80
2023-11-17T10:22:25.523Z,100582.60
2023-11-17T10:24:53.696Z,100581.80
2023-11-17T10:27:21.819Z,100578.80
2023-11-17T10:29:49.932Z,100587.80
2023-11-17T10:32:36.631Z,100588.60
2023-11-17T10:35:25.481Z,100584.80
2023-11-17T10:37:59.979Z,100593.20
2023-11-17T10:40:33.259Z,100593.00
2023-11-17T10:43:15.765Z,100589.40
2023-11-17T10:45:47.064Z,100592.00
2023-11-17T10:48:15.244Z,100592.60
2023-11-17T10:50:45.007Z,100593.20
2023-11-17T10:53:25.626Z,100586.80
2023-11-17T10:55:59.123Z,100594.60
2023-11-17T10:58:27.256Z,100593.40
2023-11-17T11:00:57.652Z,100602.40
2023-11-17T11:03:26.240Z,100593.40
2023-11-17T11:06:00.383Z,100597.60
2023-11-17T11:08:29.324Z,100595.60
2023-11-17T11:10:59.150Z,100601.80
2023-11-17T11:13:32.134Z,100606.20
2023-11-17T11:16:09.243Z,100609.20
2023-11-17T11:18:49.335Z,100612.00
2023-11-17T11:21:20.027Z,100606.60
2023-11-17T11:23:52.317Z,100608.40
2023-11-17T11:26:20.440Z,100606.40
2023-11-17T11:28:49.579Z,100601.40
2023-11-17T11:31:21.127Z,100603.00
2023-11-17T11:33:50.305Z,100605.80
2023-11-17T11:36:20.194Z,100608.60
2023-11-17T11:38:49.011Z,100605.80
2023-11-17T11:41:23.715Z,100604.40
2023-11-17T11:43:53.538Z,100610.60
2023-11-17T11:46:28.540Z,100610.40
2023-11-17T11:49:05.993Z,100616.40
2023-11-17T11:51:58.759Z,100613.80
2023-11-17T11:54:27.406Z,100617.00
2023-11-17T11:56:58.818Z,100623.40
2023-11-17T11:59:27.316Z,100624.80
2023-11-17T12:01:58.079Z,100623.20
2023-11-17T12:04:31.542Z,100622.20
2023-11-17T12:06:59.717Z,100630.40
2023-11-17T12:09:30.438Z,100628.60
2023-11-17T12:12:00.322Z,100630.00
2023-11-17T12:14:40.966Z,100636.20
2023-11-17T12:17:09.234Z,100633.80
2023-11-17T12:19:37.573Z,100630.40
2023-11-17T12:22:06.342Z,100633.40
2023-11-17T12:24:37.502Z,100632.20
2023-11-17T12:27:07.336Z,100634.00
2023-11-17T12:29:38.528Z,100637.80
2023-11-17T12:32:09.137Z,100638.40
2023-11-17T12:34:43.923Z,100635.40
2023-11-17T12:37:14.831Z,100639.20
2023-11-17T12:39:46.539Z,100637.40
2023-11-17T12:42:21.362Z,100641.40
2023-11-17T12:44:50.095Z,100641.40
2023-11-17T12:47:25.998Z,100647.40
2023-11-17T12:50:00.911Z,100643.60
2023-11-17T12:52:29.537Z,100650.00
2023-11-17T12:55:15.649Z,100653.60
2023-11-17T12:57:43.680Z,100659.20
2023-11-17T13:00:22.490Z,100659.60
2023-11-17T13:02:50.784Z,100657.60
2023-11-17T13:05:19.302Z,100663.80
2023-11-17T13:07:48.231Z,100664.20
2023-11-17T13:10:17.027Z,100667.40
2023-11-17T13:12:49.176Z,100671.60
2023-11-17T13:15:17.981Z,100669.80
2023-11-17T13:17:46.474Z,100667.20
2023-11-17T13:20:15.552Z,100670.40
2023-11-17T13:22:45.145Z,100669.60
2023-11-17T13:25:13.682Z,100671.00
2023-11-17T13:27:45.522Z,100673.60
2023-11-17T13:30:19.353Z,100680.00
2023-11-17T13:32:58.466Z,100675.40
2023-11-17T13:35:29.169Z,100681.80
2023-11-17T13:38:05.162Z,100687.40
2023-11-17T13:40:38.549Z,100683.00
2023-11-17T13:43:12.159Z,100689.80
2023-11-17T13:45:43.952Z,100690.40
2023-11-17T13:48:13.831Z,100692.80
2023-11-17T13:50:58.642Z,100697.60
2023-11-17T13:53:30.189Z,100698.00
2023-11-17T13:55:59.171Z,100700.60
2023-11-17T13:58:27.495Z,100699.20
2023-11-17T14:00:56.212Z,100711.60
2023-11-17T14:03:24.226Z,100712.00
2023-11-17T14:05:52.421Z,100711.40
2023-11-17T14:08:21.287Z,100712.80
2023-11-17T14:10:51.391Z,100712.20
2023-11-17T14:13:19.688Z,100713.00
2023-11-17T14:15:54.509Z,100717.40
2023-11-17T14:18:26.291Z,100710.40
2023-11-17T14:20:55.408Z,100717.40
2023-11-17T14:23:26.003Z,100716.20
2023-11-17T14:25:55.057Z,100723.80
2023-11-17T14:28:23.068Z,100724.40
2023-11-17T14:30:51.213Z,100729.20
2023-11-17T14:33:19.358Z,100728.60
2023-11-17T14:35:47.337Z,100731.60
2023-11-17T14:38:16.404Z,100738.40
2023-11-17T14:40:46.194Z,100734.80
2023-11-17T14:43:15.385Z,100740.00
2023-11-17T14:45:43.670Z,100743.60
2023-11-17T14:48:11.962Z,100741.40
2023-11-17T14:50:40.139Z,100745.80
2023-11-17T14:53:09.777Z,100752.60
2023-11-17T14:55:38.142Z,100754.20
2023-11-17T14:58:09.646Z,100756.60
2023-11-17T15:00:42.750Z,100765.40
2023-11-17T15:03:12.897Z,100763.60
2023-11-17T15:05:41.020Z,100772.00
2023-11-17T15:08:27.890Z,100773.00
2023-11-17T15:10:57.908Z,100772.40
2023-11-17T15:13:26.151Z,100777.00
2023-11-17T15:15:54.854Z,100782.80
2023-11-17T15:18:22.800Z,100781.00
2023-11-17T15:20:51.154Z,100781.40
2023-11-17T15:23:19.764Z,100785.80
2023-11-17T15:25:47.901Z,100788.00
2023-11-17T15:28:21.658Z,100786.60
2023-11-17T15:30:58.862Z,100790.20
2023-11-17T15:33:26.966Z,100795.60
2023-11-17T15:35:55.721Z,100801.40
2023-11-17T15:38:27.587Z,100798.80
2023-11-17T15:40:58.519Z,100801.00
2023-11-17T15:43:28.366Z,100804.40
2023-11-17T15:45:56.687Z,100808.80
2023-11-17T15:48:25.807Z,100813.20
2023-11-17T15:50:54.070Z,100812.20
2023-11-17T15:53:22.211Z,100813.60
2023-11-17T15:55:55.908Z,100821.80
2023-11-17T15:58:25.373Z,100826.20
2023-11-17T16:00:54.821Z,100825.20
2023-11-17T16:03:23.170Z,100829.80
2023-11-17T16:05:54.493Z,100826.60
2023-11-17T16:08:22.677Z,100837.20
2023-11-17T16:10:50.742Z,100840.20
2023-11-17T16:13:18.958Z,100841.60
2023-11-17T16:15:49.092Z,100846.60
2023-11-17T16:18:17.028Z,100850.80
2023-11-17T16:20:45.539Z,100854.60
2023-11-17T16:23:16.833Z,100853.20
2023-11-17T16:25:44.927Z,100856.00
2023-11-17T16:28:13.090Z,100858.00
2023-11-17T16:30:41.122Z,100856.20
2023-11-17T16:33:09.942Z,100857.00
2023-11-17T16:35:39.837Z,100859.00
2023-11-17T16:38:08.261Z,100857.00
2023-11-17T16:40:36.254Z,100860.00
2023-11-17T16:43:09.788Z,100864.80
2023-11-17T16:45:40.820Z,100864.40
2023-11-17T16:48:09.290Z,100868.80
2023-11-17T16:50:43.900Z,100873.60
2023-11-17T16:53:15.626Z,100874.40
2023-11-17T16:55:49.383Z,100878.40
2023-11-17T16:58:20.162Z,100879.20
2023-11-17T17:00:51.819Z,100879.60
2023-11-17T17:03:24.116Z,100878.20
2023-11-17T17:05:53.453Z,100884.00
2023-11-17T17:08:27.489Z,100888.40
2023-11-17T17:10:55.890Z,100887.20
2023-11-17T17:13:24.099Z,100889.60
2023-11-17T17:15:52.391Z,100897.80
2023-11-17T17:18:20.886Z,100899.80
2023-11-17T17:20:49.143Z,100898.20
2023-11-17T17:23:19.097Z,100891.80
2023-11-17T17:25:47.406Z,100904.80
2023-11-17T17:28:16.803Z,100903.60
2023-11-17T17:30:44.901Z,100908.80
2023-11-17T17:33:14.096Z,100910.40
2023-11-17T17:35:45.273Z,100914.00
2023-11-17T17:38:14.157Z,100918.20
2023-11-17T17:40:43.940Z,100915.60
2023-11-17T17:43:13.666Z,100916.00
2023-11-17T17:45:45.627Z,100918.00
2023-11-17T17:48:14.868Z,100919.60
2023-11-17T17:50:43.087Z,100919.20
2023-11-17T17:53:11.201Z,100925.80
2023-11-17T17:55:39.301Z,100922.60
2023-11-17T17:58:08.431Z,100926.80
2023-11-17T18:00:36.665Z,100924.80
2023-11-17T18:03:06.703Z,100930.60
2023-11-17T18:05:35.876Z,100929.80
2023-11-17T18:08:28.246Z,100930.20
2023-11-17T18:10:56.524Z,100938.40
2023-11-17T18:13:25.033Z,100936.00
2023-11-17T18:15:53.123Z,100939.60
2023-11-17T18:18:21.074Z,100945.80
2023-11-17T18:20:49.049Z,100943.20
2023-11-17T18:23:17.023Z,100948.20
2023-11-17T18:25:45.204Z,100948.40
2023-11-17T18:28:13.655Z,100949.80
2023-11-17T18:30:41.688Z,100950.40
2023-11-17T18:33:09.911Z,100954.20
2023-11-17T18:35:37.888Z,100956.20
2023-11-17T18:38:05.870Z,100958.80
2023-11-17T18:40:33.983Z,100963.80
2023-11-17T18:43:02.223Z,100960.60
2023-11-17T18:45:30.335Z,100968.60
2023-11-17T18:47:59.752Z,100972.60
2023-11-17T18:50:29.682Z,100972.40
2023-11-17T18:52:59.403Z,100979.20
2023-11-17T18:55:27.693Z,100979.20
2023-11-17T18:57:55.816Z,100984.20
2023-11-17T19:00:23.912Z,100987.20
2023-11-17T19:02:53.443Z,100991.20
2023-11-17T19:05:24.956Z,100992.40
2023-11-17T19:07:56.021Z,100993.20
2023-11-17T19:10:26.403Z,100996.20
2023-11-17T19:12:54.718Z,100993.20
2023-11-17T19:15:23.365Z,101001.40
2023-11-17T19:17:51.769Z,101002.80
2023-11-17T19:20:24.093Z,100996.60
2023-11-17T19:22:52.354Z,101000.00
2023-11-17T19:25:20.681Z,101009.20
2023-11-17T19:27:48.888Z,101012.20
2023-11-17T19:30:18.035Z,101014.60
2023-11-17T19:32:49.865Z,101019.60
2023-11-17T19:35:24.772Z,101013.00
2023-11-17T19:37:53.382Z,101017.80
2023-11-17T19:40:21.830Z,101019.20
2023-11-17T19:42:50.607Z,101014.80
2023-11-17T19:45:22.249Z,101020.40
2023-11-17T19:47:51.232Z,101015.60
2023-11-17T19:50:20.859Z,101018.20
2023-11-17T19:52:53.795Z,101022.00
2023-11-17T19:55:24.152Z,101022.40
2023-11-17T19:57:54.612Z,101024.00
2023-11-17T20:00:26.948Z,101022.80
2023-11-17T20:02:57.211Z,101026.00
2023-11-17T20:05:29.640Z,101030.80
2023-11-17T20:07:58.165Z,101030.00
2023-11-17T20:10:31.408Z,101036.40
2023-11-17T20:13:01.805Z,101036.20
2023-11-17T20:15:32.161Z,101036.40
2023-11-17T20:18:00.458Z,101041.40
2023-11-17T20:20:30.051Z,101041.60
2023-11-17T20:22:59.446Z,101043.00
2023-11-17T20:25:27.876Z,101048.60
2023-11-17T20:27:57.390Z,101045.60
2023-11-17T20:30:26.785Z,101053.60
2023-11-17T20:32:55.976Z,101056.00
2023-11-17T20:35:25.316Z,101058.20
2023-11-17T20:37:54.587Z,101064.40
2023-11-17T20:40:25.840Z,101070.00
2023-11-17T20:42:54.208Z,101067.40
2023-11-17T20:45:25.242Z,101067.40
2023-11-17T20:47:53.882Z,101074.60
2023-11-17T20:50:26.674Z,101078.20
2023-11-17T20:52:55.122Z,101078.00
2023-11-17T20:55:24.094Z,101078.00
2023-11-17T20:57:52.967Z,101083.00
2023-11-17T21:00:22.281Z,101082.40
2023-11-17T21:02:53.461Z,101085.00
2023-11-17T21:05:25.539Z,101091.20
2023-11-17T21:07:56.077Z,101090.20
2023-11-17T21:10:27.874Z,101091.20
2023-11-17T21:12:57.115Z,101087.80
2023-11-17T21:15:28.269Z,101089.00
2023-11-17T21:17:56.871Z,101087.40
2023-11-17T21:20:25.168Z,101096.00
2023-11-17T21:22:53.265Z,101099.80
2023-11-17T21:25:23.343Z,101099.80
2023-11-17T21:27:53.968Z,101095.60
2023-11-17T21:30:25.050Z,101100.40
2023-11-17T21:32:55.365Z,101097.40
2023-11-17T21:35:24.064Z,101105.80
2023-11-17T21:37:53.956Z,101103.00
2023-11-17T21:40:23.977Z,101109.80
2023-11-17T21:42:53.132Z,101110.60
2023-11-17T21:45:25.013Z,101112.00
2023-11-17T21:47:56.490Z,101116.40
2023-11-17T21:50:26.557Z,101109.80
2023-11-17T21:52:55.595Z,101112.80
2023-11-17T21:55:24.125Z,101120.00
2023-11-17T21:57:55.985Z,101123.60
2023-11-17T22:00:28.112Z,101117.40
2023-11-17T22:02:56.678Z,101124.20
2023-11-17T22:05:25.042Z,101133.80
2023-11-17T22:07:53.703Z,101135.60
2023-11-17T22:10:22.035Z,101147.00
2023-11-17T22:12:50.904Z,101145.80
2023-11-17T22:15:20.671Z,101144.40
2023-11-17T22:17:50.473Z,101146.00
2023-11-17T22:20:20.778Z,101147.80
2023-11-17T22:22:51.926Z,101150.20
2023-11-17T22:25:22.807Z,101151.00
2023-11-17T22:27:53.375Z,101156.80
2023-11-17T22:30:25.809Z,101156.60
2023-11-17T22:32:56.791Z,101165.80
2023-11-17T22:35:26.684Z,101163.80
2023-11-17T22:37:55.874Z,101165.60
2023-11-17T22:40:25.210Z,101167.40
2023-11-17T22:42:54.080Z,101171.60
2023-11-17T22:45:23.594Z,101172.40
2023-11-17T22:47:53.254Z,101169.60
2023-11-17T22:50:23.678Z,101173.40
2023-11-17T22:52:55.770Z,101177.80
2023-11-17T22:55:24.595Z,101181.40
2023-11-17T22:57:53.027Z,101180.00
2023-11-17T23:00:39.983Z,101179.20
2023-11-17T23:03:11.563Z,101176.20
2023-11-17T23:05:46.921Z,101178.20
2023-11-17T23:08:18.557Z,101186.80
2023-11-17T23:10:46.918Z,101187.40
2023-11-17T23:13:15.641Z,101190.80
2023-11-17T23:15:43.946Z,101192.20
2023-11-17T23:18:14.763Z,101194.60
2023-11-17T23:20:44.428Z,101191.60
2023-11-17T23:23:13.285Z,101184.40
2023-11-17T23:25:41.683Z,101188.40
2023-11-17T23:28:09.821Z,101190.60
2023-11-17T23:30:38.060Z,101186.60
2023-11-17T23:33:09.485Z,101197.40
2023-11-17T23:35:38.821Z,101191.80
2023-11-17T23:38:09.434Z,101196.00
2023-11-17T23:40:37.583Z,101196.20
2023-11-17T23:43:05.731Z,101197.00
2023-11-17T23:45:33.943Z,101199.20
2023-11-17T23:48:03.892Z,101189.80
2023-11-17T23:50:36.276Z,101201.80
2023-11-17T23:53:07.329Z,101203.00
2023-11-17T23:55:37.085Z,101199.60
2023-11-17T23:58:05.512Z,101198.20
