createdAt,value
2022-10-02T08:07:47.013Z,8.40
2022-10-02T08:10:16.622Z,8.30
2022-10-02T08:13:00.210Z,7.57
2022-10-02T08:15:33.494Z,7.33
2022-10-02T08:18:33.229Z,8.07
2022-10-02T08:20:59.164Z,7.17
2022-10-02T08:23:31.379Z,6.10
2022-10-02T08:26:02.047Z,6.07
2022-10-02T08:28:37.965Z,5.90
2022-10-02T08:31:12.296Z,5.87
2022-10-02T08:33:39.527Z,5.77
2022-10-02T08:36:36.128Z,5.43
2022-10-02T08:39:37.037Z,5.73
2022-10-02T08:42:37.171Z,5.23
2022-10-02T08:45:24.158Z,4.80
2022-10-02T08:48:24.152Z,4.43
2022-10-02T08:51:13.534Z,4.53
2022-10-02T08:54:04.614Z,4.43
2022-10-02T08:56:49.405Z,4.80
2022-10-02T08:59:22.510Z,4.17
2022-10-02T09:02:27.718Z,4.10
2022-10-02T09:05:31.214Z,4.67
2022-10-02T09:08:22.791Z,4.10
2022-10-02T09:11:20.914Z,4.13
2022-10-02T09:14:13.347Z,3.90
2022-10-02T09:17:09.217Z,3.63
2022-10-02T09:20:10.577Z,3.83
2022-10-02T09:23:11.337Z,3.90
2022-10-02T09:25:43.962Z,3.33
2022-10-02T09:28:38.428Z,3.60
2022-10-02T09:31:45.149Z,3.10
2022-10-02T09:34:58.644Z,3.22
2022-10-02T09:37:51.218Z,3.00
2022-10-02T09:40:26.842Z,3.13
2022-10-02T09:43:16.725Z,2.97
2022-10-02T09:46:23.755Z,3.00
2022-10-02T09:49:11.747Z,3.40
2022-10-02T09:52:15.049Z,3.33
2022-10-02T09:55:19.850Z,3.03
2022-10-02T09:58:25.383Z,3.35
2022-10-02T10:01:33.452Z,2.90
2022-10-02T10:04:18.648Z,2.90
2022-10-02T10:07:19.193Z,3.03
2022-10-02T10:09:51.807Z,2.50
2022-10-02T10:12:35.853Z,2.80
2022-10-02T10:15:40.689Z,2.63
2022-10-02T10:18:19.430Z,2.70
2022-10-02T10:21:03.390Z,2.38
2022-10-02T10:23:52.030Z,2.63
2022-10-02T10:26:41.512Z,2.70
2022-10-02T10:29:46.045Z,2.60
2022-10-02T10:32:57.081Z,2.50
2022-10-02T10:35:53.943Z,2.50
2022-10-02T10:38:40.652Z,2.25
2022-10-02T10:41:22.423Z,2.30
2022-10-02T10:44:12.254Z,2.10
2022-10-02T10:47:19.051Z,2.33
2022-10-02T10:50:07.402Z,1.90
2022-10-02T10:52:44.291Z,2.30
2022-10-02T10:55:30.025Z,2.10
2022-10-02T10:58:15.058Z,2.00
2022-10-02T11:00:56.221Z,2.08
2022-10-02T11:03:50.735Z,2.92
2022-10-02T11:06:43.985Z,2.40
2022-10-02T11:09:33.236Z,3.08
2022-10-02T11:12:20.145Z,3.50
2022-10-02T11:15:24.614Z,3.67
2022-10-02T11:17:54.342Z,4.05
2022-10-02T11:21:03.246Z,4.28
2022-10-02T11:24:07.919Z,4.00
2022-10-02T11:27:04.911Z,4.43
2022-10-02T12:36:48.244Z,2.80
2022-10-02T12:39:28.203Z,3.40
2022-10-02T12:42:06.464Z,3.42
2022-10-02T12:44:33.254Z,3.45
2022-10-02T12:47:24.884Z,3.80
2022-10-02T12:50:33.647Z,3.78
2022-10-02T12:53:22.523Z,3.38
2022-10-02T12:56:05.709Z,3.75
2022-10-02T12:58:50.526Z,3.78
2022-10-02T13:01:54.086Z,3.70
2022-10-02T13:04:40.567Z,3.53
2022-10-02T13:07:30.178Z,3.55
2022-10-02T13:10:25.159Z,3.28
2022-10-02T13:13:17.448Z,3.60
2022-10-02T13:16:03.087Z,4.30
2022-10-02T13:18:43.809Z,3.63
2022-10-02T13:21:23.786Z,3.40
2022-10-02T13:24:14.920Z,3.38
2022-10-02T13:27:10.579Z,3.63
2022-10-02T13:29:54.383Z,3.45
2022-10-02T13:32:47.037Z,4.05
2022-10-02T13:35:45.891Z,3.50
2022-10-02T13:38:50.199Z,3.90
2022-10-02T13:41:52.068Z,3.92
2022-10-02T13:45:00.549Z,3.78
2022-10-02T13:47:35.711Z,4.00
2022-10-02T13:50:19.929Z,3.92
2022-10-02T13:53:37.425Z,4.22
2022-10-02T13:56:34.690Z,4.30
2022-10-02T13:59:28.215Z,3.85
2022-10-02T14:02:08.545Z,3.70
2022-10-02T14:04:50.463Z,3.00
2022-10-02T14:07:48.999Z,3.50
2022-10-02T14:10:35.166Z,3.97
2022-10-02T14:13:17.901Z,3.30
2022-10-02T14:16:03.187Z,3.10
2022-10-02T14:18:33.770Z,3.00
2022-10-02T14:21:03.459Z,3.72
2022-10-02T14:23:43.753Z,3.28
2022-10-02T14:26:17.500Z,3.55
2022-10-02T14:29:04.965Z,3.72
2022-10-02T14:31:51.137Z,3.28
2022-10-02T14:35:19.228Z,3.60
2022-10-02T14:38:16.970Z,3.17
2022-10-02T14:40:55.684Z,3.72
2022-10-02T14:43:29.178Z,3.38
2022-10-02T14:46:17.978Z,4.00
2022-10-02T14:49:06.278Z,3.80
2022-10-02T14:51:40.089Z,3.72
2022-10-02T14:54:24.656Z,3.60
2022-10-02T14:57:07.500Z,3.92
2022-10-02T14:59:38.024Z,3.75
2022-10-02T15:02:08.849Z,3.95
2022-10-02T15:04:41.427Z,3.17
2022-10-02T15:07:13.734Z,3.80
2022-10-02T15:10:02.654Z,3.92
2022-10-02T15:12:48.068Z,3.60
2022-10-02T15:15:25.185Z,4.18
2022-10-02T15:18:21.089Z,3.53
2022-10-02T15:21:02.218Z,4.10
2022-10-02T15:23:50.486Z,4.38
2022-10-02T15:26:38.365Z,4.22
2022-10-02T15:29:21.150Z,4.82
2022-10-02T15:32:29.312Z,4.50
2022-10-02T15:35:22.245Z,4.40
2022-10-02T15:38:10.162Z,4.95
2022-10-02T15:41:07.820Z,5.22
2022-10-02T15:44:07.169Z,5.22
2022-10-02T15:47:02.665Z,4.75
2022-10-02T15:49:52.768Z,4.60
2022-10-02T15:52:49.677Z,4.80
2022-10-02T15:55:45.775Z,4.80
2022-10-02T15:59:09.179Z,4.72
2022-10-02T16:02:01.687Z,4.75
2022-10-02T16:05:01.570Z,4.75
2022-10-02T16:07:45.186Z,4.90
2022-10-02T16:10:54.652Z,4.82
2022-10-02T16:13:47.412Z,5.50
2022-10-02T16:16:37.765Z,4.90
2022-10-02T16:19:04.755Z,5.50
2022-10-02T16:21:39.280Z,5.28
2022-10-02T16:24:37.710Z,5.55
2022-10-02T16:27:22.547Z,5.45
2022-10-02T16:30:13.920Z,5.15
2022-10-02T16:33:18.802Z,5.55
2022-10-02T16:36:04.205Z,5.85
2022-10-02T16:39:13.456Z,5.25
2022-10-02T16:42:20.185Z,5.95
2022-10-02T16:45:21.896Z,6.03
2022-10-02T16:47:54.152Z,6.20
2022-10-02T16:50:31.530Z,6.07
2022-10-02T16:53:11.625Z,6.15
2022-10-02T16:55:50.939Z,5.32
2022-10-02T16:58:46.592Z,5.25
2022-10-02T17:01:25.390Z,6.20
2022-10-02T17:03:57.931Z,5.97
2022-10-02T17:06:40.542Z,6.15
2022-10-02T17:09:17.487Z,6.43
2022-10-02T17:12:13.253Z,6.40
2022-10-02T17:14:55.010Z,6.80
2022-10-02T17:17:36.231Z,6.95
2022-10-02T17:20:17.363Z,7.53
2022-10-02T17:23:35.897Z,7.53
2022-10-02T17:26:22.715Z,7.50
2022-10-02T17:28:57.373Z,7.40
2022-10-02T17:31:42.481Z,7.07
2022-10-02T17:34:24.937Z,7.68
2022-10-02T17:37:26.152Z,8.13
2022-10-02T17:40:09.609Z,8.50
2022-10-02T17:42:51.929Z,9.40
2022-10-02T17:45:45.730Z,9.25
2022-10-02T17:48:31.035Z,9.25
2022-10-02T17:54:50.404Z,9.93
2022-10-02T17:57:39.535Z,10.98
2022-10-02T18:00:23.992Z,12.00
2022-10-02T18:03:37.759Z,11.50
2022-10-02T18:06:10.846Z,11.65
2022-10-02T18:08:46.337Z,11.95
2022-10-02T18:11:22.150Z,11.68
2022-10-02T18:14:07.571Z,11.90
2022-10-02T18:17:00.949Z,13.00
2022-10-02T18:19:48.628Z,13.13
2022-10-02T18:22:22.864Z,13.30
2022-10-02T18:25:12.571Z,13.73
2022-10-02T18:28:16.758Z,13.40
2022-10-02T18:30:56.883Z,14.43
2022-10-02T18:33:58.313Z,13.53
2022-10-02T18:36:56.269Z,14.32
2022-10-02T18:39:33.007Z,13.80
2022-10-02T18:42:40.954Z,14.02
2022-10-02T18:45:27.402Z,16.35
2022-10-02T18:48:19.642Z,16.30
2022-10-02T18:50:46.781Z,16.50
2022-10-02T18:53:32.026Z,16.73
2022-10-02T18:56:07.302Z,15.73
2022-10-02T18:59:12.864Z,15.38
2022-10-02T19:02:15.658Z,14.50
2022-10-02T19:05:01.461Z,12.93
2022-10-02T19:07:45.655Z,12.70
2022-10-02T19:10:48.094Z,11.45
2022-10-02T19:13:28.807Z,11.33
2022-10-02T19:15:58.654Z,11.40
2022-10-02T19:18:31.201Z,12.30
2022-10-02T19:21:14.356Z,10.77
2022-10-02T19:23:49.095Z,11.20
2022-10-02T19:26:23.483Z,11.60
2022-10-02T19:28:56.244Z,11.90
2022-10-02T19:31:27.013Z,11.53
2022-10-02T19:33:57.734Z,12.30
2022-10-02T19:36:28.281Z,11.33
2022-10-02T19:39:02.325Z,10.67
2022-10-02T19:41:35.425Z,10.00
2022-10-02T19:44:07.158Z,8.67
2022-10-02T19:46:52.887Z,8.40
2022-10-02T19:49:34.124Z,8.23
2022-10-02T19:52:01.310Z,4.93
2022-10-02T19:54:38.306Z,6.10
2022-10-02T19:57:14.843Z,5.80
2022-10-02T19:59:47.537Z,5.20
2022-10-02T20:02:35.147Z,4.70
2022-10-02T20:05:06.358Z,5.13
2022-10-02T20:07:37.504Z,4.37
2022-10-02T20:10:14.649Z,4.00
2022-10-02T20:12:52.590Z,3.60
2022-10-02T20:15:47.055Z,3.10
2022-10-02T20:18:14.580Z,3.60
2022-10-02T20:20:43.577Z,3.43
2022-10-02T20:23:21.951Z,2.83
2022-10-02T20:25:53.270Z,3.20
2022-10-02T20:28:35.788Z,2.77
2022-10-02T20:31:10.492Z,2.70
2022-10-02T20:33:43.764Z,2.80
2022-10-02T20:36:19.362Z,2.50
2022-10-02T20:39:02.746Z,2.97
2022-10-02T20:41:49.768Z,3.20
2022-10-02T20:44:16.924Z,3.00
2022-10-02T20:47:07.336Z,3.50
2022-10-02T20:49:55.137Z,3.73
2022-10-02T20:52:54.783Z,4.30
2022-10-02T20:55:47.773Z,4.60
2022-10-02T20:58:42.470Z,5.00
2022-10-02T21:01:20.991Z,5.87
2022-10-02T21:04:06.928Z,5.40
2022-10-02T21:06:46.836Z,5.57
2022-10-02T21:09:40.844Z,5.60
2022-10-02T21:12:31.532Z,5.90
2022-10-02T21:15:01.101Z,6.47
2022-10-02T21:17:38.814Z,6.70
2022-10-02T21:20:33.213Z,6.80
2022-10-02T21:23:31.227Z,6.73
2022-10-02T21:26:39.241Z,7.07
2022-10-02T21:29:35.009Z,6.80
2022-10-02T21:32:22.708Z,7.30
2022-10-02T21:34:54.625Z,7.27
2022-10-02T21:37:52.320Z,6.83
2022-10-02T21:40:50.097Z,6.80
2022-10-02T21:43:34.686Z,6.20
2022-10-02T21:46:22.151Z,6.17
2022-10-02T21:49:10.783Z,6.37
2022-10-02T21:52:31.908Z,5.93
2022-10-02T21:55:02.249Z,5.30
2022-10-02T21:58:02.924Z,5.00
2022-10-02T22:00:31.270Z,5.20
