createdAt,value
2023-05-14T00:00:32.060Z,7.40
2023-05-14T00:02:58.562Z,6.75
2023-05-14T00:05:25.122Z,6.82
2023-05-14T00:07:51.488Z,6.95
2023-05-14T00:10:18.112Z,7.47
2023-05-14T00:12:44.445Z,6.93
2023-05-14T00:15:10.823Z,7.53
2023-05-14T00:17:37.418Z,7.30
2023-05-14T00:20:05.400Z,6.63
2023-05-14T00:22:31.730Z,7.15
2023-05-14T00:24:58.006Z,6.15
2023-05-14T00:27:24.348Z,6.85
2023-05-14T00:29:50.718Z,6.70
2023-05-14T00:32:17.014Z,7.38
2023-05-14T00:34:43.290Z,7.63
2023-05-14T00:37:09.748Z,7.10
2023-05-14T00:39:36.031Z,6.30
2023-05-14T00:42:02.331Z,6.53
2023-05-14T00:44:28.760Z,6.30
2023-05-14T00:46:55.421Z,7.10
2023-05-14T00:49:22.394Z,7.22
2023-05-14T00:51:49.029Z,6.85
2023-05-14T00:54:19.584Z,7.05
2023-05-14T00:56:46.940Z,6.68
2023-05-14T00:59:13.979Z,6.93
2023-05-14T01:01:40.484Z,7.25
2023-05-14T01:04:07.483Z,6.80
2023-05-14T01:06:54.901Z,6.85
2023-05-14T01:10:00.917Z,6.78
2023-05-14T01:12:50.536Z,6.82
2023-05-14T01:15:23.812Z,6.82
2023-05-14T01:18:10.837Z,7.20
2023-05-14T01:20:37.237Z,7.32
2023-05-14T01:23:03.882Z,7.03
2023-05-14T01:25:31.129Z,7.20
2023-05-14T01:28:19.991Z,6.93
2023-05-14T01:30:56.649Z,7.20
2023-05-14T01:33:25.723Z,7.47
2023-05-14T01:35:53.897Z,7.28
2023-05-14T01:38:21.606Z,7.78
2023-05-14T01:40:50.233Z,7.05
2023-05-14T01:43:16.933Z,8.50
2023-05-14T01:45:43.759Z,7.40
2023-05-14T01:48:10.208Z,7.45
2023-05-14T01:50:36.548Z,7.07
2023-05-14T01:53:03.002Z,7.25
2023-05-14T01:55:29.312Z,7.80
2023-05-14T01:57:55.573Z,7.50
2023-05-14T02:00:24.396Z,7.95
2023-05-14T02:02:51.259Z,6.95
2023-05-14T02:05:17.758Z,7.82
2023-05-14T02:07:44.505Z,7.00
2023-05-14T02:10:11.034Z,6.68
2023-05-14T02:12:37.330Z,6.70
2023-05-14T02:15:04.266Z,7.53
2023-05-14T02:17:30.569Z,7.50
2023-05-14T02:19:56.924Z,6.88
2023-05-14T02:22:23.266Z,7.22
2023-05-14T02:24:49.568Z,6.68
2023-05-14T02:27:15.883Z,7.30
2023-05-14T02:29:42.208Z,7.40
2023-05-14T02:32:08.641Z,6.70
2023-05-14T02:34:35.051Z,6.80
2023-05-14T02:37:01.498Z,7.00
2023-05-14T02:39:27.788Z,6.50
2023-05-14T02:41:54.074Z,6.28
2023-05-14T02:44:20.456Z,6.47
2023-05-14T02:46:48.073Z,6.60
2023-05-14T02:49:14.466Z,6.50
2023-05-14T02:51:40.848Z,7.07
2023-05-14T02:54:07.130Z,6.65
2023-05-14T02:56:33.440Z,7.30
2023-05-14T02:58:59.760Z,7.03
2023-05-14T03:01:26.788Z,7.25
2023-05-14T03:03:53.565Z,6.90
2023-05-14T03:06:19.965Z,7.50
2023-05-14T03:08:46.276Z,7.10
2023-05-14T03:11:12.599Z,6.80
2023-05-14T03:13:38.929Z,7.68
2023-05-14T03:16:05.435Z,6.65
2023-05-14T03:18:31.763Z,7.10
2023-05-14T03:20:58.192Z,6.80
2023-05-14T03:23:24.543Z,7.35
2023-05-14T03:25:50.842Z,5.88
2023-05-14T03:28:17.153Z,7.18
2023-05-14T03:30:43.501Z,6.30
2023-05-14T03:33:09.918Z,7.00
2023-05-14T03:35:36.192Z,6.65
2023-05-14T03:38:02.475Z,6.45
2023-05-14T03:40:28.896Z,7.03
2023-05-14T03:42:55.163Z,6.03
2023-05-14T03:45:21.518Z,6.78
2023-05-14T03:47:47.927Z,6.82
2023-05-14T03:50:14.384Z,6.72
2023-05-14T03:52:40.662Z,6.65
2023-05-14T03:55:07.309Z,6.70
2023-05-14T03:57:33.633Z,6.90
2023-05-14T04:00:00.013Z,6.53
2023-05-14T04:02:26.325Z,6.93
2023-05-14T04:04:52.843Z,6.43
2023-05-14T04:07:19.192Z,7.05
2023-05-14T04:09:45.484Z,6.28
2023-05-14T04:12:11.804Z,7.00
2023-05-14T04:14:38.308Z,6.07
2023-05-14T04:17:04.626Z,6.88
2023-05-14T04:19:31.044Z,6.13
2023-05-14T04:21:57.442Z,5.95
2023-05-14T04:24:23.737Z,7.47
2023-05-14T04:26:50.109Z,6.03
2023-05-14T04:29:16.489Z,6.57
2023-05-14T04:31:42.860Z,6.32
2023-05-14T04:34:09.162Z,6.68
2023-05-14T04:36:35.628Z,6.90
2023-05-14T04:39:01.935Z,6.47
2023-05-14T04:41:28.358Z,6.32
2023-05-14T04:43:56.469Z,6.65
2023-05-14T04:46:23.003Z,6.63
2023-05-14T04:48:49.365Z,6.80
2023-05-14T04:51:15.780Z,6.15
2023-05-14T04:53:42.193Z,6.53
2023-05-14T04:56:08.609Z,6.72
2023-05-14T04:58:35.322Z,6.28
2023-05-14T05:01:04.114Z,6.72
2023-05-14T05:03:30.493Z,6.60
2023-05-14T05:05:57.074Z,7.00
2023-05-14T05:08:23.616Z,6.13
2023-05-14T05:10:50.005Z,6.28
2023-05-14T05:13:16.283Z,6.40
2023-05-14T05:15:43.565Z,6.28
2023-05-14T05:18:09.854Z,6.40
2023-05-14T05:20:36.158Z,5.65
2023-05-14T05:23:02.413Z,5.15
2023-05-14T05:25:28.738Z,5.80
2023-05-14T05:27:55.044Z,5.38
2023-05-14T05:30:21.389Z,5.00
2023-05-14T05:32:48.163Z,5.90
2023-05-14T05:35:14.486Z,5.88
2023-05-14T05:37:41.261Z,5.32
2023-05-14T05:40:08.217Z,5.05
2023-05-14T05:42:34.512Z,4.72
2023-05-14T05:45:00.852Z,4.93
2023-05-14T05:47:27.225Z,5.55
2023-05-14T05:49:53.524Z,5.35
2023-05-14T05:52:20.037Z,5.13
2023-05-14T05:54:46.341Z,4.93
2023-05-14T05:57:12.734Z,5.03
2023-05-14T05:59:39.054Z,5.32
2023-05-14T06:02:05.412Z,5.53
2023-05-14T06:04:31.816Z,5.00
2023-05-14T06:06:58.114Z,5.38
2023-05-14T06:09:24.596Z,4.43
2023-05-14T06:11:51.070Z,4.28
2023-05-14T06:14:17.438Z,4.30
2023-05-14T06:16:43.750Z,5.10
2023-05-14T06:19:10.257Z,5.13
2023-05-14T06:21:36.641Z,5.22
2023-05-14T06:24:02.957Z,5.03
2023-05-14T06:26:29.357Z,5.00
2023-05-14T06:28:55.645Z,4.68
2023-05-14T06:31:22.158Z,4.82
2023-05-14T06:33:48.526Z,4.65
2023-05-14T06:36:14.811Z,4.50
2023-05-14T06:38:41.179Z,4.30
2023-05-14T06:41:07.595Z,4.65
2023-05-14T06:43:33.952Z,4.35
2023-05-14T06:46:00.266Z,4.35
2023-05-14T06:48:27.149Z,4.07
2023-05-14T06:50:53.572Z,4.28
2023-05-14T06:53:19.962Z,4.05
2023-05-14T06:55:49.079Z,4.28
2023-05-14T06:58:15.388Z,3.90
2023-05-14T07:00:41.804Z,4.15
2023-05-14T07:03:08.138Z,3.75
2023-05-14T07:05:34.657Z,3.95
2023-05-14T07:08:01.057Z,4.50
2023-05-14T07:10:27.479Z,4.20
2023-05-14T07:12:53.800Z,4.15
2023-05-14T07:15:20.099Z,4.13
2023-05-14T07:17:46.475Z,4.03
2023-05-14T07:20:13.123Z,4.28
2023-05-14T07:22:39.427Z,4.10
2023-05-14T07:25:05.997Z,3.75
2023-05-14T07:27:32.308Z,4.20
2023-05-14T07:29:58.588Z,3.72
2023-05-14T07:32:24.979Z,4.13
2023-05-14T07:34:51.582Z,4.85
2023-05-14T07:37:18.112Z,4.28
2023-05-14T07:39:44.399Z,4.38
2023-05-14T07:42:11.706Z,4.07
2023-05-14T07:44:40.114Z,4.50
2023-05-14T07:47:06.504Z,4.25
2023-05-14T07:49:32.809Z,3.83
2023-05-14T07:51:59.208Z,3.97
2023-05-14T07:54:25.706Z,4.03
2023-05-14T07:56:52.047Z,3.72
2023-05-14T07:59:18.373Z,3.80
2023-05-14T08:01:44.828Z,3.50
2023-05-14T08:04:11.223Z,3.50
2023-05-14T08:06:37.802Z,4.20
2023-05-14T08:09:04.208Z,3.83
2023-05-14T08:11:30.718Z,4.07
2023-05-14T08:13:57.008Z,4.13
2023-05-14T08:16:23.376Z,3.65
2023-05-14T08:18:49.894Z,3.78
2023-05-14T08:21:16.198Z,3.83
2023-05-14T08:23:42.526Z,3.63
2023-05-14T08:26:09.042Z,3.95
2023-05-14T08:28:35.330Z,3.90
2023-05-14T08:31:01.883Z,3.88
2023-05-14T08:33:28.186Z,3.97
2023-05-14T08:35:54.481Z,4.22
2023-05-14T08:38:20.885Z,3.72
2023-05-14T08:40:56.976Z,3.90
2023-05-14T08:43:29.707Z,4.10
2023-05-14T08:46:00.482Z,3.45
2023-05-14T08:48:32.013Z,3.70
2023-05-14T08:50:59.505Z,4.10
2023-05-14T08:53:26.248Z,3.67
2023-05-14T08:55:53.621Z,3.53
2023-05-14T08:58:20.261Z,3.45
2023-05-14T09:00:46.795Z,4.05
2023-05-14T09:03:14.078Z,3.80
2023-05-14T09:05:41.106Z,3.83
2023-05-14T09:08:07.569Z,3.85
2023-05-14T09:10:33.975Z,3.97
2023-05-14T09:13:00.367Z,4.00
2023-05-14T09:15:29.002Z,3.63
2023-05-14T09:17:56.541Z,3.67
2023-05-14T09:20:24.504Z,3.58
2023-05-14T09:22:54.269Z,3.50
2023-05-14T09:25:20.555Z,3.97
2023-05-14T09:27:47.351Z,3.70
2023-05-14T09:30:14.289Z,3.60
2023-05-14T09:32:44.332Z,3.88
2023-05-14T09:35:17.734Z,3.80
2023-05-14T09:37:46.297Z,4.20
2023-05-14T09:40:13.617Z,3.83
2023-05-14T09:42:40.776Z,4.20
2023-05-14T09:47:34.118Z,3.50
2023-05-14T09:50:00.516Z,4.03
2023-05-14T09:52:27.307Z,3.72
2023-05-14T09:54:53.787Z,4.35
2023-05-14T09:57:20.856Z,3.70
2023-05-14T09:59:47.229Z,3.97
2023-05-14T10:02:25.134Z,3.80
2023-05-14T10:04:53.782Z,3.85
2023-05-14T10:07:23.367Z,4.00
2023-05-14T10:09:57.677Z,3.70
2023-05-14T10:12:32.356Z,3.42
2023-05-14T10:15:03.522Z,3.22
2023-05-14T10:17:34.486Z,4.03
2023-05-14T10:20:02.390Z,4.45
2023-05-14T10:22:33.607Z,4.30
2023-05-14T10:25:00.773Z,7.13
2023-05-14T10:29:55.439Z,4.28
2023-05-14T10:32:23.979Z,6.03
2023-05-14T10:34:50.656Z,4.68
2023-05-14T10:37:19.224Z,4.55
2023-05-14T10:39:45.633Z,4.00
2023-05-14T10:42:31.344Z,3.70
2023-05-14T10:45:01.031Z,4.00
2023-05-14T10:47:32.115Z,4.25
2023-05-14T10:50:02.814Z,3.97
2023-05-14T10:52:29.797Z,3.60
2023-05-14T10:55:03.069Z,3.83
2023-05-14T10:57:32.035Z,3.70
2023-05-14T11:00:00.230Z,3.55
2023-05-14T11:02:35.050Z,3.45
2023-05-14T11:05:03.944Z,3.42
2023-05-14T11:07:38.679Z,3.70
2023-05-14T11:10:16.296Z,3.83
2023-05-14T11:12:45.509Z,4.30
2023-05-14T11:15:14.443Z,3.67
2023-05-14T11:17:42.332Z,3.60
2023-05-14T11:20:10.132Z,3.97
2023-05-14T11:22:37.809Z,3.35
2023-05-14T11:25:05.114Z,3.67
2023-05-14T11:27:33.753Z,3.75
2023-05-14T11:30:00.261Z,3.70
2023-05-14T11:32:27.219Z,4.07
2023-05-14T11:34:53.784Z,3.35
2023-05-14T11:37:20.123Z,3.70
2023-05-14T11:39:48.706Z,3.70
2023-05-14T11:42:15.242Z,3.63
2023-05-14T11:44:41.758Z,3.30
2023-05-14T11:47:08.105Z,3.63
2023-05-14T11:49:34.477Z,3.30
2023-05-14T11:52:02.652Z,3.25
2023-05-14T11:54:29.767Z,3.22
2023-05-14T11:56:57.084Z,3.35
2023-05-14T11:59:31.607Z,3.47
2023-05-14T12:01:58.994Z,3.17
2023-05-14T12:04:25.915Z,3.20
2023-05-14T12:06:53.016Z,3.33
2023-05-14T12:11:47.072Z,3.80
2023-05-14T12:14:21.510Z,3.28
2023-05-14T12:16:48.989Z,3.47
2023-05-14T12:19:17.783Z,3.42
2023-05-14T12:21:45.947Z,3.03
2023-05-14T12:24:13.875Z,3.15
2023-05-14T12:26:43.767Z,3.58
2023-05-14T12:29:12.875Z,3.25
2023-05-14T12:31:45.830Z,3.47
2023-05-14T12:34:12.136Z,3.40
2023-05-14T12:36:38.442Z,3.30
2023-05-14T12:39:04.829Z,3.50
2023-05-14T12:41:31.376Z,3.40
2023-05-14T12:43:58.095Z,3.28
2023-05-14T12:46:26.311Z,3.53
2023-05-14T12:48:53.735Z,3.35
2023-05-14T12:51:21.084Z,3.20
2023-05-14T12:53:47.892Z,3.22
2023-05-14T12:56:14.296Z,3.08
2023-05-14T12:58:40.778Z,3.38
2023-05-14T13:01:07.371Z,3.20
2023-05-14T13:03:33.847Z,3.17
2023-05-14T13:06:00.344Z,3.03
2023-05-14T13:08:26.804Z,3.20
2023-05-14T13:10:56.348Z,3.25
2023-05-14T13:13:23.589Z,2.90
2023-05-14T13:15:50.090Z,3.50
2023-05-14T13:18:17.982Z,3.03
2023-05-14T13:20:46.166Z,3.05
2023-05-14T13:23:12.612Z,3.38
2023-05-14T13:25:38.921Z,3.30
2023-05-14T13:28:05.488Z,3.13
2023-05-14T13:30:31.789Z,3.33
2023-05-14T13:32:59.249Z,3.20
2023-05-14T13:35:25.715Z,3.00
2023-05-14T13:37:52.201Z,3.10
2023-05-14T13:40:18.588Z,3.70
2023-05-14T13:42:44.907Z,3.88
2023-05-14T13:45:12.480Z,3.45
2023-05-14T13:47:40.189Z,3.53
2023-05-14T13:50:07.424Z,2.80
2023-05-14T13:54:59.925Z,3.00
2023-05-14T13:57:26.312Z,3.15
2023-05-14T13:59:52.735Z,2.65
2023-05-14T14:02:19.142Z,3.38
2023-05-14T14:04:45.578Z,3.05
2023-05-14T14:07:11.944Z,2.90
2023-05-14T14:09:38.434Z,2.92
2023-05-14T14:12:05.650Z,2.70
2023-05-14T14:14:32.108Z,3.00
2023-05-14T14:16:58.486Z,3.00
2023-05-14T14:19:24.788Z,3.40
2023-05-14T14:24:22.430Z,2.60
2023-05-14T14:26:48.818Z,2.60
2023-05-14T14:29:15.109Z,2.35
2023-05-14T14:31:41.492Z,2.33
2023-05-14T14:34:07.816Z,2.88
2023-05-14T14:36:34.138Z,2.45
2023-05-14T14:39:00.458Z,3.00
2023-05-14T14:41:26.886Z,2.65
2023-05-14T14:43:53.197Z,2.85
2023-05-14T14:46:19.503Z,2.58
2023-05-14T14:48:45.941Z,2.70
2023-05-14T14:51:12.241Z,3.00
2023-05-14T14:53:38.780Z,2.88
2023-05-14T14:56:05.404Z,3.00
2023-05-14T14:58:32.073Z,2.60
2023-05-14T15:00:58.694Z,2.40
2023-05-14T15:03:25.671Z,3.15
2023-05-14T15:05:52.507Z,2.97
2023-05-14T15:08:19.236Z,2.83
2023-05-14T15:10:45.554Z,3.08
2023-05-14T15:13:12.409Z,3.00
2023-05-14T15:15:38.747Z,3.40
2023-05-14T15:18:05.249Z,3.08
2023-05-14T15:20:31.737Z,3.28
2023-05-14T15:22:58.057Z,2.67
2023-05-14T15:25:25.245Z,3.17
2023-05-14T15:27:51.860Z,3.40
2023-05-14T15:30:18.336Z,2.95
2023-05-14T15:32:45.137Z,3.05
2023-05-14T15:35:11.559Z,3.00
2023-05-14T15:37:40.268Z,3.03
2023-05-14T15:40:07.432Z,2.72
2023-05-14T15:42:35.759Z,2.60
2023-05-14T15:45:02.277Z,3.25
2023-05-14T15:47:28.705Z,2.90
2023-05-14T15:49:55.009Z,2.97
2023-05-14T15:52:22.135Z,2.75
2023-05-14T15:57:16.921Z,2.92
2023-05-14T15:59:44.123Z,3.30
2023-05-14T16:02:11.026Z,2.67
2023-05-14T16:04:37.458Z,3.20
2023-05-14T16:07:09.447Z,3.30
2023-05-14T16:09:36.526Z,3.20
2023-05-14T16:12:03.136Z,3.40
2023-05-14T16:14:29.460Z,4.07
2023-05-14T16:16:55.902Z,2.90
2023-05-14T16:19:22.341Z,3.30
2023-05-14T16:21:48.751Z,3.22
2023-05-14T16:24:18.074Z,3.40
2023-05-14T16:26:44.734Z,3.13
2023-05-14T16:29:11.691Z,3.20
2023-05-14T16:34:04.551Z,2.92
2023-05-14T16:36:30.966Z,3.00
2023-05-14T16:39:07.076Z,2.80
2023-05-14T16:41:35.527Z,2.88
2023-05-14T16:44:02.122Z,2.80
2023-05-14T16:46:28.636Z,3.10
2023-05-14T16:48:55.110Z,3.03
2023-05-14T16:51:21.479Z,2.70
2023-05-14T16:53:47.848Z,2.90
2023-05-14T16:56:14.142Z,2.90
2023-05-14T16:58:40.504Z,3.00
2023-05-14T17:01:09.481Z,2.95
2023-05-14T17:03:36.221Z,2.90
2023-05-14T17:06:02.704Z,2.67
2023-05-14T17:08:29.503Z,2.95
2023-05-14T17:10:55.824Z,2.92
2023-05-14T17:13:22.128Z,2.67
2023-05-14T17:15:48.484Z,3.22
2023-05-14T17:18:14.865Z,2.95
2023-05-14T17:20:41.349Z,3.38
2023-05-14T17:23:07.717Z,3.22
2023-05-14T17:25:34.096Z,3.20
2023-05-14T17:28:00.444Z,3.60
2023-05-14T17:30:27.184Z,3.10
2023-05-14T17:35:20.144Z,3.42
2023-05-14T17:37:46.566Z,3.40
2023-05-14T17:40:13.228Z,3.28
2023-05-14T17:42:39.581Z,3.40
2023-05-14T17:45:06.604Z,3.55
2023-05-14T17:47:32.993Z,3.50
2023-05-14T17:49:59.345Z,3.50
2023-05-14T17:52:25.846Z,3.53
2023-05-14T17:54:52.145Z,3.38
2023-05-14T17:57:18.494Z,3.65
2023-05-14T17:59:44.952Z,3.60
2023-05-14T18:02:11.282Z,4.35
2023-05-14T18:04:37.583Z,3.58
2023-05-14T18:07:04.253Z,3.55
2023-05-14T18:09:30.511Z,3.63
2023-05-14T18:11:57.102Z,3.83
2023-05-14T18:14:23.555Z,3.83
2023-05-14T18:16:50.031Z,3.75
2023-05-14T18:19:16.605Z,3.55
2023-05-14T18:21:42.924Z,3.35
2023-05-14T18:24:09.242Z,3.80
2023-05-14T18:26:35.700Z,3.30
2023-05-14T18:29:02.010Z,2.97
2023-05-14T18:31:28.502Z,3.35
2023-05-14T18:33:54.887Z,3.33
2023-05-14T18:36:21.412Z,3.17
2023-05-14T18:38:47.819Z,3.35
2023-05-14T18:41:14.135Z,3.05
2023-05-14T18:43:40.503Z,3.60
2023-05-14T18:46:07.229Z,3.20
2023-05-14T18:48:33.556Z,3.10
2023-05-14T18:51:00.130Z,3.50
2023-05-14T18:53:26.497Z,3.38
2023-05-14T18:55:52.867Z,3.25
2023-05-14T18:58:19.220Z,2.83
2023-05-14T19:00:45.880Z,3.00
2023-05-14T19:03:12.309Z,3.30
2023-05-14T19:05:38.798Z,3.08
2023-05-14T19:08:05.643Z,3.25
2023-05-14T19:10:32.079Z,3.53
2023-05-14T19:12:58.424Z,3.13
2023-05-14T19:15:25.045Z,3.42
2023-05-14T19:17:51.765Z,3.25
2023-05-14T19:20:18.441Z,3.00
2023-05-14T19:22:44.928Z,3.17
2023-05-14T19:25:11.336Z,2.67
2023-05-14T19:27:38.438Z,3.17
2023-05-14T19:30:05.334Z,3.28
2023-05-14T19:32:31.749Z,3.10
2023-05-14T19:34:58.196Z,3.45
2023-05-14T19:37:24.497Z,3.13
2023-05-14T19:39:50.804Z,2.75
2023-05-14T19:42:17.322Z,3.00
2023-05-14T19:44:43.703Z,3.00
2023-05-14T19:47:10.188Z,3.13
2023-05-14T19:49:36.635Z,2.90
2023-05-14T19:52:03.076Z,3.20
2023-05-14T19:54:29.381Z,3.38
2023-05-14T19:56:55.732Z,3.03
2023-05-14T19:59:22.059Z,3.30
2023-05-14T20:01:48.360Z,2.72
2023-05-14T20:04:14.681Z,3.15
2023-05-14T20:06:40.996Z,3.10
2023-05-14T20:09:07.497Z,2.83
2023-05-14T20:11:33.882Z,3.33
2023-05-14T20:14:00.194Z,2.95
2023-05-14T20:16:26.539Z,3.20
2023-05-14T20:18:53.497Z,3.45
2023-05-14T20:21:19.961Z,3.13
2023-05-14T20:23:46.270Z,2.75
2023-05-14T20:26:12.599Z,3.13
2023-05-14T20:28:39.011Z,3.30
2023-05-14T20:31:05.326Z,3.58
2023-05-14T20:33:31.690Z,3.20
2023-05-14T20:35:58.130Z,3.05
2023-05-14T20:38:24.490Z,2.80
2023-05-14T20:40:50.824Z,3.22
2023-05-14T20:43:17.264Z,3.08
2023-05-14T20:45:43.609Z,3.17
2023-05-14T20:48:09.992Z,3.70
2023-05-14T20:50:37.581Z,3.03
2023-05-14T20:53:04.128Z,2.97
2023-05-14T20:55:30.606Z,3.00
2023-05-14T20:57:57.176Z,3.40
2023-05-14T21:00:23.506Z,3.40
2023-05-14T21:02:50.191Z,2.70
2023-05-14T21:05:17.033Z,3.28
2023-05-14T21:07:43.366Z,2.97
2023-05-14T21:10:10.545Z,3.60
2023-05-14T21:12:37.008Z,3.90
2023-05-14T21:15:03.553Z,3.90
2023-05-14T21:17:30.189Z,4.07
2023-05-14T21:19:56.586Z,4.05
2023-05-14T21:22:23.032Z,3.90
2023-05-14T21:24:50.299Z,3.35
2023-05-14T21:27:16.803Z,3.40
2023-05-14T21:29:43.255Z,3.10
2023-05-14T21:32:09.540Z,3.50
2023-05-14T21:34:35.976Z,3.13
2023-05-14T21:37:02.387Z,3.05
2023-05-14T21:39:28.772Z,3.22
2023-05-14T21:41:55.138Z,4.00
2023-05-14T21:44:22.036Z,3.70
2023-05-14T21:46:49.150Z,3.17
2023-05-14T21:49:15.533Z,3.40
2023-05-14T21:51:41.987Z,3.67
2023-05-14T21:54:11.060Z,3.85
2023-05-14T21:56:37.388Z,3.70
2023-05-14T21:59:03.740Z,3.60
2023-05-14T22:01:30.094Z,4.03
2023-05-14T22:03:57.689Z,3.47
2023-05-14T22:06:24.445Z,3.42
2023-05-14T22:08:50.797Z,4.28
2023-05-14T22:11:17.244Z,4.60
2023-05-14T22:13:43.814Z,4.05
2023-05-14T22:16:13.429Z,4.40
2023-05-14T22:18:40.215Z,4.30
2023-05-14T22:21:06.703Z,4.43
2023-05-14T22:23:33.083Z,3.85
2023-05-14T22:25:59.478Z,4.10
2023-05-14T22:28:25.906Z,3.97
2023-05-14T22:30:52.363Z,4.05
2023-05-14T22:33:18.655Z,4.43
2023-05-14T22:35:45.043Z,4.18
2023-05-14T22:38:12.340Z,3.90
2023-05-14T22:40:38.704Z,3.83
2023-05-14T22:43:05.041Z,3.95
2023-05-14T22:45:31.409Z,4.03
2023-05-14T22:47:58.617Z,4.13
2023-05-14T22:50:25.299Z,3.92
2023-05-14T22:52:51.769Z,4.18
2023-05-14T22:55:18.099Z,3.90
2023-05-14T22:57:44.414Z,4.10
2023-05-14T23:00:11.457Z,4.30
2023-05-14T23:02:37.791Z,3.97
2023-05-14T23:05:04.401Z,4.07
2023-05-14T23:07:30.963Z,4.15
2023-05-14T23:09:57.278Z,4.10
2023-05-14T23:12:23.668Z,4.20
2023-05-14T23:14:50.109Z,4.00
2023-05-14T23:17:17.273Z,4.20
2023-05-14T23:19:43.622Z,3.92
2023-05-14T23:22:09.946Z,4.38
2023-05-14T23:24:36.323Z,3.97
2023-05-14T23:27:02.778Z,4.35
2023-05-14T23:29:29.192Z,3.85
2023-05-14T23:31:55.499Z,4.18
2023-05-14T23:34:21.899Z,3.85
2023-05-14T23:36:48.254Z,4.32
2023-05-14T23:39:14.740Z,4.32
2023-05-14T23:41:41.155Z,4.07
2023-05-14T23:44:07.493Z,4.18
2023-05-14T23:46:33.918Z,3.78
2023-05-14T23:49:00.895Z,4.18
2023-05-14T23:51:27.534Z,4.13
2023-05-14T23:53:53.843Z,4.20
2023-05-14T23:56:20.223Z,4.00
2023-05-14T23:58:46.650Z,4.38
