createdAt,value
2023-09-22T00:02:15.808Z,100302.50
2023-09-22T00:04:42.428Z,100301.53
2023-09-22T00:07:09.109Z,100302.98
2023-09-22T00:09:36.249Z,100298.48
2023-09-22T00:12:03.526Z,100300.59
2023-09-22T00:14:30.166Z,100299.58
2023-09-22T00:16:56.706Z,100297.06
2023-09-22T00:19:23.516Z,100297.48
2023-09-22T00:21:50.091Z,100301.00
2023-09-22T00:24:16.892Z,100300.36
2023-09-22T00:26:44.761Z,100301.12
2023-09-22T00:29:11.400Z,100301.14
2023-09-22T00:31:38.079Z,100302.62
2023-09-22T00:34:04.839Z,100302.31
2023-09-22T00:36:33.319Z,100305.75
2023-09-22T00:39:00.702Z,100303.09
2023-09-22T00:41:27.357Z,100302.02
2023-09-22T00:43:53.759Z,100299.52
2023-09-22T00:46:22.602Z,100304.63
2023-09-22T00:48:49.371Z,100297.39
2023-09-22T00:51:19.650Z,100303.01
2023-09-22T00:53:46.682Z,100302.23
2023-09-22T00:56:13.278Z,100303.47
2023-09-22T00:58:42.068Z,100298.64
2023-09-22T01:01:09.195Z,100302.56
2023-09-22T01:03:36.692Z,100305.17
2023-09-22T01:06:03.879Z,100308.61
2023-09-22T01:08:30.723Z,100308.91
2023-09-22T01:10:58.294Z,100311.77
2023-09-22T01:13:25.017Z,100311.73
2023-09-22T01:15:51.814Z,100307.32
2023-09-22T01:18:19.026Z,100302.86
2023-09-22T01:20:46.223Z,100305.56
2023-09-22T01:23:13.188Z,100306.20
2023-09-22T01:25:40.370Z,100313.76
2023-09-22T01:28:07.645Z,100313.79
2023-09-22T01:30:34.810Z,100312.02
2023-09-22T01:33:02.847Z,100314.24
2023-09-22T01:35:32.750Z,100306.02
2023-09-22T01:38:19.979Z,100302.05
2023-09-22T01:40:46.712Z,100306.37
2023-09-22T01:43:14.994Z,100306.10
2023-09-22T01:45:41.788Z,100308.56
2023-09-22T01:48:08.781Z,100307.80
2023-09-22T01:50:39.410Z,100307.45
2023-09-22T01:53:06.870Z,100303.49
2023-09-22T01:55:33.500Z,100305.86
2023-09-22T01:58:00.133Z,100301.36
2023-09-22T02:00:27.108Z,100305.63
2023-09-22T02:02:54.237Z,100302.03
2023-09-22T02:05:21.198Z,100302.99
2023-09-22T02:07:48.150Z,100303.17
2023-09-22T02:10:14.968Z,100300.95
2023-09-22T02:12:42.409Z,100302.36
2023-09-22T02:15:12.869Z,100301.63
2023-09-22T02:17:40.208Z,100300.48
2023-09-22T02:20:23.379Z,100296.07
2023-09-22T02:22:51.297Z,100295.12
2023-09-22T02:25:18.468Z,100297.67
2023-09-22T02:27:45.663Z,100301.01
2023-09-22T02:30:12.350Z,100299.89
2023-09-22T02:32:40.673Z,100296.45
2023-09-22T02:35:08.457Z,100296.98
2023-09-22T02:37:35.271Z,100296.98
2023-09-22T02:40:03.229Z,100292.79
2023-09-22T02:42:30.061Z,100291.85
2023-09-22T02:44:56.766Z,100300.14
2023-09-22T02:47:23.413Z,100297.14
2023-09-22T02:49:50.269Z,100297.89
2023-09-22T02:52:16.803Z,100295.58
2023-09-22T02:54:43.497Z,100294.95
2023-09-22T02:57:10.478Z,100298.98
2023-09-22T02:59:37.059Z,100296.91
2023-09-22T03:04:59.466Z,100308.33
2023-09-22T03:07:26.821Z,100306.34
2023-09-22T03:09:54.584Z,100307.51
2023-09-22T03:12:22.250Z,100305.30
2023-09-22T03:14:49.992Z,100304.95
2023-09-22T03:17:17.491Z,100301.45
2023-09-22T03:19:44.982Z,100303.13
2023-09-22T03:22:12.310Z,100305.77
2023-09-22T03:24:39.714Z,100307.88
2023-09-22T03:27:07.383Z,100310.88
2023-09-22T03:29:35.066Z,100317.14
2023-09-22T03:32:02.619Z,100317.48
2023-09-22T03:34:30.000Z,100313.70
2023-09-22T03:36:58.098Z,100314.72
2023-09-22T03:39:27.635Z,100311.70
2023-09-22T03:41:55.622Z,100320.69
2023-09-22T03:44:23.325Z,100329.86
2023-09-22T03:46:50.859Z,100340.77
2023-09-22T03:49:18.356Z,100333.11
2023-09-22T03:51:45.749Z,100330.60
2023-09-22T03:54:13.126Z,100338.57
2023-09-22T03:56:40.577Z,100342.28
2023-09-22T03:59:08.368Z,100341.31
2023-09-22T04:01:37.243Z,100341.72
2023-09-22T04:04:05.524Z,100347.75
2023-09-22T04:06:33.255Z,100346.80
2023-09-22T04:09:03.703Z,100345.89
2023-09-22T04:11:31.192Z,100346.83
2023-09-22T04:13:58.958Z,100352.50
2023-09-22T04:16:26.559Z,100348.88
2023-09-22T04:18:55.779Z,100346.48
2023-09-22T04:21:23.924Z,100346.63
2023-09-22T04:24:00.651Z,100345.73
2023-09-22T04:26:31.432Z,100348.80
2023-09-22T04:29:00.351Z,100350.14
2023-09-22T04:31:30.067Z,100348.61
2023-09-22T04:33:57.540Z,100346.40
2023-09-22T04:36:24.922Z,100346.59
2023-09-22T04:38:52.463Z,100344.92
2023-09-22T04:41:20.910Z,100345.54
2023-09-22T04:43:48.506Z,100348.52
2023-09-22T04:46:20.859Z,100352.61
2023-09-22T04:48:48.301Z,100355.26
2023-09-22T04:51:16.168Z,100356.22
2023-09-22T04:53:43.625Z,100355.30
2023-09-22T04:56:11.292Z,100356.12
2023-09-22T04:58:41.984Z,100355.20
2023-09-22T05:01:10.048Z,100355.63
2023-09-22T05:03:38.527Z,100360.06
2023-09-22T05:06:15.539Z,100361.46
2023-09-22T05:08:43.953Z,100360.90
2023-09-22T05:11:11.695Z,100359.14
2023-09-22T05:13:39.077Z,100358.32
2023-09-22T05:16:08.063Z,100357.05
2023-09-22T05:18:36.102Z,100358.15
2023-09-22T05:21:04.449Z,100358.48
2023-09-22T05:23:33.518Z,100355.00
2023-09-22T05:26:01.729Z,100356.06
2023-09-22T05:28:29.394Z,100359.37
2023-09-22T05:30:56.735Z,100360.21
2023-09-22T05:33:25.850Z,100362.56
2023-09-22T05:35:53.242Z,100358.45
2023-09-22T05:38:20.591Z,100361.31
2023-09-22T05:40:48.844Z,100359.95
2023-09-22T05:43:16.486Z,100358.05
2023-09-22T05:45:43.863Z,100360.91
2023-09-22T05:48:11.283Z,100362.01
2023-09-22T05:50:38.626Z,100359.38
2023-09-22T05:53:06.288Z,100364.46
2023-09-22T05:55:37.595Z,100363.23
2023-09-22T05:58:04.956Z,100358.68
2023-09-22T06:00:33.265Z,100357.21
2023-09-22T06:03:00.838Z,100361.11
2023-09-22T06:05:28.481Z,100357.84
2023-09-22T06:07:57.221Z,100362.45
2023-09-22T06:10:25.892Z,100366.75
2023-09-22T06:12:53.334Z,100366.37
2023-09-22T06:15:20.762Z,100366.55
2023-09-22T06:17:48.599Z,100370.59
2023-09-22T06:20:20.189Z,100370.81
2023-09-22T06:22:54.025Z,100369.93
2023-09-22T06:25:21.709Z,100370.80
2023-09-22T06:27:52.454Z,100373.73
2023-09-22T06:30:21.805Z,100377.84
2023-09-22T06:32:49.177Z,100376.07
2023-09-22T06:35:16.622Z,100381.94
2023-09-22T06:37:44.736Z,100383.91
2023-09-22T06:40:12.859Z,100383.69
2023-09-22T06:42:46.187Z,100381.95
2023-09-22T06:45:14.062Z,100384.55
2023-09-22T06:47:45.411Z,100383.86
2023-09-22T06:50:13.467Z,100387.48
2023-09-22T06:52:42.112Z,100387.25
2023-09-22T06:55:11.123Z,100389.16
2023-09-22T06:57:41.784Z,100386.15
2023-09-22T07:00:19.636Z,100395.77
2023-09-22T07:02:48.673Z,100395.27
2023-09-22T07:05:17.245Z,100394.94
2023-09-22T07:07:44.676Z,100394.29
2023-09-22T07:10:12.096Z,100391.44
2023-09-22T07:12:40.144Z,100389.78
2023-09-22T07:15:08.120Z,100390.72
2023-09-22T07:17:35.754Z,100390.48
2023-09-22T07:20:10.001Z,100386.02
2023-09-22T07:22:38.998Z,100386.73
2023-09-22T07:25:07.921Z,100386.97
2023-09-22T07:27:37.617Z,100386.69
2023-09-22T07:30:10.919Z,100383.63
2023-09-22T07:32:42.190Z,100380.68
2023-09-22T07:35:09.957Z,100383.94
2023-09-22T07:37:37.501Z,100385.45
2023-09-22T07:40:10.531Z,100384.79
2023-09-22T07:42:40.334Z,100382.54
2023-09-22T07:45:08.988Z,100384.23
2023-09-22T07:47:37.203Z,100383.18
2023-09-22T07:50:05.924Z,100384.02
2023-09-22T07:52:35.096Z,100384.45
2023-09-22T07:55:03.078Z,100390.45
2023-09-22T07:57:31.806Z,100387.66
2023-09-22T07:59:59.365Z,100380.43
2023-09-22T08:02:26.822Z,100385.14
2023-09-22T08:04:54.277Z,100383.19
2023-09-22T08:07:21.625Z,100382.03
2023-09-22T08:09:49.188Z,100381.20
2023-09-22T08:12:16.593Z,100380.02
2023-09-22T08:14:57.111Z,100378.37
2023-09-22T08:17:25.387Z,100381.64
2023-09-22T08:19:53.720Z,100380.08
2023-09-22T08:22:21.517Z,100377.12
2023-09-22T08:24:49.165Z,100378.33
2023-09-22T08:27:17.019Z,100376.08
2023-09-22T08:29:45.196Z,100377.55
2023-09-22T08:32:12.582Z,100372.86
2023-09-22T08:34:40.095Z,100370.12
2023-09-22T08:37:07.535Z,100365.34
2023-09-22T08:39:35.290Z,100366.88
2023-09-22T08:42:02.829Z,100369.06
2023-09-22T08:44:30.128Z,100367.20
2023-09-22T08:46:59.048Z,100363.13
2023-09-22T08:49:27.648Z,100361.16
2023-09-22T08:51:56.430Z,100363.48
2023-09-22T08:54:23.801Z,100359.65
2023-09-22T08:56:51.601Z,100359.16
2023-09-22T08:59:19.046Z,100361.76
2023-09-22T09:01:46.374Z,100359.77
2023-09-22T09:04:31.807Z,100356.96
2023-09-22T09:06:59.347Z,100355.74
2023-09-22T09:09:26.851Z,100352.04
2023-09-22T09:12:01.347Z,100353.06
2023-09-22T09:14:32.833Z,100349.17
2023-09-22T09:17:00.239Z,100349.45
2023-09-22T09:19:28.534Z,100345.50
2023-09-22T09:22:11.320Z,100344.30
2023-09-22T09:24:39.122Z,100343.85
2023-09-22T09:27:19.388Z,100341.06
2023-09-22T09:29:47.736Z,100343.33
2023-09-22T09:32:28.239Z,100339.38
2023-09-22T09:34:55.799Z,100343.38
2023-09-22T09:37:23.931Z,100341.52
2023-09-22T09:39:55.349Z,100335.44
2023-09-22T09:42:25.016Z,100341.84
2023-09-22T09:44:54.126Z,100338.68
2023-09-22T09:47:30.040Z,100339.63
2023-09-22T09:49:58.969Z,100343.10
2023-09-22T09:52:39.646Z,100340.14
2023-09-22T09:55:10.848Z,100343.48
2023-09-22T09:57:42.472Z,100340.28
2023-09-22T10:00:30.038Z,100338.05
2023-09-22T10:02:59.556Z,100337.67
2023-09-22T10:05:27.061Z,100333.25
2023-09-22T10:07:57.798Z,100340.30
2023-09-22T10:10:26.465Z,100344.65
2023-09-22T10:12:53.931Z,100338.23
2023-09-22T10:16:11.197Z,100329.31
2023-09-22T10:18:57.214Z,100328.81
2023-09-22T10:21:40.205Z,100332.29
2023-09-22T10:24:21.679Z,100330.54
2023-09-22T10:26:55.384Z,100332.41
2023-09-22T10:29:38.237Z,100339.10
2023-09-22T10:32:22.793Z,100339.36
2023-09-22T10:34:57.833Z,100341.45
2023-09-22T10:37:29.488Z,100338.73
2023-09-22T10:39:59.124Z,100330.80
2023-09-22T10:42:28.256Z,100333.54
2023-09-22T10:45:04.621Z,100344.53
2023-09-22T10:47:50.119Z,100339.91
2023-09-22T10:50:27.906Z,100336.27
2023-09-22T10:53:00.680Z,100339.41
2023-09-22T10:55:43.383Z,100333.84
2023-09-22T10:58:19.983Z,100331.71
2023-09-22T11:01:01.576Z,100330.36
2023-09-22T11:03:29.404Z,100327.20
2023-09-22T11:06:15.127Z,100333.98
2023-09-22T11:08:52.844Z,100325.77
2023-09-22T11:11:20.817Z,100323.68
2023-09-22T11:13:52.526Z,100325.70
2023-09-22T11:16:21.275Z,100330.70
2023-09-22T11:18:49.828Z,100326.48
2023-09-22T11:21:17.485Z,100326.95
2023-09-22T11:23:45.148Z,100322.42
2023-09-22T11:26:13.729Z,100323.65
2023-09-22T11:28:42.398Z,100323.83
2023-09-22T11:31:14.312Z,100318.10
2023-09-22T11:33:42.361Z,100317.38
2023-09-22T11:36:10.365Z,100316.57
2023-09-22T11:38:41.505Z,100320.71
2023-09-22T11:41:11.772Z,100323.66
2023-09-22T11:43:46.224Z,100320.91
2023-09-22T11:46:18.844Z,100314.42
2023-09-22T11:48:53.300Z,100310.16
2023-09-22T11:51:23.596Z,100313.16
2023-09-22T11:53:50.975Z,100312.86
2023-09-22T11:56:18.926Z,100312.79
2023-09-22T11:58:46.425Z,100314.23
2023-09-22T12:01:14.127Z,100316.02
2023-09-22T12:03:41.586Z,100316.42
2023-09-22T12:06:11.147Z,100311.67
2023-09-22T12:08:38.663Z,100309.23
2023-09-22T12:11:06.368Z,100310.14
2023-09-22T12:13:33.791Z,100308.27
2023-09-22T12:16:01.634Z,100311.05
2023-09-22T12:18:29.288Z,100309.02
2023-09-22T12:20:57.513Z,100310.77
2023-09-22T12:23:24.870Z,100304.82
2023-09-22T12:25:53.876Z,100305.48
2023-09-22T12:28:21.285Z,100299.67
2023-09-22T12:30:50.526Z,100299.13
2023-09-22T12:33:17.924Z,100292.70
2023-09-22T12:35:56.100Z,100292.44
2023-09-22T12:38:23.608Z,100290.89
2023-09-22T12:40:52.541Z,100283.61
2023-09-22T12:43:19.900Z,100285.90
2023-09-22T12:45:47.247Z,100286.16
2023-09-22T12:48:15.010Z,100286.32
2023-09-22T12:50:44.040Z,100286.34
2023-09-22T12:53:11.413Z,100281.80
2023-09-22T12:55:41.793Z,100278.23
2023-09-22T12:58:09.147Z,100277.02
2023-09-22T13:00:43.823Z,100277.31
2023-09-22T13:03:11.896Z,100277.27
2023-09-22T13:05:45.505Z,100277.16
2023-09-22T13:08:13.613Z,100273.24
2023-09-22T13:10:44.599Z,100276.40
2023-09-22T13:13:15.615Z,100282.77
2023-09-22T13:15:45.523Z,100283.85
2023-09-22T13:18:14.474Z,100278.31
2023-09-22T13:20:42.254Z,100275.16
2023-09-22T13:23:09.828Z,100268.02
2023-09-22T13:25:41.252Z,100268.73
2023-09-22T13:28:09.395Z,100269.36
2023-09-22T13:30:41.366Z,100269.59
2023-09-22T13:33:08.804Z,100275.04
2023-09-22T13:35:36.187Z,100269.14
2023-09-22T13:38:04.014Z,100269.52
2023-09-22T13:40:32.531Z,100270.48
2023-09-22T13:43:00.342Z,100266.95
2023-09-22T13:45:28.284Z,100267.73
2023-09-22T13:47:55.766Z,100267.67
2023-09-22T13:50:23.447Z,100262.11
2023-09-22T13:52:50.848Z,100262.58
2023-09-22T13:55:18.593Z,100264.80
2023-09-22T13:57:46.279Z,100261.70
2023-09-22T14:00:13.927Z,100261.35
2023-09-22T14:02:42.168Z,100258.45
2023-09-22T14:05:11.067Z,100256.23
2023-09-22T14:07:41.787Z,100251.02
2023-09-22T14:10:10.598Z,100253.70
2023-09-22T14:12:38.544Z,100249.84
2023-09-22T14:15:07.528Z,100252.02
2023-09-22T14:17:35.060Z,100251.11
2023-09-22T14:20:02.599Z,100250.15
2023-09-22T14:22:30.736Z,100251.10
2023-09-22T14:24:58.811Z,100250.41
2023-09-22T14:27:26.323Z,100251.34
2023-09-22T14:29:54.749Z,100254.61
2023-09-22T14:32:23.267Z,100250.70
2023-09-22T14:34:54.557Z,100247.64
2023-09-22T14:37:23.162Z,100243.88
2023-09-22T14:39:52.198Z,100240.92
2023-09-22T14:42:19.755Z,100241.64
2023-09-22T14:44:47.394Z,100238.64
2023-09-22T14:47:14.849Z,100239.02
2023-09-22T14:49:43.730Z,100240.29
2023-09-22T14:52:11.925Z,100239.11
2023-09-22T14:54:40.996Z,100230.38
2023-09-22T14:57:08.345Z,100230.77
2023-09-22T14:59:36.413Z,100236.41
2023-09-22T15:02:04.028Z,100235.95
2023-09-22T15:04:32.173Z,100231.20
2023-09-22T15:07:00.954Z,100234.69
2023-09-22T15:09:28.511Z,100234.52
2023-09-22T15:11:57.014Z,100234.34
2023-09-22T15:14:25.518Z,100234.35
2023-09-22T15:16:52.959Z,100239.61
2023-09-22T15:22:00.775Z,100242.88
2023-09-22T15:24:28.469Z,100236.87
2023-09-22T15:26:55.897Z,100239.05
2023-09-22T15:29:23.259Z,100237.00
2023-09-22T15:31:51.633Z,100236.75
2023-09-22T15:34:19.116Z,100233.89
2023-09-22T15:36:46.429Z,100242.52
2023-09-22T15:39:14.361Z,100237.88
2023-09-22T15:41:41.822Z,100241.63
2023-09-22T15:44:09.209Z,100242.85
2023-09-22T15:46:36.636Z,100237.37
2023-09-22T15:49:05.335Z,100242.80
2023-09-22T15:51:34.643Z,100247.84
2023-09-22T15:54:01.998Z,100246.85
2023-09-22T15:56:29.923Z,100246.48
2023-09-22T15:58:57.841Z,100250.67
2023-09-22T16:01:25.305Z,100250.84
2023-09-22T16:03:53.220Z,100251.46
2023-09-22T16:06:20.835Z,100253.34
2023-09-22T16:08:48.582Z,100254.21
2023-09-22T16:11:16.062Z,100250.02
2023-09-22T16:13:43.601Z,100252.46
2023-09-22T16:16:12.533Z,100253.98
2023-09-22T16:18:40.056Z,100258.84
2023-09-22T16:21:07.550Z,100265.84
2023-09-22T16:23:35.090Z,100269.67
2023-09-22T16:26:06.760Z,100268.63
2023-09-22T16:28:34.596Z,100271.63
2023-09-22T16:31:02.483Z,100266.88
2023-09-22T16:33:30.688Z,100270.90
2023-09-22T16:35:58.409Z,100271.80
2023-09-22T16:38:25.962Z,100268.64
2023-09-22T16:40:53.408Z,100267.98
2023-09-22T16:43:21.180Z,100271.84
2023-09-22T16:45:48.984Z,100278.63
2023-09-22T16:48:17.910Z,100277.30
2023-09-22T16:50:57.094Z,100281.10
2023-09-22T16:53:24.429Z,100278.73
2023-09-22T16:55:51.991Z,100279.52
2023-09-22T16:58:19.524Z,100282.02
2023-09-22T17:00:48.198Z,100284.42
2023-09-22T17:03:16.144Z,100283.84
2023-09-22T17:05:43.699Z,100286.89
2023-09-22T17:08:12.075Z,100287.53
2023-09-22T17:10:41.464Z,100290.55
2023-09-22T17:13:10.323Z,100293.10
2023-09-22T17:15:43.911Z,100295.88
2023-09-22T17:18:13.559Z,100295.02
2023-09-22T17:20:42.701Z,100296.58
2023-09-22T17:23:10.383Z,100293.14
2023-09-22T17:25:38.404Z,100297.05
2023-09-22T17:28:06.266Z,100301.02
2023-09-22T17:30:33.616Z,100303.33
2023-09-22T17:33:01.025Z,100304.94
2023-09-22T17:35:28.481Z,100303.75
2023-09-22T17:37:56.151Z,100300.05
2023-09-22T17:40:26.199Z,100298.05
2023-09-22T17:42:53.577Z,100301.73
2023-09-22T17:45:20.907Z,100299.73
2023-09-22T17:47:48.400Z,100302.55
2023-09-22T17:50:16.677Z,100302.69
2023-09-22T17:52:44.278Z,100302.46
2023-09-22T17:55:11.699Z,100303.55
2023-09-22T17:57:39.512Z,100303.45
2023-09-22T18:00:09.872Z,100302.52
2023-09-22T18:02:41.706Z,100302.83
2023-09-22T18:05:09.529Z,100304.36
2023-09-22T18:07:37.041Z,100305.39
2023-09-22T18:10:05.449Z,100305.85
2023-09-22T18:12:32.813Z,100303.32
2023-09-22T18:15:00.214Z,100301.44
2023-09-22T18:17:27.595Z,100303.16
2023-09-22T18:19:55.087Z,100301.83
2023-09-22T18:22:22.527Z,100298.83
2023-09-22T18:24:49.881Z,100295.74
2023-09-22T18:27:17.751Z,100297.34
2023-09-22T18:29:46.497Z,100295.95
2023-09-22T18:32:18.181Z,100300.62
2023-09-22T18:34:47.419Z,100300.88
2023-09-22T18:37:16.541Z,100302.58
2023-09-22T18:39:43.982Z,100298.89
2023-09-22T18:42:11.348Z,100297.98
2023-09-22T18:44:38.889Z,100295.20
2023-09-22T18:47:06.394Z,100297.77
2023-09-22T18:49:34.704Z,100297.59
2023-09-22T18:52:02.997Z,100295.58
2023-09-22T18:54:30.378Z,100298.77
2023-09-22T18:56:58.117Z,100298.24
2023-09-22T18:59:25.574Z,100298.61
2023-09-22T19:01:55.649Z,100299.13
2023-09-22T19:04:23.125Z,100299.83
2023-09-22T19:06:50.605Z,100302.13
2023-09-22T19:09:18.070Z,100297.72
2023-09-22T19:11:46.112Z,100296.27
2023-09-22T19:14:13.469Z,100295.37
2023-09-22T19:16:42.573Z,100295.86
2023-09-22T19:19:10.382Z,100298.24
2023-09-22T19:21:37.891Z,100298.19
2023-09-22T19:24:06.278Z,100299.82
2023-09-22T19:26:34.020Z,100300.06
2023-09-22T19:29:01.722Z,100302.66
2023-09-22T19:31:33.914Z,100301.59
2023-09-22T19:34:01.523Z,100306.96
2023-09-22T19:36:29.006Z,100305.41
2023-09-22T19:38:56.347Z,100305.90
2023-09-22T19:41:24.578Z,100301.54
2023-09-22T19:43:52.078Z,100301.27
2023-09-22T19:46:19.875Z,100301.48
2023-09-22T19:48:47.763Z,100302.29
2023-09-22T19:51:16.451Z,100303.59
2023-09-22T19:53:45.089Z,100301.36
2023-09-22T19:56:12.398Z,100304.20
2023-09-22T19:58:39.910Z,100302.63
2023-09-22T20:01:07.566Z,100296.40
2023-09-22T20:03:35.151Z,100298.70
2023-09-22T20:06:02.625Z,100294.38
2023-09-22T20:08:29.938Z,100299.95
2023-09-22T20:11:04.088Z,100299.55
2023-09-22T20:13:32.144Z,100300.48
2023-09-22T20:16:01.214Z,100300.62
2023-09-22T20:18:30.140Z,100295.40
2023-09-22T20:20:59.280Z,100298.98
2023-09-22T20:23:27.302Z,100296.70
2023-09-22T20:25:59.775Z,100293.09
2023-09-22T20:28:27.582Z,100295.36
2023-09-22T20:31:01.696Z,100291.67
2023-09-22T20:33:29.291Z,100297.98
2023-09-22T20:36:03.655Z,100290.80
2023-09-22T20:38:31.080Z,100289.59
2023-09-22T20:41:01.087Z,100292.63
2023-09-22T20:43:33.157Z,100291.86
2023-09-22T20:46:01.933Z,100292.90
2023-09-22T20:48:32.344Z,100293.00
2023-09-22T20:51:00.613Z,100289.98
2023-09-22T20:53:29.557Z,100291.77
2023-09-22T20:55:56.902Z,100288.48
2023-09-22T20:58:24.342Z,100291.20
2023-09-22T21:00:52.368Z,100291.34
2023-09-22T21:03:21.629Z,100291.92
2023-09-22T21:05:49.319Z,100292.04
2023-09-22T21:08:17.348Z,100290.33
2023-09-22T21:10:44.837Z,100290.98
2023-09-22T21:13:12.295Z,100286.41
2023-09-22T21:15:39.927Z,100285.86
2023-09-22T21:18:07.557Z,100286.52
2023-09-22T21:20:34.960Z,100283.55
2023-09-22T21:23:04.495Z,100283.39
2023-09-22T21:25:31.945Z,100280.92
2023-09-22T21:27:59.262Z,100280.38
2023-09-22T21:30:26.635Z,100281.66
2023-09-22T21:32:54.385Z,100275.89
2023-09-22T21:35:22.042Z,100267.11
2023-09-22T21:37:49.438Z,100267.62
2023-09-22T21:40:17.526Z,100267.80
2023-09-22T21:42:45.089Z,100270.23
2023-09-22T21:45:12.406Z,100271.84
2023-09-22T21:47:39.935Z,100274.86
2023-09-22T21:50:08.252Z,100277.24
2023-09-22T21:52:38.549Z,100275.67
2023-09-22T21:55:07.402Z,100277.39
2023-09-22T21:57:34.817Z,100278.55
2023-09-22T22:00:02.702Z,100281.77
2023-09-22T22:02:39.299Z,100278.58
2023-09-22T22:05:06.999Z,100278.10
2023-09-22T22:07:35.027Z,100280.38
2023-09-22T22:10:04.593Z,100279.63
2023-09-22T22:12:32.155Z,100281.63
2023-09-22T22:15:00.296Z,100280.38
2023-09-22T22:17:28.320Z,100279.69
2023-09-22T22:19:56.034Z,100278.27
2023-09-22T22:22:24.291Z,100278.41
2023-09-22T22:24:52.723Z,100277.07
2023-09-22T22:27:23.969Z,100276.54
2023-09-22T22:29:51.838Z,100275.37
2023-09-22T22:32:20.240Z,100275.46
2023-09-22T22:34:48.002Z,100274.70
2023-09-22T22:37:15.758Z,100274.61
2023-09-22T22:39:43.709Z,100276.79
2023-09-22T22:42:11.439Z,100282.21
2023-09-22T22:44:39.694Z,100280.34
2023-09-22T22:47:13.103Z,100277.48
2023-09-22T22:49:41.109Z,100281.77
2023-09-22T22:52:10.433Z,100283.39
2023-09-22T22:54:38.539Z,100282.95
2023-09-22T22:57:09.076Z,100284.98
2023-09-22T22:59:38.710Z,100287.25
2023-09-22T23:02:06.255Z,100292.51
2023-09-22T23:04:33.756Z,100286.05
2023-09-22T23:07:06.425Z,100289.52
2023-09-22T23:09:33.710Z,100291.11
2023-09-22T23:12:01.797Z,100286.59
2023-09-22T23:14:30.368Z,100280.96
2023-09-22T23:16:58.012Z,100276.95
2023-09-22T23:19:25.415Z,100275.94
2023-09-22T23:21:53.217Z,100276.41
2023-09-22T23:24:20.840Z,100279.73
2023-09-22T23:26:48.215Z,100274.73
2023-09-22T23:29:15.628Z,100274.47
2023-09-22T23:31:43.080Z,100274.92
2023-09-22T23:34:10.963Z,100279.73
2023-09-22T23:36:40.574Z,100278.54
2023-09-22T23:39:10.016Z,100284.81
2023-09-22T23:41:37.638Z,100283.13
2023-09-22T23:44:12.564Z,100285.27
2023-09-22T23:46:40.868Z,100289.52
2023-09-22T23:49:11.448Z,100296.60
2023-09-22T23:51:41.122Z,100285.31
2023-09-22T23:54:13.142Z,100283.32
2023-09-22T23:56:41.236Z,100284.58
2023-09-22T23:59:11.012Z,100284.66
