createdAt,value
2022-09-06T04:01:42.612Z,12.02
2022-09-06T04:05:46.333Z,13.85
2022-09-06T04:09:49.120Z,10.48
2022-09-06T04:13:51.899Z,10.88
2022-09-06T04:17:55.909Z,12.63
2022-09-06T04:21:58.601Z,13.07
2022-09-06T04:26:01.618Z,11.82
2022-09-06T04:30:05.316Z,12.85
2022-09-06T04:34:09.314Z,12.90
2022-09-06T04:38:12.115Z,11.85
2022-09-06T04:42:15.698Z,14.68
2022-09-06T04:46:21.976Z,11.85
2022-09-06T04:50:26.315Z,11.70
2022-09-06T04:54:43.414Z,11.95
2022-09-06T04:58:47.489Z,11.38
2022-09-06T05:02:56.328Z,12.75
2022-09-06T05:07:05.098Z,12.50
2022-09-06T05:11:09.193Z,13.63
2022-09-06T05:15:12.331Z,12.95
2022-09-06T05:19:15.718Z,11.77
2022-09-06T05:23:19.806Z,14.50
2022-09-06T05:27:22.474Z,13.70
2022-09-06T05:31:28.544Z,13.00
2022-09-06T05:35:31.272Z,14.27
2022-09-06T05:39:35.381Z,13.85
2022-09-06T05:43:38.077Z,12.30
2022-09-06T05:47:41.148Z,15.15
2022-09-06T05:51:43.842Z,14.57
2022-09-06T05:55:47.918Z,12.60
2022-09-06T05:59:50.830Z,14.40
2022-09-06T06:03:55.357Z,16.08
2022-09-06T06:07:59.706Z,14.65
2022-09-06T06:12:04.213Z,18.98
2022-09-06T06:16:07.666Z,17.60
2022-09-06T06:20:10.905Z,21.20
2022-09-06T06:24:13.655Z,15.07
2022-09-06T06:28:17.667Z,22.02
2022-09-06T06:32:20.347Z,15.98
2022-09-06T06:36:24.799Z,15.75
2022-09-06T06:40:27.649Z,21.40
2022-09-06T06:44:31.697Z,14.30
2022-09-06T06:48:34.476Z,14.35
2022-09-06T06:52:37.158Z,14.65
2022-09-06T06:56:42.161Z,10.90
2022-09-06T07:00:46.927Z,14.52
2022-09-06T07:04:49.663Z,15.90
2022-09-06T07:08:52.358Z,13.77
2022-09-06T07:12:55.571Z,10.27
2022-09-06T07:25:25.692Z,11.00
2022-09-06T07:29:28.416Z,10.73
2022-09-06T07:33:32.482Z,8.18
2022-09-06T07:37:35.435Z,10.90
2022-09-06T07:41:38.139Z,14.05
2022-09-06T07:45:40.812Z,7.88
2022-09-06T07:54:29.836Z,7.30
2022-09-06T07:58:34.698Z,8.73
2022-09-06T08:02:37.394Z,6.28
2022-09-06T08:11:07.546Z,9.05
2022-09-06T08:15:11.070Z,8.55
2022-09-06T08:19:13.771Z,7.80
2022-09-06T08:23:17.843Z,12.25
2022-09-06T08:27:20.502Z,7.65
2022-09-06T08:31:23.476Z,6.78
2022-09-06T08:35:26.190Z,4.93
2022-09-06T08:39:30.264Z,6.20
2022-09-06T08:43:33.973Z,8.30
2022-09-06T08:47:37.662Z,5.75
2022-09-06T08:52:05.897Z,7.32
2022-09-06T08:56:16.889Z,8.85
2022-09-06T09:00:21.259Z,5.75
2022-09-06T09:04:27.545Z,5.43
2022-09-06T09:08:38.064Z,5.93
2022-09-06T09:12:46.775Z,6.60
2022-09-06T09:16:51.772Z,7.40
2022-09-06T09:20:54.525Z,5.53
2022-09-06T09:25:03.070Z,7.30
2022-09-06T09:29:10.032Z,6.10
2022-09-06T09:33:23.575Z,9.63
2022-09-06T09:41:51.694Z,5.57
2022-09-06T09:46:30.729Z,8.75
2022-09-06T09:50:35.682Z,10.18
2022-09-06T09:54:40.443Z,7.18
2022-09-06T09:58:43.851Z,7.53
2022-09-06T10:02:47.988Z,13.52
2022-09-06T10:11:14.904Z,7.97
2022-09-06T10:15:34.477Z,8.43
2022-09-06T10:19:46.328Z,9.20
2022-09-06T10:24:28.098Z,10.52
2022-09-06T10:28:34.453Z,10.45
2022-09-06T10:32:42.641Z,8.60
2022-09-06T10:36:55.147Z,7.47
2022-09-06T10:41:10.413Z,4.40
2022-09-06T10:45:22.235Z,6.10
2022-09-06T10:49:25.100Z,7.63
2022-09-06T10:53:37.327Z,8.38
2022-09-06T11:02:19.562Z,10.15
2022-09-06T11:06:28.770Z,6.10
2022-09-06T11:10:35.346Z,6.07
2022-09-06T11:14:40.465Z,7.38
2022-09-06T11:18:49.161Z,7.78
2022-09-06T11:23:18.338Z,4.38
2022-09-06T11:27:34.903Z,6.65
2022-09-06T11:36:21.496Z,8.18
2022-09-06T11:40:28.476Z,9.60
2022-09-06T11:44:55.548Z,6.05
2022-09-06T11:49:03.401Z,5.82
2022-09-06T11:53:17.434Z,5.93
2022-09-06T11:57:23.570Z,4.85
2022-09-06T12:01:41.971Z,5.20
2022-09-06T12:06:16.113Z,3.40
2022-09-06T12:10:58.104Z,4.07
2022-09-06T12:15:29.023Z,3.53
2022-09-06T12:19:47.681Z,5.40
2022-09-06T12:23:50.332Z,6.63
2022-09-06T12:27:55.342Z,5.75
2022-09-06T12:32:01.569Z,6.30
2022-09-06T12:36:17.752Z,7.03
2022-09-06T12:40:21.723Z,6.75
2022-09-06T12:44:32.801Z,5.47
2022-09-06T12:48:41.234Z,9.82
2022-09-06T12:52:50.556Z,7.20
2022-09-06T12:56:54.403Z,6.78
2022-09-06T13:01:04.515Z,8.45
2022-09-06T13:05:11.112Z,5.57
2022-09-06T13:09:18.831Z,6.60
2022-09-06T13:13:24.194Z,8.60
2022-09-06T13:17:29.835Z,10.52
2022-09-06T13:21:34.196Z,7.22
2022-09-06T13:25:48.731Z,10.15
2022-09-06T13:29:57.782Z,6.63
2022-09-06T13:34:01.030Z,6.18
2022-09-06T13:38:30.739Z,5.28
2022-09-06T13:42:36.669Z,5.15
2022-09-06T13:46:39.622Z,6.70
2022-09-06T13:50:42.725Z,7.13
2022-09-06T13:54:45.966Z,5.05
2022-09-06T13:58:50.013Z,5.03
2022-09-06T14:02:55.419Z,5.78
2022-09-06T14:06:59.392Z,6.25
2022-09-06T14:11:05.031Z,5.95
2022-09-06T14:15:09.941Z,6.50
2022-09-06T14:19:13.138Z,6.05
2022-09-06T14:23:16.164Z,4.72
2022-09-06T14:27:20.206Z,5.72
2022-09-06T14:31:26.421Z,8.45
2022-09-06T14:35:29.860Z,6.68
2022-09-06T14:39:32.864Z,4.55
2022-09-06T14:43:36.619Z,5.63
2022-09-06T14:47:40.659Z,4.88
2022-09-06T14:51:43.416Z,6.40
2022-09-06T14:55:46.203Z,6.65
2022-09-06T14:59:48.938Z,5.80
2022-09-06T15:03:55.844Z,4.93
2022-09-06T15:07:58.557Z,4.38
2022-09-06T15:12:01.571Z,3.42
2022-09-06T15:16:04.637Z,6.13
2022-09-06T15:20:09.487Z,6.82
2022-09-06T15:24:12.502Z,8.45
2022-09-06T15:28:16.133Z,5.45
2022-09-06T15:32:18.820Z,3.33
2022-09-06T15:36:22.957Z,4.90
2022-09-06T15:40:27.795Z,4.28
2022-09-06T15:44:30.555Z,6.97
2022-09-06T15:48:41.874Z,5.43
2022-09-06T15:52:45.974Z,6.93
2022-09-06T15:56:49.215Z,7.72
2022-09-06T16:01:02.070Z,3.90
2022-09-06T16:05:05.867Z,3.72
2022-09-06T16:09:14.080Z,5.57
2022-09-06T16:13:17.641Z,5.70
2022-09-06T16:17:22.360Z,3.65
2022-09-06T16:21:28.234Z,10.25
2022-09-06T16:25:32.629Z,4.68
2022-09-06T16:29:35.410Z,11.40
2022-09-06T16:33:40.192Z,3.92
2022-09-06T16:37:43.045Z,5.00
2022-09-06T16:41:48.039Z,11.13
2022-09-06T16:45:57.444Z,7.32
2022-09-06T16:50:00.582Z,3.22
2022-09-06T16:54:04.148Z,3.63
2022-09-06T16:58:08.308Z,5.45
2022-09-06T17:02:11.147Z,4.70
2022-09-06T17:06:14.651Z,4.97
2022-09-06T17:10:21.047Z,4.22
2022-09-06T17:14:25.479Z,4.57
2022-09-06T17:18:28.292Z,5.00
2022-09-06T17:22:31.021Z,5.03
2022-09-06T17:26:35.637Z,3.95
2022-09-06T17:30:46.517Z,4.30
2022-09-06T17:34:49.268Z,5.43
2022-09-06T17:38:53.844Z,3.15
2022-09-06T17:42:56.803Z,6.70
2022-09-06T17:47:13.905Z,3.10
2022-09-06T17:51:17.990Z,3.65
2022-09-06T17:55:20.816Z,3.70
2022-09-06T17:59:23.899Z,5.65
2022-09-06T18:03:28.155Z,4.28
2022-09-06T18:07:31.030Z,4.47
2022-09-06T18:11:34.974Z,3.92
2022-09-06T18:16:04.346Z,8.48
2022-09-06T18:20:10.477Z,5.30
2022-09-06T18:24:14.814Z,6.38
2022-09-06T18:28:17.655Z,4.18
2022-09-06T18:32:21.840Z,11.45
2022-09-06T18:36:31.188Z,4.70
2022-09-06T18:40:34.659Z,5.55
2022-09-06T18:44:37.525Z,4.72
2022-09-06T18:48:41.926Z,4.93
2022-09-06T18:52:46.010Z,3.92
2022-09-06T18:56:50.012Z,6.78
2022-09-06T19:00:53.064Z,3.75
2022-09-06T19:04:56.018Z,7.70
2022-09-06T19:09:01.638Z,5.80
2022-09-06T19:13:06.616Z,4.63
2022-09-06T19:17:09.842Z,5.20
2022-09-06T19:21:14.376Z,6.35
2022-09-06T19:25:19.412Z,3.50
2022-09-06T19:29:22.156Z,5.47
2022-09-06T19:37:28.583Z,4.28
2022-09-06T19:41:34.394Z,3.28
2022-09-06T19:45:39.250Z,3.47
2022-09-06T19:49:42.374Z,3.50
2022-09-06T19:53:49.515Z,6.05
2022-09-06T19:57:53.804Z,3.08
2022-09-06T20:01:56.499Z,5.38
2022-09-06T20:06:02.147Z,3.28
2022-09-06T20:10:06.503Z,4.05
2022-09-06T20:14:11.167Z,3.90
2022-09-06T20:18:14.758Z,3.40
2022-09-06T20:22:17.527Z,5.28
2022-09-06T20:26:22.858Z,5.57
2022-09-06T20:30:29.425Z,3.58
2022-09-06T20:34:32.297Z,5.22
2022-09-06T20:42:42.219Z,2.70
2022-09-06T20:46:46.592Z,3.70
2022-09-06T20:50:57.767Z,5.40
2022-09-06T20:55:00.549Z,3.45
2022-09-06T20:59:05.448Z,3.63
