createdAt,value
2022-08-11T00:00:41.778Z,6.52
2022-08-11T00:03:04.186Z,7.40
2022-08-11T00:04:07.008Z,8.74
2022-08-11T00:05:13.756Z,6.17
2022-08-11T00:06:23.957Z,7.72
2022-08-11T00:07:26.675Z,7.57
2022-08-11T00:08:29.834Z,5.26
2022-08-11T00:09:39.271Z,8.68
2022-08-11T00:10:39.010Z,5.76
2022-08-11T00:11:45.192Z,8.39
2022-08-11T00:13:00.505Z,6.48
2022-08-11T00:14:03.505Z,11.76
2022-08-11T00:15:08.903Z,7.25
2022-08-11T00:16:13.212Z,8.19
2022-08-11T00:17:16.157Z,5.50
2022-08-11T00:18:18.646Z,6.49
2022-08-11T00:20:13.846Z,5.85
2022-08-11T00:20:29.577Z,5.90
2022-08-11T00:22:04.269Z,6.25
2022-08-11T00:22:37.801Z,6.08
2022-08-11T00:23:41.170Z,6.11
2022-08-11T00:24:53.740Z,7.16
2022-08-11T00:25:50.901Z,10.34
2022-08-11T00:26:53.683Z,7.51
2022-08-11T00:27:56.296Z,9.11
2022-08-11T00:29:00.656Z,7.93
2022-08-11T00:30:04.518Z,7.95
2022-08-11T00:31:07.803Z,6.71
2022-08-11T00:32:12.809Z,7.81
2022-08-11T00:33:15.454Z,7.24
2022-08-11T00:34:19.880Z,7.55
2022-08-11T00:35:51.815Z,5.96
2022-08-11T00:36:44.567Z,7.46
2022-08-11T00:37:49.272Z,5.64
2022-08-11T00:38:53.449Z,6.62
2022-08-11T00:39:56.140Z,9.02
2022-08-11T00:41:01.223Z,7.14
2022-08-11T00:42:05.961Z,6.52
2022-08-11T00:43:19.803Z,5.79
2022-08-11T00:44:16.789Z,7.21
2022-08-11T00:45:23.838Z,6.78
2022-08-11T00:46:29.838Z,5.89
2022-08-11T00:47:34.656Z,6.11
2022-08-11T00:48:56.110Z,6.55
2022-08-11T00:50:03.307Z,5.86
2022-08-11T00:51:07.771Z,7.64
2022-08-11T00:52:28.998Z,6.11
2022-08-11T00:53:33.495Z,6.88
2022-08-11T00:54:54.942Z,5.99
2022-08-11T00:56:16.433Z,5.61
2022-08-11T00:57:36.819Z,7.11
2022-08-11T00:58:39.341Z,7.46
2022-08-11T01:01:09.776Z,6.17
2022-08-11T01:02:16.822Z,6.43
2022-08-11T01:03:21.389Z,8.78
2022-08-11T01:04:25.871Z,5.72
2022-08-11T01:05:30.263Z,5.75
2022-08-11T01:06:47.041Z,6.53
2022-08-11T01:08:00.446Z,6.55
2022-08-11T01:09:17.915Z,4.94
2022-08-11T01:10:37.884Z,7.42
2022-08-11T01:11:55.279Z,6.59
2022-08-11T01:12:58.293Z,6.68
2022-08-11T01:15:34.275Z,6.68
2022-08-11T01:16:54.139Z,5.64
2022-08-11T01:18:10.904Z,6.85
2022-08-11T01:19:21.482Z,7.61
2022-08-11T01:20:48.022Z,9.91
2022-08-11T01:21:36.592Z,10.54
2022-08-11T01:22:58.278Z,11.13
2022-08-11T01:24:15.220Z,7.44
2022-08-11T01:27:01.293Z,7.73
2022-08-11T01:28:11.840Z,11.17
2022-08-11T01:29:31.525Z,9.03
2022-08-11T01:30:54.342Z,10.06
2022-08-11T01:32:16.646Z,7.59
2022-08-11T01:33:27.194Z,8.84
2022-08-11T01:34:43.737Z,7.47
2022-08-11T01:35:48.123Z,6.16
2022-08-11T01:37:09.126Z,9.01
2022-08-11T01:38:13.519Z,5.59
2022-08-11T01:39:21.137Z,7.97
2022-08-11T01:40:26.171Z,7.30
2022-08-11T01:41:48.139Z,7.50
2022-08-11T01:42:58.448Z,6.94
2022-08-11T01:45:19.382Z,6.37
2022-08-11T01:46:32.852Z,9.01
2022-08-11T01:47:40.487Z,8.87
2022-08-11T01:48:46.750Z,10.31
2022-08-11T01:50:07.833Z,6.97
2022-08-11T01:51:19.223Z,9.62
2022-08-11T01:52:34.567Z,9.72
2022-08-11T01:53:49.770Z,8.28
2022-08-11T01:55:06.476Z,5.58
2022-08-11T01:56:17.326Z,7.80
2022-08-11T01:58:57.249Z,6.37
2022-08-11T02:00:04.722Z,5.96
2022-08-11T02:01:25.953Z,7.68
2022-08-11T02:02:30.618Z,6.54
2022-08-11T02:03:37.848Z,8.70
2022-08-11T02:04:56.359Z,10.13
2022-08-11T02:06:00.830Z,8.50
2022-08-11T02:07:11.245Z,6.82
2022-08-11T02:08:21.579Z,7.71
2022-08-11T02:09:27.864Z,8.28
2022-08-11T02:10:35.355Z,6.50
2022-08-11T02:11:38.729Z,7.13
2022-08-11T02:12:49.300Z,5.13
2022-08-11T02:13:52.586Z,5.91
2022-08-11T02:16:11.685Z,8.34
2022-08-11T02:17:18.877Z,6.89
2022-08-11T02:19:47.722Z,5.81
2022-08-11T02:20:51.932Z,7.64
2022-08-11T02:21:56.389Z,6.87
2022-08-11T02:23:03.574Z,5.91
2022-08-11T02:24:08.263Z,5.92
2022-08-11T02:25:12.849Z,7.69
2022-08-11T02:26:35.622Z,6.76
2022-08-11T02:27:40.290Z,6.77
2022-08-11T02:28:46.759Z,7.32
2022-08-11T02:30:02.079Z,8.12
2022-08-11T02:32:05.102Z,7.59
2022-08-11T02:32:31.240Z,10.88
2022-08-11T02:33:34.011Z,10.09
2022-08-11T02:34:59.899Z,10.76
2022-08-11T02:36:01.530Z,9.77
2022-08-11T02:37:23.518Z,9.79
2022-08-11T02:39:30.907Z,9.75
2022-08-11T02:40:35.880Z,8.03
2022-08-11T02:41:46.635Z,5.21
2022-08-11T02:42:51.252Z,6.41
2022-08-11T02:44:12.339Z,8.45
2022-08-11T02:45:33.646Z,7.92
2022-08-11T02:46:55.710Z,10.84
2022-08-11T02:49:27.827Z,8.34
2022-08-11T02:50:33.815Z,6.78
2022-08-11T02:51:41.073Z,9.70
2022-08-11T02:52:45.549Z,7.01
2022-08-11T02:55:44.542Z,6.52
2022-08-11T02:59:04.793Z,7.93
2022-08-11T03:00:09.849Z,7.62
2022-08-11T03:01:14.542Z,7.77
2022-08-11T03:02:19.639Z,7.03
2022-08-11T03:03:27.007Z,6.51
2022-08-11T03:04:38.002Z,8.32
2022-08-11T03:05:45.533Z,8.68
2022-08-11T03:06:51.830Z,7.36
2022-08-11T03:07:59.314Z,8.54
2022-08-11T03:09:03.786Z,7.28
2022-08-11T03:10:24.944Z,7.52
2022-08-11T03:11:32.134Z,6.71
2022-08-11T03:13:54.888Z,7.79
2022-08-11T03:15:17.879Z,8.44
2022-08-11T03:16:22.742Z,6.91
2022-08-11T03:17:30.014Z,9.51
2022-08-11T03:18:34.498Z,10.11
2022-08-11T03:19:47.946Z,7.99
2022-08-11T03:22:11.091Z,8.77
2022-08-11T03:23:24.562Z,6.88
2022-08-11T03:24:47.182Z,6.89
2022-08-11T03:26:03.606Z,6.20
2022-08-11T03:27:10.765Z,6.93
2022-08-11T03:28:27.453Z,7.21
2022-08-11T03:29:31.938Z,6.29
2022-08-11T03:30:36.610Z,7.38
2022-08-11T03:31:49.272Z,11.17
2022-08-11T03:33:06.686Z,6.93
2022-08-11T03:34:12.141Z,8.13
2022-08-11T03:35:21.448Z,7.32
2022-08-11T03:36:22.271Z,7.70
2022-08-11T03:37:27.050Z,6.42
2022-08-11T03:38:31.677Z,7.96
2022-08-11T03:39:39.106Z,7.71
2022-08-11T03:41:00.702Z,7.91
2022-08-11T03:42:11.335Z,11.06
2022-08-11T03:43:18.726Z,9.43
2022-08-11T03:44:40.404Z,7.49
2022-08-11T03:45:57.898Z,7.59
2022-08-11T03:47:18.327Z,6.42
2022-08-11T03:48:40.470Z,7.68
2022-08-11T03:49:51.000Z,7.96
2022-08-11T03:50:59.501Z,10.62
2022-08-11T03:52:20.728Z,8.65
2022-08-11T03:53:42.250Z,11.81
2022-08-11T03:54:55.568Z,8.01
2022-08-11T03:56:12.462Z,9.29
2022-08-11T03:57:16.974Z,8.47
2022-08-11T03:58:38.112Z,8.10
2022-08-11T03:59:47.122Z,8.55
2022-08-11T04:00:51.860Z,8.33
2022-08-11T04:02:13.086Z,8.81
2022-08-11T04:04:55.673Z,9.66
2022-08-11T04:06:03.324Z,7.63
2022-08-11T04:07:07.690Z,7.74
2022-08-11T04:08:12.157Z,7.71
2022-08-11T04:09:33.641Z,8.59
2022-08-11T04:10:47.699Z,8.03
2022-08-11T04:11:52.238Z,8.38
2022-08-11T04:12:59.726Z,7.72
2022-08-11T04:14:16.515Z,8.88
2022-08-11T04:15:21.033Z,9.25
2022-08-11T04:17:45.888Z,7.65
2022-08-11T04:19:07.505Z,8.86
2022-08-11T04:21:32.162Z,6.70
2022-08-11T04:22:53.361Z,8.30
2022-08-11T04:24:34.688Z,8.36
2022-08-11T04:25:04.240Z,6.79
2022-08-11T04:26:26.417Z,6.94
2022-08-11T04:27:47.984Z,7.98
2022-08-11T04:29:09.675Z,8.84
2022-08-11T04:30:17.549Z,9.84
2022-08-11T04:31:50.949Z,7.07
2022-08-11T04:32:28.388Z,8.83
2022-08-11T04:33:49.753Z,9.31
2022-08-11T04:35:08.335Z,8.18
2022-08-11T04:36:28.973Z,7.48
2022-08-11T04:37:36.240Z,9.34
2022-08-11T04:38:59.697Z,8.17
2022-08-11T04:40:19.542Z,7.82
2022-08-11T04:41:33.435Z,8.21
2022-08-11T04:42:41.585Z,7.82
2022-08-11T04:44:06.209Z,6.99
2022-08-11T04:45:11.950Z,9.94
2022-08-11T04:46:24.017Z,11.03
2022-08-11T04:48:03.285Z,7.23
2022-08-11T04:48:57.795Z,8.89
2022-08-11T04:50:19.157Z,8.91
2022-08-11T04:51:26.596Z,7.74
2022-08-11T04:52:48.214Z,9.13
2022-08-11T04:53:52.694Z,7.36
2022-08-11T04:55:13.823Z,7.48
2022-08-11T04:56:17.592Z,7.75
2022-08-11T04:57:21.946Z,7.97
2022-08-11T04:58:38.619Z,8.45
2022-08-11T05:00:00.203Z,10.54
2022-08-11T05:01:07.591Z,8.80
2022-08-11T05:02:18.276Z,8.41
2022-08-11T05:04:58.267Z,7.69
2022-08-11T05:06:19.698Z,6.92
2022-08-11T05:07:27.024Z,8.79
2022-08-11T05:08:44.014Z,8.48
2022-08-11T05:09:56.920Z,7.71
2022-08-11T05:11:18.383Z,6.94
2022-08-11T05:12:22.749Z,10.67
2022-08-11T05:13:29.243Z,8.42
2022-08-11T05:14:33.064Z,8.31
2022-08-11T05:15:43.098Z,8.85
2022-08-11T05:16:43.066Z,10.50
2022-08-11T05:17:47.532Z,11.21
2022-08-11T05:18:51.928Z,8.82
2022-08-11T05:19:54.555Z,10.46
2022-08-11T05:20:58.722Z,10.27
2022-08-11T05:23:11.493Z,10.24
2022-08-11T05:24:15.997Z,10.01
2022-08-11T05:26:44.211Z,8.77
2022-08-11T05:26:46.597Z,11.04
2022-08-11T05:27:40.309Z,8.27
2022-08-11T05:28:44.772Z,9.85
2022-08-11T05:29:48.197Z,7.92
2022-08-11T05:30:52.955Z,8.55
2022-08-11T05:32:35.962Z,8.48
2022-08-11T05:33:50.885Z,9.31
2022-08-11T05:34:53.496Z,7.81
2022-08-11T05:37:29.564Z,9.01
2022-08-11T05:38:20.839Z,9.28
2022-08-11T05:39:33.951Z,8.24
2022-08-11T05:40:32.112Z,11.86
2022-08-11T05:41:34.822Z,8.71
2022-08-11T05:44:19.579Z,11.27
2022-08-11T05:44:54.987Z,12.47
2022-08-11T05:46:03.362Z,12.65
2022-08-11T05:47:03.846Z,13.41
2022-08-11T05:48:06.455Z,10.45
2022-08-11T05:49:09.111Z,12.26
2022-08-11T05:50:15.096Z,10.47
2022-08-11T05:51:17.843Z,9.86
2022-08-11T05:52:21.196Z,10.67
2022-08-11T05:53:25.574Z,8.98
2022-08-11T05:54:29.623Z,10.03
2022-08-11T05:55:32.440Z,10.57
2022-08-11T05:56:37.821Z,11.37
2022-08-11T05:57:51.395Z,9.29
2022-08-11T05:58:46.277Z,10.50
2022-08-11T05:59:48.756Z,8.78
2022-08-11T06:00:51.493Z,11.28
2022-08-11T06:01:56.467Z,9.36
2022-08-11T06:03:00.072Z,10.84
2022-08-11T06:04:04.616Z,10.59
2022-08-11T06:05:07.834Z,11.02
2022-08-11T06:06:12.824Z,9.60
2022-08-11T06:07:15.398Z,11.29
2022-08-11T06:08:18.455Z,10.09
2022-08-11T06:09:22.933Z,14.18
2022-08-11T06:10:31.887Z,13.13
2022-08-11T06:11:42.985Z,10.81
2022-08-11T06:12:42.588Z,10.39
2022-08-11T06:13:45.166Z,10.50
2022-08-11T06:14:49.030Z,10.33
2022-08-11T06:15:51.507Z,12.41
2022-08-11T06:16:57.905Z,11.29
2022-08-11T06:18:00.702Z,14.21
2022-08-11T06:19:03.563Z,12.96
2022-08-11T06:20:07.325Z,10.17
2022-08-11T06:21:10.363Z,12.14
2022-08-11T06:22:13.036Z,11.50
2022-08-11T06:23:15.926Z,9.77
2022-08-11T06:24:18.468Z,9.79
2022-08-11T06:25:22.709Z,9.35
2022-08-11T06:26:25.794Z,9.78
2022-08-11T06:27:30.165Z,9.36
2022-08-11T06:28:33.064Z,8.51
2022-08-11T06:29:38.275Z,10.73
2022-08-11T06:30:41.845Z,10.88
2022-08-11T06:31:56.784Z,9.57
2022-08-11T06:32:59.472Z,10.76
2022-08-11T06:34:12.331Z,8.95
2022-08-11T06:35:37.041Z,10.76
2022-08-11T06:36:59.517Z,11.81
2022-08-11T06:38:07.578Z,12.47
2022-08-11T06:39:18.327Z,10.68
2022-08-11T06:40:32.533Z,10.82
2022-08-11T06:41:40.449Z,9.99
2022-08-11T06:42:47.693Z,11.68
2022-08-11T06:43:55.450Z,11.74
2022-08-11T06:45:10.897Z,12.42
2022-08-11T06:46:26.923Z,12.20
2022-08-11T06:47:19.843Z,12.06
2022-08-11T06:48:22.598Z,13.71
2022-08-11T06:49:27.048Z,10.29
2022-08-11T06:50:30.623Z,10.13
2022-08-11T06:51:33.693Z,9.31
2022-08-11T06:52:37.079Z,11.56
2022-08-11T06:54:03.603Z,9.73
2022-08-11T06:55:56.011Z,10.69
2022-08-11T06:57:28.470Z,9.89
2022-08-11T06:58:03.307Z,10.37
2022-08-11T06:59:05.868Z,13.53
2022-08-11T07:00:09.979Z,14.03
2022-08-11T07:01:13.378Z,9.17
2022-08-11T07:02:21.413Z,10.00
2022-08-11T07:03:24.058Z,9.19
2022-08-11T07:05:43.954Z,11.00
2022-08-11T07:07:05.563Z,11.45
2022-08-11T07:08:34.853Z,9.92
2022-08-11T07:09:22.646Z,11.41
2022-08-11T07:10:27.930Z,11.15
2022-08-11T07:11:49.245Z,11.09
2022-08-11T07:12:52.149Z,10.97
2022-08-11T07:13:56.338Z,10.59
2022-08-11T07:15:00.729Z,10.25
2022-08-11T07:16:12.619Z,9.69
2022-08-11T07:17:08.219Z,9.08
2022-08-11T07:18:11.594Z,10.23
2022-08-11T07:19:16.613Z,9.71
2022-08-11T07:20:19.328Z,9.98
2022-08-11T07:22:00.739Z,11.93
2022-08-11T07:22:29.022Z,10.53
2022-08-11T07:23:31.992Z,12.27
2022-08-11T07:24:58.680Z,8.95
2022-08-11T07:25:43.616Z,9.30
2022-08-11T07:26:51.275Z,8.66
2022-08-11T07:27:55.621Z,8.79
2022-08-11T07:28:58.261Z,8.94
2022-08-11T07:30:02.115Z,10.00
2022-08-11T07:31:06.603Z,12.07
2022-08-11T07:32:14.226Z,11.01
2022-08-11T07:34:07.984Z,11.75
2022-08-11T07:34:32.462Z,11.18
2022-08-11T07:35:39.216Z,10.89
2022-08-11T07:36:43.854Z,8.63
2022-08-11T07:37:47.378Z,10.31
2022-08-11T07:38:50.047Z,10.01
2022-08-11T07:39:52.716Z,13.02
2022-08-11T07:40:57.029Z,10.74
2022-08-11T07:41:59.718Z,8.40
2022-08-11T07:43:02.393Z,10.95
2022-08-11T07:44:04.943Z,10.26
2022-08-11T07:45:08.151Z,11.11
2022-08-11T07:46:11.231Z,10.44
2022-08-11T07:47:13.775Z,16.08
2022-08-11T07:48:16.226Z,9.02
2022-08-11T07:49:18.820Z,8.86
2022-08-11T07:50:24.445Z,10.77
2022-08-11T07:51:27.002Z,11.17
2022-08-11T07:52:30.089Z,10.53
2022-08-11T07:53:32.771Z,9.80
2022-08-11T07:54:39.083Z,9.52
2022-08-11T07:55:50.146Z,10.35
2022-08-11T07:57:07.465Z,9.50
2022-08-11T07:58:15.803Z,8.07
2022-08-11T07:59:05.227Z,9.01
2022-08-11T08:00:04.143Z,9.11
2022-08-11T08:01:10.601Z,10.89
2022-08-11T08:02:11.892Z,12.37
2022-08-11T08:03:14.701Z,13.13
2022-08-11T08:04:17.571Z,8.68
2022-08-11T08:05:20.730Z,9.66
2022-08-11T08:06:36.296Z,9.39
2022-08-11T08:07:29.998Z,9.10
2022-08-11T08:08:32.663Z,9.72
2022-08-11T08:09:35.121Z,8.78
2022-08-11T08:10:38.055Z,7.70
2022-08-11T08:11:40.594Z,9.68
2022-08-11T08:12:43.063Z,8.08
2022-08-11T08:13:45.723Z,10.57
2022-08-11T08:14:50.620Z,8.29
2022-08-11T08:15:53.249Z,7.92
2022-08-11T08:16:56.809Z,8.33
2022-08-11T08:18:09.669Z,7.70
2022-08-11T08:20:20.513Z,7.29
2022-08-11T08:21:23.122Z,7.51
2022-08-11T08:22:48.326Z,8.35
2022-08-11T08:23:30.391Z,9.13
2022-08-11T08:24:32.943Z,8.44
2022-08-11T08:26:56.861Z,10.63
2022-08-11T08:27:59.814Z,10.06
2022-08-11T08:29:03.080Z,9.43
2022-08-11T08:30:06.585Z,8.15
2022-08-11T08:31:09.034Z,11.58
2022-08-11T08:32:11.607Z,8.13
2022-08-11T08:33:15.181Z,10.85
2022-08-11T08:34:20.853Z,7.30
2022-08-11T08:35:23.528Z,7.89
2022-08-11T08:36:26.507Z,6.97
2022-08-11T08:37:46.355Z,10.00
2022-08-11T08:38:33.447Z,9.42
2022-08-11T08:39:36.091Z,10.21
2022-08-11T08:40:41.609Z,9.64
2022-08-11T08:41:44.194Z,10.82
2022-08-11T08:42:51.091Z,8.15
2022-08-11T08:43:55.695Z,12.11
2022-08-11T08:45:03.839Z,11.05
2022-08-11T08:46:08.689Z,8.58
2022-08-11T08:47:14.562Z,7.49
2022-08-11T08:48:17.090Z,8.20
2022-08-11T08:49:21.530Z,10.41
2022-08-11T08:50:27.820Z,7.28
2022-08-11T08:51:54.805Z,8.92
2022-08-11T08:53:53.234Z,9.72
2022-08-11T08:54:55.333Z,7.56
2022-08-11T08:55:57.961Z,7.52
2022-08-11T08:57:00.899Z,8.73
2022-08-11T08:58:03.505Z,10.10
2022-08-11T08:59:06.148Z,8.99
2022-08-11T09:00:13.847Z,6.31
2022-08-11T09:01:14.660Z,5.88
2022-08-11T09:02:18.889Z,6.41
2022-08-11T09:03:40.987Z,5.34
2022-08-11T09:04:27.901Z,7.28
2022-08-11T09:05:30.578Z,9.74
2022-08-11T09:06:35.694Z,5.81
2022-08-11T09:07:38.972Z,6.32
2022-08-11T09:08:43.033Z,5.95
2022-08-11T09:09:49.207Z,6.89
2022-08-11T09:10:52.197Z,9.31
2022-08-11T09:11:54.757Z,6.72
2022-08-11T09:12:58.129Z,4.67
2022-08-11T09:14:05.075Z,7.19
2022-08-11T09:15:05.509Z,4.52
2022-08-11T09:16:08.578Z,4.68
2022-08-11T09:17:11.565Z,5.95
2022-08-11T09:18:14.371Z,4.56
2022-08-11T09:19:18.285Z,4.31
2022-08-11T09:20:25.801Z,4.95
2022-08-11T09:21:44.520Z,6.75
2022-08-11T09:22:34.279Z,6.53
2022-08-11T09:24:41.339Z,5.19
2022-08-11T09:25:45.802Z,7.12
2022-08-11T09:26:48.633Z,5.65
2022-08-11T09:27:51.459Z,6.19
2022-08-11T09:28:54.062Z,7.56
2022-08-11T09:29:56.675Z,9.08
2022-08-11T09:30:59.538Z,10.26
2022-08-11T09:32:02.192Z,8.07
2022-08-11T09:33:04.757Z,7.30
2022-08-11T09:34:08.043Z,10.95
2022-08-11T09:35:10.742Z,8.98
2022-08-11T09:36:14.246Z,7.68
2022-08-11T09:37:54.841Z,7.07
2022-08-11T09:38:22.572Z,6.61
2022-08-11T09:39:25.733Z,6.65
2022-08-11T09:40:29.121Z,6.33
2022-08-11T09:42:01.943Z,7.48
2022-08-11T09:42:37.343Z,7.31
2022-08-11T09:43:42.426Z,8.12
2022-08-11T09:44:45.004Z,7.08
2022-08-11T09:45:48.538Z,7.17
2022-08-11T09:46:51.917Z,6.26
2022-08-11T09:47:55.638Z,8.19
2022-08-11T09:48:58.790Z,6.33
2022-08-11T09:50:01.892Z,7.51
2022-08-11T09:51:04.773Z,7.38
2022-08-11T09:52:07.389Z,7.46
2022-08-11T09:53:36.319Z,7.68
2022-08-11T09:54:14.930Z,6.72
2022-08-11T09:55:17.716Z,6.63
2022-08-11T09:56:21.872Z,8.24
2022-08-11T09:57:24.673Z,6.40
2022-08-11T09:58:43.068Z,6.02
2022-08-11T09:59:31.706Z,8.43
2022-08-11T10:00:35.485Z,6.64
2022-08-11T10:01:42.866Z,6.64
2022-08-11T10:02:46.478Z,6.21
2022-08-11T10:03:49.053Z,9.51
2022-08-11T10:04:51.625Z,7.05
2022-08-11T10:05:55.971Z,8.12
2022-08-11T10:06:58.762Z,7.48
2022-08-11T10:08:02.907Z,5.92
2022-08-11T10:09:05.629Z,6.14
2022-08-11T10:10:09.321Z,6.74
2022-08-11T10:11:14.015Z,6.01
2022-08-11T10:12:21.456Z,7.40
2022-08-11T10:14:31.821Z,9.51
2022-08-11T10:14:34.841Z,6.08
2022-08-11T10:15:34.882Z,9.18
2022-08-11T10:16:39.623Z,6.52
2022-08-11T10:17:45.730Z,6.69
2022-08-11T10:18:50.424Z,7.41
2022-08-11T10:20:05.364Z,6.76
2022-08-11T10:20:58.823Z,7.16
2022-08-11T10:22:01.449Z,8.42
2022-08-11T10:23:04.208Z,7.59
2022-08-11T10:24:07.045Z,7.28
2022-08-11T10:25:09.659Z,6.77
2022-08-11T10:26:14.337Z,6.96
2022-08-11T10:27:16.967Z,7.41
2022-08-11T10:28:33.784Z,8.53
2022-08-11T10:29:25.422Z,7.79
2022-08-11T10:30:31.397Z,5.40
2022-08-11T10:32:57.315Z,7.82
2022-08-11T10:35:09.445Z,5.91
2022-08-11T10:36:16.569Z,6.76
2022-08-11T10:37:17.054Z,6.11
2022-08-11T10:38:19.847Z,5.09
2022-08-11T10:39:22.607Z,6.76
2022-08-11T10:40:25.659Z,6.66
2022-08-11T10:41:28.224Z,6.29
2022-08-11T10:42:55.259Z,6.23
2022-08-11T10:44:01.602Z,6.75
2022-08-11T10:44:41.525Z,8.38
2022-08-11T10:45:45.027Z,8.12
2022-08-11T10:46:47.807Z,5.71
2022-08-11T10:47:51.767Z,6.99
2022-08-11T10:48:54.861Z,5.89
2022-08-11T10:49:57.401Z,6.10
2022-08-11T10:51:00.063Z,7.95
2022-08-11T10:52:02.997Z,6.01
2022-08-11T10:53:07.497Z,5.88
2022-08-11T10:54:12.604Z,7.10
2022-08-11T10:55:15.530Z,6.41
2022-08-11T10:56:19.911Z,7.37
2022-08-11T10:57:22.495Z,6.66
2022-08-11T10:58:25.077Z,6.41
2022-08-11T10:59:27.742Z,7.82
2022-08-11T11:00:30.862Z,6.55
2022-08-11T11:02:43.853Z,7.30
2022-08-11T11:03:47.861Z,6.71
2022-08-11T11:04:58.162Z,6.53
2022-08-11T11:06:27.447Z,9.48
2022-08-11T11:07:12.234Z,6.84
2022-08-11T11:08:15.018Z,7.03
2022-08-11T11:09:31.552Z,5.83
2022-08-11T11:10:34.395Z,6.88
2022-08-11T11:11:37.577Z,6.83
2022-08-11T11:12:46.388Z,7.05
2022-08-11T11:13:55.186Z,7.39
2022-08-11T11:14:58.745Z,7.96
2022-08-11T11:15:58.373Z,7.25
2022-08-11T11:17:01.944Z,5.72
2022-08-11T11:18:21.503Z,6.78
2022-08-11T11:19:25.184Z,6.17
2022-08-11T11:21:43.007Z,9.21
2022-08-11T11:22:45.880Z,6.29
2022-08-11T11:24:07.225Z,7.61
2022-08-11T11:25:28.802Z,6.03
2022-08-11T11:26:44.305Z,8.99
2022-08-11T11:27:48.817Z,6.95
2022-08-11T11:29:01.990Z,7.81
2022-08-11T11:30:08.471Z,6.63
2022-08-11T11:31:28.489Z,7.38
2022-08-11T11:32:51.339Z,7.04
2022-08-11T11:34:13.140Z,8.09
2022-08-11T11:35:17.722Z,5.78
2022-08-11T11:36:25.583Z,8.62
2022-08-11T11:37:29.275Z,7.29
2022-08-11T11:38:31.943Z,8.51
2022-08-11T11:39:34.447Z,7.19
2022-08-11T11:40:37.365Z,8.83
2022-08-11T11:41:39.930Z,6.87
2022-08-11T11:42:45.777Z,6.44
2022-08-11T11:43:48.497Z,8.25
2022-08-11T11:44:55.352Z,6.84
2022-08-11T11:45:55.410Z,7.22
2022-08-11T11:46:58.271Z,6.87
2022-08-11T11:48:00.821Z,9.50
2022-08-11T11:49:03.405Z,7.43
2022-08-11T11:50:08.774Z,6.49
2022-08-11T11:51:11.330Z,6.47
2022-08-11T11:52:17.641Z,8.05
2022-08-11T11:53:20.738Z,7.13
2022-08-11T11:55:36.668Z,6.97
2022-08-11T11:56:39.935Z,8.28
2022-08-11T11:57:42.490Z,6.33
2022-08-11T11:58:47.844Z,8.67
2022-08-11T11:59:50.678Z,7.37
2022-08-11T12:00:53.770Z,7.87
2022-08-11T12:01:56.469Z,6.53
2022-08-11T12:03:00.134Z,9.29
2022-08-11T12:04:03.207Z,7.39
2022-08-11T12:05:06.062Z,6.54
2022-08-11T12:06:09.182Z,7.35
2022-08-11T12:07:11.844Z,8.53
2022-08-11T12:08:14.361Z,6.34
2022-08-11T12:09:16.836Z,7.33
2022-08-11T12:10:21.013Z,7.65
2022-08-11T12:11:24.351Z,8.08
2022-08-11T12:12:26.842Z,8.25
2022-08-11T12:13:29.779Z,6.62
2022-08-11T12:14:32.249Z,6.51
2022-08-11T12:16:23.777Z,7.02
2022-08-11T12:16:40.732Z,5.78
2022-08-11T12:17:43.455Z,6.88
2022-08-11T12:18:46.398Z,7.09
2022-08-11T12:19:50.971Z,7.54
2022-08-11T12:20:55.570Z,8.91
2022-08-11T12:21:59.394Z,5.94
2022-08-11T12:23:02.566Z,6.53
2022-08-11T12:24:05.265Z,5.93
2022-08-11T12:25:08.353Z,7.55
2022-08-11T12:26:28.445Z,8.99
2022-08-11T12:27:18.162Z,6.83
2022-08-11T12:28:20.962Z,5.74
2022-08-11T12:29:23.569Z,7.31
2022-08-11T12:30:27.467Z,6.75
2022-08-11T12:31:30.530Z,7.70
2022-08-11T12:32:34.541Z,6.22
2022-08-11T12:33:39.520Z,8.01
2022-08-11T12:34:42.283Z,6.46
2022-08-11T12:36:00.770Z,7.65
2022-08-11T12:36:59.434Z,6.13
2022-08-11T12:38:07.997Z,6.61
2022-08-11T12:39:23.110Z,6.32
2022-08-11T12:40:49.983Z,7.56
2022-08-11T12:41:18.684Z,6.77
2022-08-11T12:42:21.432Z,7.44
2022-08-11T12:43:36.971Z,6.01
2022-08-11T12:44:28.659Z,8.73
2022-08-11T12:45:31.172Z,7.59
2022-08-11T12:46:34.513Z,9.02
2022-08-11T12:47:37.157Z,7.64
2022-08-11T12:48:58.828Z,7.55
2022-08-11T12:49:49.874Z,7.03
2022-08-11T12:50:56.262Z,6.31
2022-08-11T12:52:13.474Z,8.18
2022-08-11T12:53:05.229Z,6.97
2022-08-11T12:55:25.462Z,8.78
2022-08-11T12:56:30.254Z,7.31
2022-08-11T12:57:37.981Z,8.48
2022-08-11T12:58:41.203Z,7.16
2022-08-11T12:59:44.328Z,6.39
2022-08-11T13:00:47.162Z,7.70
2022-08-11T13:01:49.918Z,7.08
2022-08-11T13:02:52.986Z,7.41
2022-08-11T13:03:56.680Z,7.57
2022-08-11T13:05:00.959Z,8.59
2022-08-11T13:06:05.133Z,9.72
2022-08-11T13:07:07.631Z,8.41
2022-08-11T13:08:10.324Z,11.55
2022-08-11T13:09:12.885Z,7.54
2022-08-11T13:10:16.905Z,8.77
2022-08-11T13:11:19.815Z,8.59
2022-08-11T13:12:22.765Z,7.73
2022-08-11T13:13:55.128Z,7.31
2022-08-11T13:14:29.669Z,8.03
2022-08-11T13:15:34.496Z,9.31
2022-08-11T13:16:37.425Z,9.01
2022-08-11T13:17:40.249Z,7.80
2022-08-11T13:18:45.257Z,8.45
2022-08-11T13:19:49.731Z,7.19
2022-08-11T13:20:53.053Z,9.63
2022-08-11T13:21:55.626Z,8.36
2022-08-11T13:22:58.191Z,9.31
2022-08-11T13:24:03.357Z,8.53
2022-08-11T13:25:05.830Z,9.56
2022-08-11T13:26:09.781Z,7.48
2022-08-11T13:27:12.605Z,8.71
2022-08-11T13:28:15.251Z,7.98
2022-08-11T13:29:18.815Z,9.26
2022-08-11T13:30:24.550Z,9.08
2022-08-11T13:31:27.023Z,8.92
2022-08-11T13:32:29.533Z,6.71
2022-08-11T13:33:33.955Z,8.74
2022-08-11T13:34:36.586Z,8.08
2022-08-11T13:35:39.337Z,7.01
2022-08-11T13:36:41.991Z,11.34
2022-08-11T13:38:19.285Z,7.54
2022-08-11T13:38:51.238Z,7.19
2022-08-11T13:39:53.825Z,8.97
2022-08-11T13:40:56.801Z,8.19
2022-08-11T13:41:59.853Z,9.68
2022-08-11T13:43:02.633Z,9.55
2022-08-11T13:44:09.399Z,7.31
2022-08-11T13:45:12.758Z,9.87
2022-08-11T13:46:18.197Z,7.85
2022-08-11T13:47:20.773Z,8.83
2022-08-11T13:48:23.311Z,9.29
2022-08-11T13:49:26.225Z,9.45
2022-08-11T13:50:29.062Z,11.03
2022-08-11T13:51:34.588Z,9.09
2022-08-11T13:52:36.269Z,8.85
2022-08-11T13:53:38.879Z,9.31
2022-08-11T13:54:41.549Z,8.65
2022-08-11T13:55:51.604Z,9.19
2022-08-11T13:56:49.345Z,8.59
2022-08-11T13:58:08.784Z,8.41
2022-08-11T13:58:57.200Z,11.54
2022-08-11T14:00:01.870Z,8.77
2022-08-11T14:01:16.781Z,9.93
2022-08-11T14:02:28.290Z,9.48
2022-08-11T14:03:22.935Z,8.06
2022-08-11T14:04:29.238Z,12.67
2022-08-11T14:05:33.545Z,8.58
2022-08-11T14:06:37.658Z,8.20
2022-08-11T14:07:53.160Z,9.16
2022-08-11T14:08:56.486Z,10.41
2022-08-11T14:09:59.089Z,10.58
2022-08-11T14:11:02.372Z,11.21
2022-08-11T14:12:22.031Z,8.48
2022-08-11T14:13:14.837Z,10.95
2022-08-11T14:14:18.944Z,9.43
2022-08-11T14:15:22.645Z,10.32
2022-08-11T14:16:26.396Z,13.31
2022-08-11T14:18:42.693Z,11.09
2022-08-11T14:19:45.270Z,11.86
2022-08-11T14:20:59.002Z,13.37
2022-08-11T14:22:07.014Z,13.78
2022-08-11T14:23:06.224Z,9.72
2022-08-11T14:24:09.074Z,13.31
2022-08-11T14:25:13.159Z,10.52
2022-08-11T14:26:17.899Z,11.56
2022-08-11T14:28:30.302Z,11.97
2022-08-11T14:28:33.674Z,9.63
2022-08-11T14:29:29.269Z,9.57
2022-08-11T14:30:32.187Z,12.33
2022-08-11T14:31:37.822Z,8.85
2022-08-11T14:32:40.556Z,11.18
2022-08-11T14:33:59.746Z,9.17
2022-08-11T14:34:49.295Z,10.74
2022-08-11T14:35:52.186Z,12.37
2022-08-11T14:36:55.859Z,9.06
2022-08-11T14:37:58.430Z,9.52
2022-08-11T14:39:08.077Z,9.71
2022-08-11T14:40:11.426Z,11.19
2022-08-11T14:41:14.589Z,9.01
2022-08-11T14:42:17.958Z,9.30
2022-08-11T14:43:20.527Z,8.79
2022-08-11T14:44:25.008Z,12.19
2022-08-11T14:45:27.576Z,9.49
2022-08-11T14:47:38.871Z,10.12
2022-08-11T14:48:41.538Z,9.32
2022-08-11T14:49:50.768Z,10.51
2022-08-11T14:50:48.717Z,11.30
2022-08-11T14:51:51.188Z,9.50
2022-08-11T14:53:00.772Z,12.01
2022-08-11T14:54:03.473Z,9.22
2022-08-11T14:55:06.807Z,11.07
2022-08-11T14:56:10.927Z,8.60
2022-08-11T14:57:15.930Z,12.28
2022-08-11T14:58:19.102Z,10.12
2022-08-11T14:59:21.658Z,9.65
2022-08-11T15:00:25.548Z,9.82
2022-08-11T15:01:28.178Z,8.72
2022-08-11T15:02:30.797Z,9.41
2022-08-11T15:03:33.503Z,8.73
2022-08-11T15:04:37.069Z,9.77
2022-08-11T15:07:00.921Z,9.16
2022-08-11T15:08:03.862Z,9.51
2022-08-11T15:09:09.024Z,11.86
2022-08-11T15:10:13.664Z,9.13
2022-08-11T15:11:16.687Z,9.82
2022-08-11T15:12:32.919Z,9.99
2022-08-11T15:13:23.729Z,11.01
2022-08-11T15:14:26.302Z,9.13
2022-08-11T15:15:29.078Z,9.85
2022-08-11T15:16:33.954Z,11.79
2022-08-11T15:17:43.400Z,9.56
2022-08-11T15:18:41.865Z,10.77
2022-08-11T15:19:44.469Z,9.11
2022-08-11T15:20:47.148Z,11.78
2022-08-11T15:21:49.603Z,11.76
2022-08-11T15:22:52.190Z,10.19
2022-08-11T15:23:54.830Z,9.74
2022-08-11T15:24:58.188Z,9.73