createdAt,value
2019-01-12T00:00:09.997Z,7.39
2019-01-12T00:01:09.965Z,7.30
2019-01-12T00:02:09.899Z,7.23
2019-01-12T00:03:09.885Z,7.35
2019-01-12T00:04:09.821Z,7.30
2019-01-12T00:05:09.771Z,7.21
2019-01-12T00:06:09.727Z,7.25
2019-01-12T00:07:09.679Z,7.25
2019-01-12T00:08:09.657Z,7.17
2019-01-12T00:09:09.600Z,7.21
2019-01-12T00:10:09.557Z,7.25
2019-01-12T00:11:09.510Z,7.24
2019-01-12T00:12:09.470Z,7.28
2019-01-12T00:13:09.443Z,7.20
2019-01-12T00:14:09.375Z,7.23
2019-01-12T00:15:09.329Z,7.21
2019-01-12T00:16:09.290Z,7.24
2019-01-12T00:17:09.276Z,7.21
2019-01-12T00:18:09.207Z,7.12
2019-01-12T00:19:09.181Z,7.23
2019-01-12T00:20:09.113Z,7.20
2019-01-12T00:21:09.077Z,7.25
2019-01-12T00:22:09.057Z,7.13
2019-01-12T00:23:08.986Z,7.21
2019-01-12T00:24:08.944Z,7.10
2019-01-12T00:25:08.916Z,7.15
2019-01-12T00:26:08.852Z,7.20
2019-01-12T00:27:08.804Z,7.13
2019-01-12T00:28:08.792Z,7.21
2019-01-12T00:29:08.727Z,7.13
2019-01-12T00:30:08.693Z,7.21
2019-01-12T00:31:08.636Z,7.12
2019-01-12T00:32:08.591Z,7.12
2019-01-12T00:33:08.575Z,7.09
2019-01-12T00:34:08.499Z,7.21
2019-01-12T00:35:08.463Z,7.13
2019-01-12T00:36:08.420Z,7.09
2019-01-12T00:37:08.394Z,7.09
2019-01-12T00:38:08.325Z,7.21
2019-01-12T00:39:08.282Z,7.05
2019-01-12T00:40:08.244Z,7.10
2019-01-12T00:41:08.201Z,7.07
2019-01-12T00:42:16.764Z,7.10
2019-01-12T00:43:08.108Z,7.07
2019-01-12T00:44:08.092Z,7.10
2019-01-12T00:45:08.028Z,7.09
2019-01-12T00:46:07.982Z,7.07
2019-01-12T00:47:07.991Z,7.10
2019-01-12T00:48:07.897Z,7.13
2019-01-12T00:49:07.851Z,7.05
2019-01-12T00:50:07.806Z,7.06
2019-01-12T00:51:07.760Z,7.12
2019-01-12T00:52:07.725Z,7.13
2019-01-12T00:53:07.702Z,7.09
2019-01-12T00:54:07.643Z,7.09
2019-01-12T00:55:07.605Z,7.05
2019-01-12T00:56:07.540Z,7.10
2019-01-12T00:57:07.529Z,7.15
2019-01-12T00:58:07.457Z,7.07
2019-01-12T00:59:07.439Z,7.10
2019-01-12T01:00:07.389Z,7.10
2019-01-12T01:01:07.342Z,7.03
2019-01-12T01:02:07.291Z,7.09
2019-01-12T01:03:07.251Z,7.09
2019-01-12T01:04:07.226Z,6.92
2019-01-12T01:05:07.172Z,7.05
2019-01-12T01:06:07.105Z,7.10
2019-01-12T01:07:07.058Z,7.03
2019-01-12T01:08:07.021Z,6.99
2019-01-12T01:09:06.997Z,7.09
2019-01-12T01:10:06.934Z,7.07
2019-01-12T01:11:06.893Z,6.97
2019-01-12T01:12:06.839Z,7.02
2019-01-12T01:13:06.828Z,6.99
2019-01-12T01:14:06.777Z,6.98
2019-01-12T01:15:06.708Z,6.99
2019-01-12T01:16:06.669Z,6.95
2019-01-12T01:17:06.635Z,6.92
2019-01-12T01:18:06.572Z,7.03
2019-01-12T01:19:06.544Z,6.97
2019-01-12T01:20:06.531Z,6.98
2019-01-12T01:21:06.477Z,6.91
2019-01-12T01:22:06.407Z,7.03
2019-01-12T01:23:06.384Z,7.02
2019-01-12T01:24:06.333Z,6.99
2019-01-12T01:25:06.308Z,7.06
2019-01-12T01:26:06.231Z,6.99
2019-01-12T01:27:16.313Z,6.99
2019-01-12T01:28:06.172Z,6.97
2019-01-12T01:29:06.092Z,6.97
2019-01-12T01:30:06.085Z,6.91
2019-01-12T01:31:06.017Z,6.98
2019-01-12T01:32:05.978Z,7.02
2019-01-12T01:33:05.928Z,6.98
2019-01-12T01:34:05.867Z,6.98
2019-01-12T01:35:05.879Z,6.95
2019-01-12T01:36:05.790Z,6.99
2019-01-12T01:37:05.736Z,6.92
2019-01-12T01:38:05.703Z,6.91
2019-01-12T01:39:05.662Z,6.97
2019-01-12T01:40:05.606Z,6.98
2019-01-12T01:41:05.601Z,6.97
2019-01-12T01:42:05.549Z,7.05
2019-01-12T01:43:05.473Z,7.02
2019-01-12T01:44:05.434Z,6.99
2019-01-12T01:45:05.391Z,6.98
2019-01-12T01:46:05.383Z,6.98
2019-01-12T01:47:05.319Z,6.98
2019-01-12T01:48:05.253Z,7.02
2019-01-12T01:49:05.218Z,7.02
2019-01-12T01:50:05.193Z,6.97
2019-01-12T01:51:05.123Z,6.94
2019-01-12T01:52:05.104Z,6.98
2019-01-12T01:53:05.040Z,6.95
2019-01-12T01:54:05.020Z,7.03
2019-01-12T01:55:04.967Z,6.94
2019-01-12T01:56:04.926Z,6.99
2019-01-12T01:57:04.884Z,6.92
2019-01-12T01:58:04.845Z,6.95
2019-01-12T01:59:04.779Z,6.94
2019-01-12T02:00:04.734Z,6.99
2019-01-12T02:01:04.710Z,6.95
2019-01-12T02:02:04.692Z,6.94
2019-01-12T02:03:04.600Z,7.03
2019-01-12T02:04:04.573Z,6.97
2019-01-12T02:05:04.514Z,6.98
2019-01-12T02:06:04.482Z,6.98
2019-01-12T02:07:04.429Z,6.94
2019-01-12T02:08:04.405Z,6.95
2019-01-12T02:09:04.333Z,7.02
2019-01-12T02:10:04.305Z,6.97
2019-01-12T02:11:04.290Z,7.03
2019-01-12T02:12:04.247Z,7.05
2019-01-12T02:13:04.207Z,7.02
2019-01-12T02:14:04.165Z,7.06
2019-01-12T02:15:04.081Z,6.97
2019-01-12T02:16:04.043Z,7.02
2019-01-12T02:17:03.978Z,6.98
2019-01-12T02:18:03.965Z,6.97
2019-01-12T02:19:03.929Z,6.98
2019-01-12T02:20:03.855Z,6.92
2019-01-12T02:21:03.808Z,6.98
2019-01-12T02:22:03.792Z,6.95
2019-01-12T02:23:03.725Z,7.03
2019-01-12T02:24:03.712Z,6.92
2019-01-12T02:25:03.657Z,6.97
2019-01-12T02:26:03.640Z,6.98
2019-01-12T02:27:03.554Z,6.99
2019-01-12T02:28:03.506Z,6.95
2019-01-12T02:29:03.476Z,7.02
2019-01-12T02:30:03.449Z,6.95
2019-01-12T02:31:03.373Z,7.05
2019-01-12T02:32:03.354Z,6.98
2019-01-12T02:33:03.302Z,6.98
2019-01-12T02:34:03.278Z,7.02
2019-01-12T02:35:03.195Z,7.02
2019-01-12T02:36:03.152Z,7.03
2019-01-12T02:37:03.119Z,6.97
2019-01-12T02:38:03.063Z,6.95
2019-01-12T02:39:03.016Z,7.05
2019-01-12T02:40:03.017Z,7.03
2019-01-12T02:41:02.946Z,6.99
2019-01-12T02:42:02.899Z,6.98
2019-01-12T02:43:02.853Z,7.03
2019-01-12T02:44:02.797Z,6.98
2019-01-12T02:45:02.788Z,6.99
2019-01-12T02:46:02.732Z,6.98
2019-01-12T02:47:02.687Z,6.88
2019-01-12T02:48:02.643Z,6.99
2019-01-12T02:49:02.589Z,6.99
2019-01-12T02:50:02.577Z,7.02
2019-01-12T02:51:02.517Z,7.02
2019-01-12T02:52:02.454Z,6.97
2019-01-12T02:53:02.420Z,6.98
2019-01-12T02:54:02.374Z,6.94
2019-01-12T02:55:08.615Z,6.92
2019-01-12T02:56:02.312Z,6.97
2019-01-12T02:57:02.243Z,6.99
2019-01-12T02:58:02.184Z,6.95
2019-01-12T02:59:02.150Z,6.97
2019-01-12T03:00:02.121Z,6.97
2019-01-12T03:01:02.089Z,7.03
2019-01-12T03:02:02.018Z,6.95
2019-01-12T03:03:01.956Z,7.07
2019-01-12T03:04:01.910Z,6.95
2019-01-12T03:05:01.918Z,6.98
2019-01-12T03:06:01.873Z,6.97
2019-01-12T03:07:01.805Z,6.98
2019-01-12T03:08:01.757Z,6.94
2019-01-12T03:09:01.692Z,6.95
2019-01-12T03:10:01.652Z,6.97
2019-01-12T03:11:01.653Z,6.97
2019-01-12T03:12:01.571Z,6.94
2019-01-12T03:13:01.517Z,6.92
2019-01-12T03:14:01.480Z,6.89
2019-01-12T03:15:01.457Z,6.81
2019-01-12T03:16:01.380Z,6.88
2019-01-12T03:17:01.386Z,6.97
2019-01-12T03:18:01.312Z,6.92
2019-01-12T03:19:01.271Z,6.95
2019-01-12T03:20:01.242Z,6.95
2019-01-12T03:21:01.212Z,6.95
2019-01-12T03:22:01.134Z,6.88
2019-01-12T03:23:01.085Z,6.97
2019-01-12T03:24:01.041Z,6.84
2019-01-12T03:25:00.996Z,6.91
2019-01-12T03:26:00.980Z,6.89
2019-01-12T03:27:00.948Z,6.91
2019-01-12T03:28:00.887Z,6.91
2019-01-12T03:29:00.821Z,6.91
2019-01-12T03:30:00.772Z,6.92
2019-01-12T03:31:00.757Z,6.95
2019-01-12T03:32:00.726Z,6.91
2019-01-12T03:33:00.644Z,6.92
2019-01-12T03:34:00.604Z,6.94
2019-01-12T03:35:00.551Z,6.95
2019-01-12T03:36:00.518Z,6.95
2019-01-12T03:37:00.470Z,6.84
2019-01-12T03:38:00.448Z,6.88
2019-01-12T03:39:09.827Z,6.80
2019-01-12T03:40:09.839Z,6.80
2019-01-12T03:41:00.306Z,6.89
2019-01-12T03:42:00.245Z,6.85
2019-01-12T03:43:00.229Z,6.87
2019-01-12T03:44:00.156Z,6.92
2019-01-12T03:45:00.242Z,6.81
2019-01-12T03:46:00.061Z,6.85
2019-01-12T03:47:00.049Z,6.85
2019-01-12T03:48:00.019Z,6.81
2019-01-12T03:48:59.930Z,6.80
2019-01-12T03:49:59.882Z,6.85
2019-01-12T03:50:59.844Z,6.88
2019-01-12T03:51:59.809Z,6.88
2019-01-12T03:52:59.787Z,6.84
2019-01-12T03:53:59.701Z,6.76
2019-01-12T03:54:59.663Z,6.84
2019-01-12T03:55:59.630Z,6.91
2019-01-12T03:56:59.574Z,6.89
2019-01-12T03:57:59.560Z,6.95
2019-01-12T03:58:59.487Z,6.91
2019-01-12T03:59:59.459Z,6.87
2019-01-12T04:00:59.404Z,6.84
2019-01-12T04:01:59.353Z,6.85
2019-01-12T04:02:59.335Z,6.80
2019-01-12T04:03:59.303Z,6.77
2019-01-12T04:04:59.221Z,6.87
2019-01-12T04:05:59.187Z,6.80
2019-01-12T04:06:59.218Z,6.87
2019-01-12T04:07:59.083Z,6.84
2019-01-12T04:08:59.056Z,6.84
2019-01-12T04:09:59.037Z,6.77
2019-01-12T04:10:59.011Z,6.88
2019-01-12T04:11:58.920Z,6.77
2019-01-12T04:12:58.910Z,6.81
2019-01-12T04:13:58.833Z,6.80
2019-01-12T04:14:58.790Z,6.64
2019-01-12T04:15:58.786Z,6.84
2019-01-12T04:16:58.713Z,6.73
2019-01-12T04:17:58.668Z,6.73
2019-01-12T04:18:58.598Z,6.69
2019-01-12T04:19:58.563Z,6.74
2019-01-12T04:20:58.567Z,6.74
2019-01-12T04:21:58.516Z,6.81
2019-01-12T04:22:58.439Z,6.74
2019-01-12T04:23:58.402Z,6.80
2019-01-12T04:24:58.352Z,6.71
2019-01-12T04:25:58.303Z,6.70
2019-01-12T04:26:58.287Z,6.69
2019-01-12T04:27:58.222Z,6.71
2019-01-12T04:28:58.185Z,6.71
2019-01-12T04:29:58.119Z,6.76
2019-01-12T04:30:58.066Z,6.71
2019-01-12T04:31:58.050Z,6.69
2019-01-12T04:32:58.005Z,6.69
2019-01-12T04:33:57.958Z,6.76
2019-01-12T04:34:57.909Z,6.74
2019-01-12T04:35:57.860Z,6.62
2019-01-12T04:36:57.879Z,6.76
2019-01-12T04:37:57.769Z,6.74
2019-01-12T04:38:57.719Z,6.71
2019-01-12T04:39:57.676Z,6.73
2019-01-12T04:40:57.662Z,6.59
2019-01-12T04:41:57.596Z,6.64
2019-01-12T04:42:57.585Z,6.64
2019-01-12T04:43:57.513Z,6.62
2019-01-12T04:44:57.488Z,6.67
2019-01-12T04:45:57.419Z,6.64
2019-01-12T04:46:57.389Z,6.73
2019-01-12T04:47:57.338Z,6.64
2019-01-12T04:48:57.318Z,6.64
2019-01-12T04:49:57.240Z,6.64
2019-01-12T04:50:57.190Z,6.69
2019-01-12T04:51:57.152Z,6.73
2019-01-12T04:52:57.107Z,6.69
2019-01-12T04:53:57.078Z,6.62
2019-01-12T04:54:57.048Z,6.62
2019-01-12T04:55:56.982Z,6.66
2019-01-12T04:56:56.933Z,6.69
2019-01-12T04:57:56.886Z,6.67
2019-01-12T04:58:56.862Z,6.61
2019-01-12T04:59:56.819Z,6.62
2019-01-12T05:00:56.765Z,6.66
2019-01-12T05:01:56.698Z,6.59
2019-01-12T05:02:56.668Z,6.58
2019-01-12T05:03:56.636Z,6.58
2019-01-12T05:04:56.639Z,6.64
2019-01-12T05:05:56.539Z,6.67
2019-01-12T05:06:56.485Z,6.70
2019-01-12T05:07:56.446Z,6.66
2019-01-12T05:08:56.398Z,6.61
2019-01-12T05:09:56.354Z,6.62
2019-01-12T05:10:56.337Z,6.59
2019-01-12T05:11:56.300Z,6.58
2019-01-12T05:12:56.228Z,6.66
2019-01-12T05:13:56.179Z,6.62
2019-01-12T05:14:56.133Z,6.66
2019-01-12T05:15:56.133Z,6.62
2019-01-12T05:16:56.046Z,6.59
2019-01-12T05:17:56.019Z,6.64
2019-01-12T05:18:55.972Z,6.56
2019-01-12T05:19:55.919Z,6.61
2019-01-12T05:20:55.866Z,6.62
2019-01-12T05:21:55.856Z,6.66
2019-01-12T05:22:55.781Z,6.62
2019-01-12T05:23:55.737Z,6.66
2019-01-12T05:24:55.712Z,6.58
2019-01-12T05:25:55.659Z,6.48
2019-01-12T05:26:55.623Z,6.64
2019-01-12T05:27:55.562Z,6.56
2019-01-12T05:28:55.511Z,6.55
2019-01-12T05:29:55.506Z,6.52
2019-01-12T05:30:55.443Z,6.54
2019-01-12T05:31:55.401Z,6.54
2019-01-12T05:32:55.345Z,6.48
2019-01-12T05:33:55.309Z,6.56
2019-01-12T05:34:55.262Z,6.61
2019-01-12T05:35:55.221Z,6.49
2019-01-12T05:36:55.182Z,6.55
2019-01-12T05:37:55.114Z,6.54
2019-01-12T05:38:55.075Z,6.52
2019-01-12T05:39:55.035Z,6.52
2019-01-12T05:40:55.007Z,6.55
2019-01-12T05:41:54.936Z,6.51
2019-01-12T05:42:54.906Z,6.56
2019-01-12T05:43:54.842Z,6.48
2019-01-12T05:44:54.807Z,6.51
2019-01-12T05:45:54.788Z,6.55
2019-01-12T05:46:54.720Z,6.58
2019-01-12T05:47:54.687Z,6.55
2019-01-12T05:48:54.633Z,6.55
2019-01-12T05:49:54.634Z,6.46
2019-01-12T05:50:54.562Z,6.56
2019-01-12T05:51:54.494Z,6.54
2019-01-12T05:52:54.472Z,6.48
2019-01-12T05:53:54.395Z,6.48
2019-01-12T05:54:54.385Z,6.52
2019-01-12T05:55:57.920Z,6.51
2019-01-12T05:56:54.279Z,6.40
2019-01-12T05:57:54.238Z,6.46
2019-01-12T05:58:54.191Z,6.38
2019-01-12T05:59:54.176Z,6.48
2019-01-12T06:00:54.133Z,6.48
2019-01-12T06:01:54.063Z,6.44
2019-01-12T06:02:54.017Z,6.52
2019-01-12T06:03:53.970Z,6.43
2019-01-12T06:04:53.921Z,6.49
2019-01-12T06:05:53.875Z,6.37
2019-01-12T06:06:53.847Z,6.37
2019-01-12T06:07:53.778Z,6.41
2019-01-12T06:08:53.755Z,6.41
2019-01-12T06:09:53.709Z,6.41
2019-01-12T06:10:53.672Z,6.46
2019-01-12T06:11:53.620Z,6.41
2019-01-12T06:12:53.619Z,6.38
2019-01-12T06:13:53.552Z,6.41
2019-01-12T06:14:53.483Z,6.40
2019-01-12T06:15:53.447Z,6.43
2019-01-12T06:16:53.420Z,6.37
2019-01-12T06:17:53.346Z,6.41
2019-01-12T06:18:53.305Z,6.31
2019-01-12T06:19:53.248Z,6.40
2019-01-12T06:20:53.215Z,6.36
2019-01-12T06:21:53.185Z,6.44
2019-01-12T06:22:53.138Z,6.44
2019-01-12T06:23:53.074Z,6.37
2019-01-12T06:24:53.028Z,6.28
2019-01-12T06:25:53.000Z,6.30
2019-01-12T06:26:52.945Z,6.31
2019-01-12T06:27:52.923Z,6.30
2019-01-12T06:28:52.851Z,6.37
2019-01-12T06:29:52.818Z,6.55
2019-01-12T06:30:52.772Z,6.44
2019-01-12T06:32:01.907Z,6.54
2019-01-12T06:32:52.726Z,6.44
2019-01-12T06:33:52.624Z,6.43
2019-01-12T06:34:52.600Z,6.41
2019-01-12T06:36:02.906Z,6.46
2019-01-12T06:36:52.508Z,6.46
2019-01-12T06:37:52.457Z,6.40
2019-01-12T06:39:01.946Z,6.46
2019-01-12T06:39:52.361Z,6.38
2019-01-12T06:40:52.307Z,6.41
2019-01-12T06:42:02.180Z,6.37
2019-01-12T06:42:52.241Z,6.37
2019-01-12T06:43:52.220Z,6.37
2019-01-12T06:44:52.148Z,6.41
2019-01-12T06:45:52.107Z,6.43
2019-01-12T06:46:52.057Z,6.38
2019-01-12T06:48:01.495Z,6.41
2019-01-12T06:49:00.548Z,6.58
2019-01-12T06:49:51.938Z,6.69
2019-01-12T06:50:51.877Z,6.80
2019-01-12T06:51:51.824Z,6.73
2019-01-12T06:52:51.780Z,6.80
2019-01-12T06:53:51.761Z,6.87
2019-01-12T06:54:51.723Z,6.80
2019-01-12T06:55:51.663Z,6.81
2019-01-12T06:56:51.628Z,6.71
2019-01-12T06:57:51.586Z,6.80
2019-01-12T06:58:51.535Z,6.67
2019-01-12T06:59:51.506Z,6.87
2019-01-12T07:00:51.452Z,6.84
2019-01-12T07:01:51.396Z,7.06
2019-01-12T07:03:01.558Z,6.99
2019-01-12T07:03:51.301Z,6.85
2019-01-12T07:05:00.174Z,6.81
2019-01-12T07:06:00.597Z,6.81
2019-01-12T07:07:00.621Z,6.84
2019-01-12T07:07:51.134Z,6.99
2019-01-12T07:09:00.166Z,7.13
2019-01-12T07:09:51.060Z,7.15
2019-01-12T07:10:51.058Z,7.28
2019-01-12T07:11:50.963Z,7.17
2019-01-12T07:12:59.475Z,7.34
2019-01-12T07:13:50.858Z,7.15
2019-01-12T07:14:50.845Z,7.23
2019-01-12T07:15:50.820Z,7.28
2019-01-12T07:16:50.749Z,7.21
2019-01-12T07:17:50.778Z,7.10
2019-01-12T07:18:59.707Z,6.97
2019-01-12T07:19:50.609Z,6.92
2019-01-12T07:20:50.541Z,6.87
2019-01-12T07:21:50.531Z,6.88
2019-01-12T07:22:50.493Z,6.80
2019-01-12T07:23:50.438Z,6.73
2019-01-12T07:24:50.390Z,6.76
2019-01-12T07:25:50.341Z,6.64
2019-01-12T07:26:50.310Z,6.84
2019-01-12T07:27:50.244Z,6.81
2019-01-12T07:28:50.189Z,6.85
2019-01-12T07:29:50.151Z,6.73
2019-01-12T07:30:50.120Z,6.74
2019-01-12T07:31:50.084Z,6.74
2019-01-12T07:32:50.012Z,6.79
2019-01-12T07:33:49.968Z,6.88
2019-01-12T07:35:00.222Z,6.71
2019-01-12T07:35:59.240Z,6.89
2019-01-12T07:36:49.841Z,6.67
2019-01-12T07:37:49.806Z,6.67
2019-01-12T07:38:49.725Z,6.64
2019-01-12T07:39:58.768Z,6.66
2019-01-12T07:40:49.642Z,6.59
2019-01-12T07:41:49.625Z,6.59
2019-01-12T07:42:49.551Z,6.51
2019-01-12T07:43:49.550Z,6.56
2019-01-12T07:44:49.474Z,6.40
2019-01-12T07:45:49.484Z,6.41
2019-01-12T07:46:49.442Z,6.49
2019-01-12T07:47:49.395Z,6.43
2019-01-12T07:48:49.315Z,6.43
2019-01-12T07:49:49.264Z,6.58
2019-01-12T07:50:49.225Z,6.44
2019-01-12T07:51:49.171Z,6.46
2019-01-12T07:52:49.146Z,6.34
2019-01-12T07:53:49.085Z,6.41
2019-01-12T07:54:49.296Z,6.41
2019-01-12T07:55:49.000Z,6.43
2019-01-12T07:56:48.974Z,6.37
2019-01-12T07:57:49.048Z,6.44
2019-01-12T07:58:48.879Z,6.37
2019-01-12T07:59:48.821Z,6.37
2019-01-12T08:00:48.765Z,6.40
2019-01-12T08:01:48.766Z,6.36
2019-01-12T08:02:57.326Z,6.38
2019-01-12T08:03:57.814Z,6.33
2019-01-12T08:04:59.860Z,6.38
2019-01-12T08:05:56.967Z,6.37
2019-01-12T08:06:57.971Z,6.36
2019-01-12T08:07:57.541Z,6.40
2019-01-12T08:08:59.941Z,6.40
2019-01-12T08:09:48.366Z,6.38
2019-01-12T08:10:57.491Z,6.37
2019-01-12T08:11:57.018Z,6.43
2019-01-12T08:12:57.515Z,6.40
2019-01-12T08:13:48.173Z,6.38
2019-01-12T08:14:48.193Z,6.38
2019-01-12T08:15:48.090Z,6.44
2019-01-12T08:16:48.074Z,6.46
2019-01-12T08:17:48.006Z,6.43
2019-01-12T08:18:47.977Z,6.44
2019-01-12T08:19:47.953Z,6.43
2019-01-12T08:20:47.903Z,6.51
2019-01-12T08:21:47.843Z,6.46
2019-01-12T08:22:47.794Z,6.49
2019-01-12T08:23:47.730Z,6.43
2019-01-12T08:24:47.737Z,6.55
2019-01-12T08:25:47.663Z,6.40
2019-01-12T08:26:47.589Z,6.41
2019-01-12T08:27:47.571Z,6.44
2019-01-12T08:28:57.948Z,6.40
2019-01-12T08:29:57.388Z,6.52
2019-01-12T08:30:59.029Z,6.55
2019-01-12T08:31:58.380Z,6.43
2019-01-12T08:32:56.829Z,6.43
2019-01-12T08:33:57.792Z,6.44
2019-01-12T08:34:57.385Z,6.51
2019-01-12T08:35:57.126Z,6.44
2019-01-12T08:36:56.954Z,6.43
2019-01-12T08:37:55.621Z,6.48
2019-01-12T08:38:56.546Z,6.43
2019-01-12T08:39:56.498Z,6.48
2019-01-12T08:40:56.037Z,6.49
2019-01-12T08:41:56.569Z,6.49
2019-01-12T08:42:57.134Z,6.52
2019-01-12T08:43:57.111Z,6.55
2019-01-12T08:44:46.776Z,6.54
2019-01-12T08:45:46.769Z,6.52
2019-01-12T08:46:46.689Z,6.48
2019-01-12T08:47:46.635Z,6.49
2019-01-12T08:48:46.606Z,6.54
2019-01-12T08:49:46.554Z,6.56
2019-01-12T08:50:46.580Z,6.51
2019-01-12T08:51:46.493Z,6.61
2019-01-12T08:52:46.452Z,6.54
2019-01-12T08:53:46.370Z,6.62
2019-01-12T08:54:46.338Z,6.52
2019-01-12T08:55:46.279Z,6.59
2019-01-12T08:56:46.251Z,6.52
2019-01-12T08:57:46.201Z,6.48
2019-01-12T08:58:46.149Z,6.61
2019-01-12T08:59:46.117Z,6.59
2019-01-12T09:00:55.781Z,6.66
2019-01-12T09:01:55.526Z,6.66
2019-01-12T09:02:55.307Z,6.54
2019-01-12T09:03:45.924Z,6.56
2019-01-12T09:04:45.883Z,6.64
2019-01-12T09:05:46.040Z,6.62
2019-01-12T09:06:45.814Z,6.55
2019-01-12T09:07:45.768Z,6.62
2019-01-12T09:08:45.716Z,6.58
2019-01-12T09:09:45.656Z,6.66
2019-01-12T09:10:45.629Z,6.66
2019-01-12T09:11:45.563Z,6.61
2019-01-12T09:12:45.545Z,6.59
2019-01-12T09:13:45.503Z,6.71
2019-01-12T09:14:45.447Z,6.69
2019-01-12T09:15:45.439Z,6.62
2019-01-12T09:16:45.379Z,6.62
2019-01-12T09:17:45.380Z,6.62
2019-01-12T09:18:45.307Z,6.67
2019-01-12T09:19:45.313Z,6.79
2019-01-12T09:20:45.357Z,6.76
2019-01-12T09:21:45.162Z,6.74
2019-01-12T09:22:45.098Z,6.74
2019-01-12T09:23:45.078Z,6.73
2019-01-12T09:24:45.035Z,6.84
2019-01-12T09:25:44.963Z,6.71
2019-01-12T09:26:45.098Z,6.84
2019-01-12T09:27:44.870Z,6.89
2019-01-12T09:28:44.857Z,6.80
2019-01-12T09:29:44.829Z,6.79
2019-01-12T09:30:48.479Z,6.84
2019-01-12T09:31:44.690Z,6.88
2019-01-12T09:32:44.639Z,6.79
2019-01-12T09:33:44.593Z,6.92
2019-01-12T09:34:44.577Z,6.81
2019-01-12T09:35:44.516Z,6.94
2019-01-12T09:36:44.496Z,6.99
2019-01-12T09:37:44.424Z,6.97
2019-01-12T09:38:44.380Z,6.92
2019-01-12T09:39:44.357Z,7.05
2019-01-12T09:40:44.330Z,6.97
2019-01-12T09:41:44.261Z,7.06
2019-01-12T09:42:44.230Z,7.05
2019-01-12T09:43:44.161Z,7.15
2019-01-12T09:44:44.141Z,7.10
2019-01-12T09:45:44.090Z,7.16
2019-01-12T09:46:44.027Z,7.13
2019-01-12T09:47:43.987Z,7.24
2019-01-12T09:48:43.949Z,7.17
2019-01-12T09:49:43.928Z,7.20
2019-01-12T09:50:43.870Z,7.27
2019-01-12T09:51:43.831Z,7.23
2019-01-12T09:52:43.803Z,7.25
2019-01-12T09:53:43.729Z,7.23
2019-01-12T09:54:43.700Z,7.20
2019-01-12T09:55:43.643Z,7.20
2019-01-12T09:56:43.595Z,7.24
2019-01-12T09:57:43.576Z,7.23
2019-01-12T09:58:43.542Z,7.21
2019-01-12T09:59:43.490Z,7.20
2019-01-12T10:00:43.440Z,7.20
2019-01-12T10:01:43.376Z,7.20
2019-01-12T10:02:43.317Z,7.20
2019-01-12T10:03:43.325Z,7.07
2019-01-12T10:04:43.228Z,7.21
2019-01-12T10:05:43.214Z,7.12
2019-01-12T10:06:43.163Z,7.17
2019-01-12T10:07:43.115Z,7.12
2019-01-12T10:08:43.085Z,7.09
2019-01-12T10:09:43.028Z,7.10
2019-01-12T10:10:43.022Z,7.09
2019-01-12T10:11:42.937Z,7.09
2019-01-12T10:12:42.914Z,7.15
2019-01-12T10:13:42.869Z,7.10
2019-01-12T10:14:42.795Z,7.07
2019-01-12T10:15:42.780Z,7.23
2019-01-12T10:16:42.715Z,7.12
2019-01-12T10:17:42.692Z,7.12
2019-01-12T10:18:42.658Z,7.06
2019-01-12T10:19:42.580Z,7.15
2019-01-12T10:20:42.534Z,7.09
2019-01-12T10:21:42.522Z,7.09
2019-01-12T10:22:42.536Z,7.06
2019-01-12T10:23:42.425Z,7.09
2019-01-12T10:24:42.416Z,7.15
2019-01-12T10:25:42.375Z,7.07
2019-01-12T10:26:42.268Z,7.16
2019-01-12T10:27:42.236Z,7.10
2019-01-12T10:28:42.177Z,7.09
2019-01-12T10:29:42.131Z,7.09
2019-01-12T10:30:42.147Z,7.07
2019-01-12T10:31:42.053Z,7.09
2019-01-12T10:32:42.034Z,6.97
2019-01-12T10:33:41.968Z,6.97
2019-01-12T10:34:41.907Z,7.10
2019-01-12T10:35:41.878Z,7.09
2019-01-12T10:36:41.829Z,6.95
2019-01-12T10:37:41.815Z,7.12
2019-01-12T10:38:41.754Z,7.09
2019-01-12T10:39:41.705Z,6.95
2019-01-12T10:40:41.661Z,6.98
2019-01-12T10:41:41.624Z,7.05
2019-01-12T10:42:41.579Z,7.09
2019-01-12T10:43:41.607Z,6.98
2019-01-12T10:44:41.494Z,6.98
2019-01-12T10:45:41.447Z,7.12
2019-01-12T10:46:41.393Z,7.07
2019-01-12T10:47:41.349Z,7.09
2019-01-12T10:48:41.328Z,7.06
2019-01-12T10:49:41.284Z,6.99
2019-01-12T10:50:41.223Z,7.03
2019-01-12T10:51:41.183Z,6.94
2019-01-12T10:52:41.130Z,6.95
2019-01-12T10:53:41.101Z,7.09
2019-01-12T10:54:41.058Z,6.95
2019-01-12T10:55:40.992Z,7.07
2019-01-12T10:56:40.960Z,6.97
2019-01-12T10:57:40.906Z,7.07
2019-01-12T10:58:40.876Z,7.10
2019-01-12T10:59:40.845Z,7.12
2019-01-12T11:00:40.789Z,7.13
2019-01-12T11:01:40.730Z,7.09
2019-01-12T11:02:40.697Z,7.10
2019-01-12T11:03:40.689Z,7.17
2019-01-12T11:04:40.601Z,7.05
2019-01-12T11:05:40.578Z,7.07
2019-01-12T11:06:40.515Z,7.15
2019-01-12T11:07:40.489Z,7.09
2019-01-12T11:08:40.468Z,7.06
2019-01-12T11:09:40.393Z,7.06
2019-01-12T11:10:40.357Z,7.12
2019-01-12T11:11:40.308Z,7.09
2019-01-12T11:12:40.268Z,7.10
2019-01-12T11:13:40.244Z,7.20
2019-01-12T11:14:40.177Z,7.17
2019-01-12T11:15:40.145Z,7.21
2019-01-12T11:16:40.107Z,7.23
2019-01-12T11:17:40.040Z,7.24
2019-01-12T11:18:39.989Z,7.27
2019-01-12T11:19:39.967Z,7.24
2019-01-12T11:20:39.899Z,7.25
2019-01-12T11:21:39.873Z,7.17
2019-01-12T11:22:39.832Z,7.21
2019-01-12T11:23:39.766Z,7.23
2019-01-12T11:24:39.726Z,7.20
2019-01-12T11:25:43.048Z,7.17
2019-01-12T11:26:39.657Z,7.13
2019-01-12T11:27:39.623Z,7.17
2019-01-12T11:28:39.552Z,7.13
2019-01-12T11:29:39.521Z,7.05
2019-01-12T11:30:39.474Z,7.07
2019-01-12T11:31:39.417Z,7.10
2019-01-12T11:32:39.361Z,6.97
2019-01-12T11:33:39.389Z,7.10
2019-01-12T11:34:39.289Z,7.06
2019-01-12T11:35:39.287Z,7.03
2019-01-12T11:36:39.217Z,6.99
2019-01-12T11:37:39.165Z,7.03
2019-01-12T11:38:39.126Z,6.97
2019-01-12T11:39:39.158Z,6.97
2019-01-12T11:40:39.024Z,6.84
2019-01-12T11:41:39.099Z,6.80
2019-01-12T11:42:38.940Z,6.77
2019-01-12T11:43:39.061Z,6.88
2019-01-12T11:44:38.867Z,6.80
2019-01-12T11:45:38.812Z,6.77
2019-01-12T11:46:38.772Z,6.77
2019-01-12T11:47:38.756Z,6.84
2019-01-12T11:48:38.710Z,6.88
2019-01-12T11:49:38.636Z,6.81
2019-01-12T11:50:38.573Z,6.79
2019-01-12T11:51:38.562Z,6.80
2019-01-12T11:52:38.525Z,6.88
2019-01-12T11:53:38.447Z,6.88
2019-01-12T11:54:38.751Z,6.84
2019-01-12T11:55:38.412Z,6.84
2019-01-12T11:56:38.348Z,6.84
2019-01-12T11:57:38.304Z,6.88
2019-01-12T11:58:38.217Z,6.80
2019-01-12T11:59:38.199Z,6.92
2019-01-12T12:00:38.144Z,6.89
2019-01-12T12:01:38.140Z,6.88
2019-01-12T12:02:38.053Z,6.94
2019-01-12T12:03:38.029Z,6.79
2019-01-12T12:04:37.964Z,6.88
2019-01-12T12:05:37.940Z,6.88
2019-01-12T12:06:37.892Z,6.92
2019-01-12T12:07:37.862Z,6.84
2019-01-12T12:08:37.818Z,6.98
2019-01-12T12:09:37.759Z,6.89
2019-01-12T12:10:37.693Z,6.85
2019-01-12T12:11:37.670Z,6.89
2019-01-12T12:12:37.657Z,6.91
2019-01-12T12:13:37.584Z,6.88
2019-01-12T12:14:37.515Z,6.91
2019-01-12T12:15:37.490Z,6.91
2019-01-12T12:16:37.421Z,6.95
2019-01-12T12:17:37.404Z,6.95
2019-01-12T12:18:37.384Z,6.97
2019-01-12T12:19:37.306Z,6.85
2019-01-12T12:20:37.266Z,6.95
2019-01-12T12:21:37.265Z,6.89
2019-01-12T12:22:37.211Z,6.95
2019-01-12T12:23:37.165Z,6.92
2019-01-12T12:24:37.080Z,6.95
2019-01-12T12:25:37.030Z,6.89
2019-01-12T12:26:37.010Z,6.98
2019-01-12T12:27:36.985Z,6.92
2019-01-12T12:28:47.430Z,7.02
2019-01-12T12:29:36.858Z,6.98
2019-01-12T12:30:36.842Z,6.97
2019-01-12T12:31:36.774Z,7.02
2019-01-12T12:32:36.756Z,6.98
2019-01-12T12:33:36.673Z,7.05
2019-01-12T12:34:36.640Z,6.95
2019-01-12T12:35:37.874Z,7.07
2019-01-12T12:36:36.554Z,7.02
2019-01-12T12:37:36.531Z,7.09
2019-01-12T12:38:36.456Z,7.03
2019-01-12T12:39:36.450Z,7.09
2019-01-12T12:40:36.394Z,6.95
2019-01-12T12:41:36.319Z,7.05
2019-01-12T12:42:36.313Z,7.10
2019-01-12T12:43:36.246Z,7.12
2019-01-12T12:44:36.186Z,7.10
2019-01-12T12:45:36.156Z,7.15
2019-01-12T12:46:36.096Z,7.13
2019-01-12T12:47:36.056Z,7.13
2019-01-12T12:48:36.062Z,7.12
2019-01-12T12:49:35.990Z,7.10
2019-01-12T12:50:35.923Z,7.02
2019-01-12T12:51:35.871Z,7.15
2019-01-12T12:52:35.839Z,7.13
2019-01-12T12:53:35.810Z,7.13
2019-01-12T12:54:35.759Z,7.06
2019-01-12T12:55:35.712Z,7.15
2019-01-12T12:56:35.664Z,7.07
2019-01-12T12:57:35.605Z,7.17
2019-01-12T12:58:35.605Z,7.15
2019-01-12T12:59:35.535Z,7.12
2019-01-12T13:00:35.468Z,7.21
2019-01-12T13:01:35.424Z,7.21
2019-01-12T13:02:35.393Z,7.21
2019-01-12T13:03:35.333Z,7.21
2019-01-12T13:04:35.322Z,7.24
2019-01-12T13:05:35.248Z,7.16
2019-01-12T13:06:35.196Z,7.31
2019-01-12T13:07:35.156Z,7.24
2019-01-12T13:08:35.182Z,7.21
2019-01-12T13:09:35.106Z,7.28
2019-01-12T13:10:35.037Z,7.24
2019-01-12T13:11:35.024Z,7.25
2019-01-12T13:12:34.950Z,7.21
2019-01-12T13:13:34.893Z,7.27
2019-01-12T13:14:34.852Z,7.25
2019-01-12T13:15:34.826Z,7.30
2019-01-12T13:16:34.778Z,7.27
2019-01-12T13:17:34.721Z,7.27