createdAt,value
2022-11-05T00:02:54.836Z,22.02
2022-11-05T00:08:16.853Z,18.38
2022-11-05T00:13:37.632Z,20.42
2022-11-05T00:18:39.628Z,21.08
2022-11-05T00:24:00.016Z,22.73
2022-11-05T00:34:03.834Z,23.67
2022-11-05T00:39:06.531Z,28.15
2022-11-05T00:44:27.063Z,11.88
2022-11-05T00:49:32.016Z,22.83
2022-11-05T00:54:34.013Z,21.83
2022-11-05T00:59:35.969Z,19.88
2022-11-05T01:04:37.948Z,14.10
2022-11-05T01:09:39.849Z,22.40
2022-11-05T01:14:41.833Z,23.40
2022-11-05T01:19:43.810Z,25.23
2022-11-05T01:24:45.724Z,24.58
2022-11-05T01:29:47.645Z,13.70
2022-11-05T01:34:49.657Z,19.75
2022-11-05T01:39:51.618Z,18.60
2022-11-05T01:45:01.147Z,14.13
2022-11-05T01:50:12.186Z,15.55
2022-11-05T01:55:17.639Z,14.52
2022-11-05T02:00:19.698Z,18.52
2022-11-05T02:05:21.964Z,25.35
2022-11-05T02:10:24.611Z,18.02
2022-11-05T02:15:47.172Z,23.83
2022-11-05T02:21:15.327Z,19.15
2022-11-05T02:26:36.249Z,20.77
2022-11-05T02:31:56.847Z,18.20
2022-11-05T02:37:13.276Z,18.33
2022-11-05T02:42:36.559Z,21.80
2022-11-05T02:47:58.030Z,20.33
2022-11-05T02:53:04.619Z,19.02
2022-11-05T02:58:06.809Z,17.00
2022-11-05T03:03:25.309Z,17.35
2022-11-05T03:08:59.269Z,13.35
2022-11-05T03:14:23.080Z,18.75
2022-11-05T03:20:09.031Z,24.20
2022-11-05T03:25:18.181Z,18.70
2022-11-05T03:30:20.576Z,22.05
2022-11-05T03:40:45.992Z,11.55
2022-11-05T03:45:55.175Z,13.35
2022-11-05T03:51:14.759Z,19.27
2022-11-05T03:56:23.647Z,15.88
2022-11-05T04:01:25.996Z,20.63
2022-11-05T04:06:46.879Z,19.67
2022-11-05T04:12:18.287Z,19.33
2022-11-05T04:17:20.229Z,13.23
2022-11-05T04:22:42.078Z,18.73
2022-11-05T04:27:44.926Z,17.65
2022-11-05T04:33:05.663Z,13.77
2022-11-05T04:38:10.712Z,12.93
2022-11-05T04:43:15.641Z,11.50
2022-11-05T04:48:17.711Z,21.05
2022-11-05T04:53:19.728Z,12.35
2022-11-05T04:58:21.941Z,16.42
2022-11-05T05:03:24.070Z,10.43
2022-11-05T05:08:26.041Z,15.02
2022-11-05T05:13:28.076Z,20.95
2022-11-05T05:18:30.076Z,16.35
2022-11-05T05:23:32.016Z,15.77
2022-11-05T05:28:33.989Z,17.08
2022-11-05T05:33:36.178Z,18.95
2022-11-05T05:38:38.313Z,10.75
2022-11-05T05:43:40.288Z,14.10
2022-11-05T05:48:43.393Z,12.45
2022-11-05T05:53:45.704Z,9.82
2022-11-05T06:03:50.153Z,14.05
2022-11-05T06:08:52.121Z,16.05
2022-11-05T06:13:54.111Z,15.85
2022-11-05T06:18:56.140Z,17.92
2022-11-05T06:23:58.188Z,16.17
2022-11-05T06:29:00.166Z,16.15
2022-11-05T06:34:03.082Z,11.68
2022-11-05T06:39:05.080Z,17.15
2022-11-05T06:44:07.049Z,16.35
2022-11-05T06:49:09.022Z,20.60
2022-11-05T06:54:11.124Z,20.60
2022-11-05T06:59:13.202Z,19.98
2022-11-05T07:04:15.420Z,14.88
2022-11-05T07:14:19.252Z,17.92
2022-11-05T07:19:21.374Z,17.15
2022-11-05T07:24:23.373Z,16.45
2022-11-05T07:29:25.355Z,10.57
2022-11-05T07:34:27.385Z,16.60
2022-11-05T07:39:29.397Z,17.80
2022-11-05T07:44:31.407Z,17.58
2022-11-05T07:49:33.367Z,17.25
2022-11-05T07:54:35.376Z,14.40
2022-11-05T07:59:37.426Z,16.02
2022-11-05T08:04:40.707Z,16.02
2022-11-05T08:09:42.803Z,15.27
2022-11-05T08:14:44.808Z,13.32
2022-11-05T08:19:46.835Z,14.38
2022-11-05T08:24:48.905Z,13.85
2022-11-05T08:29:50.908Z,14.70
2022-11-05T08:34:52.873Z,17.38
2022-11-05T08:39:54.837Z,16.95
2022-11-05T08:44:56.862Z,14.15
2022-11-05T08:49:58.877Z,15.65
2022-11-05T08:55:00.891Z,16.15
2022-11-05T09:00:03.207Z,16.48
2022-11-05T09:05:05.608Z,16.42
2022-11-05T09:10:07.908Z,15.70
2022-11-05T09:15:10.570Z,15.00
2022-11-05T09:20:12.706Z,20.10
2022-11-05T09:30:18.327Z,19.15
2022-11-05T09:40:22.618Z,16.40
2022-11-05T09:45:27.407Z,17.17
2022-11-05T09:50:50.956Z,20.65
2022-11-05T09:55:56.717Z,18.80
2022-11-05T10:00:59.370Z,20.60
2022-11-05T10:06:09.528Z,20.63
2022-11-05T10:11:19.102Z,18.40
2022-11-05T10:16:34.720Z,15.30
2022-11-05T10:22:04.871Z,17.90
2022-11-05T10:27:00.959Z,20.05
2022-11-05T10:32:06.038Z,19.92
2022-11-05T10:37:09.263Z,17.30
2022-11-05T10:42:40.866Z,18.60
2022-11-05T10:47:48.867Z,18.92
2022-11-05T10:53:12.513Z,20.08
2022-11-05T10:58:14.856Z,21.25
2022-11-05T11:03:44.248Z,32.45
2022-11-05T11:08:49.186Z,19.02
2022-11-05T11:13:51.662Z,20.00
2022-11-05T11:19:01.537Z,20.50
2022-11-05T11:24:07.315Z,17.38
2022-11-05T11:29:29.354Z,14.80
2022-11-05T11:34:39.304Z,16.73
2022-11-05T11:39:46.384Z,14.82
2022-11-05T11:44:50.187Z,14.52
2022-11-05T11:50:02.815Z,13.80
2022-11-05T11:55:22.640Z,15.40
2022-11-05T12:00:27.213Z,12.73
2022-11-05T12:05:44.364Z,21.73
2022-11-05T12:11:00.681Z,16.90
2022-11-05T12:16:16.002Z,13.02
2022-11-05T12:21:53.268Z,11.20
2022-11-05T12:27:14.206Z,14.25
2022-11-05T12:32:42.819Z,13.40
2022-11-05T12:37:47.810Z,12.52
2022-11-05T12:43:01.938Z,12.85
2022-11-05T12:54:06.616Z,9.10
2022-11-05T12:59:25.980Z,8.95
2022-11-05T13:04:40.107Z,10.13
2022-11-05T13:09:54.347Z,8.95
2022-11-05T13:20:36.700Z,7.30
2022-11-05T13:25:48.877Z,7.15
2022-11-05T13:30:55.336Z,7.25
2022-11-05T13:36:42.709Z,8.00
2022-11-05T13:42:08.659Z,7.32
2022-11-05T13:47:16.520Z,5.93
2022-11-05T13:52:44.711Z,5.35
2022-11-05T13:58:04.974Z,5.13
2022-11-05T14:08:24.628Z,4.82
2022-11-05T14:13:35.075Z,4.47
2022-11-05T14:18:46.573Z,4.57
2022-11-05T14:23:55.484Z,4.22
2022-11-05T14:29:03.715Z,3.53
2022-11-05T14:39:16.619Z,4.45
2022-11-05T14:44:18.724Z,4.68
2022-11-05T14:54:44.372Z,4.63
2022-11-05T14:59:49.134Z,3.92
2022-11-05T15:04:53.437Z,4.75
2022-11-05T15:09:59.114Z,4.38
2022-11-05T15:15:21.754Z,4.35
2022-11-05T15:20:53.371Z,4.05
2022-11-05T15:26:03.554Z,4.13
2022-11-05T15:31:07.138Z,5.05
2022-11-05T15:36:24.875Z,7.50
2022-11-05T15:41:34.266Z,6.68
2022-11-05T15:46:36.502Z,6.07
2022-11-05T15:57:14.220Z,7.82
2022-11-05T16:02:29.652Z,14.73
2022-11-05T16:07:32.595Z,10.60
2022-11-05T16:12:37.170Z,9.75
2022-11-05T16:17:58.518Z,10.23
2022-11-05T16:23:04.650Z,15.48
2022-11-05T16:28:21.090Z,18.63
2022-11-05T16:33:24.228Z,21.33
2022-11-05T16:38:26.478Z,23.95
2022-11-05T16:43:28.902Z,21.55
2022-11-05T16:48:31.186Z,20.23
2022-11-05T16:53:33.422Z,18.80
2022-11-05T16:58:35.772Z,21.60
2022-11-05T17:03:37.882Z,21.45
2022-11-05T17:08:40.492Z,23.67
2022-11-05T17:13:43.315Z,19.38
2022-11-05T17:18:45.941Z,17.42
2022-11-05T17:23:48.097Z,13.45
2022-11-05T17:28:50.632Z,12.25
2022-11-05T17:34:02.494Z,9.02
2022-11-05T17:39:05.226Z,9.90
2022-11-05T17:44:09.638Z,8.35
2022-11-05T17:49:12.436Z,7.70
2022-11-05T17:54:14.655Z,8.60
2022-11-05T17:59:20.820Z,9.15
2022-11-05T18:04:23.347Z,11.32
2022-11-05T18:09:25.437Z,11.57
2022-11-05T18:14:28.294Z,13.35
2022-11-05T18:19:30.931Z,14.20
2022-11-05T18:24:35.614Z,13.95
2022-11-05T18:29:38.353Z,10.52
2022-11-05T18:34:40.871Z,9.57
2022-11-05T18:39:43.595Z,10.55
2022-11-05T18:44:46.215Z,8.68
2022-11-05T18:49:48.752Z,10.07
2022-11-05T18:54:51.319Z,8.77
2022-11-05T18:59:53.715Z,7.75
2022-11-05T19:05:26.869Z,9.50
2022-11-05T19:10:19.229Z,7.75
2022-11-05T19:15:21.674Z,8.40
2022-11-05T19:20:24.581Z,8.60
2022-11-05T19:25:26.751Z,10.88
2022-11-05T19:30:29.202Z,10.82
2022-11-05T19:35:34.614Z,10.15
2022-11-05T19:40:39.582Z,9.90
2022-11-05T19:45:45.210Z,9.32
2022-11-05T19:50:48.513Z,10.63
2022-11-05T19:55:51.123Z,9.65
2022-11-05T20:00:56.573Z,9.43
2022-11-05T20:06:06.625Z,10.55
2022-11-05T20:11:09.618Z,11.68
2022-11-05T20:16:32.939Z,12.30
2022-11-05T20:21:35.911Z,13.02
2022-11-05T20:26:40.475Z,14.52
2022-11-05T20:31:47.494Z,13.60
2022-11-05T20:36:50.901Z,11.90
2022-11-05T20:41:55.533Z,10.63
2022-11-05T20:46:58.895Z,10.52
2022-11-05T20:52:01.892Z,10.30
2022-11-05T20:57:05.070Z,11.27
2022-11-05T21:02:08.532Z,10.27
2022-11-05T21:07:11.815Z,10.43
2022-11-05T21:12:14.944Z,11.95
2022-11-05T21:17:17.812Z,10.20
2022-11-05T21:22:21.785Z,9.88
2022-11-05T21:27:24.658Z,10.48
2022-11-05T21:32:27.259Z,10.13
2022-11-05T21:37:29.511Z,12.38
2022-11-05T21:42:32.869Z,10.95
2022-11-05T21:47:35.185Z,12.27
2022-11-05T21:52:55.694Z,11.80
2022-11-05T21:58:23.057Z,11.23
2022-11-05T22:03:25.100Z,11.38
2022-11-05T22:08:27.554Z,11.95
2022-11-05T22:13:29.779Z,13.00
2022-11-05T22:18:31.863Z,12.35
2022-11-05T22:23:34.027Z,11.95
2022-11-05T22:28:36.138Z,10.45
2022-11-05T22:33:38.167Z,10.40
2022-11-05T22:38:40.810Z,11.65
2022-11-05T22:43:42.821Z,11.50
2022-11-05T22:48:45.963Z,11.00
2022-11-05T22:53:49.254Z,10.65
2022-11-05T22:58:51.753Z,10.13
2022-11-05T23:03:55.650Z,10.63
2022-11-05T23:09:17.369Z,10.43
2022-11-05T23:14:19.741Z,10.57
2022-11-05T23:24:42.605Z,9.98
2022-11-05T23:29:44.608Z,9.43
2022-11-05T23:34:46.653Z,9.10
2022-11-05T23:39:48.640Z,10.15
2022-11-05T23:45:14.091Z,9.18
2022-11-05T23:50:16.629Z,8.93
2022-11-05T23:55:18.658Z,8.38
