createdAt,value
2019-01-04T00:01:48.087Z,61.41
2019-01-04T00:04:36.143Z,61.56
2019-01-04T00:07:05.051Z,62.34
2019-01-04T00:09:33.638Z,64.57
2019-01-04T00:12:02.286Z,61.50
2019-01-04T00:14:31.124Z,61.19
2019-01-04T00:16:59.682Z,61.72
2019-01-04T00:19:28.483Z,62.33
2019-01-04T00:22:16.827Z,61.32
2019-01-04T00:24:45.435Z,62.43
2019-01-04T00:27:14.005Z,64.01
2019-01-04T00:29:42.847Z,62.21
2019-01-04T00:32:11.413Z,63.28
2019-01-04T00:34:39.978Z,63.62
2019-01-04T00:37:08.608Z,64.76
2019-01-04T00:39:37.167Z,64.30
2019-01-04T00:44:53.683Z,62.67
2019-01-04T00:47:22.318Z,60.97
2019-01-04T00:49:51.157Z,60.23
2019-01-04T00:52:20.016Z,61.95
2019-01-04T00:55:01.108Z,62.33
2019-01-04T00:57:56.128Z,62.86
2019-01-04T01:00:53.006Z,63.55
2019-01-04T01:03:49.486Z,62.23
2019-01-04T01:06:56.584Z,61.74
2019-01-04T01:13:31.707Z,61.49
2019-01-04T01:19:54.490Z,62.57
2019-01-04T01:23:01.652Z,62.53
2019-01-04T01:26:08.753Z,62.33
2019-01-04T01:29:15.857Z,62.17
2019-01-04T01:32:11.945Z,63.65
2019-01-04T01:35:04.180Z,63.43
2019-01-04T01:38:11.305Z,63.19
2019-01-04T01:41:18.444Z,62.12
2019-01-04T01:44:15.983Z,62.93
2019-01-04T01:47:06.290Z,62.09
2019-01-04T01:50:13.413Z,62.34
2019-01-04T01:52:45.473Z,62.27
2019-01-04T01:55:14.067Z,62.52
2019-01-04T01:57:42.645Z,63.71
2019-01-04T02:02:46.649Z,65.41
2019-01-04T02:05:15.475Z,62.95
2019-01-04T02:07:44.168Z,64.14
2019-01-04T02:10:12.746Z,63.19
2019-01-04T02:12:41.582Z,64.94
2019-01-04T02:15:10.215Z,64.75
2019-01-04T02:17:38.783Z,65.63
2019-01-04T02:20:07.651Z,62.97
2019-01-04T02:25:10.000Z,63.02
2019-01-04T02:27:38.598Z,63.53
2019-01-04T02:30:08.595Z,62.69
2019-01-04T02:32:37.206Z,61.93
2019-01-04T02:35:05.866Z,59.96
2019-01-04T02:37:34.450Z,59.56
2019-01-04T02:40:03.010Z,61.00
2019-01-04T02:42:31.595Z,59.69
2019-01-04T02:45:00.330Z,59.35
2019-01-04T02:47:28.898Z,59.91
2019-01-04T02:49:57.460Z,60.16
2019-01-04T02:52:26.027Z,61.34
2019-01-04T02:54:54.877Z,60.39
2019-01-04T02:57:23.478Z,59.35
2019-01-04T02:59:52.059Z,59.36
2019-01-04T03:02:20.646Z,60.95
2019-01-04T03:04:49.219Z,62.97
2019-01-04T03:07:17.787Z,64.37
2019-01-04T03:09:46.393Z,64.39
2019-01-04T03:12:15.032Z,64.77
2019-01-04T03:14:43.618Z,65.97
2019-01-04T03:17:12.902Z,66.51
2019-01-04T03:19:41.500Z,66.75
2019-01-04T03:22:10.304Z,66.19
2019-01-04T03:24:39.122Z,67.44
2019-01-04T03:27:07.698Z,67.79
2019-01-04T03:29:36.269Z,66.60
2019-01-04T03:32:04.843Z,66.42
2019-01-04T03:34:33.415Z,65.12
2019-01-04T03:37:02.069Z,65.78
2019-01-04T03:39:30.654Z,66.82
2019-01-04T03:41:59.230Z,65.83
2019-01-04T03:44:27.797Z,65.41
2019-01-04T03:46:56.382Z,66.67
2019-01-04T03:49:24.947Z,65.29
2019-01-04T03:51:53.510Z,64.13
2019-01-04T03:54:22.110Z,63.59
2019-01-04T03:56:50.674Z,63.17
2019-01-04T03:59:19.283Z,63.42
2019-01-04T04:01:47.851Z,65.45
2019-01-04T04:04:17.154Z,66.27
2019-01-04T04:06:45.724Z,66.17
2019-01-04T04:09:14.279Z,66.96
2019-01-04T04:11:42.889Z,67.42
2019-01-04T04:14:11.448Z,66.59
2019-01-04T04:16:40.094Z,66.79
2019-01-04T04:19:08.906Z,68.41
2019-01-04T04:21:37.483Z,65.73
2019-01-04T04:24:06.815Z,64.79
2019-01-04T04:26:35.405Z,67.60
2019-01-04T04:29:04.002Z,65.32
2019-01-04T04:31:32.825Z,67.38
2019-01-04T04:34:01.383Z,65.72
2019-01-04T04:36:29.957Z,64.66
2019-01-04T04:38:58.518Z,63.43
2019-01-04T04:41:27.086Z,65.09
2019-01-04T04:43:55.648Z,66.04
2019-01-04T04:46:24.204Z,65.82
2019-01-04T04:48:52.788Z,67.31
2019-01-04T04:51:21.373Z,64.59
2019-01-04T04:53:49.963Z,64.93
2019-01-04T04:56:18.556Z,63.18
2019-01-04T04:58:47.159Z,63.95
2019-01-04T05:01:15.981Z,65.23
2019-01-04T05:03:44.544Z,67.06
2019-01-04T05:06:13.145Z,64.27
2019-01-04T05:08:41.799Z,63.62
2019-01-04T05:11:10.405Z,63.86
2019-01-04T05:13:38.968Z,66.96
2019-01-04T05:16:07.562Z,64.80
2019-01-04T05:18:36.150Z,63.62
2019-01-04T05:21:04.769Z,66.55
2019-01-04T05:23:33.386Z,66.92
2019-01-04T05:26:02.011Z,66.26
2019-01-04T05:28:30.610Z,66.08
2019-01-04T05:30:59.170Z,65.43
2019-01-04T05:33:27.794Z,64.78
2019-01-04T05:35:56.571Z,64.31
2019-01-04T05:38:25.175Z,62.09
2019-01-04T05:40:54.000Z,64.80
2019-01-04T05:43:22.827Z,64.88
2019-01-04T05:45:51.406Z,66.08
2019-01-04T05:48:19.984Z,64.51
2019-01-04T05:50:48.550Z,63.82
2019-01-04T05:53:17.139Z,61.51
2019-01-04T05:55:45.695Z,64.23
2019-01-04T05:58:14.285Z,64.64
2019-01-04T06:00:42.970Z,65.23
2019-01-04T06:03:11.578Z,64.62
2019-01-04T06:05:40.163Z,66.24
2019-01-04T06:08:08.744Z,66.52
2019-01-04T06:10:37.333Z,66.64
2019-01-04T06:13:05.906Z,68.32
2019-01-04T06:15:34.539Z,67.27
2019-01-04T06:18:03.122Z,65.28
2019-01-04T06:20:31.749Z,64.03
2019-01-04T06:23:00.303Z,63.45
2019-01-04T06:25:28.926Z,62.14
2019-01-04T06:27:57.500Z,65.51
2019-01-04T06:30:26.062Z,66.07
2019-01-04T06:32:54.870Z,64.68
2019-01-04T06:35:23.468Z,63.81
2019-01-04T06:37:52.042Z,65.15
2019-01-04T06:40:20.643Z,63.49
2019-01-04T06:42:49.227Z,64.81
2019-01-04T06:45:17.808Z,65.77
2019-01-04T06:47:47.003Z,65.04
2019-01-04T06:50:15.559Z,66.99
2019-01-04T06:52:44.156Z,67.02
2019-01-04T06:56:01.030Z,67.00
2019-01-04T06:58:29.698Z,67.68
2019-01-04T07:00:58.272Z,69.69
2019-01-04T07:03:26.861Z,65.66
2019-01-04T07:05:55.425Z,67.57
2019-01-04T07:08:24.015Z,68.04
2019-01-04T07:10:52.573Z,69.24
2019-01-04T07:13:21.150Z,68.74
2019-01-04T07:15:49.703Z,67.66
2019-01-04T07:18:18.288Z,69.40
2019-01-04T07:20:46.945Z,67.76
2019-01-04T07:23:15.510Z,70.30
2019-01-04T07:25:44.220Z,71.59
2019-01-04T07:28:12.808Z,70.87
2019-01-04T07:30:41.413Z,68.49
2019-01-04T07:33:09.982Z,71.29
2019-01-04T07:35:38.658Z,70.66
2019-01-04T07:38:07.251Z,70.87
2019-01-04T07:40:35.836Z,70.02
2019-01-04T07:43:04.402Z,71.03
2019-01-04T07:45:33.138Z,68.43
2019-01-04T07:48:01.946Z,69.16
2019-01-04T07:50:30.540Z,69.35
2019-01-04T07:52:59.180Z,71.04
2019-01-04T07:55:27.760Z,68.99
2019-01-04T07:57:56.329Z,69.05
2019-01-04T08:00:24.911Z,66.20
2019-01-04T08:02:55.095Z,69.31
2019-01-04T08:05:25.104Z,68.17
2019-01-04T08:07:53.996Z,64.97
2019-01-04T08:10:22.570Z,67.02
2019-01-04T08:12:51.166Z,68.64
2019-01-04T08:15:19.751Z,66.13
2019-01-04T08:17:48.370Z,68.27
2019-01-04T08:20:16.998Z,65.90
2019-01-04T08:22:45.617Z,67.93
2019-01-04T08:25:14.267Z,66.98
2019-01-04T08:27:43.047Z,66.53
2019-01-04T08:30:13.695Z,67.04
2019-01-04T08:32:42.350Z,66.85
2019-01-04T08:35:11.006Z,66.23
2019-01-04T08:37:39.588Z,66.73
2019-01-04T08:40:10.419Z,66.51
2019-01-04T08:42:38.975Z,65.60
2019-01-04T08:45:11.705Z,66.79
2019-01-04T08:47:40.900Z,69.98
2019-01-04T08:50:11.296Z,67.62
2019-01-04T08:52:39.929Z,68.59
2019-01-04T08:55:11.007Z,66.29
2019-01-04T08:57:39.895Z,70.07
2019-01-04T09:00:11.327Z,67.52
2019-01-04T09:02:40.164Z,68.30
2019-01-04T09:05:08.792Z,66.88
2019-01-04T09:07:37.603Z,68.97
2019-01-04T09:10:06.927Z,66.38
2019-01-04T09:12:35.539Z,70.44
2019-01-04T09:15:04.832Z,68.40
2019-01-04T09:17:33.472Z,69.27
2019-01-04T09:20:02.052Z,69.28
2019-01-04T09:22:30.722Z,68.71
2019-01-04T09:24:59.454Z,68.47
2019-01-04T09:27:28.323Z,71.66
2019-01-04T09:29:56.893Z,71.07
2019-01-04T09:32:25.463Z,71.67
2019-01-04T09:34:54.043Z,71.96
2019-01-04T09:37:22.601Z,71.92
2019-01-04T09:39:51.179Z,72.20
2019-01-04T09:42:21.538Z,73.11
2019-01-04T09:44:50.103Z,71.52
2019-01-04T09:47:18.906Z,71.86
2019-01-04T09:49:47.910Z,71.15
2019-01-04T09:52:16.574Z,69.93
2019-01-04T09:54:45.262Z,70.94
2019-01-04T09:57:14.318Z,72.59
2019-01-04T09:59:42.928Z,71.93
2019-01-04T10:02:13.442Z,70.97
2019-01-04T10:04:42.032Z,72.38
2019-01-04T10:07:10.769Z,71.09
2019-01-04T10:09:39.636Z,74.37
2019-01-04T10:12:08.228Z,73.54
2019-01-04T10:14:36.864Z,74.54
2019-01-04T10:17:05.478Z,73.91
2019-01-04T10:19:34.093Z,75.06
2019-01-04T10:22:02.700Z,75.05
2019-01-04T10:24:31.303Z,74.82
2019-01-04T10:26:59.901Z,72.96
2019-01-04T10:29:28.472Z,73.60
2019-01-04T10:31:57.313Z,74.41
2019-01-04T10:34:25.940Z,73.96
2019-01-04T10:36:54.486Z,73.47
2019-01-04T10:39:23.057Z,74.48
2019-01-04T10:41:51.625Z,72.54
2019-01-04T10:44:20.478Z,73.05
2019-01-04T10:46:49.053Z,75.99
2019-01-04T10:49:17.608Z,76.51
2019-01-04T10:51:46.177Z,75.14
2019-01-04T10:54:14.973Z,73.96
2019-01-04T10:56:43.812Z,73.88
2019-01-04T10:59:12.393Z,73.57
2019-01-04T11:01:40.998Z,76.11
2019-01-04T11:04:09.644Z,80.61
2019-01-04T11:06:38.388Z,80.04
2019-01-04T11:09:09.739Z,76.91
2019-01-04T11:11:38.313Z,75.46
2019-01-04T11:14:06.865Z,73.61
2019-01-04T11:16:35.476Z,74.00
2019-01-04T11:19:04.048Z,75.87
2019-01-04T11:21:32.634Z,75.85
2019-01-04T11:24:37.823Z,75.57
2019-01-04T11:27:09.055Z,74.38
2019-01-04T11:30:07.445Z,73.47
2019-01-04T11:33:10.629Z,74.46
2019-01-04T11:36:08.916Z,74.77
2019-01-04T11:39:22.220Z,71.04
2019-01-04T11:42:16.703Z,72.34
2019-01-04T11:45:20.133Z,69.79
2019-01-04T11:48:18.077Z,70.05
2019-01-04T11:51:27.048Z,71.89
2019-01-04T11:53:55.821Z,71.81
2019-01-04T11:56:24.411Z,71.46
2019-01-04T11:58:53.108Z,72.29
2019-01-04T12:01:21.692Z,70.31
2019-01-04T12:03:57.988Z,70.82
2019-01-04T12:06:27.325Z,70.12
2019-01-04T12:08:56.152Z,70.83
2019-01-04T12:11:24.737Z,71.20
2019-01-04T12:13:53.303Z,71.53
2019-01-04T12:16:21.882Z,71.15
2019-01-04T12:18:50.437Z,71.16
2019-01-04T12:21:19.048Z,70.64
2019-01-04T12:23:47.638Z,70.05
2019-01-04T12:26:16.498Z,73.56
2019-01-04T12:28:45.067Z,73.48
2019-01-04T12:31:13.918Z,72.72
2019-01-04T12:33:42.481Z,70.30
2019-01-04T12:36:11.046Z,71.12
2019-01-04T12:38:39.641Z,72.08
2019-01-04T12:41:08.293Z,71.46
2019-01-04T12:43:37.356Z,70.99
2019-01-04T12:46:06.130Z,71.54
2019-01-04T12:48:34.775Z,72.10
2019-01-04T12:51:03.440Z,72.98
2019-01-04T12:53:32.133Z,74.17
2019-01-04T12:56:00.795Z,76.74
2019-01-04T12:58:29.382Z,74.60
2019-01-04T13:00:57.966Z,75.36
2019-01-04T13:03:26.639Z,74.66
2019-01-04T13:05:56.053Z,73.75
2019-01-04T13:08:25.556Z,73.37
2019-01-04T13:10:57.867Z,73.67
2019-01-04T13:13:27.065Z,72.88
2019-01-04T13:15:56.931Z,74.67
2019-01-04T13:18:25.583Z,74.39
2019-01-04T13:20:54.270Z,74.89
2019-01-04T13:23:23.202Z,75.17
2019-01-04T13:25:52.279Z,73.29
2019-01-04T13:28:21.054Z,72.98
2019-01-04T13:30:50.093Z,70.62
2019-01-04T13:33:18.889Z,73.65
2019-01-04T13:35:47.693Z,74.42
2019-01-04T13:38:19.972Z,71.87
2019-01-04T13:40:46.590Z,73.40
2019-01-04T13:43:15.415Z,73.02
2019-01-04T13:45:43.977Z,72.73
2019-01-04T13:48:12.670Z,71.96
2019-01-04T13:50:41.506Z,71.72
2019-01-04T13:53:10.077Z,73.29
2019-01-04T13:55:38.702Z,72.24
2019-01-04T13:58:07.269Z,72.53
2019-01-04T14:00:35.855Z,73.55
2019-01-04T14:03:04.447Z,72.35
2019-01-04T14:05:33.105Z,71.92
2019-01-04T14:08:01.696Z,72.73
2019-01-04T14:10:30.556Z,71.75
2019-01-04T14:12:59.382Z,74.03
2019-01-04T14:15:27.966Z,73.56
2019-01-04T14:17:56.529Z,71.08
2019-01-04T14:20:25.110Z,71.68
2019-01-04T14:22:53.714Z,71.50
2019-01-04T14:25:22.295Z,72.46
2019-01-04T14:27:50.908Z,71.92
2019-01-04T14:30:21.121Z,72.22
2019-01-04T14:32:49.700Z,71.84
2019-01-04T14:35:18.507Z,73.56
2019-01-04T14:37:48.358Z,71.19
2019-01-04T14:40:16.933Z,72.40
2019-01-04T14:42:45.533Z,74.35
2019-01-04T14:45:14.473Z,75.30
2019-01-04T14:47:43.510Z,74.08
2019-01-04T14:50:12.204Z,73.68
2019-01-04T14:52:41.787Z,73.33
2019-01-04T14:55:10.342Z,71.85
2019-01-04T14:57:39.163Z,72.98
2019-01-04T15:00:10.331Z,72.75
2019-01-04T15:02:39.022Z,72.99
2019-01-04T15:05:08.117Z,72.75
2019-01-04T15:07:36.734Z,72.69
2019-01-04T15:10:06.696Z,75.49
2019-01-04T15:12:35.335Z,73.12
2019-01-04T15:15:04.203Z,73.08
2019-01-04T15:17:32.772Z,74.26
2019-01-04T15:20:01.692Z,74.71
2019-01-04T15:22:30.445Z,73.13
2019-01-04T15:24:59.139Z,72.95
2019-01-04T15:27:27.859Z,73.77
2019-01-04T15:29:56.458Z,73.81
2019-01-04T15:32:25.118Z,74.53
2019-01-04T15:34:53.843Z,74.31
2019-01-04T15:37:22.566Z,73.87
2019-01-04T15:39:51.363Z,73.36
2019-01-04T15:42:20.053Z,74.48
2019-01-04T15:44:48.860Z,72.71
2019-01-04T15:47:17.554Z,73.69
2019-01-04T15:49:46.281Z,71.20
2019-01-04T15:52:15.055Z,73.80
2019-01-04T15:54:43.985Z,72.58
2019-01-04T15:57:12.634Z,74.73
2019-01-04T15:59:41.206Z,73.27
2019-01-04T16:02:09.793Z,77.03
2019-01-04T16:04:38.370Z,74.45
2019-01-04T16:07:06.941Z,74.68
2019-01-04T16:09:35.550Z,75.41
2019-01-04T16:12:04.239Z,76.39
2019-01-04T16:14:32.824Z,77.70
2019-01-04T16:17:01.411Z,76.64
2019-01-04T16:19:30.039Z,76.54
2019-01-04T16:21:58.879Z,75.91
2019-01-04T16:24:27.472Z,76.58
2019-01-04T16:26:56.138Z,74.96
2019-01-04T16:29:24.729Z,76.08
2019-01-04T16:31:53.306Z,75.98
2019-01-04T16:34:21.897Z,77.87
2019-01-04T16:36:50.490Z,77.87
2019-01-04T16:39:19.455Z,77.96
2019-01-04T16:41:48.269Z,80.32
2019-01-04T16:44:16.943Z,76.43
2019-01-04T16:46:45.545Z,77.73
2019-01-04T16:49:14.108Z,78.67
2019-01-04T16:51:42.728Z,78.14
2019-01-04T16:54:11.595Z,78.10
2019-01-04T16:56:40.198Z,77.84
2019-01-04T16:59:08.771Z,75.70
2019-01-04T17:01:37.358Z,78.19
2019-01-04T17:04:05.946Z,77.30
2019-01-04T17:06:34.801Z,79.35
2019-01-04T17:09:03.371Z,77.64
2019-01-04T17:11:31.948Z,75.73
2019-01-04T17:14:00.540Z,78.86
2019-01-04T17:16:29.231Z,76.52
2019-01-04T17:18:57.919Z,77.57
2019-01-04T17:21:26.495Z,77.78
2019-01-04T17:23:55.075Z,77.76
2019-01-04T17:26:23.708Z,76.36
2019-01-04T17:28:52.318Z,77.14
2019-01-04T17:31:21.131Z,77.81
2019-01-04T17:33:49.698Z,77.36
2019-01-04T17:36:18.339Z,74.93
2019-01-04T17:38:47.041Z,75.52
2019-01-04T17:41:15.705Z,76.90
2019-01-04T17:43:44.586Z,77.14
2019-01-04T17:46:13.189Z,73.65
2019-01-04T17:48:41.846Z,77.44
2019-01-04T17:51:10.422Z,75.27
2019-01-04T17:53:39.256Z,75.92
2019-01-04T17:56:08.143Z,75.62
2019-01-04T17:58:36.744Z,75.22
2019-01-04T18:01:06.483Z,75.46
2019-01-04T18:03:35.095Z,74.37
2019-01-04T18:06:03.681Z,78.02
2019-01-04T18:08:32.271Z,75.33
2019-01-04T18:11:01.192Z,76.54
2019-01-04T18:13:29.916Z,77.68
2019-01-04T18:15:58.746Z,75.95
2019-01-04T18:18:27.375Z,73.81
2019-01-04T18:20:56.203Z,73.24
2019-01-04T18:23:24.829Z,73.81
2019-01-04T18:25:57.272Z,77.78
2019-01-04T18:28:26.208Z,76.52
2019-01-04T18:30:54.900Z,76.26
2019-01-04T18:33:23.608Z,75.96
2019-01-04T18:35:52.401Z,75.25
2019-01-04T18:38:21.465Z,73.64
2019-01-04T18:40:50.408Z,74.92
2019-01-04T18:43:19.333Z,74.13
2019-01-04T18:45:47.898Z,75.49
2019-01-04T18:48:16.732Z,71.92
2019-01-04T18:50:46.072Z,74.45
2019-01-04T18:53:14.852Z,73.57
2019-01-04T18:55:43.422Z,73.43
2019-01-04T18:58:12.017Z,72.40
2019-01-04T19:00:40.614Z,72.50
2019-01-04T19:03:09.196Z,73.27
2019-01-04T19:05:37.827Z,74.03
2019-01-04T19:08:06.462Z,74.33
2019-01-04T19:10:35.031Z,72.29
2019-01-04T19:13:03.607Z,73.44
2019-01-04T19:15:32.332Z,72.35
2019-01-04T19:18:01.341Z,71.58
2019-01-04T19:20:29.954Z,75.09
2019-01-04T19:22:58.654Z,72.28
2019-01-04T19:25:27.383Z,72.79
2019-01-04T19:27:55.997Z,74.31
2019-01-04T19:30:24.719Z,73.44
2019-01-04T19:32:53.330Z,73.76
2019-01-04T19:35:22.174Z,73.16
2019-01-04T19:37:50.756Z,73.34
2019-01-04T19:40:19.622Z,71.72
2019-01-04T19:42:48.319Z,72.08
2019-01-04T19:45:17.231Z,73.53
2019-01-04T19:47:45.844Z,75.04
2019-01-04T19:50:22.131Z,73.55
2019-01-04T19:52:50.782Z,74.65
2019-01-04T19:55:19.448Z,70.71
2019-01-04T19:57:50.986Z,71.52
2019-01-04T20:00:19.608Z,72.83
2019-01-04T20:02:48.259Z,74.45
2019-01-04T20:05:20.036Z,75.34
2019-01-04T20:08:12.376Z,71.96
2019-01-04T20:11:30.465Z,74.38
2019-01-04T20:15:08.809Z,74.07
2019-01-04T20:18:01.475Z,72.19
2019-01-04T20:20:48.379Z,71.78
2019-01-04T20:23:46.981Z,75.08
2019-01-04T20:26:33.537Z,74.88
2019-01-04T20:29:24.588Z,72.88
2019-01-04T20:32:12.207Z,73.33
2019-01-04T20:34:58.628Z,73.56
2019-01-04T20:37:44.583Z,73.11
2019-01-04T20:40:46.099Z,72.93
2019-01-04T20:43:31.156Z,74.10
2019-01-04T20:46:18.813Z,73.33
2019-01-04T20:49:15.628Z,75.44
2019-01-04T20:51:56.372Z,75.30
2019-01-04T20:54:38.595Z,75.73
2019-01-04T20:57:25.184Z,73.53
2019-01-04T21:00:11.456Z,74.04
2019-01-04T21:02:57.960Z,75.66
2019-01-04T21:05:47.458Z,74.92
2019-01-04T21:08:50.008Z,74.78
2019-01-04T21:11:28.876Z,75.15
2019-01-04T21:14:16.469Z,72.75
2019-01-04T21:17:04.105Z,74.13
2019-01-04T21:20:00.876Z,72.87
2019-01-04T21:22:42.992Z,73.73
2019-01-04T21:25:29.001Z,73.77
2019-01-04T21:28:25.766Z,74.66
2019-01-04T21:31:12.086Z,73.71
2019-01-04T21:33:56.305Z,73.11
2019-01-04T21:36:44.777Z,72.32
2019-01-04T21:39:41.235Z,73.24
2019-01-04T21:42:31.693Z,71.82
2019-01-04T21:45:25.177Z,73.99
2019-01-04T21:48:11.549Z,73.16
2019-01-04T21:50:57.907Z,73.51
2019-01-04T21:53:41.114Z,72.84
2019-01-04T21:56:40.975Z,73.28
2019-01-04T21:59:27.264Z,74.77
2019-01-04T22:02:24.064Z,72.57
2019-01-04T22:05:10.224Z,71.32
2019-01-04T22:07:52.516Z,72.18
2019-01-04T22:10:47.878Z,72.25
2019-01-04T22:13:25.140Z,74.04
2019-01-04T22:16:16.372Z,73.67
2019-01-04T22:18:59.928Z,72.17
2019-01-04T22:21:47.559Z,72.67
2019-01-04T22:24:50.183Z,72.92
2019-01-04T22:27:39.845Z,72.14
2019-01-04T22:30:25.324Z,72.16
2019-01-04T22:33:09.790Z,74.21
2019-01-04T22:35:56.289Z,74.46
2019-01-04T22:38:42.712Z,74.35
2019-01-04T22:41:43.540Z,72.61
2019-01-04T22:44:35.243Z,74.51
2019-01-04T22:47:18.763Z,74.02
2019-01-04T22:50:09.491Z,72.96
2019-01-04T22:53:07.997Z,74.75
2019-01-04T22:56:00.947Z,72.44
2019-01-04T22:58:47.266Z,72.11
2019-01-04T23:01:53.241Z,74.26
2019-01-04T23:04:39.509Z,73.21
2019-01-04T23:07:41.971Z,75.20
2019-01-04T23:10:24.026Z,75.34
2019-01-04T23:13:23.646Z,75.02
2019-01-04T23:16:04.831Z,77.21
2019-01-04T23:18:47.520Z,77.24
2019-01-04T23:22:09.409Z,77.12
2019-01-04T23:24:55.991Z,76.16
2019-01-04T23:27:42.345Z,77.88
2019-01-04T23:30:48.282Z,75.65
2019-01-04T23:33:37.178Z,76.67
2019-01-04T23:36:23.500Z,75.07
2019-01-04T23:39:26.043Z,73.09
2019-01-04T23:42:17.923Z,71.64
2019-01-04T23:45:04.096Z,75.51
2019-01-04T23:47:50.552Z,73.83
2019-01-04T23:50:53.518Z,74.22
2019-01-04T23:53:48.937Z,71.28
2019-01-04T23:56:39.575Z,72.30
2019-01-04T23:59:27.109Z,70.87
