createdAt,value
2022-09-28T00:00:47.829Z,9.681103
2022-09-28T00:01:47.910Z,9.681015
2022-09-28T00:02:47.863Z,9.680948
2022-09-28T00:03:47.771Z,9.680992
2022-09-28T00:04:47.770Z,9.681107
2022-09-28T00:05:47.756Z,9.681194
2022-09-28T00:06:47.767Z,9.681129
2022-09-28T00:07:47.749Z,9.680788
2022-09-28T00:08:47.752Z,9.680833
2022-09-28T00:09:47.722Z,9.680604
2022-09-28T00:10:47.729Z,9.680701
2022-09-28T00:11:47.712Z,9.680936
2022-09-28T00:12:47.738Z,9.680994
2022-09-28T00:13:47.697Z,9.680901
2022-09-28T00:14:47.693Z,9.680737
2022-09-28T00:15:47.715Z,9.680808
2022-09-28T00:16:47.738Z,9.680814
2022-09-28T00:17:47.694Z,9.681051
2022-09-28T00:18:47.671Z,9.680986
2022-09-28T00:19:47.678Z,9.680961
2022-09-28T00:20:47.660Z,9.681046
2022-09-28T00:21:47.669Z,9.681089
2022-09-28T00:22:47.644Z,9.681075
2022-09-28T00:23:47.635Z,9.681102
2022-09-28T00:24:47.630Z,9.680951
2022-09-28T00:25:47.611Z,9.681018
2022-09-28T00:26:47.645Z,9.681053
2022-09-28T00:27:47.609Z,9.680977
2022-09-28T00:28:47.607Z,9.681016
2022-09-28T00:29:47.594Z,9.680949
2022-09-28T00:30:47.610Z,9.680896
2022-09-28T00:31:47.654Z,9.681072
2022-09-28T00:32:47.575Z,9.681210
2022-09-28T00:33:47.565Z,9.681207
2022-09-28T00:34:47.564Z,9.681052
2022-09-28T00:35:47.556Z,9.680972
2022-09-28T00:36:47.568Z,9.680968
2022-09-28T00:37:47.535Z,9.680914
2022-09-28T00:38:47.536Z,9.681218
2022-09-28T00:39:47.536Z,9.681331
2022-09-28T00:40:47.585Z,9.681223
2022-09-28T00:41:47.516Z,9.681052
2022-09-28T00:42:47.526Z,9.681022
2022-09-28T00:43:47.492Z,9.680923
2022-09-28T00:44:47.508Z,9.681022
2022-09-28T00:45:47.517Z,9.681068
2022-09-28T00:46:47.480Z,9.681120
2022-09-28T00:47:47.468Z,9.680996
2022-09-28T00:48:47.484Z,9.680853
2022-09-28T00:49:47.457Z,9.680899
2022-09-28T00:50:47.487Z,9.680948
2022-09-28T00:51:47.456Z,9.681120
2022-09-28T00:52:47.441Z,9.681207
2022-09-28T00:53:47.436Z,9.681060
2022-09-28T00:54:47.423Z,9.681320
2022-09-28T00:55:47.419Z,9.681071
2022-09-28T00:56:47.428Z,9.681111
2022-09-28T00:57:47.408Z,9.680969
2022-09-28T00:58:47.400Z,9.680918
2022-09-28T00:59:47.395Z,9.680931
2022-09-28T01:00:47.456Z,9.681158
2022-09-28T01:01:47.419Z,9.681275
2022-09-28T01:02:47.393Z,9.681124
2022-09-28T01:03:47.374Z,9.681074
2022-09-28T01:04:47.361Z,9.680970
2022-09-28T01:05:47.366Z,9.681214
2022-09-28T01:06:47.355Z,9.681325
2022-09-28T01:07:47.375Z,9.681125
2022-09-28T01:08:47.352Z,9.680888
2022-09-28T01:09:47.336Z,9.681234
2022-09-28T01:10:47.329Z,9.681329
2022-09-28T01:11:47.347Z,9.681194
2022-09-28T01:12:47.312Z,9.681126
2022-09-28T01:13:47.320Z,9.681202
2022-09-28T01:14:47.302Z,9.681097
2022-09-28T01:15:47.289Z,9.681103
2022-09-28T01:16:47.341Z,9.681076
2022-09-28T01:17:47.293Z,9.681179
2022-09-28T01:18:47.281Z,9.681213
2022-09-28T01:19:47.266Z,9.681162
2022-09-28T01:20:47.286Z,9.681156
2022-09-28T01:21:47.264Z,9.680970
2022-09-28T01:22:47.257Z,9.681026
2022-09-28T01:23:47.244Z,9.681259
2022-09-28T01:24:47.241Z,9.681065
2022-09-28T01:25:47.250Z,9.680959
2022-09-28T01:26:47.231Z,9.681055
2022-09-28T01:27:47.209Z,9.681350
2022-09-28T01:28:47.213Z,9.681073
2022-09-28T01:29:47.210Z,9.681063
2022-09-28T01:30:47.192Z,9.681003
2022-09-28T01:31:47.236Z,9.680962
2022-09-28T01:32:47.177Z,9.680972
2022-09-28T01:33:47.174Z,9.681009
2022-09-28T01:34:47.207Z,9.681094
2022-09-28T01:35:47.153Z,9.681392
2022-09-28T01:36:47.156Z,9.681106
2022-09-28T01:37:47.145Z,9.681074
2022-09-28T01:38:47.135Z,9.681265
2022-09-28T01:39:47.127Z,9.681823
2022-09-28T01:40:47.192Z,9.681537
2022-09-28T01:41:47.113Z,9.681739
2022-09-28T01:42:47.109Z,9.681499
2022-09-28T01:43:47.101Z,9.681354
2022-09-28T01:44:47.097Z,9.680719
2022-09-28T01:45:47.137Z,9.680358
2022-09-28T01:46:47.095Z,9.680664
2022-09-28T01:47:47.075Z,9.681499
2022-09-28T01:48:47.067Z,9.680411
2022-09-28T01:49:47.057Z,9.681045
2022-09-28T01:50:47.065Z,9.680969
2022-09-28T01:51:47.037Z,9.680615
2022-09-28T01:52:47.067Z,9.680660
2022-09-28T01:53:47.032Z,9.680984
2022-09-28T01:54:47.018Z,9.681327
2022-09-28T01:55:47.017Z,9.681289
2022-09-28T01:56:47.007Z,9.680703
2022-09-28T01:57:46.998Z,9.680851
2022-09-28T01:58:47.024Z,9.680964
2022-09-28T01:59:46.985Z,9.681023
2022-09-28T02:00:47.041Z,9.681149
2022-09-28T02:01:47.067Z,9.681527
2022-09-28T02:02:46.970Z,9.681244
2022-09-28T02:03:46.965Z,9.681357
2022-09-28T02:04:46.980Z,9.681343
2022-09-28T02:05:46.961Z,9.681089
2022-09-28T02:06:46.938Z,9.681268
2022-09-28T02:07:46.930Z,9.681055
2022-09-28T02:08:46.946Z,9.680984
2022-09-28T02:09:46.939Z,9.681371
2022-09-28T02:10:46.925Z,9.681397
2022-09-28T02:11:46.911Z,9.681600
2022-09-28T02:12:46.896Z,9.681429
2022-09-28T02:13:46.891Z,9.681417
2022-09-28T02:14:46.908Z,9.681105
2022-09-28T02:15:46.890Z,9.681215
2022-09-28T02:16:46.916Z,9.681190
2022-09-28T02:17:46.868Z,9.681269
2022-09-28T02:18:46.861Z,9.681077
2022-09-28T02:19:46.849Z,9.681125
2022-09-28T02:20:46.854Z,9.681097
2022-09-28T02:21:46.854Z,9.681150
2022-09-28T02:22:46.835Z,9.681347
2022-09-28T02:23:46.813Z,9.681102
2022-09-28T02:24:46.836Z,9.681008
2022-09-28T02:25:46.801Z,9.681042
2022-09-28T02:26:46.804Z,9.681156
2022-09-28T02:27:46.784Z,9.681374
2022-09-28T02:28:46.791Z,9.681027
2022-09-28T02:29:46.781Z,9.680985
2022-09-28T02:30:46.797Z,9.680816
2022-09-28T02:31:46.810Z,9.680939
2022-09-28T02:32:46.764Z,9.681144
2022-09-28T02:33:46.743Z,9.681095
2022-09-28T02:34:46.743Z,9.681167
2022-09-28T02:35:46.732Z,9.680882
2022-09-28T02:36:46.751Z,9.680915
2022-09-28T02:37:46.725Z,9.680902
2022-09-28T02:38:46.723Z,9.681033
2022-09-28T02:39:46.707Z,9.680987
2022-09-28T02:40:46.765Z,9.681151
2022-09-28T02:41:46.688Z,9.680908
2022-09-28T02:42:46.708Z,9.680861
2022-09-28T02:43:46.680Z,9.681261
2022-09-28T02:44:46.671Z,9.681204
2022-09-28T02:45:46.690Z,9.681351
2022-09-28T02:46:46.652Z,9.681343
2022-09-28T02:47:46.670Z,9.681046
2022-09-28T02:48:55.710Z,9.681103
2022-09-28T02:49:47.635Z,9.681108
2022-09-28T02:50:46.654Z,9.681091
2022-09-28T02:51:46.622Z,9.680968
2022-09-28T02:52:46.622Z,9.680993
2022-09-28T02:53:46.616Z,9.681063
2022-09-28T02:54:46.631Z,9.681771
2022-09-28T02:55:46.601Z,9.681120
2022-09-28T02:56:46.590Z,9.681126
2022-09-28T02:57:46.578Z,9.681218
2022-09-28T02:58:46.584Z,9.681516
2022-09-28T02:59:46.579Z,9.681378
2022-09-28T03:00:46.635Z,9.681272
2022-09-28T03:01:46.601Z,9.680933
2022-09-28T03:02:46.584Z,9.680900
2022-09-28T03:03:46.552Z,9.680880
2022-09-28T03:04:46.543Z,9.681050
2022-09-28T03:05:46.531Z,9.681273
2022-09-28T03:06:46.520Z,9.681203
2022-09-28T03:07:46.525Z,9.680935
2022-09-28T03:08:46.540Z,9.681026
2022-09-28T03:09:46.501Z,9.681172
2022-09-28T03:10:46.501Z,9.681314
2022-09-28T03:11:46.491Z,9.681111
2022-09-28T03:12:46.483Z,9.681240
2022-09-28T03:13:46.471Z,9.681049
2022-09-28T03:14:46.483Z,9.680844
2022-09-28T03:15:48.781Z,9.680880
2022-09-28T03:16:46.554Z,9.680772
2022-09-28T03:17:46.447Z,9.680699
2022-09-28T03:18:46.450Z,9.680893
2022-09-28T03:19:46.435Z,9.680861
2022-09-28T03:20:46.436Z,9.680793
2022-09-28T03:21:46.428Z,9.680800
2022-09-28T03:23:00.288Z,9.681089
2022-09-28T03:23:47.421Z,9.680992
2022-09-28T03:24:46.411Z,9.680971
2022-09-28T03:25:46.401Z,9.681030
2022-09-28T03:26:46.423Z,9.681148
2022-09-28T03:27:46.381Z,9.681133
2022-09-28T03:28:46.410Z,9.681005
2022-09-28T03:29:46.364Z,9.680739
2022-09-28T03:30:46.365Z,9.680737
2022-09-28T03:31:46.421Z,9.680918
2022-09-28T03:32:46.360Z,9.681035
2022-09-28T03:33:46.370Z,9.681025
2022-09-28T03:34:46.341Z,9.680882
2022-09-28T03:35:46.327Z,9.680978
2022-09-28T03:36:46.322Z,9.680965
2022-09-28T03:37:46.304Z,9.681205
2022-09-28T03:38:46.330Z,9.681230
2022-09-28T03:39:46.300Z,9.681182
2022-09-28T03:40:46.334Z,9.680911
2022-09-28T03:41:46.297Z,9.680775
2022-09-28T03:42:46.285Z,9.681244
2022-09-28T03:43:46.301Z,9.680704
2022-09-28T03:44:46.263Z,9.681407
2022-09-28T03:45:46.312Z,9.681397
2022-09-28T03:46:46.255Z,9.681163
2022-09-28T03:47:46.240Z,9.680953
2022-09-28T03:48:46.236Z,9.681012
2022-09-28T03:49:46.258Z,9.680806
2022-09-28T03:50:46.227Z,9.680938
2022-09-28T03:51:46.228Z,9.681237
2022-09-28T03:52:46.209Z,9.681000
2022-09-28T03:53:46.226Z,9.681000
2022-09-28T03:54:49.271Z,9.681097
2022-09-28T03:55:46.187Z,9.681001
2022-09-28T03:56:46.191Z,9.681027
2022-09-28T03:57:46.186Z,9.680999
2022-09-28T03:58:46.182Z,9.681104
2022-09-28T03:59:46.187Z,9.681082
2022-09-28T04:00:46.201Z,9.681084
2022-09-28T04:01:46.189Z,9.681041
2022-09-28T04:02:46.160Z,9.680992
2022-09-28T04:03:46.142Z,9.681186
2022-09-28T04:04:46.158Z,9.681089
2022-09-28T04:05:46.125Z,9.681243
2022-09-28T04:06:46.125Z,9.681147
2022-09-28T04:07:46.119Z,9.680996
2022-09-28T04:08:46.115Z,9.680977
2022-09-28T04:09:46.099Z,9.680943
2022-09-28T04:10:46.125Z,9.680950
2022-09-28T04:12:02.875Z,9.680901
2022-09-28T04:12:47.091Z,9.681028
2022-09-28T04:13:46.077Z,9.681116
2022-09-28T04:14:46.080Z,9.681195
2022-09-28T04:15:46.065Z,9.681266
2022-09-28T04:16:46.132Z,9.681895
2022-09-28T04:17:46.049Z,9.681495
2022-09-28T04:18:46.043Z,9.680986
2022-09-28T04:19:46.035Z,9.681167
2022-09-28T04:20:46.040Z,9.680986
2022-09-28T04:21:46.048Z,9.680898
2022-09-28T04:22:46.017Z,9.680949
2022-09-28T04:23:46.010Z,9.681070
2022-09-28T04:24:46.033Z,9.681069
2022-09-28T04:25:46.005Z,9.681012
2022-09-28T04:26:46.004Z,9.681147
2022-09-28T04:27:45.994Z,9.680977
2022-09-28T04:28:45.980Z,9.680913
2022-09-28T04:29:45.971Z,9.680914
2022-09-28T04:30:45.993Z,9.681087
2022-09-28T04:31:46.039Z,9.680962
2022-09-28T04:32:45.962Z,9.680918
2022-09-28T04:33:45.969Z,9.680992
2022-09-28T04:34:45.946Z,9.681057
2022-09-28T04:35:45.950Z,9.680951
2022-09-28T04:36:45.952Z,9.681083
2022-09-28T04:37:45.922Z,9.681083
2022-09-28T04:38:53.183Z,9.680908
2022-09-28T04:39:48.597Z,9.680892
2022-09-28T04:40:45.972Z,9.681009
2022-09-28T04:41:45.901Z,9.680934
2022-09-28T04:42:45.903Z,9.680957
2022-09-28T04:43:45.885Z,9.680904
2022-09-28T04:44:45.881Z,9.681057
2022-09-28T04:45:45.913Z,9.680890
2022-09-28T04:46:45.892Z,9.681128
2022-09-28T04:47:45.883Z,9.681001
2022-09-28T04:48:45.864Z,9.680918
2022-09-28T04:49:45.851Z,9.680480
2022-09-28T04:50:45.843Z,9.681104
2022-09-28T04:51:45.839Z,9.680988
2022-09-28T04:52:45.820Z,9.680762
2022-09-28T04:53:45.855Z,9.680857
2022-09-28T04:54:45.817Z,9.680991
2022-09-28T04:55:45.811Z,9.681061
2022-09-28T04:56:45.801Z,9.680841
2022-09-28T04:57:45.787Z,9.680669
2022-09-28T04:58:50.287Z,9.680547
2022-09-28T04:59:46.798Z,9.681158
2022-09-28T05:00:45.819Z,9.681479
2022-09-28T05:01:45.758Z,9.681121
2022-09-28T05:02:45.764Z,9.680849
2022-09-28T05:03:45.768Z,9.681035
2022-09-28T05:04:45.781Z,9.680993
2022-09-28T05:05:45.739Z,9.681058
2022-09-28T05:06:45.755Z,9.680646
2022-09-28T05:07:45.729Z,9.680890
2022-09-28T05:08:45.783Z,9.680957
2022-09-28T05:09:45.713Z,9.680844
2022-09-28T05:10:45.705Z,9.680704
2022-09-28T05:11:45.690Z,9.680675
2022-09-28T05:12:45.698Z,9.680629
2022-09-28T05:13:45.718Z,9.680811
2022-09-28T05:14:45.700Z,9.680844
2022-09-28T05:15:45.676Z,9.680766
2022-09-28T05:16:45.734Z,9.680934
2022-09-28T05:17:45.670Z,9.681017
2022-09-28T05:18:45.684Z,9.680906
2022-09-28T05:19:45.646Z,9.680871
2022-09-28T05:20:45.652Z,9.680231
2022-09-28T05:21:45.676Z,9.680145
2022-09-28T05:22:45.628Z,9.680261
2022-09-28T05:23:45.622Z,9.679909
2022-09-28T05:24:45.634Z,9.679759
2022-09-28T05:25:45.624Z,9.679467
2022-09-28T05:26:45.597Z,9.679520
2022-09-28T05:27:45.590Z,9.679665
2022-09-28T05:28:45.614Z,9.680359
2022-09-28T05:29:45.575Z,9.680350
2022-09-28T05:30:45.577Z,9.680468
2022-09-28T05:31:45.601Z,9.680720
2022-09-28T05:32:45.568Z,9.681294
2022-09-28T05:33:45.552Z,9.681014
2022-09-28T05:34:45.571Z,9.681310
2022-09-28T05:35:48.738Z,9.681220
2022-09-28T05:36:46.565Z,9.681220
2022-09-28T05:37:45.539Z,9.681220
2022-09-28T05:38:45.541Z,9.681643
2022-09-28T05:39:45.524Z,9.681759
2022-09-28T05:40:45.552Z,9.681545
2022-09-28T05:41:45.510Z,9.681545
2022-09-28T05:42:45.524Z,9.680294
2022-09-28T05:43:45.500Z,9.681233
2022-09-28T05:44:45.518Z,9.681643
2022-09-28T05:45:45.535Z,9.680989
2022-09-28T05:46:45.491Z,9.681080
2022-09-28T05:47:45.474Z,9.681206
2022-09-28T05:48:45.465Z,9.681587
2022-09-28T05:49:45.480Z,9.681310
2022-09-28T05:50:45.458Z,9.681505
2022-09-28T05:51:45.442Z,9.681443
2022-09-28T05:52:45.442Z,9.680949
2022-09-28T05:53:45.452Z,9.681233
2022-09-28T05:54:45.437Z,9.681207
2022-09-28T05:55:45.441Z,9.681003
2022-09-28T05:56:45.411Z,9.680921
2022-09-28T05:57:45.417Z,9.681152
2022-09-28T05:58:45.414Z,9.681007
2022-09-28T05:59:45.401Z,9.681282
2022-09-28T06:00:45.490Z,9.681314
2022-09-28T06:01:45.387Z,9.681322
2022-09-28T06:02:45.442Z,9.681131
2022-09-28T06:03:45.366Z,9.680885
2022-09-28T06:04:45.364Z,9.680909
2022-09-28T06:05:45.359Z,9.681133
2022-09-28T06:06:45.372Z,9.681233
2022-09-28T06:07:45.340Z,9.681135
2022-09-28T06:08:45.343Z,9.681221
2022-09-28T06:09:45.355Z,9.681409
2022-09-28T06:10:45.325Z,9.681293
2022-09-28T06:11:45.365Z,9.680849
2022-09-28T06:12:45.312Z,9.681131
2022-09-28T06:13:45.303Z,9.681214
2022-09-28T06:14:45.292Z,9.681062
2022-09-28T06:15:45.310Z,9.681067
2022-09-28T06:16:45.340Z,9.681520
2022-09-28T06:17:45.280Z,9.681205
2022-09-28T06:18:45.284Z,9.681216
2022-09-28T06:19:45.263Z,9.680413
2022-09-28T06:20:45.297Z,9.681698
2022-09-28T06:21:45.250Z,9.681476
2022-09-28T06:22:45.242Z,9.681167
2022-09-28T06:23:48.983Z,9.681075
2022-09-28T06:24:45.258Z,9.681792
2022-09-28T06:25:45.246Z,9.681525
2022-09-28T06:26:45.219Z,9.681404
2022-09-28T06:27:45.210Z,9.682100
2022-09-28T06:28:45.202Z,9.681151
2022-09-28T06:29:45.205Z,9.681421
2022-09-28T06:30:45.294Z,9.681012
2022-09-28T06:31:45.180Z,9.680950
2022-09-28T06:32:45.181Z,9.681365
2022-09-28T06:33:45.186Z,9.681595
2022-09-28T06:34:45.158Z,9.681361
2022-09-28T06:35:45.157Z,9.681215
2022-09-28T06:36:45.143Z,9.681210
2022-09-28T06:37:45.137Z,9.681759
2022-09-28T06:38:45.134Z,9.681774
2022-09-28T06:39:45.146Z,9.681732
2022-09-28T06:40:45.158Z,9.681359
2022-09-28T06:41:45.124Z,9.681386
2022-09-28T06:42:45.102Z,9.681181
2022-09-28T06:43:45.131Z,9.680910
2022-09-28T06:44:45.089Z,9.680955
2022-09-28T06:45:45.115Z,9.681067
2022-09-28T06:46:45.099Z,9.681099
2022-09-28T06:47:45.068Z,9.680975
2022-09-28T06:48:45.093Z,9.680931
2022-09-28T06:49:45.052Z,9.681523
2022-09-28T06:50:45.056Z,9.681882
2022-09-28T06:51:45.070Z,9.682196
2022-09-28T06:52:45.065Z,9.681875
2022-09-28T06:53:45.032Z,9.681227
2022-09-28T06:54:45.028Z,9.681173
2022-09-28T06:55:45.016Z,9.681451
2022-09-28T06:56:45.039Z,9.682582
2022-09-28T06:57:45.007Z,9.681224
2022-09-28T06:58:45.011Z,9.681872
2022-09-28T06:59:45.001Z,9.682156
2022-09-28T07:00:45.072Z,9.681665
2022-09-28T07:01:45.050Z,9.681580
2022-09-28T07:02:45.013Z,9.681460
2022-09-28T07:03:44.968Z,9.681553
2022-09-28T07:04:44.983Z,9.681553
2022-09-28T07:05:44.962Z,9.681334
2022-09-28T07:06:44.954Z,9.681516
2022-09-28T07:07:44.936Z,9.680536
2022-09-28T07:08:47.246Z,9.680788
2022-09-28T07:09:49.515Z,9.681376
2022-09-28T07:10:45.919Z,9.681305
2022-09-28T07:11:44.909Z,9.681215
2022-09-28T07:12:44.908Z,9.681342
2022-09-28T07:13:52.147Z,9.681775
2022-09-28T07:14:48.035Z,9.681031
2022-09-28T07:15:44.889Z,9.680763
2022-09-28T07:17:10.151Z,9.680769
2022-09-28T07:17:58.244Z,9.681655
2022-09-28T07:18:45.867Z,9.681122
2022-09-28T07:19:44.851Z,9.681158
2022-09-28T07:20:53.612Z,9.681180
2022-09-28T07:21:47.058Z,9.681615
2022-09-28T07:22:45.839Z,9.681226
2022-09-28T07:23:52.925Z,9.680537
2022-09-28T07:24:45.822Z,9.680491
2022-09-28T07:25:44.805Z,9.680726
2022-09-28T07:26:44.803Z,9.681101
2022-09-28T07:27:44.803Z,9.681492
2022-09-28T07:28:44.818Z,9.681411
2022-09-28T07:29:44.790Z,9.681372
2022-09-28T07:30:44.988Z,9.681046
2022-09-28T07:31:44.767Z,9.681310
2022-09-28T07:32:44.801Z,9.681293
2022-09-28T07:33:44.767Z,9.681376
2022-09-28T07:34:44.756Z,9.681404
2022-09-28T07:35:44.743Z,9.681404
2022-09-28T07:36:44.741Z,9.681404
2022-09-28T07:37:44.726Z,9.681404
2022-09-28T07:38:44.727Z,9.681404
2022-09-28T07:39:44.706Z,9.681404
2022-09-28T07:40:48.306Z,9.681404
2022-09-28T07:41:44.713Z,9.681404
2022-09-28T07:42:44.693Z,9.681404
2022-09-28T07:43:44.682Z,9.681404
2022-09-28T07:44:44.684Z,9.681404
2022-09-28T07:45:44.711Z,9.681190
2022-09-28T07:46:44.682Z,9.681042
2022-09-28T07:47:44.661Z,9.680823
2022-09-28T07:48:44.658Z,9.680627
2022-09-28T07:49:44.644Z,9.681545
2022-09-28T07:50:44.630Z,9.681005
2022-09-28T07:51:44.654Z,9.681065
2022-09-28T07:52:44.616Z,9.681104
2022-09-28T07:53:44.633Z,9.680996
2022-09-28T07:54:44.611Z,9.681166
2022-09-28T07:55:44.600Z,9.681055
2022-09-28T07:56:44.623Z,9.681198
2022-09-28T07:57:44.574Z,9.681036
2022-09-28T07:58:44.575Z,9.680811
2022-09-28T07:59:44.565Z,9.680971
2022-09-28T08:00:44.566Z,9.680188
2022-09-28T08:01:44.616Z,9.680188
2022-09-28T08:02:44.629Z,9.680188
2022-09-28T08:03:44.542Z,9.680188
2022-09-28T08:04:44.538Z,9.680188
2022-09-28T08:05:44.529Z,9.681141
2022-09-28T08:06:44.527Z,9.681221
2022-09-28T08:07:44.539Z,9.681221
2022-09-28T08:08:44.513Z,9.681221
2022-09-28T08:09:44.496Z,9.681221
2022-09-28T08:10:46.807Z,9.681221
2022-09-28T08:11:44.486Z,9.681221
2022-09-28T08:12:44.476Z,9.681221
2022-09-28T08:13:44.491Z,9.681221
2022-09-28T08:14:44.496Z,9.681221
2022-09-28T08:15:44.529Z,9.681221
2022-09-28T08:16:44.513Z,9.681221
2022-09-28T08:17:44.440Z,9.681221
2022-09-28T08:18:44.451Z,9.681221
2022-09-28T08:19:44.430Z,9.681221
2022-09-28T08:20:46.997Z,9.681221
2022-09-28T08:21:44.447Z,9.681221
2022-09-28T08:22:44.427Z,9.681221
2022-09-28T08:23:44.397Z,9.681221
2022-09-28T08:24:44.382Z,9.681221
2022-09-28T08:25:44.377Z,9.681221
2022-09-28T08:26:44.394Z,9.681524
2022-09-28T08:27:44.363Z,9.681220
2022-09-28T08:28:44.359Z,9.681010
2022-09-28T08:29:44.363Z,9.680636
2022-09-28T08:30:44.421Z,9.681345
2022-09-28T08:31:44.352Z,9.681468
2022-09-28T08:32:44.351Z,9.681455
2022-09-28T08:33:44.335Z,9.681150
2022-09-28T08:34:44.310Z,9.681125
2022-09-28T08:35:44.294Z,9.681176
2022-09-28T08:36:44.310Z,9.681109
2022-09-28T08:37:48.854Z,9.680735
2022-09-28T08:38:45.298Z,9.681126
2022-09-28T08:39:44.270Z,9.681018
2022-09-28T08:40:44.308Z,9.681191
2022-09-28T08:41:44.253Z,9.681268
2022-09-28T08:42:44.239Z,9.681211
2022-09-28T08:43:44.228Z,9.681189
2022-09-28T08:45:44.230Z,9.681128
2022-09-28T08:46:44.207Z,9.680984
2022-09-28T08:47:44.201Z,9.680844
2022-09-28T08:48:52.274Z,9.680694
2022-09-28T08:49:45.241Z,9.680859
2022-09-28T08:50:44.176Z,9.681015
2022-09-28T08:51:44.157Z,9.681255
2022-09-28T08:52:44.153Z,9.681266
2022-09-28T08:53:44.145Z,9.681112
2022-09-28T08:54:44.165Z,9.681171
2022-09-28T08:55:44.129Z,9.681199
2022-09-28T08:56:44.152Z,9.681112
2022-09-28T08:57:44.107Z,9.681149
2022-09-28T08:58:44.107Z,9.681171
2022-09-28T08:59:44.131Z,9.681071
2022-09-28T09:00:44.091Z,9.681005
2022-09-28T09:01:44.123Z,9.681013
2022-09-28T09:02:44.149Z,9.681167
2022-09-28T09:03:44.058Z,9.680734
2022-09-28T09:04:44.070Z,9.680954
2022-09-28T09:05:44.065Z,9.681059
2022-09-28T09:06:44.040Z,9.680985
2022-09-28T09:07:44.031Z,9.681023
2022-09-28T09:08:44.026Z,9.681016
2022-09-28T09:09:44.023Z,9.681104
2022-09-28T09:10:44.005Z,9.681096
2022-09-28T09:11:44.018Z,9.681168
2022-09-28T09:12:44.090Z,9.681256
2022-09-28T09:13:44.017Z,9.681296
2022-09-28T09:14:43.975Z,9.681255
2022-09-28T09:15:43.966Z,9.681058
2022-09-28T09:16:46.942Z,9.681278
2022-09-28T09:17:43.973Z,9.681055
2022-09-28T09:18:43.941Z,9.681217
2022-09-28T09:19:43.921Z,9.681260
2022-09-28T09:20:43.930Z,9.681334
2022-09-28T09:21:43.917Z,9.681232
2022-09-28T09:22:43.901Z,9.681223
2022-09-28T09:23:43.910Z,9.680942
2022-09-28T09:24:43.889Z,9.681082
2022-09-28T09:25:43.880Z,9.681025
2022-09-28T09:26:43.874Z,9.681106
2022-09-28T09:27:43.867Z,9.681078
2022-09-28T09:28:43.872Z,9.680926
2022-09-28T09:29:43.839Z,9.681064
2022-09-28T09:30:43.869Z,9.681013
2022-09-28T09:31:43.826Z,9.681210
2022-09-28T09:32:43.808Z,9.681158
2022-09-28T09:33:43.824Z,9.681156
2022-09-28T09:34:43.792Z,9.680687
2022-09-28T09:35:43.820Z,9.681023
2022-09-28T09:36:43.784Z,9.681130
2022-09-28T09:37:43.779Z,9.681113
2022-09-28T09:38:43.781Z,9.681329
2022-09-28T09:39:43.752Z,9.681153
2022-09-28T09:40:43.875Z,9.681442
2022-09-28T09:41:43.748Z,9.681424
2022-09-28T09:42:43.759Z,9.681600
2022-09-28T09:43:43.720Z,9.680706
2022-09-28T09:44:43.734Z,9.680462
2022-09-28T09:45:43.741Z,9.680462
2022-09-28T09:46:43.738Z,9.681360
2022-09-28T09:47:43.705Z,9.681374
2022-09-28T09:48:43.685Z,9.680957
2022-09-28T09:49:43.680Z,9.681436
2022-09-28T09:50:43.705Z,9.681399
2022-09-28T09:51:43.665Z,9.681115
2022-09-28T09:52:44.417Z,9.681210
2022-09-28T09:53:43.655Z,9.681515
2022-09-28T09:54:43.640Z,9.681072
2022-09-28T09:55:43.656Z,9.681296
2022-09-28T09:56:43.646Z,9.680731
2022-09-28T09:57:43.634Z,9.680326
2022-09-28T09:58:43.613Z,9.680838
2022-09-28T09:59:43.593Z,9.681255
2022-09-28T10:00:43.599Z,9.681356
2022-09-28T10:01:43.645Z,9.681405
2022-09-28T10:02:43.654Z,9.680767
2022-09-28T10:03:43.568Z,9.680744
2022-09-28T10:04:43.559Z,9.680640
2022-09-28T10:05:43.561Z,9.681118
2022-09-28T10:06:43.573Z,9.681409
2022-09-28T10:07:43.752Z,9.681274
2022-09-28T10:08:43.539Z,9.681010
2022-09-28T10:09:43.522Z,9.681035
2022-09-28T10:10:43.549Z,9.681113
2022-09-28T10:11:43.540Z,9.681105
2022-09-28T10:12:43.501Z,9.681125
2022-09-28T10:13:43.512Z,9.681104
2022-09-28T10:14:43.480Z,9.680623
2022-09-28T10:15:43.482Z,9.680862
2022-09-28T10:16:43.518Z,9.680922
2022-09-28T10:17:43.460Z,9.680660
2022-09-28T10:18:43.536Z,9.680667
2022-09-28T10:19:43.450Z,9.681288
2022-09-28T10:20:43.477Z,9.681114
2022-09-28T10:21:43.442Z,9.680943
2022-09-28T10:22:43.426Z,9.681236
2022-09-28T10:23:43.419Z,9.680486
2022-09-28T10:24:43.416Z,9.680166
2022-09-28T10:25:43.407Z,9.680970
2022-09-28T10:26:43.439Z,9.680962
2022-09-28T10:27:43.387Z,9.680717
2022-09-28T10:28:43.381Z,9.680826
2022-09-28T10:29:43.378Z,9.680719
2022-09-28T10:30:43.401Z,9.680737
2022-09-28T10:31:43.354Z,9.680805
2022-09-28T10:32:43.380Z,9.680840
2022-09-28T10:33:43.371Z,9.681272
2022-09-28T10:34:46.341Z,9.680696
2022-09-28T10:35:43.334Z,9.681048
2022-09-28T10:36:43.326Z,9.681248
2022-09-28T10:37:43.329Z,9.680876
2022-09-28T10:38:43.304Z,9.680375
2022-09-28T10:39:43.331Z,9.681139
2022-09-28T10:40:43.332Z,9.681029
2022-09-28T10:41:43.285Z,9.681292
2022-09-28T10:42:43.288Z,9.680671
2022-09-28T10:43:46.565Z,9.680758
2022-09-28T10:44:44.283Z,9.680877
2022-09-28T10:45:43.306Z,9.681182
2022-09-28T10:46:43.254Z,9.681491
2022-09-28T10:47:43.240Z,9.681439
2022-09-28T10:48:43.263Z,9.681275
2022-09-28T10:49:46.861Z,9.681313
2022-09-28T10:50:43.228Z,9.681293
2022-09-28T10:51:43.218Z,9.681268
2022-09-28T10:52:43.209Z,9.681120
2022-09-28T10:53:43.224Z,9.681095
2022-09-28T10:54:43.220Z,9.681258
2022-09-28T10:55:43.190Z,9.681343
2022-09-28T10:56:43.192Z,9.681348
2022-09-28T10:57:43.206Z,9.681390
2022-09-28T10:58:43.168Z,9.681309
2022-09-28T10:59:43.172Z,9.681537
2022-09-28T11:00:43.161Z,9.681324
2022-09-28T11:01:43.234Z,9.681107
2022-09-28T11:02:43.197Z,9.680972
2022-09-28T11:03:43.130Z,9.681109
2022-09-28T11:04:43.120Z,9.681100
2022-09-28T11:05:43.113Z,9.681168
2022-09-28T11:06:43.109Z,9.681195
2022-09-28T11:07:43.117Z,9.681218
2022-09-28T11:08:44.336Z,9.681369
2022-09-28T11:09:46.346Z,9.681619
2022-09-28T11:10:43.078Z,9.681460
2022-09-28T11:11:43.073Z,9.681336
2022-09-28T11:12:43.069Z,9.681133
2022-09-28T11:13:43.078Z,9.681158
2022-09-28T11:14:43.066Z,9.681280
2022-09-28T11:15:43.039Z,9.681333
2022-09-28T11:16:43.133Z,9.681444
2022-09-28T11:17:43.033Z,9.681107
2022-09-28T11:18:43.036Z,9.681209
2022-09-28T11:19:43.026Z,9.681151
2022-09-28T11:20:45.429Z,9.681247
2022-09-28T11:21:43.000Z,9.681285
2022-09-28T11:22:42.981Z,9.681301
2022-09-28T11:23:42.981Z,9.681021
2022-09-28T11:24:42.990Z,9.681360
2022-09-28T11:25:43.042Z,9.680925
2022-09-28T11:26:42.975Z,9.680957
2022-09-28T11:27:42.985Z,9.681043
2022-09-28T11:28:42.939Z,9.681085
2022-09-28T11:29:42.938Z,9.680964
2022-09-28T11:30:43.002Z,9.680747
2022-09-28T11:31:42.925Z,9.681059
2022-09-28T11:32:42.915Z,9.681212
2022-09-28T11:33:42.918Z,9.681095
2022-09-28T11:34:58.630Z,9.681067
2022-09-28T11:35:43.878Z,9.681030
2022-09-28T11:36:42.875Z,9.681290
2022-09-28T11:37:42.874Z,9.681083
2022-09-28T11:38:42.884Z,9.681193
2022-09-28T11:39:42.852Z,9.681054
2022-09-28T11:40:42.871Z,9.681043
2022-09-28T11:41:42.848Z,9.681664
2022-09-28T11:42:42.850Z,9.681231
2022-09-28T11:43:42.825Z,9.681437
2022-09-28T11:44:42.826Z,9.681437
2022-09-28T11:45:42.893Z,9.680386