createdAt,value
2017-08-20T00:01:12.456Z,3.20
2017-08-20T00:03:39.983Z,3.80
2017-08-20T00:06:07.517Z,4.40
2017-08-20T00:08:35.041Z,4.30
2017-08-20T00:11:02.546Z,4.13
2017-08-20T00:13:30.098Z,4.50
2017-08-20T00:15:57.600Z,3.90
2017-08-20T00:18:25.103Z,4.10
2017-08-20T00:20:52.631Z,4.03
2017-08-20T00:23:20.900Z,4.10
2017-08-20T00:25:48.407Z,3.77
2017-08-20T00:28:15.925Z,4.20
2017-08-20T00:30:44.219Z,4.13
2017-08-20T00:33:11.888Z,4.33
2017-08-20T00:35:39.377Z,4.50
2017-08-20T00:38:06.909Z,3.77
2017-08-20T00:40:34.396Z,3.63
2017-08-20T00:43:01.912Z,4.80
2017-08-20T00:45:29.468Z,4.27
2017-08-20T00:47:56.995Z,4.70
2017-08-20T00:50:24.485Z,3.73
2017-08-20T00:52:52.008Z,4.07
2017-08-20T00:55:19.496Z,4.47
2017-08-20T00:57:46.980Z,4.13
2017-08-20T01:00:14.498Z,5.03
2017-08-20T01:02:42.760Z,3.97
2017-08-20T01:05:10.353Z,3.50
2017-08-20T01:07:37.904Z,3.90
2017-08-20T01:10:05.461Z,4.00
2017-08-20T01:12:32.987Z,2.87
2017-08-20T01:15:00.464Z,3.63
2017-08-20T01:17:28.716Z,3.33
2017-08-20T01:19:56.305Z,3.33
2017-08-20T01:22:24.571Z,2.60
2017-08-20T01:24:52.828Z,3.50
2017-08-20T01:27:20.343Z,3.93
2017-08-20T01:29:47.837Z,3.90
2017-08-20T01:32:15.344Z,3.20
2017-08-20T01:34:42.866Z,3.57
2017-08-20T01:37:10.377Z,3.10
2017-08-20T01:39:37.904Z,3.80
2017-08-20T01:42:05.461Z,3.37
2017-08-20T01:44:32.951Z,3.07
2017-08-20T01:47:00.472Z,4.30
2017-08-20T01:49:28.760Z,4.33
2017-08-20T01:51:56.313Z,3.43
2017-08-20T01:54:23.797Z,2.70
2017-08-20T01:56:51.324Z,3.33
2017-08-20T01:59:18.845Z,3.53
2017-08-20T02:01:46.341Z,4.30
2017-08-20T02:04:13.837Z,3.17
2017-08-20T02:06:41.364Z,3.67
2017-08-20T02:09:08.858Z,3.30
2017-08-20T02:11:36.343Z,4.23
2017-08-20T02:14:03.870Z,3.10
2017-08-20T02:16:31.384Z,3.87
2017-08-20T02:18:58.940Z,3.40
2017-08-20T02:21:26.436Z,3.83
2017-08-20T02:23:53.960Z,3.27
2017-08-20T02:26:21.458Z,3.80
2017-08-20T02:28:48.984Z,2.63
2017-08-20T02:31:16.508Z,4.17
2017-08-20T02:33:44.792Z,3.40
2017-08-20T02:36:12.356Z,4.00
2017-08-20T02:38:40.635Z,4.37
2017-08-20T02:41:08.124Z,3.90
2017-08-20T02:43:35.648Z,3.70
2017-08-20T02:46:03.897Z,4.20
2017-08-20T02:48:31.417Z,4.00
2017-08-20T02:50:58.908Z,4.40
2017-08-20T02:53:27.183Z,3.83
2017-08-20T02:55:54.705Z,3.63
2017-08-20T02:58:22.195Z,3.90
2017-08-20T03:00:49.787Z,3.90
2017-08-20T03:03:17.344Z,4.17
2017-08-20T03:05:44.833Z,3.77
2017-08-20T03:08:12.351Z,5.13
2017-08-20T03:10:40.605Z,4.70
2017-08-20T03:13:08.100Z,4.80
2017-08-20T03:15:35.608Z,3.60
2017-08-20T03:18:03.114Z,4.43
2017-08-20T03:20:30.625Z,4.23
2017-08-20T03:22:58.120Z,4.33
2017-08-20T03:25:26.400Z,3.73
2017-08-20T03:27:53.894Z,4.70
2017-08-20T03:30:21.418Z,4.07
2017-08-20T03:32:48.940Z,4.63
2017-08-20T03:35:16.434Z,3.50
2017-08-20T03:37:43.940Z,4.20
2017-08-20T03:40:11.464Z,4.13
2017-08-20T03:42:38.999Z,3.67
2017-08-20T03:45:06.502Z,3.60
2017-08-20T03:47:34.004Z,3.63
2017-08-20T03:50:02.297Z,3.20
2017-08-20T03:52:29.860Z,3.87
2017-08-20T03:54:57.410Z,3.90
2017-08-20T03:57:24.912Z,3.70
2017-08-20T03:59:52.406Z,2.90
2017-08-20T04:02:19.929Z,3.43
2017-08-20T04:04:47.425Z,3.50
2017-08-20T04:07:15.688Z,3.23
2017-08-20T04:09:43.956Z,2.93
2017-08-20T04:12:11.549Z,3.17
2017-08-20T04:14:39.092Z,2.70
2017-08-20T04:17:06.663Z,3.20
2017-08-20T04:19:34.186Z,3.77
2017-08-20T04:22:01.671Z,3.00
2017-08-20T04:24:29.236Z,3.23
2017-08-20T04:26:56.794Z,3.30
2017-08-20T04:29:24.288Z,2.40
2017-08-20T04:31:51.793Z,2.80
2017-08-20T04:34:20.080Z,3.13
2017-08-20T04:36:47.569Z,2.97
2017-08-20T04:39:15.082Z,3.30
2017-08-20T04:41:43.343Z,3.03
2017-08-20T04:44:10.836Z,3.23
2017-08-20T04:46:38.352Z,2.50
2017-08-20T04:49:05.853Z,2.87
2017-08-20T04:51:33.376Z,3.27
2017-08-20T04:54:00.870Z,2.57
2017-08-20T04:56:28.415Z,3.00
2017-08-20T04:58:55.929Z,2.70
2017-08-20T05:01:23.433Z,2.77
2017-08-20T05:03:50.932Z,3.23
2017-08-20T05:06:18.543Z,3.17
2017-08-20T05:08:46.072Z,3.60
2017-08-20T05:11:13.564Z,3.27
2017-08-20T05:13:41.117Z,3.00
2017-08-20T05:16:08.653Z,2.50
2017-08-20T05:18:36.910Z,2.33
2017-08-20T05:21:04.433Z,3.20
2017-08-20T05:23:31.954Z,3.07
2017-08-20T05:26:00.205Z,3.10
2017-08-20T05:28:27.807Z,2.93
2017-08-20T05:30:56.153Z,2.17
2017-08-20T05:33:23.745Z,2.33
2017-08-20T05:35:51.264Z,2.97
2017-08-20T05:38:18.871Z,2.30
2017-08-20T05:40:46.439Z,3.10
2017-08-20T05:43:13.932Z,2.60
2017-08-20T05:45:41.446Z,2.30
2017-08-20T05:48:09.109Z,1.87
2017-08-20T05:50:36.598Z,2.03
2017-08-20T05:53:04.101Z,2.40
2017-08-20T05:55:31.662Z,2.63
2017-08-20T05:57:59.183Z,2.80
2017-08-20T06:00:26.672Z,2.17
2017-08-20T06:02:54.255Z,2.50
2017-08-20T06:05:21.792Z,2.20
2017-08-20T06:07:49.287Z,2.40
2017-08-20T06:10:16.820Z,2.33
2017-08-20T06:12:44.364Z,2.30
2017-08-20T06:15:11.893Z,1.67
2017-08-20T06:17:39.380Z,2.50
2017-08-20T06:20:06.916Z,2.93
2017-08-20T06:22:35.209Z,2.07
2017-08-20T06:25:02.773Z,2.70
2017-08-20T06:27:30.326Z,2.30
2017-08-20T06:29:57.883Z,2.20
2017-08-20T06:32:25.394Z,2.40
2017-08-20T06:34:52.879Z,2.10
2017-08-20T06:37:21.164Z,2.50
2017-08-20T06:39:49.419Z,2.00
2017-08-20T06:42:16.901Z,2.20
2017-08-20T06:44:45.302Z,2.57
2017-08-20T06:47:12.839Z,2.33
2017-08-20T06:49:40.432Z,2.40
2017-08-20T06:52:07.957Z,2.47
2017-08-20T06:54:35.525Z,2.40
2017-08-20T06:57:03.032Z,2.10
2017-08-20T06:59:30.532Z,1.60
2017-08-20T07:01:58.053Z,2.00
2017-08-20T07:04:25.566Z,2.03
2017-08-20T07:06:53.109Z,1.73
2017-08-20T07:09:20.596Z,2.47
2017-08-20T07:11:48.123Z,1.83
2017-08-20T07:14:15.676Z,2.07
2017-08-20T07:16:43.248Z,2.17
2017-08-20T07:19:10.792Z,2.40
2017-08-20T07:21:38.300Z,1.80
2017-08-20T07:24:05.947Z,1.77
2017-08-20T07:26:33.473Z,1.93
2017-08-20T07:29:01.051Z,1.60
2017-08-20T07:31:28.536Z,2.20
2017-08-20T07:33:56.052Z,1.73
2017-08-20T07:36:23.540Z,1.43
2017-08-20T07:38:51.079Z,1.87
2017-08-20T07:41:18.576Z,1.80
2017-08-20T07:43:46.073Z,1.90
2017-08-20T07:46:13.612Z,1.30
2017-08-20T07:48:41.868Z,2.10
2017-08-20T07:51:09.471Z,2.10
2017-08-20T07:53:37.016Z,1.60
2017-08-20T07:56:05.392Z,1.80
2017-08-20T07:58:33.671Z,1.63
2017-08-20T08:01:01.169Z,1.77
2017-08-20T08:03:28.702Z,1.20
2017-08-20T08:05:56.190Z,1.63
2017-08-20T08:08:23.705Z,1.83
2017-08-20T08:10:51.216Z,1.20
2017-08-20T08:13:18.701Z,1.20
2017-08-20T08:15:46.984Z,1.50
2017-08-20T08:18:15.248Z,1.60
2017-08-20T08:20:43.540Z,1.37
2017-08-20T08:23:11.830Z,1.80
2017-08-20T08:25:39.332Z,1.53
2017-08-20T08:28:06.825Z,1.30
2017-08-20T08:30:35.104Z,1.53
2017-08-20T08:33:03.389Z,1.67
2017-08-20T08:35:30.915Z,1.50
2017-08-20T08:37:58.496Z,1.20
2017-08-20T08:40:26.892Z,1.10
2017-08-20T08:42:54.385Z,1.20
2017-08-20T08:45:21.876Z,1.50
2017-08-20T08:47:50.163Z,1.80
2017-08-20T08:50:18.481Z,1.10
2017-08-20T08:52:46.012Z,1.40
2017-08-20T08:55:13.499Z,1.60
2017-08-20T08:57:40.989Z,1.30
2017-08-20T09:00:08.512Z,1.67
2017-08-20T09:02:36.009Z,1.67
2017-08-20T09:05:04.378Z,1.70
2017-08-20T09:07:31.876Z,1.50
2017-08-20T09:09:59.376Z,1.57
2017-08-20T09:12:26.894Z,1.50
2017-08-20T09:14:54.401Z,1.23
2017-08-20T09:17:21.921Z,1.80
2017-08-20T09:19:49.448Z,1.83
2017-08-20T09:22:17.719Z,1.30
2017-08-20T09:24:46.013Z,1.40
2017-08-20T09:27:13.525Z,1.60
2017-08-20T09:29:41.036Z,1.67
2017-08-20T09:32:08.586Z,1.30
2017-08-20T09:34:36.104Z,1.47
2017-08-20T09:37:03.609Z,1.50
2017-08-20T09:39:31.104Z,2.10
2017-08-20T09:41:58.623Z,1.20
2017-08-20T09:44:26.136Z,1.90
2017-08-20T09:46:54.456Z,1.40
2017-08-20T09:49:22.013Z,1.10
2017-08-20T09:51:49.517Z,1.50
2017-08-20T09:54:17.081Z,1.40
2017-08-20T09:56:44.688Z,1.20
2017-08-20T09:59:12.224Z,1.50
2017-08-20T10:01:40.509Z,1.20
2017-08-20T10:04:08.042Z,1.70
2017-08-20T10:06:36.329Z,1.60
2017-08-20T10:09:04.581Z,1.23
2017-08-20T10:11:32.191Z,2.00
2017-08-20T10:13:59.676Z,1.27
2017-08-20T10:16:27.200Z,1.60
2017-08-20T10:18:54.693Z,1.40
2017-08-20T10:21:22.224Z,1.40
2017-08-20T10:23:49.704Z,1.57
2017-08-20T10:26:17.253Z,1.87
2017-08-20T10:28:44.770Z,1.50
2017-08-20T10:31:12.339Z,1.80
2017-08-20T10:33:39.889Z,1.70
2017-08-20T10:36:07.376Z,1.73
2017-08-20T10:38:34.893Z,1.70
2017-08-20T10:41:03.143Z,1.50
2017-08-20T10:43:30.744Z,1.80
2017-08-20T10:45:58.267Z,1.50
2017-08-20T10:48:25.862Z,1.20
2017-08-20T10:50:53.379Z,1.50
2017-08-20T10:53:20.867Z,1.10
2017-08-20T10:55:48.422Z,1.10
2017-08-20T10:58:15.949Z,1.60
2017-08-20T11:00:43.445Z,1.40
2017-08-20T11:03:10.960Z,1.53
2017-08-20T11:05:38.484Z,1.50
2017-08-20T11:08:06.010Z,1.10
2017-08-20T11:10:34.389Z,1.63
2017-08-20T11:13:01.981Z,1.20
2017-08-20T11:15:29.508Z,1.57
2017-08-20T11:17:57.068Z,1.80
2017-08-20T11:20:24.635Z,1.60
2017-08-20T11:22:52.152Z,1.57
2017-08-20T11:25:19.640Z,1.73
2017-08-20T11:27:47.174Z,1.40
2017-08-20T11:30:15.433Z,1.40
2017-08-20T11:32:42.975Z,1.50
2017-08-20T11:35:10.500Z,1.50
2017-08-20T11:37:37.988Z,1.33
2017-08-20T11:40:05.508Z,1.60
2017-08-20T11:42:33.065Z,1.30
2017-08-20T11:45:00.638Z,1.30
2017-08-20T11:47:28.152Z,1.80
2017-08-20T11:49:55.744Z,1.40
2017-08-20T11:52:23.241Z,1.03
2017-08-20T11:54:50.853Z,1.10
2017-08-20T11:57:18.344Z,1.37
2017-08-20T11:59:45.837Z,1.47
2017-08-20T12:02:13.351Z,1.60
2017-08-20T12:04:40.850Z,1.40
2017-08-20T12:07:08.344Z,1.50
2017-08-20T12:09:35.917Z,1.30
2017-08-20T12:12:03.412Z,1.80
2017-08-20T12:14:30.912Z,1.20
2017-08-20T12:16:58.436Z,1.20
2017-08-20T12:19:25.933Z,1.20
2017-08-20T12:21:53.486Z,1.40
2017-08-20T12:24:21.041Z,1.47
2017-08-20T12:26:48.604Z,1.30
2017-08-20T12:29:16.097Z,1.60
2017-08-20T12:31:43.604Z,1.30
2017-08-20T12:34:11.864Z,1.27
2017-08-20T12:36:39.390Z,1.40
2017-08-20T12:39:06.884Z,1.53
2017-08-20T12:41:35.150Z,1.57
2017-08-20T12:44:02.681Z,1.20
2017-08-20T12:46:30.180Z,1.40
2017-08-20T12:48:58.586Z,1.50
2017-08-20T12:51:26.096Z,1.50
2017-08-20T12:53:53.595Z,1.47
2017-08-20T12:56:21.145Z,1.50
2017-08-20T12:58:48.649Z,1.30
2017-08-20T13:01:16.180Z,1.23
2017-08-20T13:03:44.253Z,1.10
2017-08-20T13:06:11.801Z,1.50
2017-08-20T13:08:39.305Z,1.10
2017-08-20T13:11:06.838Z,1.43
2017-08-20T13:13:34.347Z,1.00
2017-08-20T13:16:02.604Z,1.00
2017-08-20T13:18:30.153Z,1.40
2017-08-20T13:20:57.684Z,1.40
2017-08-20T13:23:25.172Z,1.20
2017-08-20T13:25:52.700Z,1.30
2017-08-20T13:28:20.234Z,1.10
2017-08-20T13:30:47.791Z,1.33
2017-08-20T13:33:15.276Z,1.30
2017-08-20T13:35:42.832Z,1.83
2017-08-20T13:38:10.369Z,1.83
2017-08-20T13:40:37.881Z,1.10
2017-08-20T13:43:05.396Z,1.23
2017-08-20T13:45:32.884Z,1.30
2017-08-20T13:48:00.380Z,1.27
2017-08-20T13:50:27.924Z,1.77
2017-08-20T13:52:56.194Z,1.30
2017-08-20T13:55:23.687Z,1.70
2017-08-20T13:57:51.212Z,1.40
2017-08-20T14:00:19.470Z,1.20
2017-08-20T14:02:47.066Z,1.87
2017-08-20T14:05:14.616Z,1.30
2017-08-20T14:07:42.910Z,1.57
2017-08-20T14:10:10.401Z,1.80
2017-08-20T14:12:37.962Z,1.50
2017-08-20T14:15:05.456Z,1.73
2017-08-20T14:17:33.762Z,1.40
2017-08-20T14:20:01.272Z,1.80
2017-08-20T14:22:28.780Z,1.70
2017-08-20T14:24:56.344Z,1.10
2017-08-20T14:27:23.888Z,1.20
2017-08-20T14:29:51.404Z,1.47
2017-08-20T14:32:18.990Z,1.40
2017-08-20T14:34:47.240Z,1.70
2017-08-20T14:37:14.763Z,1.40
2017-08-20T14:39:42.310Z,1.40
2017-08-20T14:42:09.822Z,1.20
2017-08-20T14:44:38.129Z,1.53
2017-08-20T14:47:05.650Z,1.50
2017-08-20T14:49:33.189Z,1.40
2017-08-20T14:52:00.668Z,1.40
2017-08-20T14:54:28.933Z,1.43
2017-08-20T14:56:56.461Z,1.53
2017-08-20T14:59:23.993Z,1.77
2017-08-20T15:01:51.518Z,1.30
2017-08-20T15:04:19.778Z,1.40
2017-08-20T15:06:47.365Z,2.17
2017-08-20T15:09:15.656Z,1.30
2017-08-20T15:11:43.171Z,1.33
2017-08-20T15:14:10.704Z,1.47
2017-08-20T15:16:38.205Z,1.60
2017-08-20T15:19:06.465Z,1.40
2017-08-20T15:21:33.980Z,1.40
2017-08-20T15:24:01.472Z,1.23
2017-08-20T15:26:29.068Z,1.40
2017-08-20T15:28:56.641Z,1.60
2017-08-20T15:31:24.183Z,1.67
2017-08-20T15:33:51.678Z,1.43
2017-08-20T15:36:19.203Z,1.50
2017-08-20T15:38:46.747Z,1.40
2017-08-20T15:41:15.000Z,1.77
2017-08-20T15:43:42.488Z,1.60
2017-08-20T15:46:09.996Z,1.40
2017-08-20T15:48:37.516Z,1.50
2017-08-20T15:51:05.038Z,1.70
2017-08-20T15:53:32.540Z,2.03
2017-08-20T15:56:00.029Z,1.80
2017-08-20T15:58:27.636Z,1.50
2017-08-20T16:00:55.128Z,1.83
2017-08-20T16:03:22.652Z,1.70
2017-08-20T16:05:50.220Z,1.50
2017-08-20T16:08:17.812Z,1.60
2017-08-20T16:10:45.330Z,2.43
2017-08-20T16:13:12.869Z,1.50
2017-08-20T16:15:41.124Z,1.43
2017-08-20T16:18:08.650Z,2.10
2017-08-20T16:20:36.152Z,1.70
2017-08-20T16:23:04.445Z,1.50
2017-08-20T16:25:32.733Z,1.33
2017-08-20T16:28:00.226Z,1.87
2017-08-20T16:30:27.716Z,1.87
2017-08-20T16:32:56.014Z,2.00
2017-08-20T16:35:23.572Z,1.50
2017-08-20T16:37:51.086Z,1.70
2017-08-20T16:40:18.572Z,1.97
2017-08-20T16:42:46.873Z,1.73
2017-08-20T16:45:14.417Z,1.70
2017-08-20T16:47:42.680Z,2.00
2017-08-20T16:50:10.944Z,1.80
2017-08-20T16:52:38.476Z,1.70
2017-08-20T16:55:05.978Z,1.63
2017-08-20T16:57:34.281Z,1.70
2017-08-20T17:00:01.779Z,1.93
2017-08-20T17:02:29.284Z,1.60
2017-08-20T17:04:56.813Z,1.73
2017-08-20T17:07:25.079Z,1.80
2017-08-20T17:09:52.567Z,1.70
2017-08-20T17:12:20.117Z,1.60
2017-08-20T17:14:48.379Z,2.13
2017-08-20T17:17:16.684Z,1.60
2017-08-20T17:19:45.169Z,1.70
2017-08-20T17:22:12.674Z,1.80
2017-08-20T17:24:40.850Z,1.53
2017-08-20T17:27:08.376Z,1.57
2017-08-20T17:29:35.918Z,1.97
2017-08-20T17:32:03.433Z,1.50
2017-08-20T17:34:30.952Z,1.97
2017-08-20T17:36:58.473Z,1.47
2017-08-20T17:39:25.973Z,1.50
2017-08-20T17:41:53.506Z,1.87
2017-08-20T17:44:21.016Z,2.23
2017-08-20T17:46:48.514Z,1.37
2017-08-20T17:49:16.067Z,1.77
2017-08-20T17:51:43.561Z,1.43
2017-08-20T17:54:11.062Z,2.27
2017-08-20T17:56:39.444Z,1.87
2017-08-20T17:59:07.692Z,1.57
2017-08-20T18:01:35.193Z,1.87
2017-08-20T18:04:02.714Z,1.50
2017-08-20T18:06:30.237Z,1.80
2017-08-20T18:08:57.869Z,2.13
2017-08-20T18:11:25.388Z,2.00
2017-08-20T18:13:52.892Z,2.03
2017-08-20T18:16:20.409Z,1.70
2017-08-20T18:18:48.681Z,1.97
2017-08-20T18:21:16.208Z,1.30
2017-08-20T18:23:43.708Z,1.73
2017-08-20T18:26:12.101Z,1.60
2017-08-20T18:28:39.621Z,2.10
2017-08-20T18:31:07.129Z,2.00
2017-08-20T18:33:34.665Z,2.40
2017-08-20T18:36:02.960Z,2.33
2017-08-20T18:38:30.498Z,1.83
2017-08-20T18:40:58.763Z,2.60
2017-08-20T18:43:27.062Z,2.20
2017-08-20T18:45:54.626Z,1.83
2017-08-20T18:48:22.138Z,2.17
2017-08-20T18:50:49.749Z,2.23
2017-08-20T18:53:17.270Z,2.07
2017-08-20T18:55:45.577Z,2.10
2017-08-20T18:58:13.138Z,2.30
2017-08-20T19:00:40.666Z,1.90
2017-08-20T19:03:08.969Z,2.37
2017-08-20T19:05:36.494Z,2.10
2017-08-20T19:08:04.767Z,2.70
2017-08-20T19:10:33.096Z,2.20
2017-08-20T19:13:00.589Z,2.30
2017-08-20T19:15:28.214Z,2.17
2017-08-20T19:17:55.757Z,2.10
2017-08-20T19:20:23.292Z,2.90
2017-08-20T19:22:50.801Z,2.50
2017-08-20T19:25:18.368Z,2.73
2017-08-20T19:27:45.889Z,2.47
2017-08-20T19:30:13.469Z,2.70
2017-08-20T19:32:41.000Z,2.87
2017-08-20T19:35:08.537Z,2.83
2017-08-20T19:37:36.815Z,2.60
2017-08-20T19:40:05.106Z,3.57
2017-08-20T19:42:32.643Z,2.30
2017-08-20T19:45:00.962Z,2.83
2017-08-20T19:47:28.478Z,3.80
2017-08-20T19:49:56.891Z,2.53
2017-08-20T19:52:24.420Z,3.50
2017-08-20T19:54:51.918Z,3.30
2017-08-20T19:57:19.468Z,2.93
2017-08-20T19:59:46.969Z,3.00
2017-08-20T20:02:14.474Z,3.00
2017-08-20T20:04:42.020Z,3.17
2017-08-20T20:07:09.589Z,2.47
2017-08-20T20:09:37.112Z,2.40
2017-08-20T20:12:05.377Z,2.90
2017-08-20T20:14:32.941Z,2.67
2017-08-20T20:17:01.205Z,2.73
2017-08-20T20:19:28.733Z,2.70
2017-08-20T20:21:56.244Z,3.60
2017-08-20T20:24:24.576Z,3.30
2017-08-20T20:26:52.272Z,3.13
2017-08-20T20:29:20.557Z,3.23
2017-08-20T20:31:48.951Z,3.87
2017-08-20T20:34:16.473Z,3.40
2017-08-20T20:36:44.045Z,3.33
2017-08-20T20:39:12.328Z,3.60
2017-08-20T20:41:40.635Z,3.80
2017-08-20T20:44:08.172Z,3.60
2017-08-20T20:46:35.679Z,3.47
2017-08-20T20:49:04.002Z,3.70
2017-08-20T20:51:31.528Z,3.50
2017-08-20T20:53:59.045Z,4.70
2017-08-20T20:56:26.602Z,4.07
2017-08-20T20:58:54.122Z,3.30
2017-08-20T21:01:22.512Z,4.13
2017-08-20T21:03:50.003Z,3.53
2017-08-20T21:06:17.498Z,4.10
2017-08-20T21:08:45.029Z,3.27
2017-08-20T21:11:12.537Z,4.13
2017-08-20T21:13:40.813Z,3.37
2017-08-20T21:16:09.093Z,3.90
2017-08-20T21:18:36.602Z,4.00
2017-08-20T21:21:04.104Z,4.00
2017-08-20T21:23:31.636Z,4.57
2017-08-20T21:25:59.242Z,3.67
2017-08-20T21:28:26.784Z,3.87
2017-08-20T21:30:54.282Z,3.70
2017-08-20T21:33:21.804Z,4.10
2017-08-20T21:35:49.354Z,4.57
2017-08-20T21:38:16.852Z,4.00
2017-08-20T21:40:44.411Z,4.60
2017-08-20T21:43:11.909Z,4.13
2017-08-20T21:45:40.223Z,3.77
2017-08-20T21:48:07.726Z,4.23
2017-08-20T21:50:35.244Z,4.10
2017-08-20T21:53:02.793Z,4.47
2017-08-20T21:55:30.363Z,4.43
2017-08-20T21:57:57.900Z,4.30
2017-08-20T22:00:25.476Z,4.10
2017-08-20T22:02:53.012Z,4.47
2017-08-20T22:05:20.537Z,4.17
2017-08-20T22:07:48.036Z,4.27
2017-08-20T22:10:15.569Z,4.50
2017-08-20T22:12:43.864Z,4.70
2017-08-20T22:15:11.396Z,3.70
2017-08-20T22:17:39.713Z,3.53
2017-08-20T22:20:07.204Z,4.13
2017-08-20T22:22:34.753Z,4.00
2017-08-20T22:25:02.244Z,3.93
2017-08-20T22:27:30.521Z,4.40
2017-08-20T22:29:58.827Z,3.33
2017-08-20T22:32:26.336Z,3.50
2017-08-20T22:34:53.868Z,4.23
2017-08-20T22:37:21.373Z,3.70
2017-08-20T22:39:49.766Z,3.60
2017-08-20T22:42:17.281Z,4.33
2017-08-20T22:44:44.782Z,4.63
2017-08-20T22:47:12.345Z,4.53
2017-08-20T22:49:39.834Z,3.83
2017-08-20T22:52:07.361Z,3.73
2017-08-20T22:54:34.867Z,4.80
2017-08-20T22:57:02.386Z,4.83
2017-08-20T22:59:30.736Z,3.50
2017-08-20T23:01:59.005Z,3.90
2017-08-20T23:04:27.256Z,3.97
2017-08-20T23:06:54.915Z,3.93
2017-08-20T23:09:22.518Z,3.63
2017-08-20T23:11:50.097Z,4.20
2017-08-20T23:14:17.626Z,3.60
2017-08-20T23:16:45.200Z,3.93
2017-08-20T23:19:12.708Z,4.17
2017-08-20T23:21:41.016Z,4.57
2017-08-20T23:24:09.391Z,4.20
2017-08-20T23:26:37.798Z,3.93
2017-08-20T23:29:05.348Z,4.17
2017-08-20T23:31:32.901Z,3.80
2017-08-20T23:34:00.405Z,4.53
2017-08-20T23:36:27.928Z,4.13
2017-08-20T23:38:55.428Z,4.07
2017-08-20T23:41:22.946Z,3.37
2017-08-20T23:43:50.481Z,3.57
2017-08-20T23:46:17.972Z,4.47
2017-08-20T23:48:45.483Z,4.53
2017-08-20T23:51:13.780Z,4.57
2017-08-20T23:53:41.313Z,3.90
2017-08-20T23:56:09.569Z,3.67
2017-08-20T23:58:37.062Z,3.87
