createdAt,value
2023-03-07T00:00:16.502Z,57.24
2023-03-07T00:02:45.848Z,57.45
2023-03-07T00:05:15.284Z,57.32
2023-03-07T00:07:43.628Z,57.33
2023-03-07T00:10:13.457Z,57.24
2023-03-07T00:12:43.168Z,57.30
2023-03-07T00:15:12.477Z,57.36
2023-03-07T00:17:41.270Z,57.41
2023-03-07T00:20:14.928Z,57.31
2023-03-07T00:22:44.482Z,57.46
2023-03-07T00:25:12.898Z,57.37
2023-03-07T00:27:42.133Z,57.48
2023-03-07T00:30:13.470Z,57.37
2023-03-07T00:32:41.828Z,57.24
2023-03-07T00:35:11.234Z,57.26
2023-03-07T00:37:41.032Z,57.40
2023-03-07T00:40:11.966Z,57.19
2023-03-07T00:42:40.851Z,57.25
2023-03-07T00:45:10.893Z,57.27
2023-03-07T00:47:41.609Z,57.11
2023-03-07T00:50:11.472Z,57.21
2023-03-07T00:52:39.902Z,57.24
2023-03-07T00:55:11.081Z,57.28
2023-03-07T00:57:40.306Z,57.23
2023-03-07T01:00:12.377Z,57.20
2023-03-07T01:02:42.489Z,57.14
2023-03-07T01:05:11.078Z,57.26
2023-03-07T01:07:40.375Z,57.26
2023-03-07T01:10:09.999Z,57.13
2023-03-07T01:12:39.074Z,57.24
2023-03-07T01:15:08.741Z,57.29
2023-03-07T01:17:43.354Z,57.31
2023-03-07T01:20:13.120Z,57.20
2023-03-07T01:22:42.818Z,57.36
2023-03-07T01:25:11.966Z,57.34
2023-03-07T01:27:41.942Z,57.26
2023-03-07T01:30:12.301Z,57.44
2023-03-07T01:32:41.193Z,57.45
2023-03-07T01:35:11.380Z,57.49
2023-03-07T01:37:40.662Z,57.58
2023-03-07T01:40:13.221Z,57.56
2023-03-07T01:42:42.040Z,57.71
2023-03-07T01:45:44.173Z,57.57
2023-03-07T01:48:12.856Z,57.52
2023-03-07T01:50:44.513Z,57.63
2023-03-07T01:53:13.060Z,57.55
2023-03-07T01:55:42.065Z,57.52
2023-03-07T01:58:17.394Z,57.71
2023-03-07T02:00:48.508Z,57.41
2023-03-07T02:03:23.304Z,57.63
2023-03-07T02:05:56.441Z,57.67
2023-03-07T02:08:27.503Z,57.78
2023-03-07T02:10:56.423Z,57.69
2023-03-07T02:13:24.791Z,57.63
2023-03-07T02:15:54.029Z,57.64
2023-03-07T02:18:28.382Z,57.60
2023-03-07T02:21:03.754Z,57.63
2023-03-07T02:23:43.656Z,57.48
2023-03-07T02:26:18.163Z,57.44
2023-03-07T02:28:49.701Z,57.59
2023-03-07T02:31:19.905Z,57.52
2023-03-07T02:33:49.710Z,57.45
2023-03-07T02:36:24.859Z,57.52
2023-03-07T02:39:06.811Z,57.33
2023-03-07T02:41:39.641Z,57.30
2023-03-07T02:44:23.782Z,57.39
2023-03-07T02:46:52.506Z,57.38
2023-03-07T02:49:24.110Z,57.41
2023-03-07T02:51:58.063Z,57.50
2023-03-07T02:54:26.461Z,57.51
2023-03-07T02:56:55.723Z,57.36
2023-03-07T02:59:25.524Z,57.22
2023-03-07T03:01:55.163Z,57.41
2023-03-07T03:04:23.802Z,57.52
2023-03-07T03:06:53.235Z,57.56
2023-03-07T03:09:21.709Z,57.63
2023-03-07T03:11:51.064Z,57.74
2023-03-07T03:14:22.500Z,57.54
2023-03-07T03:16:54.894Z,57.79
2023-03-07T03:19:23.862Z,57.77
2023-03-07T03:21:52.269Z,57.81
2023-03-07T03:24:21.739Z,57.74
2023-03-07T03:26:50.922Z,57.87
2023-03-07T03:29:23.230Z,58.05
2023-03-07T03:31:52.224Z,58.14
2023-03-07T03:34:23.187Z,58.16
2023-03-07T03:36:53.350Z,58.11
2023-03-07T03:39:22.847Z,58.10
2023-03-07T03:41:57.044Z,58.28
2023-03-07T03:44:25.874Z,58.04
2023-03-07T03:46:56.188Z,58.29
2023-03-07T03:49:27.326Z,58.47
2023-03-07T03:51:56.678Z,58.59
2023-03-07T03:54:25.534Z,58.49
2023-03-07T03:56:54.900Z,58.81
2023-03-07T03:59:23.632Z,58.62
2023-03-07T04:01:55.559Z,58.85
2023-03-07T04:04:23.933Z,58.84
2023-03-07T04:07:12.434Z,58.91
2023-03-07T04:09:41.389Z,58.96
2023-03-07T04:12:10.176Z,59.03
2023-03-07T04:14:39.162Z,58.93
2023-03-07T04:17:07.941Z,58.96
2023-03-07T04:19:36.342Z,59.08
2023-03-07T04:22:05.137Z,59.10
2023-03-07T04:24:37.246Z,59.04
2023-03-07T04:27:06.463Z,59.21
2023-03-07T04:29:37.614Z,59.08
2023-03-07T04:32:15.112Z,59.20
2023-03-07T04:34:44.243Z,59.25
2023-03-07T04:37:13.260Z,59.28
2023-03-07T04:39:42.926Z,59.42
2023-03-07T04:42:12.762Z,59.31
2023-03-07T04:44:41.107Z,59.50
2023-03-07T04:47:10.436Z,59.55
2023-03-07T04:49:39.811Z,59.49
2023-03-07T04:52:10.146Z,59.60
2023-03-07T04:54:38.686Z,59.64
2023-03-07T04:57:09.389Z,59.81
2023-03-07T04:59:39.538Z,59.72
2023-03-07T05:02:12.945Z,59.84
2023-03-07T05:04:42.454Z,59.89
2023-03-07T05:07:12.541Z,60.01
2023-03-07T05:09:41.334Z,60.11
2023-03-07T05:12:11.823Z,60.19
2023-03-07T05:14:40.655Z,60.01
2023-03-07T05:17:09.578Z,60.16
2023-03-07T05:19:38.559Z,60.18
2023-03-07T05:22:07.599Z,60.27
2023-03-07T05:24:36.656Z,60.12
2023-03-07T05:27:07.099Z,60.03
2023-03-07T05:29:36.786Z,60.20
2023-03-07T05:32:06.657Z,60.12
2023-03-07T05:34:35.220Z,60.21
2023-03-07T05:37:03.761Z,60.22
2023-03-07T05:39:32.193Z,60.03
2023-03-07T05:42:00.869Z,60.33
2023-03-07T05:44:31.280Z,60.07
2023-03-07T05:47:02.455Z,60.11
2023-03-07T05:49:32.044Z,60.29
2023-03-07T05:52:00.533Z,60.05
2023-03-07T05:54:29.352Z,60.10
2023-03-07T05:56:58.064Z,60.30
2023-03-07T05:59:27.518Z,60.16
2023-03-07T06:01:56.062Z,60.14
2023-03-07T06:04:27.481Z,60.18
2023-03-07T06:06:55.947Z,60.06
2023-03-07T06:09:25.909Z,60.20
2023-03-07T06:11:56.397Z,60.09
2023-03-07T06:14:26.194Z,60.16
2023-03-07T06:16:54.877Z,59.95
2023-03-07T06:19:23.478Z,60.12
2023-03-07T06:21:55.093Z,59.94
2023-03-07T06:24:24.014Z,59.84
2023-03-07T06:26:53.169Z,59.99
2023-03-07T06:29:24.705Z,59.75
2023-03-07T06:31:53.322Z,59.83
2023-03-07T06:34:22.877Z,59.71
2023-03-07T06:36:52.029Z,59.64
2023-03-07T06:39:22.770Z,59.55
2023-03-07T06:41:54.624Z,59.33
2023-03-07T06:44:24.976Z,59.30
2023-03-07T06:46:53.784Z,59.10
2023-03-07T06:49:24.730Z,59.13
2023-03-07T06:51:53.450Z,58.93
2023-03-07T06:54:24.487Z,58.74
2023-03-07T06:56:53.274Z,58.62
2023-03-07T06:59:24.517Z,58.64
2023-03-07T07:01:53.089Z,58.48
2023-03-07T07:04:23.434Z,59.14
2023-03-07T07:06:53.354Z,58.67
2023-03-07T07:09:21.868Z,58.39
2023-03-07T07:11:52.170Z,58.23
2023-03-07T07:14:21.965Z,58.10
2023-03-07T07:16:51.227Z,58.04
2023-03-07T07:19:20.469Z,57.80
2023-03-07T07:21:49.628Z,57.73
2023-03-07T07:24:18.813Z,57.82
2023-03-07T07:26:47.872Z,57.54
2023-03-07T07:29:17.684Z,57.48
2023-03-07T07:31:49.637Z,57.38
2023-03-07T07:34:20.414Z,57.34
2023-03-07T07:36:49.380Z,57.17
2023-03-07T07:39:18.692Z,57.22
2023-03-07T07:41:48.870Z,57.00
2023-03-07T07:44:20.270Z,56.86
2023-03-07T07:46:56.135Z,56.59
2023-03-07T07:49:24.779Z,56.57
2023-03-07T07:51:53.643Z,56.37
2023-03-07T07:54:22.176Z,56.20
2023-03-07T07:56:51.805Z,56.11
2023-03-07T07:59:22.874Z,55.93
2023-03-07T08:01:52.315Z,55.92
2023-03-07T08:04:21.308Z,55.90
2023-03-07T08:06:50.405Z,55.78
2023-03-07T08:09:19.351Z,55.42
2023-03-07T08:11:48.480Z,55.32
2023-03-07T08:14:16.846Z,55.38
2023-03-07T08:16:46.929Z,55.13
2023-03-07T08:19:15.266Z,55.07
2023-03-07T08:21:43.957Z,54.82
2023-03-07T08:24:12.398Z,54.83
2023-03-07T08:26:41.681Z,54.69
2023-03-07T08:29:10.192Z,54.57
2023-03-07T08:31:39.410Z,54.35
2023-03-07T08:34:09.120Z,54.28
2023-03-07T08:36:38.502Z,54.13
2023-03-07T08:39:07.723Z,53.82
2023-03-07T08:41:36.963Z,53.82
2023-03-07T08:44:05.894Z,53.48
2023-03-07T08:46:34.228Z,53.50
2023-03-07T08:49:03.627Z,53.21
2023-03-07T08:51:33.298Z,53.04
2023-03-07T08:54:02.121Z,53.04
2023-03-07T08:56:31.271Z,52.83
2023-03-07T08:58:59.654Z,52.79
2023-03-07T09:01:28.788Z,52.63
2023-03-07T09:03:57.154Z,52.29
2023-03-07T09:06:27.105Z,52.42
2023-03-07T09:08:56.790Z,52.17
2023-03-07T09:11:26.980Z,52.06
2023-03-07T09:13:55.318Z,52.00
2023-03-07T09:16:25.724Z,51.87
2023-03-07T09:18:54.050Z,51.69
2023-03-07T09:21:23.852Z,51.52
2023-03-07T09:23:52.185Z,51.50
2023-03-07T09:26:23.473Z,51.25
2023-03-07T09:28:52.266Z,51.32
2023-03-07T09:31:21.078Z,51.18
2023-03-07T09:33:50.171Z,50.97
2023-03-07T09:36:20.734Z,50.87
2023-03-07T09:38:49.541Z,50.64
2023-03-07T09:41:40.046Z,50.86
2023-03-07T09:44:19.465Z,50.34
2023-03-07T09:47:25.213Z,49.99
2023-03-07T09:49:56.424Z,49.38
2023-03-07T09:52:28.966Z,49.22
2023-03-07T09:55:00.174Z,48.77
2023-03-07T09:57:33.066Z,48.49
2023-03-07T10:00:06.185Z,48.39
2023-03-07T10:02:47.518Z,48.28
2023-03-07T10:05:29.280Z,48.06
2023-03-07T10:07:59.603Z,47.87
2023-03-07T10:10:35.775Z,47.70
2023-03-07T10:13:21.406Z,47.59
2023-03-07T10:15:55.111Z,47.50
2023-03-07T10:18:45.850Z,47.32
2023-03-07T10:21:24.254Z,47.43
2023-03-07T10:24:24.656Z,47.48
2023-03-07T10:27:00.604Z,47.37
2023-03-07T10:29:39.290Z,47.49
2023-03-07T10:32:19.903Z,47.44
2023-03-07T10:34:50.526Z,47.83
2023-03-07T10:37:20.524Z,47.28
2023-03-07T10:39:53.409Z,47.10
2023-03-07T10:42:23.899Z,47.02
2023-03-07T10:44:54.249Z,46.83
2023-03-07T10:47:25.668Z,46.66
2023-03-07T10:49:58.977Z,46.82
2023-03-07T10:52:34.986Z,46.42
2023-03-07T10:55:32.792Z,45.78
2023-03-07T10:58:21.291Z,45.23
2023-03-07T11:01:02.500Z,45.09
2023-03-07T11:03:51.370Z,44.31
2023-03-07T11:06:30.154Z,43.97
2023-03-07T11:09:10.414Z,43.63
2023-03-07T11:11:39.548Z,43.20
2023-03-07T11:14:09.119Z,42.75
2023-03-07T11:16:44.791Z,42.48
2023-03-07T11:19:31.895Z,42.00
2023-03-07T11:22:04.828Z,41.53
2023-03-07T11:24:38.425Z,41.41
2023-03-07T11:27:09.051Z,40.50
2023-03-07T11:29:37.849Z,40.12
2023-03-07T11:32:15.006Z,39.96
2023-03-07T11:34:51.800Z,39.90
2023-03-07T11:37:28.867Z,39.98
2023-03-07T11:40:13.386Z,39.88
2023-03-07T11:42:48.571Z,39.53
2023-03-07T11:45:32.541Z,38.95
2023-03-07T11:48:14.289Z,38.26
2023-03-07T11:50:51.435Z,37.27
2023-03-07T11:53:54.333Z,36.26
2023-03-07T11:56:28.101Z,36.41
2023-03-07T11:59:38.984Z,35.61
2023-03-07T12:02:24.186Z,35.83
2023-03-07T12:05:13.580Z,35.69
2023-03-07T12:07:59.986Z,35.16
2023-03-07T12:10:35.646Z,34.76
2023-03-07T12:13:15.906Z,34.63
2023-03-07T12:15:51.531Z,34.23
2023-03-07T12:18:33.650Z,33.95
2023-03-07T12:21:20.947Z,33.14
2023-03-07T12:23:54.879Z,33.43
2023-03-07T12:26:30.438Z,32.97
2023-03-07T12:29:04.320Z,32.90
2023-03-07T12:31:37.751Z,32.56
2023-03-07T12:34:13.599Z,32.25
2023-03-07T12:36:48.465Z,32.17
2023-03-07T12:39:20.900Z,31.96
2023-03-07T12:42:02.984Z,31.45
2023-03-07T12:44:36.882Z,31.36
2023-03-07T12:47:16.300Z,30.81
2023-03-07T12:49:55.469Z,30.80
2023-03-07T12:52:37.981Z,30.88
2023-03-07T12:55:17.874Z,30.74
2023-03-07T12:57:56.997Z,30.65
2023-03-07T13:00:27.212Z,30.56
2023-03-07T13:03:01.695Z,30.38
2023-03-07T13:05:33.227Z,30.31
2023-03-07T13:08:04.297Z,30.09
2023-03-07T13:10:34.422Z,29.91
2023-03-07T13:13:03.281Z,30.08
2023-03-07T13:16:03.970Z,30.03
2023-03-07T13:18:33.781Z,29.65
2023-03-07T13:21:13.185Z,29.90
2023-03-07T13:23:42.964Z,30.20
2023-03-07T13:26:14.466Z,30.41
2023-03-07T13:28:46.460Z,30.21
2023-03-07T13:31:47.483Z,30.15
2023-03-07T13:34:47.418Z,30.48
2023-03-07T13:37:57.820Z,30.78
2023-03-07T13:40:58.823Z,30.70
2023-03-07T13:44:00.536Z,30.58
2023-03-07T13:46:47.949Z,30.33
2023-03-07T13:49:37.344Z,30.36
2023-03-07T13:52:31.486Z,30.39
2023-03-07T13:55:01.510Z,30.52
2023-03-07T13:57:39.122Z,30.09
2023-03-07T14:00:24.602Z,30.34
2023-03-07T14:02:55.376Z,30.14
2023-03-07T14:05:24.065Z,30.34
2023-03-07T14:07:54.684Z,30.64
2023-03-07T14:10:27.869Z,30.63
2023-03-07T14:13:12.686Z,30.47
2023-03-07T14:15:50.184Z,30.94
2023-03-07T14:18:30.132Z,31.12
2023-03-07T14:21:08.204Z,31.08
2023-03-07T14:23:57.220Z,31.51
2023-03-07T14:26:28.546Z,30.97
2023-03-07T14:29:00.266Z,31.13
2023-03-07T14:31:38.006Z,30.94
2023-03-07T14:34:17.355Z,30.57
2023-03-07T14:36:57.077Z,30.79
2023-03-07T14:39:28.234Z,30.55
2023-03-07T14:42:08.482Z,30.54
2023-03-07T14:44:57.636Z,30.61
2023-03-07T14:47:44.140Z,30.44
2023-03-07T14:50:17.333Z,30.72
2023-03-07T14:52:48.621Z,30.54
2023-03-07T14:55:20.393Z,30.80
2023-03-07T14:57:54.320Z,30.93
2023-03-07T15:00:26.326Z,30.82
2023-03-07T15:02:59.085Z,30.94
2023-03-07T15:05:30.516Z,31.26
2023-03-07T15:08:00.211Z,31.45
2023-03-07T15:10:34.125Z,31.45
2023-03-07T15:13:09.276Z,31.81
2023-03-07T15:15:43.396Z,31.98
2023-03-07T15:18:22.504Z,32.04
2023-03-07T15:20:53.318Z,32.01
2023-03-07T15:23:24.896Z,32.50
2023-03-07T15:25:56.753Z,32.42
2023-03-07T15:28:32.206Z,32.79
2023-03-07T15:31:00.711Z,32.93
2023-03-07T15:33:35.309Z,33.43
2023-03-07T15:36:09.749Z,33.51
2023-03-07T15:38:39.954Z,33.67
2023-03-07T15:41:27.612Z,33.66
2023-03-07T15:44:08.472Z,33.93
2023-03-07T15:46:40.069Z,34.16
2023-03-07T15:49:20.404Z,34.37
2023-03-07T15:51:52.852Z,34.61
2023-03-07T15:54:32.313Z,34.86
2023-03-07T15:57:04.782Z,34.70
2023-03-07T15:59:38.736Z,34.70
2023-03-07T16:02:26.403Z,34.64
2023-03-07T16:04:57.512Z,34.66
2023-03-07T16:07:26.010Z,34.62
2023-03-07T16:09:54.399Z,34.79
2023-03-07T16:12:24.771Z,34.73
2023-03-07T16:14:55.252Z,35.05
2023-03-07T16:17:29.131Z,35.18
2023-03-07T16:19:58.956Z,35.15
2023-03-07T16:22:27.268Z,35.62
2023-03-07T16:24:55.598Z,35.83
2023-03-07T16:27:25.514Z,35.70
2023-03-07T16:29:55.036Z,36.20
2023-03-07T16:32:23.836Z,36.46
2023-03-07T16:34:53.430Z,36.37
2023-03-07T16:37:23.534Z,36.63
2023-03-07T16:39:51.862Z,36.81
2023-03-07T16:42:24.131Z,36.81
2023-03-07T16:44:52.813Z,37.22
2023-03-07T16:47:21.562Z,37.25
2023-03-07T16:49:52.167Z,37.23
2023-03-07T16:52:23.531Z,37.46
2023-03-07T16:54:54.191Z,37.73
2023-03-07T16:57:23.905Z,37.85
2023-03-07T16:59:52.302Z,37.91
2023-03-07T17:02:23.104Z,38.35
2023-03-07T17:04:51.430Z,38.27
2023-03-07T17:07:23.912Z,38.44
2023-03-07T17:09:53.757Z,38.63
2023-03-07T17:12:24.927Z,38.72
2023-03-07T17:14:53.528Z,38.92
2023-03-07T17:17:28.987Z,38.92
2023-03-07T17:19:57.354Z,39.28
2023-03-07T17:22:26.162Z,39.40
2023-03-07T17:24:55.810Z,39.58
2023-03-07T17:27:25.140Z,39.85
2023-03-07T17:29:55.179Z,39.93
2023-03-07T17:32:23.710Z,40.09
2023-03-07T17:34:52.801Z,40.09
2023-03-07T17:37:21.771Z,40.27
2023-03-07T17:39:50.521Z,40.51
2023-03-07T17:42:20.656Z,40.45
2023-03-07T17:44:49.028Z,40.59
2023-03-07T17:47:17.662Z,40.80
2023-03-07T17:49:46.896Z,40.87
2023-03-07T17:52:15.289Z,41.16
2023-03-07T17:54:45.876Z,41.21
2023-03-07T17:57:14.237Z,41.26
2023-03-07T17:59:45.261Z,41.49
2023-03-07T18:02:15.494Z,42.73
2023-03-07T18:04:44.228Z,42.03
2023-03-07T18:07:14.213Z,41.96
2023-03-07T18:09:42.574Z,42.04
2023-03-07T18:12:11.549Z,42.05
2023-03-07T18:14:39.998Z,42.17
2023-03-07T18:17:10.112Z,43.16
2023-03-07T18:19:40.059Z,42.74
2023-03-07T18:22:09.119Z,42.72
2023-03-07T18:24:37.544Z,42.85
2023-03-07T18:27:09.329Z,42.72
2023-03-07T18:29:38.662Z,42.95
2023-03-07T18:32:07.387Z,43.01
2023-03-07T18:34:38.088Z,42.95
2023-03-07T18:37:08.179Z,43.27
2023-03-07T18:39:37.296Z,43.57
2023-03-07T18:42:07.145Z,43.66
2023-03-07T18:44:35.558Z,43.78
2023-03-07T18:47:04.868Z,43.87
2023-03-07T18:49:33.356Z,44.03
2023-03-07T18:52:04.797Z,44.31
2023-03-07T18:54:34.288Z,44.12
2023-03-07T18:57:03.242Z,44.15
2023-03-07T18:59:31.551Z,44.91
2023-03-07T19:02:03.420Z,44.54
2023-03-07T19:04:31.800Z,44.53
2023-03-07T19:07:01.125Z,44.54
2023-03-07T19:09:32.587Z,44.60
2023-03-07T19:12:00.905Z,44.59
2023-03-07T19:14:30.257Z,44.51
2023-03-07T19:16:58.925Z,44.66
2023-03-07T19:19:27.297Z,44.74
2023-03-07T19:21:56.372Z,44.74
2023-03-07T19:24:24.752Z,44.70
2023-03-07T19:26:54.920Z,44.78
2023-03-07T19:29:23.233Z,44.72
2023-03-07T19:31:52.069Z,44.59
2023-03-07T19:34:20.386Z,44.68
2023-03-07T19:36:49.122Z,44.76
2023-03-07T19:39:20.478Z,44.85
2023-03-07T19:41:50.140Z,44.78
2023-03-07T19:44:19.805Z,44.85
2023-03-07T19:46:48.882Z,44.84
2023-03-07T19:49:18.529Z,44.97
2023-03-07T19:51:46.836Z,44.99
2023-03-07T19:54:16.382Z,44.94
2023-03-07T19:56:45.619Z,44.93
2023-03-07T19:59:15.462Z,45.05
2023-03-07T20:01:45.285Z,45.23
2023-03-07T20:04:16.022Z,45.45
2023-03-07T20:06:45.497Z,45.62
2023-03-07T20:09:14.395Z,45.66
2023-03-07T20:11:43.872Z,45.70
2023-03-07T20:14:13.328Z,45.93
2023-03-07T20:16:42.065Z,45.87
2023-03-07T20:19:11.880Z,46.01
2023-03-07T20:21:42.892Z,45.91
2023-03-07T20:24:12.776Z,46.15
2023-03-07T20:26:41.796Z,46.03
2023-03-07T20:29:11.342Z,46.07
2023-03-07T20:31:40.794Z,46.34
2023-03-07T20:34:12.316Z,46.36
2023-03-07T20:36:40.772Z,46.29
2023-03-07T20:39:13.144Z,46.18
2023-03-07T20:41:42.336Z,46.04
2023-03-07T20:44:13.242Z,46.02
2023-03-07T20:46:41.954Z,45.98
2023-03-07T20:49:14.241Z,45.98
2023-03-07T20:51:43.635Z,46.00
2023-03-07T20:54:14.412Z,45.88
2023-03-07T20:56:43.642Z,45.79
2023-03-07T20:59:14.368Z,45.75
2023-03-07T21:01:43.195Z,45.56
2023-03-07T21:04:16.043Z,45.72
2023-03-07T21:06:46.280Z,45.55
2023-03-07T21:12:03.105Z,45.59
2023-03-07T21:14:31.982Z,45.56
2023-03-07T21:17:02.578Z,45.51
2023-03-07T21:19:33.226Z,45.65
2023-03-07T21:22:02.768Z,45.66
2023-03-07T21:24:31.139Z,45.77
2023-03-07T21:27:00.677Z,45.65
2023-03-07T21:29:30.092Z,45.60
2023-03-07T21:31:58.515Z,45.74
2023-03-07T21:34:27.887Z,45.85
2023-03-07T21:36:57.559Z,45.95
2023-03-07T21:39:27.752Z,46.22
2023-03-07T21:41:56.096Z,46.32
2023-03-07T21:44:24.903Z,46.47
2023-03-07T21:46:53.256Z,46.45
2023-03-07T21:49:22.635Z,46.56
2023-03-07T21:51:50.934Z,46.70
2023-03-07T21:54:21.389Z,46.90
2023-03-07T21:56:50.090Z,47.12
2023-03-07T21:59:18.428Z,46.89
2023-03-07T22:01:47.023Z,47.14
2023-03-07T22:04:15.965Z,47.34
2023-03-07T22:06:44.460Z,47.56
2023-03-07T22:09:13.782Z,47.71
2023-03-07T22:11:43.465Z,47.72
2023-03-07T22:14:12.214Z,47.70
2023-03-07T22:16:40.951Z,47.84
2023-03-07T22:19:09.814Z,47.89
2023-03-07T22:21:38.694Z,48.02
2023-03-07T22:24:07.105Z,48.00
2023-03-07T22:26:36.316Z,48.22
2023-03-07T22:29:06.244Z,48.25
2023-03-07T22:31:35.716Z,48.23
2023-03-07T22:34:04.073Z,48.50
2023-03-07T22:36:33.809Z,48.36
2023-03-07T22:39:02.192Z,48.43
2023-03-07T22:41:31.073Z,48.51
2023-03-07T22:43:59.434Z,48.41
2023-03-07T22:46:30.023Z,48.53
2023-03-07T22:48:58.826Z,48.45
2023-03-07T22:51:27.657Z,48.49
2023-03-07T22:53:56.815Z,48.46
2023-03-07T22:56:27.230Z,48.46
2023-03-07T22:58:55.994Z,48.48
2023-03-07T23:01:27.094Z,48.35
2023-03-07T23:03:58.718Z,48.53
2023-03-07T23:06:29.500Z,48.38
2023-03-07T23:09:00.954Z,48.42
2023-03-07T23:11:31.677Z,48.45
2023-03-07T23:14:01.208Z,48.34
2023-03-07T23:16:31.543Z,48.31
2023-03-07T23:19:02.118Z,48.24
2023-03-07T23:21:32.781Z,48.34
2023-03-07T23:24:04.498Z,48.31
2023-03-07T23:26:35.948Z,48.17
2023-03-07T23:29:05.882Z,48.09
2023-03-07T23:31:38.774Z,48.11
2023-03-07T23:34:13.428Z,48.20
2023-03-07T23:36:43.388Z,48.18
2023-03-07T23:39:12.224Z,48.09
2023-03-07T23:41:42.146Z,48.06
2023-03-07T23:44:12.051Z,48.31
2023-03-07T23:46:40.404Z,48.14
2023-03-07T23:49:11.271Z,48.00
2023-03-07T23:51:39.801Z,47.87
2023-03-07T23:54:09.302Z,47.98
2023-03-07T23:56:37.596Z,47.89
2023-03-07T23:59:07.047Z,48.10
