createdAt,value
2022-09-21T03:16:08.328Z,16.80
2022-09-21T03:18:36.603Z,17.92
2022-09-21T03:21:04.935Z,17.85
2022-09-21T03:23:33.151Z,18.85
2022-09-21T03:26:03.499Z,17.90
2022-09-21T03:28:31.583Z,17.25
2022-09-21T03:30:59.925Z,18.38
2022-09-21T03:33:29.587Z,18.80
2022-09-21T03:35:57.686Z,18.95
2022-09-21T03:38:27.001Z,18.45
2022-09-21T03:40:58.212Z,17.52
2022-09-21T03:43:26.778Z,16.50
2022-09-21T03:45:55.140Z,16.33
2022-09-21T03:48:23.374Z,14.85
2022-09-21T03:50:52.862Z,15.45
2022-09-21T03:53:21.042Z,15.52
2022-09-21T03:55:50.698Z,14.85
2022-09-21T03:58:18.798Z,14.73
2022-09-21T04:00:46.905Z,14.82
2022-09-21T04:03:14.958Z,14.38
2022-09-21T04:05:43.032Z,14.10
2022-09-21T04:08:12.476Z,13.60
2022-09-21T04:10:42.740Z,13.25
2022-09-21T04:13:13.402Z,12.95
2022-09-21T04:15:41.621Z,13.98
2022-09-21T04:18:09.920Z,13.73
2022-09-21T04:20:37.975Z,13.30
2022-09-21T04:23:09.999Z,14.40
2022-09-21T04:25:39.569Z,14.40
2022-09-21T04:28:07.885Z,12.23
2022-09-21T04:30:37.969Z,13.10
2022-09-21T04:33:06.428Z,13.18
2022-09-21T04:35:34.511Z,12.55
2022-09-21T04:38:03.428Z,12.02
2022-09-21T04:40:31.574Z,11.20
2022-09-21T04:43:01.101Z,10.80
2022-09-21T04:45:29.166Z,12.23
2022-09-21T04:47:57.267Z,11.02
2022-09-21T04:50:25.758Z,11.02
2022-09-21T04:53:04.522Z,11.18
2022-09-21T04:55:32.728Z,10.80
2022-09-21T04:58:02.251Z,11.63
2022-09-21T05:00:30.338Z,11.07
2022-09-21T05:02:58.443Z,11.30
2022-09-21T05:05:26.674Z,10.68
2022-09-21T05:07:54.796Z,9.95
2022-09-21T05:10:21.938Z,11.05
2022-09-21T05:12:50.234Z,10.07
2022-09-21T05:15:20.526Z,10.25
2022-09-21T05:17:48.732Z,8.93
2022-09-21T05:20:16.991Z,9.13
2022-09-21T05:22:45.113Z,8.63
2022-09-21T05:25:13.180Z,8.75
2022-09-21T05:27:41.257Z,8.65
2022-09-21T05:30:11.856Z,8.75
2022-09-21T05:32:49.196Z,9.20
2022-09-21T05:35:26.079Z,9.00
2022-09-21T05:38:00.374Z,8.38
2022-09-21T05:40:29.425Z,8.70
2022-09-21T05:42:58.182Z,8.80
2022-09-21T05:45:28.897Z,8.63
2022-09-21T05:48:12.294Z,9.10
2022-09-21T05:50:54.233Z,8.68
2022-09-21T05:53:44.574Z,8.48
2022-09-21T05:56:27.295Z,9.05
2022-09-21T05:59:05.126Z,8.65
2022-09-21T06:01:46.642Z,9.35
2022-09-21T06:04:17.148Z,8.88
2022-09-21T06:06:47.627Z,8.75
2022-09-21T06:09:15.796Z,8.10
2022-09-21T06:11:44.104Z,8.82
2022-09-21T06:14:12.243Z,7.43
2022-09-21T06:16:41.601Z,7.60
2022-09-21T06:19:12.479Z,7.72
2022-09-21T06:21:42.055Z,8.07
2022-09-21T06:24:10.678Z,7.70
2022-09-21T06:26:39.186Z,6.95
2022-09-21T06:29:07.465Z,6.18
2022-09-21T06:31:36.522Z,6.50
2022-09-21T06:34:05.089Z,6.00
2022-09-21T06:36:33.459Z,5.20
2022-09-21T06:39:03.051Z,6.03
2022-09-21T06:41:31.221Z,7.50
2022-09-21T06:44:00.538Z,4.50
2022-09-21T06:46:28.710Z,4.50
2022-09-21T06:48:57.183Z,4.97
2022-09-21T06:51:25.305Z,4.88
2022-09-21T06:53:56.216Z,3.78
2022-09-21T06:56:27.166Z,3.20
2022-09-21T06:58:56.866Z,3.20
2022-09-21T07:01:25.468Z,3.30
2022-09-21T07:03:54.103Z,4.00
2022-09-21T07:06:22.245Z,3.13
2022-09-21T07:11:42.842Z,3.20
2022-09-21T07:14:10.913Z,4.07
2022-09-21T07:16:39.715Z,2.13
2022-09-21T07:19:11.923Z,2.60
2022-09-21T07:21:40.482Z,2.55
2022-09-21T07:24:12.259Z,4.63
2022-09-21T07:26:42.398Z,6.30
2022-09-21T07:29:10.624Z,2.40
2022-09-21T07:31:38.890Z,2.00
2022-09-21T07:34:07.047Z,2.30
2022-09-21T07:36:35.215Z,7.45
2022-09-21T07:39:03.612Z,4.30
2022-09-21T07:41:31.757Z,2.88
2022-09-21T07:44:01.361Z,2.20
2022-09-21T07:46:29.624Z,1.80
2022-09-21T07:48:58.022Z,1.70
2022-09-21T07:51:26.357Z,1.60
2022-09-21T07:53:57.779Z,1.50
2022-09-21T07:56:26.486Z,1.50
2022-09-21T07:59:08.683Z,1.33
2022-09-21T08:01:40.675Z,1.65
2022-09-21T08:04:11.296Z,1.60
2022-09-21T08:06:41.117Z,1.42
2022-09-21T08:09:09.612Z,1.85
2022-09-21T08:11:39.226Z,1.85
2022-09-21T08:14:07.630Z,1.60
2022-09-21T08:16:39.292Z,1.75
2022-09-21T08:19:07.475Z,1.63
2022-09-21T08:21:35.642Z,2.17
2022-09-21T08:24:04.279Z,1.85
2022-09-21T08:26:32.457Z,2.15
2022-09-21T08:29:00.799Z,1.88
2022-09-21T08:31:29.219Z,2.90
2022-09-21T08:33:58.802Z,1.92
2022-09-21T08:36:27.154Z,2.25
2022-09-21T08:38:57.004Z,1.98
2022-09-21T08:41:27.618Z,1.83
2022-09-21T08:44:01.431Z,1.73
2022-09-21T08:46:31.771Z,1.70
2022-09-21T08:49:07.082Z,4.18
2022-09-21T08:51:39.383Z,1.80
2022-09-21T08:54:15.173Z,1.92
2022-09-21T08:57:04.070Z,3.20
2022-09-21T08:59:31.486Z,9.00
2022-09-21T09:02:14.313Z,3.38
2022-09-21T09:04:54.092Z,2.15
2022-09-21T09:07:34.856Z,1.85
2022-09-21T09:10:19.292Z,2.53
2022-09-21T09:12:59.651Z,3.90
2022-09-21T09:15:42.005Z,2.90
2022-09-21T09:18:15.166Z,1.67
2022-09-21T09:20:48.510Z,1.83
2022-09-21T09:23:23.845Z,1.92
2022-09-21T09:25:54.970Z,1.65
2022-09-21T09:28:31.767Z,1.83
2022-09-21T09:31:06.222Z,1.85
2022-09-21T09:33:45.785Z,1.75
2022-09-21T09:36:15.370Z,1.63
2022-09-21T09:38:48.476Z,3.47
2022-09-21T09:41:40.214Z,2.38
2022-09-21T09:44:22.981Z,1.80
2022-09-21T09:47:00.045Z,1.83
2022-09-21T09:49:38.707Z,1.75
2022-09-21T09:52:12.893Z,1.60
2022-09-21T09:54:41.086Z,1.73
2022-09-21T09:57:11.315Z,1.90
2022-09-21T09:59:44.559Z,1.95
2022-09-21T10:02:21.501Z,2.95
2022-09-21T10:05:03.123Z,2.35
2022-09-21T10:07:38.823Z,2.10
2022-09-21T10:10:28.057Z,2.38
2022-09-21T10:12:58.684Z,2.28
2022-09-21T10:15:27.159Z,2.40
2022-09-21T10:18:04.557Z,1.98
2022-09-21T10:20:33.142Z,1.80
2022-09-21T10:23:03.410Z,2.00
2022-09-21T10:25:34.723Z,1.88
2022-09-21T10:28:06.118Z,2.00
2022-09-21T10:30:38.629Z,2.00
2022-09-21T10:33:20.552Z,1.90
2022-09-21T10:35:53.646Z,2.15
2022-09-21T10:38:28.449Z,2.00
2022-09-21T10:40:56.935Z,2.15
2022-09-21T10:43:31.613Z,2.03
2022-09-21T10:46:00.515Z,2.10
2022-09-21T10:48:29.811Z,2.13
2022-09-21T10:50:58.902Z,2.13
2022-09-21T10:53:30.485Z,2.17
2022-09-21T10:56:17.877Z,1.77
2022-09-21T10:59:11.250Z,2.05
2022-09-21T11:01:45.670Z,2.40
2022-09-21T11:04:19.450Z,2.38
2022-09-21T11:06:50.789Z,2.25
2022-09-21T11:09:26.498Z,2.00
2022-09-21T11:12:00.562Z,2.40
2022-09-21T11:14:40.385Z,2.08
2022-09-21T11:17:14.313Z,1.90
2022-09-21T11:19:51.103Z,1.98
2022-09-21T11:22:27.222Z,2.80
2022-09-21T11:25:02.871Z,1.98
2022-09-21T11:27:36.392Z,1.55
2022-09-21T11:30:07.966Z,1.73
2022-09-21T11:33:02.349Z,3.13
2022-09-21T11:35:55.090Z,1.45
2022-09-21T11:38:43.101Z,1.25
2022-09-21T11:41:38.974Z,1.70
2022-09-21T11:44:40.195Z,1.77
2022-09-21T11:47:26.416Z,1.60
2022-09-21T11:50:29.366Z,1.60
2022-09-21T11:53:07.558Z,1.67
2022-09-21T11:56:00.771Z,2.60
2022-09-21T11:58:39.763Z,2.70
2022-09-21T12:02:15.990Z,1.63
2022-09-21T12:04:52.012Z,1.77
2022-09-21T12:07:40.575Z,1.15
2022-09-21T12:10:23.465Z,3.03
2022-09-21T12:12:55.541Z,1.92
2022-09-21T12:15:29.249Z,1.60
2022-09-21T12:18:04.420Z,1.08
2022-09-21T12:20:41.956Z,1.40
2022-09-21T12:23:19.385Z,12.32
2022-09-21T12:25:53.297Z,1.08
2022-09-21T12:28:26.887Z,0.70
2022-09-21T12:31:43.726Z,1.08
2022-09-21T12:34:19.220Z,1.27
2022-09-21T12:36:59.737Z,12.98
2022-09-21T12:39:37.175Z,1.13
2022-09-21T12:42:56.764Z,1.35
2022-09-21T12:45:44.749Z,0.95
2022-09-21T12:58:15.097Z,0.70
2022-09-21T13:45:50.026Z,1.05
2022-09-21T13:52:22.347Z,1.50
2022-09-21T13:59:06.500Z,1.25
2022-09-21T14:09:58.875Z,1.55
2022-09-21T14:13:11.600Z,1.30
2022-09-21T14:15:43.164Z,1.25
2022-09-21T14:18:50.798Z,1.20
2022-09-21T14:25:22.854Z,2.63
2022-09-21T14:28:35.200Z,1.15
2022-09-21T14:31:07.005Z,1.00
2022-09-21T14:34:11.637Z,0.90
2022-09-21T14:36:44.242Z,1.77
2022-09-21T14:39:40.742Z,2.60
2022-09-21T14:42:28.998Z,1.20
2022-09-21T14:45:18.422Z,1.17
2022-09-21T14:48:06.758Z,9.05
2022-09-21T14:50:37.638Z,15.27
2022-09-21T14:53:35.608Z,1.52
2022-09-21T14:56:15.968Z,0.93
2022-09-21T14:58:58.421Z,1.30
2022-09-21T15:01:38.423Z,2.35
2022-09-21T15:04:31.991Z,3.92
2022-09-21T15:07:40.872Z,1.58
2022-09-21T15:10:43.810Z,2.47
2022-09-21T15:13:20.297Z,1.60
2022-09-21T15:16:12.858Z,1.80
2022-09-21T15:18:44.185Z,8.27
2022-09-21T15:21:24.279Z,4.75
2022-09-21T15:23:53.047Z,10.80
2022-09-21T15:26:26.750Z,9.70
2022-09-21T15:29:09.384Z,10.77
2022-09-21T15:31:41.452Z,14.82
2022-09-21T15:34:11.138Z,7.90
2022-09-21T15:36:41.334Z,4.63
2022-09-21T15:39:22.994Z,3.50
2022-09-21T15:42:24.698Z,4.10
2022-09-21T15:45:14.416Z,4.10
2022-09-21T15:47:45.027Z,2.78
2022-09-21T15:50:14.611Z,2.33
2022-09-21T15:52:47.837Z,4.63
2022-09-21T15:55:21.415Z,2.60
2022-09-21T15:57:51.936Z,1.92
2022-09-21T16:00:23.737Z,1.90
2022-09-21T16:03:06.876Z,1.58
2022-09-21T16:05:44.516Z,1.88
2022-09-21T16:08:31.136Z,2.08
2022-09-21T16:11:19.043Z,2.35
2022-09-21T16:14:05.857Z,2.08
2022-09-21T16:16:34.391Z,2.38
2022-09-21T16:19:04.662Z,4.72
2022-09-21T16:21:34.570Z,2.47
2022-09-21T16:24:12.666Z,2.85
2022-09-21T16:26:42.695Z,2.90
2022-09-21T16:29:25.551Z,2.35
2022-09-21T16:32:29.586Z,2.17
2022-09-21T16:35:27.014Z,2.45
2022-09-21T16:37:58.725Z,2.30
2022-09-21T16:40:27.210Z,4.93
2022-09-21T16:42:55.818Z,34.92
2022-09-21T16:45:28.768Z,18.35
2022-09-21T16:47:57.806Z,7.50
2022-09-21T16:50:28.515Z,4.00
2022-09-21T16:52:56.900Z,3.42
2022-09-21T16:55:28.962Z,4.05
2022-09-21T16:57:57.646Z,5.60
2022-09-21T17:00:25.915Z,5.90
2022-09-21T17:02:54.069Z,6.13
2022-09-21T17:05:22.176Z,5.13
2022-09-21T17:07:55.104Z,7.93
2022-09-21T17:10:29.202Z,9.52
2022-09-21T17:12:57.399Z,7.22
2022-09-21T17:15:26.556Z,7.07
2022-09-21T17:17:54.658Z,7.22
2022-09-21T17:20:32.229Z,6.63
2022-09-21T17:23:03.169Z,7.03
2022-09-21T17:25:32.878Z,7.25
2022-09-21T17:28:01.461Z,6.00
2022-09-21T17:30:30.206Z,7.88
2022-09-21T17:32:58.507Z,7.90
2022-09-21T17:35:32.030Z,9.63
2022-09-21T17:38:02.376Z,11.07
2022-09-21T17:40:31.175Z,11.70
2022-09-21T17:43:12.027Z,12.85
2022-09-21T17:45:45.132Z,12.27
2022-09-21T17:48:20.267Z,12.73
2022-09-21T17:50:49.593Z,10.40
2022-09-21T17:53:37.245Z,8.75
2022-09-21T17:56:32.867Z,10.05
2022-09-21T17:59:03.224Z,8.07
2022-09-21T18:01:38.019Z,8.60
2022-09-21T18:04:08.552Z,9.07
2022-09-21T18:06:37.477Z,8.70
2022-09-21T18:09:08.422Z,9.60
2022-09-21T18:12:13.412Z,10.27
2022-09-21T18:14:48.880Z,9.75
2022-09-21T18:17:37.614Z,9.93
2022-09-21T18:20:18.327Z,9.52
2022-09-21T18:22:55.771Z,10.25
2022-09-21T18:25:29.920Z,8.93
2022-09-21T18:27:59.375Z,10.43
2022-09-21T18:30:27.956Z,11.10
2022-09-21T18:33:10.734Z,11.90
2022-09-21T18:35:51.831Z,9.77
2022-09-21T18:38:25.262Z,9.15
2022-09-21T18:41:08.793Z,9.25
2022-09-21T18:43:46.090Z,8.60
2022-09-21T18:46:17.985Z,9.50
2022-09-21T18:48:56.175Z,9.30
2022-09-21T18:51:30.489Z,9.13
2022-09-21T18:54:00.229Z,10.90
2022-09-21T18:56:35.101Z,11.05
2022-09-21T18:59:04.302Z,13.75
2022-09-21T19:01:34.370Z,13.20
2022-09-21T19:04:03.216Z,13.38
2022-09-21T19:06:41.249Z,13.57
2022-09-21T19:09:26.544Z,14.15
2022-09-21T19:12:01.355Z,12.90
2022-09-21T19:14:53.097Z,13.45
2022-09-21T19:17:34.363Z,14.77
2022-09-21T19:20:25.500Z,14.70
2022-09-21T19:23:01.795Z,14.60
2022-09-21T19:25:37.382Z,16.20
2022-09-21T19:28:28.893Z,17.95
2022-09-21T19:31:09.959Z,16.65
2022-09-21T19:33:49.912Z,16.85
2022-09-21T19:36:19.148Z,16.45
2022-09-21T19:38:48.763Z,16.60
2022-09-21T19:41:35.206Z,15.70
2022-09-21T19:44:15.320Z,16.58
2022-09-21T19:46:52.038Z,19.00
2022-09-21T19:49:22.226Z,18.83
2022-09-21T19:51:51.854Z,18.67
2022-09-21T19:54:39.093Z,19.58
2022-09-21T19:57:32.402Z,20.75
2022-09-21T20:00:03.074Z,19.77
2022-09-21T20:02:38.590Z,20.05
2022-09-21T20:05:12.168Z,18.88
2022-09-21T20:07:49.975Z,19.10
2022-09-21T20:10:36.411Z,19.02
2022-09-21T20:13:24.014Z,18.20
2022-09-21T20:16:00.027Z,18.70
2022-09-21T20:18:38.860Z,16.95
2022-09-21T20:21:13.700Z,18.02
2022-09-21T20:23:42.522Z,16.55
2022-09-21T20:26:23.926Z,15.77
2022-09-21T20:28:53.071Z,14.02
2022-09-21T20:31:23.712Z,12.45
2022-09-21T20:33:53.275Z,11.60
2022-09-21T20:36:22.831Z,9.40
2022-09-21T20:38:50.899Z,9.57
2022-09-21T20:41:24.540Z,9.05
2022-09-21T20:43:53.047Z,8.45
2022-09-21T20:46:22.692Z,7.32
2022-09-21T20:49:00.294Z,7.57
2022-09-21T20:51:28.816Z,7.32
2022-09-21T20:53:57.402Z,7.50
2022-09-21T20:56:25.573Z,6.88
2022-09-21T20:58:53.848Z,6.72
2022-09-21T21:01:24.710Z,6.93
2022-09-21T21:03:56.113Z,7.28
2022-09-21T21:06:24.223Z,7.10
2022-09-21T21:08:52.296Z,7.88
2022-09-21T21:11:20.557Z,11.15
2022-09-21T21:13:48.841Z,10.63
2022-09-21T21:16:16.923Z,8.48
2022-09-21T21:18:46.519Z,10.85
2022-09-21T21:21:14.917Z,10.38
2022-09-21T21:24:00.583Z,8.90
2022-09-21T21:26:44.220Z,10.27
2022-09-21T21:29:16.835Z,11.48
2022-09-21T21:31:45.175Z,14.10
2022-09-21T21:34:14.958Z,17.38
2022-09-21T21:36:43.252Z,14.13
2022-09-21T21:39:11.458Z,12.60
2022-09-21T21:41:39.540Z,13.40
2022-09-21T21:44:07.704Z,12.65
2022-09-21T21:46:36.018Z,11.57
2022-09-21T21:49:04.212Z,9.60
2022-09-21T21:51:33.953Z,9.77
2022-09-21T21:54:02.122Z,9.55
2022-09-21T21:56:30.187Z,9.52
2022-09-21T21:59:00.095Z,9.20
2022-09-21T22:01:29.933Z,8.82
2022-09-21T22:03:59.911Z,8.95
2022-09-21T22:06:29.308Z,8.60
2022-09-21T22:08:59.002Z,9.18
