createdAt,value
2023-05-12T05:00:38.306Z,96695.44
2023-05-12T05:03:04.870Z,96692.50
2023-05-12T05:05:31.405Z,96693.59
2023-05-12T05:07:57.861Z,96702.44
2023-05-12T05:10:24.373Z,96696.59
2023-05-12T05:12:50.875Z,96694.41
2023-05-12T05:15:17.462Z,96697.47
2023-05-12T05:17:44.094Z,96702.38
2023-05-12T05:20:12.353Z,96697.69
2023-05-12T05:22:41.453Z,96700.97
2023-05-12T05:25:07.916Z,96703.56
2023-05-12T05:27:34.446Z,96700.19
2023-05-12T05:30:01.007Z,96705.50
2023-05-12T05:32:27.644Z,96700.84
2023-05-12T05:34:54.175Z,96701.53
2023-05-12T05:37:20.700Z,96697.16
2023-05-12T05:39:47.185Z,96699.66
2023-05-12T05:42:13.738Z,96704.53
2023-05-12T05:44:40.309Z,96705.81
2023-05-12T05:47:06.911Z,96714.34
2023-05-12T05:49:33.460Z,96711.28
2023-05-12T05:52:00.006Z,96709.22
2023-05-12T05:54:26.469Z,96705.19
2023-05-12T05:56:52.879Z,96718.09
2023-05-12T05:59:19.328Z,96708.25
2023-05-12T06:01:48.655Z,96718.00
2023-05-12T06:04:15.269Z,96707.38
2023-05-12T06:06:41.787Z,96708.44
2023-05-12T06:09:08.248Z,96710.09
2023-05-12T06:11:34.903Z,96707.47
2023-05-12T06:14:01.435Z,96708.38
2023-05-12T06:16:27.906Z,96709.56
2023-05-12T06:18:54.495Z,96707.47
2023-05-12T06:21:21.025Z,96706.50
2023-05-12T06:23:47.491Z,96707.66
2023-05-12T06:26:13.982Z,96708.66
2023-05-12T06:28:40.373Z,96715.19
2023-05-12T06:31:06.858Z,96711.94
2023-05-12T06:33:33.339Z,96717.94
2023-05-12T06:35:59.835Z,96717.28
2023-05-12T06:38:26.350Z,96706.69
2023-05-12T06:40:52.909Z,96715.19
2023-05-12T06:43:19.416Z,96716.69
2023-05-12T06:45:45.866Z,96715.09
2023-05-12T06:48:12.438Z,96723.66
2023-05-12T06:50:38.969Z,96718.75
2023-05-12T06:53:05.406Z,96719.75
2023-05-12T06:55:31.878Z,96722.22
2023-05-12T06:57:58.351Z,96724.16
2023-05-12T07:00:24.869Z,96724.31
2023-05-12T07:02:51.345Z,96721.84
2023-05-12T07:05:17.877Z,96725.47
2023-05-12T07:07:44.399Z,96730.25
2023-05-12T07:10:10.824Z,96723.03
2023-05-12T07:12:37.242Z,96735.97
2023-05-12T07:15:03.685Z,96729.75
2023-05-12T07:17:30.196Z,96732.63
2023-05-12T07:19:56.699Z,96726.66
2023-05-12T07:22:23.184Z,96734.41
2023-05-12T07:24:49.799Z,96732.03
2023-05-12T07:27:16.336Z,96726.91
2023-05-12T07:29:42.794Z,96722.34
2023-05-12T07:32:09.232Z,96716.59
2023-05-12T07:34:35.749Z,96724.59
2023-05-12T07:37:02.198Z,96718.56
2023-05-12T07:39:28.730Z,96716.19
2023-05-12T07:41:55.242Z,96711.97
2023-05-12T07:44:21.801Z,96716.84
2023-05-12T07:46:48.417Z,96707.81
2023-05-12T07:49:14.940Z,96708.47
2023-05-12T07:51:41.515Z,96713.13
2023-05-12T07:54:08.027Z,96705.50
2023-05-12T07:56:34.596Z,96710.94
2023-05-12T07:59:01.041Z,96707.03
2023-05-12T08:01:27.485Z,96700.41
2023-05-12T08:03:54.069Z,96708.78
2023-05-12T08:06:20.631Z,96709.66
2023-05-12T08:08:47.058Z,96705.75
2023-05-12T08:11:13.569Z,96705.06
2023-05-12T08:13:40.232Z,96709.75
2023-05-12T08:16:06.713Z,96705.59
2023-05-12T08:18:33.281Z,96707.69
2023-05-12T08:20:59.811Z,96706.59
2023-05-12T08:23:26.261Z,96712.69
2023-05-12T08:25:52.882Z,96708.13
2023-05-12T08:28:19.397Z,96704.75
2023-05-12T08:30:45.933Z,96705.22
2023-05-12T08:33:12.469Z,96700.97
2023-05-12T08:35:39.109Z,96703.22
2023-05-12T08:38:05.606Z,96699.09
2023-05-12T08:40:32.060Z,96699.97
2023-05-12T08:43:00.431Z,96709.22
2023-05-12T08:45:28.094Z,96695.09
2023-05-12T08:47:54.603Z,96699.88
2023-05-12T08:50:22.433Z,96687.16
2023-05-12T08:52:48.994Z,96690.75
2023-05-12T08:55:15.488Z,96694.78
2023-05-12T08:57:42.000Z,96680.50
2023-05-12T09:00:08.539Z,96684.34
2023-05-12T09:02:48.310Z,96676.81
2023-05-12T09:05:19.441Z,96679.44
2023-05-12T09:07:46.155Z,96674.97
2023-05-12T09:10:22.449Z,96672.16
2023-05-12T09:12:59.125Z,96674.44
2023-05-12T09:15:25.590Z,96667.34
2023-05-12T09:17:52.126Z,96661.69
2023-05-12T09:20:30.348Z,96663.56
2023-05-12T09:22:57.294Z,96668.88
2023-05-12T09:25:23.829Z,96667.34
2023-05-12T09:27:50.340Z,96672.91
2023-05-12T09:30:16.757Z,96671.06
2023-05-12T09:32:43.220Z,96672.66
2023-05-12T09:35:09.688Z,96673.88
2023-05-12T09:37:36.222Z,96672.59
2023-05-12T09:40:02.728Z,96667.16
2023-05-12T09:42:29.192Z,96676.06
2023-05-12T09:44:55.727Z,96671.47
2023-05-12T09:47:22.244Z,96675.94
2023-05-12T09:49:48.879Z,96672.03
2023-05-12T09:52:15.398Z,96669.41
2023-05-12T09:54:41.940Z,96667.91
2023-05-12T09:57:08.425Z,96670.94
2023-05-12T09:59:35.110Z,96663.66
2023-05-12T10:02:01.800Z,96661.78
2023-05-12T10:04:28.342Z,96662.25
2023-05-12T10:06:54.921Z,96659.06
2023-05-12T10:09:21.463Z,96658.00
2023-05-12T10:11:48.017Z,96652.03
2023-05-12T10:14:14.520Z,96654.84
2023-05-12T10:16:40.998Z,96657.88
2023-05-12T10:19:07.853Z,96652.13
2023-05-12T10:21:34.366Z,96654.44
2023-05-12T10:24:00.820Z,96656.91
2023-05-12T10:26:27.281Z,96660.69
2023-05-12T10:28:53.802Z,96651.81
2023-05-12T10:31:20.459Z,96655.72
2023-05-12T10:33:47.034Z,96654.31
2023-05-12T10:36:13.512Z,96654.44
2023-05-12T10:38:40.030Z,96652.03
2023-05-12T10:41:06.609Z,96653.75
2023-05-12T10:43:33.138Z,96651.78
2023-05-12T10:45:59.625Z,96646.59
2023-05-12T10:48:26.203Z,96646.28
2023-05-12T10:50:52.769Z,96639.06
2023-05-12T10:53:19.233Z,96639.50
2023-05-12T10:55:45.977Z,96627.56
2023-05-12T10:58:16.017Z,96621.13
2023-05-12T11:00:43.561Z,96620.78
2023-05-12T11:03:11.605Z,96609.78
2023-05-12T11:05:38.538Z,96619.31
2023-05-12T11:08:05.582Z,96617.66
2023-05-12T11:10:33.640Z,96610.81
2023-05-12T11:13:00.747Z,96610.59
2023-05-12T11:15:27.244Z,96617.50
2023-05-12T11:17:53.791Z,96615.00
2023-05-12T11:20:20.326Z,96612.84
2023-05-12T11:22:46.777Z,96608.00
2023-05-12T11:25:13.313Z,96606.97
2023-05-12T11:27:39.895Z,96611.88
2023-05-12T11:30:06.403Z,96609.28
2023-05-12T11:32:32.882Z,96603.41
2023-05-12T11:34:59.427Z,96605.91
2023-05-12T11:37:25.921Z,96603.19
2023-05-12T11:39:52.540Z,96605.16
2023-05-12T11:42:20.685Z,96603.75
2023-05-12T11:44:48.741Z,96601.47
2023-05-12T11:47:15.230Z,96604.44
2023-05-12T11:49:41.780Z,96600.03
2023-05-12T11:52:08.276Z,96596.13
2023-05-12T11:54:34.776Z,96598.16
2023-05-12T11:57:01.654Z,96590.44
2023-05-12T11:59:28.106Z,96581.16
2023-05-12T12:01:54.612Z,96590.03
2023-05-12T12:04:21.193Z,96587.50
2023-05-12T12:06:47.809Z,96589.38
2023-05-12T12:09:14.270Z,96588.69
2023-05-12T12:11:40.738Z,96585.34
2023-05-12T12:14:07.276Z,96578.00
2023-05-12T12:16:33.866Z,96576.50
2023-05-12T12:19:00.533Z,96587.13
2023-05-12T12:21:27.001Z,96577.19
2023-05-12T12:23:53.523Z,96577.50
2023-05-12T12:26:20.045Z,96576.41
2023-05-12T12:28:46.504Z,96581.75
2023-05-12T12:31:12.983Z,96583.72
2023-05-12T12:33:39.553Z,96581.88
2023-05-12T12:36:06.013Z,96571.19
2023-05-12T12:38:32.458Z,96572.50
2023-05-12T12:40:58.970Z,96569.16
2023-05-12T12:43:25.476Z,96577.94
2023-05-12T12:45:52.008Z,96575.56
2023-05-12T12:48:18.570Z,96570.13
2023-05-12T12:50:45.014Z,96571.81
2023-05-12T12:53:11.574Z,96574.78
2023-05-12T12:55:38.150Z,96568.38
2023-05-12T12:58:04.675Z,96572.06
2023-05-12T13:00:31.172Z,96561.81
2023-05-12T13:02:57.817Z,96557.59
2023-05-12T13:05:24.399Z,96556.06
2023-05-12T13:07:50.843Z,96554.88
2023-05-12T13:10:17.358Z,96566.06
2023-05-12T13:12:43.872Z,96554.97
2023-05-12T13:15:10.312Z,96555.63
2023-05-12T13:17:36.913Z,96560.50
2023-05-12T13:20:03.504Z,96551.56
2023-05-12T13:22:29.999Z,96553.28
2023-05-12T13:24:56.452Z,96552.13
2023-05-12T13:27:22.884Z,96552.44
2023-05-12T13:29:49.408Z,96549.78
2023-05-12T13:32:15.850Z,96537.84
2023-05-12T13:34:42.272Z,96550.63
2023-05-12T13:37:08.735Z,96551.81
2023-05-12T13:39:35.239Z,96544.41
2023-05-12T13:42:01.758Z,96557.69
2023-05-12T13:44:28.262Z,96541.81
2023-05-12T13:46:54.715Z,96545.16
2023-05-12T13:49:21.166Z,96542.13
2023-05-12T13:51:47.661Z,96541.50
2023-05-12T13:54:14.082Z,96527.56
2023-05-12T13:56:40.523Z,96525.16
2023-05-12T13:59:06.943Z,96530.59
2023-05-12T14:01:33.410Z,96538.00
2023-05-12T14:03:59.902Z,96528.16
2023-05-12T14:06:26.386Z,96536.19
2023-05-12T14:08:52.840Z,96529.94
2023-05-12T14:11:19.353Z,96529.31
2023-05-12T14:13:45.872Z,96529.72
2023-05-12T14:16:12.477Z,96536.38
2023-05-12T14:18:40.349Z,96530.50
2023-05-12T14:21:07.868Z,96520.25
2023-05-12T14:23:34.444Z,96520.56
2023-05-12T14:26:00.986Z,96519.34
2023-05-12T14:28:27.591Z,96514.56
2023-05-12T14:30:54.265Z,96509.72
2023-05-12T14:33:20.781Z,96504.28
2023-05-12T14:35:55.746Z,96516.84
2023-05-12T14:38:26.825Z,96504.81
2023-05-12T14:40:53.329Z,96510.31
2023-05-12T14:43:19.903Z,96504.91
2023-05-12T14:45:46.559Z,96503.69
2023-05-12T14:48:13.108Z,96512.19
2023-05-12T14:50:39.627Z,96504.34
2023-05-12T14:53:06.188Z,96514.38
2023-05-12T14:55:32.790Z,96510.34
2023-05-12T14:57:59.404Z,96506.88
2023-05-12T15:00:25.925Z,96504.91
2023-05-12T15:02:52.719Z,96508.69
2023-05-12T15:05:19.678Z,96510.03
2023-05-12T15:07:46.552Z,96513.44
2023-05-12T15:10:13.084Z,96521.00
2023-05-12T15:12:39.595Z,96504.84
2023-05-12T15:15:06.060Z,96505.25
2023-05-12T15:17:32.633Z,96517.16
2023-05-12T15:19:59.244Z,96506.75
2023-05-12T15:22:25.783Z,96519.97
2023-05-12T15:24:52.383Z,96521.09
2023-05-12T15:27:18.935Z,96530.09
2023-05-12T15:29:45.511Z,96526.81
2023-05-12T15:32:12.057Z,96519.19
2023-05-12T15:34:38.602Z,96520.41
2023-05-12T15:37:05.261Z,96519.19
2023-05-12T15:39:31.875Z,96522.91
2023-05-12T15:41:58.388Z,96525.91
2023-05-12T15:44:26.118Z,96522.91
2023-05-12T15:46:52.883Z,96523.19
2023-05-12T15:49:19.626Z,96535.34
2023-05-12T15:51:46.184Z,96527.94
2023-05-12T15:54:12.670Z,96527.44
2023-05-12T15:56:39.404Z,96514.09
2023-05-12T15:59:06.021Z,96517.94
2023-05-12T16:01:32.612Z,96520.09
2023-05-12T16:03:59.354Z,96521.25
2023-05-12T16:06:26.057Z,96524.28
2023-05-12T16:08:52.646Z,96529.66
2023-05-12T16:11:19.154Z,96551.22
2023-05-12T16:13:45.708Z,96540.47
2023-05-12T16:16:12.350Z,96537.75
2023-05-12T16:18:38.896Z,96543.22
2023-05-12T16:21:05.467Z,96543.25
2023-05-12T16:23:31.967Z,96547.00
2023-05-12T16:25:58.474Z,96542.13
2023-05-12T16:28:24.935Z,96545.16
2023-05-12T16:30:51.489Z,96537.31
2023-05-12T16:33:18.158Z,96541.69
2023-05-12T16:35:44.684Z,96547.84
2023-05-12T16:38:11.246Z,96545.75
2023-05-12T16:40:37.869Z,96539.31
2023-05-12T16:43:04.438Z,96539.22
2023-05-12T16:45:30.883Z,96531.00
2023-05-12T16:47:57.494Z,96544.06
2023-05-12T16:50:24.242Z,96534.41
2023-05-12T16:52:51.301Z,96538.22
2023-05-12T16:55:17.865Z,96537.00
2023-05-12T16:57:44.412Z,96540.81
2023-05-12T17:00:11.024Z,96542.03
2023-05-12T17:02:37.641Z,96543.78
2023-05-12T17:05:04.294Z,96544.25
2023-05-12T17:07:30.946Z,96549.34
2023-05-12T17:09:57.512Z,96549.41
2023-05-12T17:12:24.163Z,96554.88
2023-05-12T17:14:59.681Z,96558.25
2023-05-12T17:17:33.158Z,96549.59
2023-05-12T17:19:59.895Z,96553.66
2023-05-12T17:22:26.600Z,96559.72
2023-05-12T17:24:53.131Z,96568.97
2023-05-12T17:27:19.696Z,96567.81
2023-05-12T17:29:46.287Z,96568.47
2023-05-12T17:32:12.827Z,96574.53
2023-05-12T17:34:39.333Z,96576.31
2023-05-12T17:37:05.832Z,96579.88
2023-05-12T17:39:32.327Z,96582.59
2023-05-12T17:41:58.827Z,96583.28
2023-05-12T17:44:25.330Z,96584.16
2023-05-12T17:46:51.928Z,96583.47
2023-05-12T17:49:18.508Z,96580.44
2023-05-12T17:51:45.101Z,96584.78
2023-05-12T17:54:11.591Z,96581.31
2023-05-12T17:56:38.100Z,96581.31
2023-05-12T17:59:04.668Z,96583.38
2023-05-12T18:01:31.376Z,96585.16
2023-05-12T18:03:57.987Z,96579.84
2023-05-12T18:06:24.578Z,96587.09
2023-05-12T18:08:51.073Z,96591.16
2023-05-12T18:11:17.561Z,96586.94
2023-05-12T18:13:44.136Z,96588.56
2023-05-12T18:16:18.197Z,96585.75
2023-05-12T18:18:54.299Z,96590.22
2023-05-12T18:21:20.814Z,96599.03
2023-05-12T18:23:47.418Z,96601.09
2023-05-12T18:26:14.045Z,96603.81
2023-05-12T18:28:40.630Z,96606.75
2023-05-12T18:31:16.008Z,96606.13
2023-05-12T18:33:43.081Z,96613.09
2023-05-12T18:36:10.084Z,96617.00
2023-05-12T18:38:36.628Z,96614.03
2023-05-12T18:41:03.195Z,96618.72
2023-05-12T18:43:29.704Z,96618.72
2023-05-12T18:45:56.295Z,96614.03
2023-05-12T18:48:22.959Z,96614.94
2023-05-12T18:50:49.596Z,96626.88
2023-05-12T18:53:16.078Z,96627.13
2023-05-12T18:55:42.631Z,96625.25
2023-05-12T18:58:09.093Z,96620.16
2023-05-12T19:00:35.626Z,96622.09
2023-05-12T19:03:03.193Z,96618.97
2023-05-12T19:05:29.885Z,96617.88
2023-05-12T19:07:56.529Z,96617.75
2023-05-12T19:10:23.072Z,96624.72
2023-05-12T19:12:49.635Z,96625.50
2023-05-12T19:15:16.217Z,96631.78
2023-05-12T19:17:42.929Z,96631.25
2023-05-12T19:20:09.418Z,96633.88
2023-05-12T19:22:35.948Z,96642.56
2023-05-12T19:25:02.442Z,96642.78
2023-05-12T19:27:29.004Z,96655.41
2023-05-12T19:29:55.579Z,96650.19
2023-05-12T19:32:22.147Z,96650.06
2023-05-12T19:34:48.638Z,96655.72
2023-05-12T19:37:15.143Z,96662.91
2023-05-12T19:39:41.669Z,96665.06
2023-05-12T19:42:08.122Z,96668.75
2023-05-12T19:44:34.648Z,96671.47
2023-05-12T19:47:01.148Z,96674.19
2023-05-12T19:49:27.714Z,96672.66
2023-05-12T19:51:54.254Z,96678.09
2023-05-12T19:54:20.783Z,96682.34
2023-05-12T19:56:47.267Z,96688.13
2023-05-12T19:59:13.795Z,96690.50
2023-05-12T20:01:40.345Z,96684.84
2023-05-12T20:04:06.939Z,96691.41
2023-05-12T20:06:33.463Z,96692.59
2023-05-12T20:08:59.975Z,96699.97
2023-05-12T20:11:26.461Z,96694.44
2023-05-12T20:13:53.053Z,96703.47
2023-05-12T20:16:19.598Z,96703.03
2023-05-12T20:18:46.192Z,96696.84
2023-05-12T20:21:12.712Z,96705.41
2023-05-12T20:23:39.231Z,96703.03
2023-05-12T20:26:05.802Z,96704.78
2023-05-12T20:28:32.283Z,96697.38
2023-05-12T20:30:58.837Z,96700.41
2023-05-12T20:33:25.533Z,96707.81
2023-05-12T20:35:52.090Z,96705.19
2023-05-12T20:38:18.593Z,96707.91
2023-05-12T20:40:45.241Z,96710.63
2023-05-12T20:43:11.782Z,96710.63
2023-05-12T20:45:38.332Z,96710.22
2023-05-12T20:48:04.927Z,96707.91
2023-05-12T20:50:31.435Z,96714.13
2023-05-12T20:52:57.975Z,96711.75
2023-05-12T20:55:24.568Z,96713.34
2023-05-12T20:57:51.116Z,96720.31
2023-05-12T21:00:17.685Z,96722.59
2023-05-12T21:02:44.196Z,96721.84
2023-05-12T21:05:13.674Z,96725.44
2023-05-12T21:07:40.183Z,96724.22
2023-05-12T21:10:06.623Z,96723.47
2023-05-12T21:12:33.093Z,96718.38
2023-05-12T21:14:59.649Z,96719.66
2023-05-12T21:17:26.231Z,96715.66
2023-05-12T21:19:52.747Z,96721.84
2023-05-12T21:22:19.268Z,96721.97
2023-05-12T21:24:45.777Z,96729.66
2023-05-12T21:27:12.273Z,96723.91
2023-05-12T21:29:38.774Z,96725.09
2023-05-12T21:32:05.279Z,96735.88
2023-05-12T21:34:31.819Z,96732.06
2023-05-12T21:36:58.281Z,96729.00
2023-05-12T21:39:24.748Z,96726.28
2023-05-12T21:41:51.170Z,96722.81
2023-05-12T21:44:17.605Z,96727.47
2023-05-12T21:46:44.234Z,96723.69
2023-05-12T21:49:10.822Z,96722.50
2023-05-12T21:51:37.303Z,96713.59
2023-05-12T21:54:03.753Z,96731.44
2023-05-12T21:56:30.276Z,96718.47
2023-05-12T21:58:56.729Z,96726.28
2023-05-12T22:01:23.203Z,96726.28
2023-05-12T22:03:49.842Z,96722.38
2023-05-12T22:06:16.373Z,96722.50
2023-05-12T22:08:42.778Z,96724.47
2023-05-12T22:11:09.295Z,96726.41
2023-05-12T22:13:35.819Z,96728.38
2023-05-12T22:16:02.385Z,96732.28
2023-05-12T22:18:29.962Z,96729.00
2023-05-12T22:20:56.482Z,96729.88
2023-05-12T22:23:22.995Z,96733.47
2023-05-12T22:25:49.493Z,96731.63
2023-05-12T22:28:16.015Z,96732.72
2023-05-12T22:30:42.537Z,96728.03
2023-05-12T22:33:09.191Z,96736.53
2023-05-12T22:35:35.776Z,96733.16
2023-05-12T22:38:02.234Z,96737.41
2023-05-12T22:40:28.710Z,96735.88
2023-05-12T22:42:55.247Z,96735.88
2023-05-12T22:45:21.771Z,96738.59
2023-05-12T22:47:48.239Z,96731.63
2023-05-12T22:50:14.739Z,96738.59
2023-05-12T22:52:41.350Z,96739.44
2023-05-12T22:55:07.912Z,96752.72
2023-05-12T22:57:34.414Z,96745.56
2023-05-12T23:00:03.724Z,96757.63
2023-05-12T23:02:30.298Z,96741.63
2023-05-12T23:04:56.772Z,96740.19
2023-05-12T23:07:23.293Z,96746.41
2023-05-12T23:09:49.811Z,96744.03
2023-05-12T23:12:16.278Z,96748.03
2023-05-12T23:14:42.666Z,96744.13
2023-05-12T23:17:09.183Z,96743.69
2023-05-12T23:19:35.609Z,96748.81
2023-05-12T23:22:02.103Z,96740.53
2023-05-12T23:24:28.538Z,96735.53
2023-05-12T23:26:55.028Z,96750.75
2023-05-12T23:29:21.550Z,96753.56
2023-05-12T23:31:48.012Z,96748.03
2023-05-12T23:34:14.528Z,96739.13
2023-05-12T23:36:41.091Z,96754.00
2023-05-12T23:39:07.624Z,96754.66
2023-05-12T23:41:37.078Z,96757.38
2023-05-12T23:44:03.517Z,96755.44
2023-05-12T23:46:29.989Z,96764.44
2023-05-12T23:48:56.545Z,96764.44
2023-05-12T23:51:22.973Z,96757.81
2023-05-12T23:53:49.461Z,96770.22
2023-05-12T23:56:15.972Z,96771.75
2023-05-12T23:58:42.410Z,96774.09
