createdAt,value
2022-11-03T00:02:09.107Z,1.90
2022-11-03T00:04:36.711Z,1.65
2022-11-03T00:07:04.311Z,1.40
2022-11-03T00:09:31.939Z,1.60
2022-11-03T00:11:59.561Z,1.45
2022-11-03T00:14:27.081Z,1.60
2022-11-03T00:16:54.938Z,1.60
2022-11-03T00:19:22.479Z,1.50
2022-11-03T00:21:50.310Z,1.80
2022-11-03T00:24:17.802Z,1.70
2022-11-03T00:26:45.317Z,1.67
2022-11-03T00:29:15.424Z,1.50
2022-11-03T00:31:44.984Z,1.40
2022-11-03T00:34:13.082Z,1.10
2022-11-03T00:36:42.816Z,1.58
2022-11-03T00:39:11.047Z,1.10
2022-11-03T00:41:38.943Z,1.65
2022-11-03T00:44:06.542Z,1.40
2022-11-03T00:46:37.161Z,1.70
2022-11-03T00:49:05.830Z,1.60
2022-11-03T00:51:35.189Z,1.30
2022-11-03T00:54:04.889Z,1.48
2022-11-03T00:56:35.162Z,1.50
2022-11-03T00:59:03.891Z,1.92
2022-11-03T01:01:42.216Z,2.05
2022-11-03T01:04:31.443Z,1.80
2022-11-03T01:07:00.824Z,2.20
2022-11-03T01:09:36.793Z,1.73
2022-11-03T01:12:16.251Z,1.50
2022-11-03T01:14:49.258Z,1.85
2022-11-03T01:17:20.351Z,1.50
2022-11-03T01:19:48.722Z,1.58
2022-11-03T01:22:17.099Z,1.63
2022-11-03T01:24:45.162Z,1.70
2022-11-03T01:27:16.002Z,1.45
2022-11-03T01:29:44.011Z,1.30
2022-11-03T01:32:12.111Z,1.60
2022-11-03T01:34:40.038Z,1.42
2022-11-03T01:37:07.983Z,1.63
2022-11-03T01:39:35.724Z,2.22
2022-11-03T01:42:03.743Z,2.10
2022-11-03T01:44:46.850Z,1.60
2022-11-03T01:47:22.251Z,1.98
2022-11-03T01:49:49.708Z,2.13
2022-11-03T01:52:21.410Z,1.92
2022-11-03T01:54:56.453Z,2.15
2022-11-03T01:57:29.287Z,1.95
2022-11-03T01:59:59.473Z,3.03
2022-11-03T02:02:28.246Z,2.85
2022-11-03T02:05:00.870Z,2.92
2022-11-03T02:07:40.768Z,3.55
2022-11-03T02:10:09.526Z,3.00
2022-11-03T02:12:37.892Z,3.25
2022-11-03T02:15:09.581Z,3.15
2022-11-03T02:17:39.976Z,3.20
2022-11-03T02:20:16.318Z,2.92
2022-11-03T02:22:46.823Z,2.63
2022-11-03T02:25:40.571Z,3.33
2022-11-03T02:28:08.960Z,3.75
2022-11-03T02:30:46.192Z,3.97
2022-11-03T02:33:43.642Z,4.10
2022-11-03T02:36:26.968Z,3.58
2022-11-03T02:39:56.100Z,4.10
2022-11-03T02:42:25.381Z,3.95
2022-11-03T02:44:57.472Z,3.78
2022-11-03T02:47:28.551Z,3.75
2022-11-03T02:52:41.094Z,4.57
2022-11-03T02:55:08.892Z,4.45
2022-11-03T02:57:45.747Z,3.80
2022-11-03T03:00:15.991Z,4.18
2022-11-03T03:02:54.822Z,3.60
2022-11-03T03:05:27.408Z,3.67
2022-11-03T03:08:01.902Z,4.28
2022-11-03T03:10:44.161Z,3.38
2022-11-03T03:13:15.751Z,3.10
2022-11-03T03:15:50.601Z,3.42
2022-11-03T03:18:29.019Z,2.92
2022-11-03T03:21:11.551Z,3.83
2022-11-03T03:23:49.814Z,3.22
2022-11-03T03:26:41.767Z,3.38
2022-11-03T03:29:15.704Z,3.97
2022-11-03T03:31:51.541Z,4.07
2022-11-03T03:34:34.482Z,3.25
2022-11-03T03:37:05.313Z,3.25
2022-11-03T03:39:38.497Z,3.70
2022-11-03T03:42:10.942Z,3.20
2022-11-03T03:44:40.820Z,2.83
2022-11-03T03:47:18.636Z,2.85
2022-11-03T03:49:46.347Z,3.03
2022-11-03T03:52:15.161Z,2.50
2022-11-03T03:54:42.770Z,2.80
2022-11-03T03:57:18.534Z,2.83
2022-11-03T03:59:46.731Z,2.33
2022-11-03T04:02:15.005Z,2.35
2022-11-03T04:04:42.852Z,2.50
2022-11-03T04:07:28.998Z,2.20
2022-11-03T04:09:56.581Z,2.33
2022-11-03T04:12:42.883Z,2.47
2022-11-03T04:15:32.952Z,2.10
2022-11-03T04:18:19.203Z,1.92
2022-11-03T04:21:05.421Z,2.67
2022-11-03T04:23:33.052Z,2.83
2022-11-03T04:26:01.190Z,2.13
2022-11-03T04:28:29.357Z,2.40
2022-11-03T04:30:59.208Z,2.30
2022-11-03T04:33:29.113Z,2.25
2022-11-03T04:35:59.646Z,2.47
2022-11-03T04:38:29.461Z,3.00
2022-11-03T04:40:58.557Z,2.28
2022-11-03T04:43:35.011Z,2.47
2022-11-03T04:46:02.587Z,2.72
2022-11-03T04:48:30.237Z,2.90
2022-11-03T04:51:10.445Z,2.53
2022-11-03T04:53:38.027Z,2.70
2022-11-03T04:56:15.463Z,2.58
2022-11-03T04:58:43.050Z,3.10
2022-11-03T05:01:13.364Z,2.88
2022-11-03T05:03:43.478Z,2.67
2022-11-03T05:06:17.144Z,3.28
2022-11-03T05:08:48.489Z,2.50
2022-11-03T05:11:19.049Z,3.10
2022-11-03T05:13:47.587Z,2.35
2022-11-03T05:16:15.078Z,2.83
2022-11-03T05:18:46.659Z,3.03
2022-11-03T05:21:17.950Z,2.13
2022-11-03T05:23:56.156Z,2.40
2022-11-03T05:26:28.675Z,2.05
2022-11-03T05:29:00.725Z,2.17
2022-11-03T05:31:30.484Z,2.35
2022-11-03T05:34:03.157Z,2.47
2022-11-03T05:36:33.360Z,2.00
2022-11-03T05:39:24.237Z,2.85
2022-11-03T05:41:51.849Z,2.05
2022-11-03T05:44:26.284Z,3.10
2022-11-03T05:46:53.835Z,2.55
2022-11-03T05:49:21.444Z,2.60
2022-11-03T05:51:49.664Z,3.13
2022-11-03T05:54:25.868Z,2.60
2022-11-03T05:56:55.228Z,2.70
2022-11-03T05:59:29.827Z,2.42
2022-11-03T06:02:01.342Z,2.85
2022-11-03T06:04:34.410Z,2.22
2022-11-03T06:07:25.007Z,2.23
2022-11-03T06:09:53.955Z,3.22
2022-11-03T06:12:24.084Z,2.40
2022-11-03T06:14:52.388Z,2.50
2022-11-03T06:17:26.294Z,2.13
2022-11-03T06:19:59.535Z,3.28
2022-11-03T06:22:31.526Z,4.32
2022-11-03T06:25:16.938Z,4.43
2022-11-03T06:27:44.577Z,4.40
2022-11-03T06:30:21.434Z,4.78
2022-11-03T06:32:49.125Z,5.03
2022-11-03T06:35:16.969Z,5.20
2022-11-03T06:37:45.234Z,4.85
2022-11-03T06:40:15.491Z,4.93
2022-11-03T06:42:43.280Z,4.22
2022-11-03T06:45:20.996Z,4.22
2022-11-03T06:47:49.918Z,5.00
2022-11-03T06:50:23.313Z,3.85
2022-11-03T06:52:51.744Z,3.38
2022-11-03T06:55:26.579Z,3.25
2022-11-03T06:58:04.963Z,3.00
2022-11-03T07:00:35.094Z,2.70
2022-11-03T07:03:03.889Z,2.40
2022-11-03T07:05:33.022Z,2.42
2022-11-03T07:08:04.381Z,2.20
2022-11-03T07:10:34.039Z,2.38
2022-11-03T07:13:10.801Z,2.20
2022-11-03T07:15:39.925Z,1.80
2022-11-03T07:18:21.608Z,1.92
2022-11-03T07:20:49.636Z,2.10
2022-11-03T07:23:23.199Z,1.92
2022-11-03T07:25:58.064Z,1.65
2022-11-03T07:28:31.387Z,2.05
2022-11-03T07:31:01.688Z,1.98
2022-11-03T07:33:32.188Z,2.42
2022-11-03T07:36:16.793Z,1.85
2022-11-03T07:38:48.157Z,2.33
2022-11-03T07:41:19.963Z,1.77
2022-11-03T07:43:56.269Z,1.90
2022-11-03T07:46:25.073Z,2.15
2022-11-03T07:48:58.624Z,1.80
2022-11-03T07:51:32.628Z,2.17
2022-11-03T07:54:08.588Z,2.40
2022-11-03T07:56:43.067Z,2.25
2022-11-03T07:59:11.687Z,2.17
2022-11-03T08:01:57.147Z,2.08
2022-11-03T08:04:31.374Z,2.33
2022-11-03T08:06:58.998Z,2.50
2022-11-03T08:09:27.343Z,2.63
2022-11-03T08:11:54.989Z,2.25
2022-11-03T08:14:23.808Z,2.33
2022-11-03T08:16:51.304Z,2.80
2022-11-03T08:19:18.880Z,2.17
2022-11-03T08:21:46.255Z,1.90
2022-11-03T08:24:13.830Z,2.15
2022-11-03T08:26:41.269Z,2.20
2022-11-03T08:29:08.864Z,1.80
2022-11-03T08:31:36.324Z,1.77
2022-11-03T08:34:03.933Z,1.90
2022-11-03T08:36:31.408Z,1.90
2022-11-03T08:38:58.857Z,1.90
2022-11-03T08:41:26.381Z,2.08
2022-11-03T08:43:53.858Z,1.73
2022-11-03T08:46:21.637Z,1.98
2022-11-03T08:48:49.586Z,1.90
2022-11-03T08:51:17.126Z,2.53
2022-11-03T08:53:44.908Z,1.77
2022-11-03T08:56:15.136Z,1.83
2022-11-03T08:58:44.318Z,2.17
2022-11-03T09:01:12.012Z,2.10
2022-11-03T09:03:40.537Z,1.90
2022-11-03T09:06:08.599Z,2.28
2022-11-03T09:11:23.657Z,2.45
2022-11-03T09:13:51.185Z,2.08
2022-11-03T09:16:18.631Z,1.80
2022-11-03T09:18:46.149Z,1.92
2022-11-03T09:21:15.100Z,2.33
2022-11-03T09:23:42.876Z,2.10
2022-11-03T09:26:10.320Z,1.85
2022-11-03T09:28:37.834Z,2.58
2022-11-03T09:31:05.398Z,2.00
2022-11-03T09:33:33.084Z,2.50
2022-11-03T09:36:02.063Z,2.35
2022-11-03T09:38:29.619Z,1.70
2022-11-03T09:40:57.177Z,2.05
2022-11-03T09:43:24.617Z,1.70
2022-11-03T09:45:53.598Z,1.83
2022-11-03T09:48:21.309Z,2.30
2022-11-03T09:50:53.518Z,1.95
2022-11-03T09:53:22.053Z,1.83
2022-11-03T09:55:49.638Z,1.95
2022-11-03T09:58:18.178Z,2.03
2022-11-03T10:00:46.440Z,2.00
2022-11-03T10:03:18.134Z,1.90
2022-11-03T10:05:46.211Z,1.88
2022-11-03T10:08:34.336Z,2.10
2022-11-03T10:11:02.514Z,1.30
2022-11-03T10:13:40.218Z,1.75
2022-11-03T10:16:12.027Z,1.83
2022-11-03T10:18:39.626Z,1.75
2022-11-03T10:21:19.363Z,1.55
2022-11-03T10:23:47.370Z,1.70
2022-11-03T10:26:18.791Z,1.50
2022-11-03T10:29:03.812Z,1.50
2022-11-03T10:31:36.197Z,1.63
2022-11-03T10:34:04.700Z,2.17
2022-11-03T10:36:33.944Z,2.33
2022-11-03T10:39:26.079Z,1.90
2022-11-03T10:41:58.930Z,1.88
2022-11-03T10:44:28.843Z,1.95
2022-11-03T10:47:01.455Z,1.77
2022-11-03T10:49:36.554Z,1.90
2022-11-03T10:52:24.970Z,1.98
2022-11-03T10:54:55.064Z,2.08
2022-11-03T10:57:23.468Z,2.00
2022-11-03T10:59:53.873Z,1.80
2022-11-03T11:02:28.923Z,1.95
2022-11-03T11:05:02.059Z,1.70
2022-11-03T11:07:43.490Z,1.80
2022-11-03T11:10:18.366Z,1.60
2022-11-03T11:13:21.775Z,2.20
2022-11-03T11:15:54.818Z,2.00
2022-11-03T11:18:31.144Z,2.00
2022-11-03T11:21:19.821Z,2.47
2022-11-03T11:23:48.888Z,3.13
2022-11-03T11:26:36.704Z,2.13
2022-11-03T11:29:10.407Z,2.40
2022-11-03T11:31:38.738Z,2.22
2022-11-03T11:34:18.573Z,2.40
2022-11-03T11:36:55.047Z,2.25
2022-11-03T11:39:28.777Z,2.70
2022-11-03T11:42:15.809Z,2.38
2022-11-03T11:44:43.272Z,2.92
2022-11-03T11:47:32.166Z,2.53
2022-11-03T11:50:05.781Z,2.42
2022-11-03T11:52:54.032Z,2.40
2022-11-03T11:59:27.972Z,2.40
2022-11-03T12:01:57.202Z,2.50
2022-11-03T12:04:31.403Z,2.60
2022-11-03T12:06:59.577Z,2.30
2022-11-03T12:09:28.405Z,2.10
2022-11-03T12:12:00.637Z,2.13
2022-11-03T12:14:38.468Z,2.58
2022-11-03T12:17:14.977Z,2.17
2022-11-03T12:19:44.487Z,2.50
2022-11-03T12:22:24.807Z,2.60
2022-11-03T12:25:02.049Z,2.42
2022-11-03T12:27:29.497Z,2.85
2022-11-03T12:30:02.421Z,2.67
2022-11-03T12:32:34.984Z,2.47
2022-11-03T12:35:04.972Z,2.90
2022-11-03T12:37:32.544Z,3.08
2022-11-03T12:40:00.045Z,2.58
2022-11-03T12:42:28.258Z,2.30
2022-11-03T12:44:56.140Z,2.97
2022-11-03T12:47:23.918Z,3.47
2022-11-03T12:49:51.379Z,3.10
2022-11-03T12:52:18.992Z,3.28
2022-11-03T12:54:46.424Z,3.45
2022-11-03T12:57:14.107Z,3.67
2022-11-03T12:59:41.587Z,3.60
2022-11-03T13:02:10.824Z,3.25
2022-11-03T13:04:39.083Z,3.08
2022-11-03T13:07:06.659Z,3.17
2022-11-03T13:09:36.087Z,3.15
2022-11-03T13:12:22.298Z,2.92
2022-11-03T13:14:49.756Z,3.50
2022-11-03T13:17:17.279Z,3.58
2022-11-03T13:19:44.813Z,4.03
2022-11-03T13:22:12.287Z,3.90
2022-11-03T13:24:39.929Z,3.75
2022-11-03T13:27:07.386Z,4.22
2022-11-03T13:29:35.921Z,4.22
2022-11-03T13:32:04.413Z,4.53
2022-11-03T13:34:32.080Z,3.92
2022-11-03T13:36:59.731Z,4.47
2022-11-03T13:39:27.297Z,4.07
2022-11-03T13:41:54.790Z,4.97
2022-11-03T13:44:22.269Z,4.53
2022-11-03T13:46:49.683Z,5.00
2022-11-03T13:52:05.220Z,5.80
2022-11-03T14:00:14.026Z,5.65
2022-11-03T14:05:29.210Z,5.88
2022-11-03T14:07:56.782Z,6.57
2022-11-03T14:10:24.316Z,6.50
2022-11-03T14:12:51.698Z,7.03
2022-11-03T14:15:19.349Z,5.93
2022-11-03T14:17:46.809Z,6.05
2022-11-03T14:20:14.458Z,6.70
2022-11-03T14:22:41.999Z,6.70
2022-11-03T14:25:10.208Z,6.40
2022-11-03T14:27:37.770Z,6.60
2022-11-03T14:30:06.166Z,6.43
2022-11-03T14:32:33.666Z,7.05
2022-11-03T14:35:01.174Z,7.43
2022-11-03T14:37:28.903Z,6.88
2022-11-03T14:39:56.467Z,7.20
2022-11-03T14:42:24.017Z,7.35
2022-11-03T14:47:25.673Z,8.10
2022-11-03T14:49:53.377Z,8.43
2022-11-03T14:52:20.858Z,7.22
2022-11-03T14:54:48.509Z,7.35
2022-11-03T14:57:15.971Z,8.05
2022-11-03T14:59:43.909Z,8.35
2022-11-03T15:02:13.813Z,8.27
2022-11-03T15:04:42.155Z,8.90
2022-11-03T15:07:09.659Z,7.55
2022-11-03T15:09:37.117Z,8.23
2022-11-03T15:12:04.789Z,8.55
2022-11-03T15:14:32.224Z,8.25
2022-11-03T15:16:59.644Z,8.02
2022-11-03T15:19:27.055Z,7.78
2022-11-03T15:21:54.524Z,7.80
2022-11-03T15:27:09.476Z,8.05
2022-11-03T15:29:37.696Z,8.05
2022-11-03T15:32:05.526Z,7.82
2022-11-03T15:34:32.966Z,7.85
2022-11-03T15:37:00.383Z,7.65
2022-11-03T15:39:29.935Z,8.52
2022-11-03T15:41:57.511Z,7.78
2022-11-03T15:44:25.008Z,7.70
2022-11-03T15:46:52.557Z,8.60
2022-11-03T15:49:20.126Z,8.43
2022-11-03T15:51:47.659Z,8.25
2022-11-03T15:54:15.118Z,8.07
2022-11-03T15:56:42.504Z,8.93
2022-11-03T15:59:09.924Z,8.18
2022-11-03T16:01:37.486Z,8.38
2022-11-03T16:04:05.064Z,8.90
2022-11-03T16:09:20.564Z,9.80
2022-11-03T16:11:47.967Z,8.98
2022-11-03T16:14:15.529Z,8.77
2022-11-03T16:16:42.989Z,8.68
2022-11-03T16:19:10.513Z,9.15
2022-11-03T16:21:38.023Z,9.48
2022-11-03T16:24:05.783Z,8.73
2022-11-03T16:26:33.578Z,8.73
2022-11-03T16:29:01.149Z,9.10
2022-11-03T16:31:28.817Z,9.43
2022-11-03T16:33:56.309Z,9.70
2022-11-03T16:36:23.817Z,10.07
2022-11-03T16:38:51.308Z,9.50
2022-11-03T16:41:18.856Z,8.82
2022-11-03T16:43:47.882Z,9.00
2022-11-03T16:46:15.599Z,9.18
2022-11-03T16:48:43.108Z,9.45
2022-11-03T16:51:10.698Z,9.13
2022-11-03T16:53:38.137Z,9.07
2022-11-03T16:56:05.826Z,9.43
2022-11-03T16:58:33.258Z,9.15
2022-11-03T17:01:00.844Z,8.98
2022-11-03T17:03:28.378Z,9.55
2022-11-03T17:05:55.995Z,9.20
2022-11-03T17:08:51.206Z,9.35
2022-11-03T17:11:11.287Z,9.25
2022-11-03T17:13:38.770Z,9.75
2022-11-03T17:16:06.294Z,8.60
2022-11-03T17:18:33.760Z,9.85
2022-11-03T17:21:01.387Z,10.27
2022-11-03T17:23:28.778Z,8.98
2022-11-03T17:25:59.928Z,9.13
2022-11-03T17:28:27.639Z,9.57
2022-11-03T17:30:55.099Z,9.85
2022-11-03T17:33:22.656Z,9.95
2022-11-03T17:35:50.132Z,9.52
2022-11-03T17:38:18.716Z,9.60
2022-11-03T17:40:47.916Z,9.63
2022-11-03T17:43:34.662Z,10.35
2022-11-03T17:46:02.097Z,10.43
2022-11-03T17:48:29.478Z,11.27
2022-11-03T17:50:57.216Z,10.25
2022-11-03T17:53:28.493Z,10.38
2022-11-03T17:56:28.036Z,10.30
2022-11-03T17:58:47.130Z,9.75
2022-11-03T18:01:25.080Z,10.32
2022-11-03T18:03:53.399Z,10.32
2022-11-03T18:06:21.554Z,10.85
2022-11-03T18:08:49.713Z,11.07
2022-11-03T18:11:47.318Z,10.93
2022-11-03T18:14:16.014Z,10.88
2022-11-03T18:16:43.579Z,10.55
2022-11-03T18:19:13.070Z,11.05
2022-11-03T18:21:41.219Z,11.30
2022-11-03T18:24:19.998Z,10.77
2022-11-03T18:26:48.540Z,11.18
2022-11-03T18:29:16.088Z,11.63
2022-11-03T18:31:50.816Z,11.25
2022-11-03T18:34:24.027Z,11.98
2022-11-03T18:36:52.960Z,12.38
2022-11-03T18:39:30.049Z,12.35
2022-11-03T18:41:57.622Z,12.23
2022-11-03T18:44:30.277Z,12.48
2022-11-03T18:46:58.685Z,12.20
2022-11-03T18:49:27.565Z,11.98
2022-11-03T18:52:03.037Z,11.73
2022-11-03T18:54:34.049Z,11.73
2022-11-03T18:57:02.958Z,12.07
2022-11-03T18:59:37.672Z,12.32
2022-11-03T19:02:19.970Z,13.02
2022-11-03T19:04:48.259Z,12.65
2022-11-03T19:07:22.196Z,13.90
2022-11-03T19:09:50.233Z,13.02
2022-11-03T19:12:18.478Z,13.38
2022-11-03T19:14:48.257Z,13.40
2022-11-03T19:17:23.328Z,13.30
2022-11-03T19:19:53.184Z,13.60
2022-11-03T19:22:22.260Z,14.25
2022-11-03T19:24:49.777Z,14.10
2022-11-03T19:27:21.710Z,13.55
2022-11-03T19:29:49.447Z,14.70
2022-11-03T19:32:22.699Z,15.55
2022-11-03T19:35:01.067Z,14.90
2022-11-03T19:37:35.399Z,15.13
2022-11-03T19:40:09.155Z,15.20
2022-11-03T19:42:37.228Z,15.43
2022-11-03T19:45:07.589Z,14.38
2022-11-03T19:48:23.796Z,14.98
2022-11-03T19:50:43.763Z,14.40
2022-11-03T19:53:16.656Z,14.73
2022-11-03T19:55:44.308Z,15.15
2022-11-03T19:58:18.639Z,15.85
2022-11-03T20:00:47.380Z,16.23
2022-11-03T20:03:15.357Z,15.38
2022-11-03T20:05:49.348Z,15.23
2022-11-03T20:08:21.285Z,14.45
2022-11-03T20:10:48.979Z,14.85
2022-11-03T20:13:20.020Z,15.30
2022-11-03T20:15:47.983Z,14.30
2022-11-03T20:18:15.945Z,14.50
2022-11-03T20:20:45.567Z,15.05
2022-11-03T20:23:22.746Z,14.55
2022-11-03T20:25:50.458Z,13.55
2022-11-03T20:28:29.570Z,15.48
2022-11-03T20:30:57.660Z,14.48
2022-11-03T20:33:25.706Z,14.40
2022-11-03T20:35:54.650Z,14.98
2022-11-03T20:38:25.162Z,14.05
2022-11-03T20:41:00.428Z,14.90
2022-11-03T20:43:32.707Z,14.10
2022-11-03T20:46:00.797Z,15.02
2022-11-03T20:48:28.288Z,15.52
2022-11-03T20:50:55.966Z,15.07
2022-11-03T20:53:24.836Z,14.57
2022-11-03T20:55:52.779Z,15.23
2022-11-03T20:58:20.385Z,15.05
2022-11-03T21:00:49.071Z,15.43
2022-11-03T21:03:37.365Z,15.27
2022-11-03T21:06:04.735Z,15.38
2022-11-03T21:08:32.189Z,15.00
2022-11-03T21:11:19.627Z,14.18
2022-11-03T21:13:47.136Z,13.70
2022-11-03T21:16:33.557Z,13.63
2022-11-03T21:19:19.616Z,13.35
2022-11-03T21:21:47.177Z,12.27
2022-11-03T21:24:14.694Z,14.02
2022-11-03T21:26:42.437Z,13.73
2022-11-03T21:29:09.848Z,12.65
2022-11-03T21:31:37.358Z,13.48
2022-11-03T21:34:04.860Z,12.90
2022-11-03T21:36:32.291Z,12.70
2022-11-03T21:38:59.746Z,13.02
2022-11-03T21:41:45.957Z,12.55
2022-11-03T21:44:16.477Z,11.93
2022-11-03T21:46:44.629Z,12.07
2022-11-03T21:49:34.964Z,11.77
2022-11-03T21:52:02.513Z,12.48
2022-11-03T21:54:29.954Z,13.65
2022-11-03T21:56:57.418Z,12.35
2022-11-03T21:59:25.429Z,13.05
2022-11-03T22:01:55.282Z,12.93
2022-11-03T22:04:23.208Z,12.63
2022-11-03T22:06:54.204Z,12.18
2022-11-03T22:09:22.324Z,12.48
2022-11-03T22:11:50.237Z,13.25
2022-11-03T22:14:17.816Z,11.98
2022-11-03T22:16:46.215Z,12.55
2022-11-03T22:19:38.488Z,12.60
2022-11-03T22:22:30.398Z,13.00
2022-11-03T22:25:16.697Z,11.20
2022-11-03T22:27:44.519Z,13.05
2022-11-03T22:30:30.905Z,12.68
2022-11-03T22:32:58.617Z,12.25
2022-11-03T22:35:44.713Z,12.30
2022-11-03T22:38:17.183Z,11.90
2022-11-03T22:41:06.397Z,12.40
2022-11-03T22:43:52.780Z,12.40
2022-11-03T22:46:20.968Z,12.07
2022-11-03T22:48:48.450Z,11.82
2022-11-03T22:51:16.903Z,11.40
2022-11-03T22:54:03.109Z,11.50
2022-11-03T22:56:30.818Z,11.70
2022-11-03T22:58:58.235Z,12.82
2022-11-03T23:01:30.239Z,11.90
2022-11-03T23:03:58.090Z,11.80
2022-11-03T23:06:27.587Z,12.73
2022-11-03T23:08:55.949Z,13.57
2022-11-03T23:11:31.127Z,12.68
2022-11-03T23:14:04.515Z,13.27
2022-11-03T23:16:37.858Z,13.35
2022-11-03T23:19:25.284Z,13.35
2022-11-03T23:21:53.576Z,13.15
2022-11-03T23:24:43.936Z,14.35
2022-11-03T23:27:13.937Z,15.32
2022-11-03T23:29:41.426Z,14.57
2022-11-03T23:32:08.946Z,13.85
2022-11-03T23:34:36.409Z,15.38
2022-11-03T23:37:04.167Z,15.65
2022-11-03T23:39:31.619Z,16.30
2022-11-03T23:41:59.077Z,17.45
2022-11-03T23:44:46.536Z,17.20
2022-11-03T23:47:32.594Z,16.55
2022-11-03T23:50:00.097Z,17.40
2022-11-03T23:52:27.529Z,16.52
2022-11-03T23:54:54.996Z,17.70
2022-11-03T23:57:41.179Z,17.42
