createdAt,value
2022-09-15T00:01:31.397Z,78.40
2022-09-15T00:04:00.478Z,78.50
2022-09-15T00:06:27.568Z,78.50
2022-09-15T00:08:54.478Z,78.50
2022-09-15T00:11:25.572Z,78.50
2022-09-15T00:13:58.741Z,78.40
2022-09-15T00:16:28.014Z,78.40
2022-09-15T00:18:55.488Z,78.40
2022-09-15T00:21:35.183Z,79.10
2022-09-15T00:24:05.153Z,78.50
2022-09-15T00:26:32.822Z,78.40
2022-09-15T00:29:00.709Z,78.50
2022-09-15T00:31:31.308Z,78.40
2022-09-15T00:34:04.863Z,78.40
2022-09-15T00:36:34.179Z,78.10
2022-09-15T00:39:03.992Z,77.90
2022-09-15T00:41:33.785Z,78.10
2022-09-15T00:44:06.287Z,78.10
2022-09-15T00:46:51.800Z,78.10
2022-09-15T00:49:41.014Z,78.10
2022-09-15T00:52:15.689Z,77.80
2022-09-15T00:54:49.335Z,77.80
2022-09-15T00:57:53.002Z,77.90
2022-09-15T01:00:24.631Z,78.20
2022-09-15T01:02:56.219Z,78.30
2022-09-15T01:05:36.767Z,78.40
2022-09-15T01:08:19.665Z,78.50
2022-09-15T01:10:52.102Z,78.50
2022-09-15T01:13:19.227Z,78.40
2022-09-15T01:16:13.713Z,78.30
2022-09-15T01:18:54.455Z,78.40
2022-09-15T01:21:34.968Z,78.20
2022-09-15T01:24:10.617Z,78.40
2022-09-15T01:27:40.372Z,78.40
2022-09-15T01:30:20.012Z,78.40
2022-09-15T01:33:20.707Z,78.50
2022-09-15T01:36:18.260Z,78.20
2022-09-15T01:39:21.578Z,78.20
2022-09-15T01:42:04.543Z,78.20
2022-09-15T01:44:42.387Z,78.00
2022-09-15T01:47:16.867Z,78.10
2022-09-15T01:50:03.286Z,78.10
2022-09-15T01:52:31.544Z,78.20
2022-09-15T01:55:07.850Z,78.30
2022-09-15T01:57:39.828Z,78.40
2022-09-15T02:00:10.325Z,78.40
2022-09-15T02:02:48.253Z,78.40
2022-09-15T02:05:25.242Z,78.60
2022-09-15T02:08:08.816Z,78.30
2022-09-15T02:10:44.375Z,78.20
2022-09-15T02:13:32.700Z,78.40
2022-09-15T02:16:04.113Z,78.50
2022-09-15T02:18:45.098Z,78.60
2022-09-15T02:21:20.063Z,78.60
2022-09-15T02:23:54.098Z,78.60
2022-09-15T02:26:30.417Z,78.60
2022-09-15T02:29:02.579Z,78.40
2022-09-15T02:31:35.129Z,78.40
2022-09-15T02:34:15.591Z,78.60
2022-09-15T02:36:46.579Z,78.40
2022-09-15T02:39:19.321Z,78.10
2022-09-15T02:41:46.332Z,78.10
2022-09-15T02:44:13.137Z,78.20
2022-09-15T02:46:44.493Z,78.10
2022-09-15T02:49:11.223Z,78.40
2022-09-15T02:51:40.119Z,78.40
2022-09-15T02:54:09.620Z,78.60
2022-09-15T02:56:36.345Z,78.70
2022-09-15T02:59:03.371Z,78.70
2022-09-15T03:01:34.740Z,78.70
2022-09-15T03:04:07.467Z,78.70
2022-09-15T03:06:35.157Z,78.80
2022-09-15T03:09:08.516Z,78.70
2022-09-15T03:11:38.952Z,78.80
2022-09-15T03:14:08.811Z,78.80
2022-09-15T03:16:42.461Z,78.80
2022-09-15T03:19:12.237Z,78.80
2022-09-15T03:21:38.962Z,78.90
2022-09-15T03:24:05.927Z,78.60
2022-09-15T03:26:35.047Z,78.60
2022-09-15T03:29:07.199Z,78.60
2022-09-15T03:31:33.958Z,78.70
2022-09-15T03:34:00.820Z,78.70
2022-09-15T03:36:30.842Z,78.80
2022-09-15T03:39:02.743Z,78.90
2022-09-15T03:41:31.942Z,78.90
2022-09-15T03:43:58.739Z,78.80
2022-09-15T03:46:25.438Z,78.80
2022-09-15T03:48:54.658Z,78.80
2022-09-15T03:51:29.024Z,78.80
2022-09-15T03:54:00.084Z,78.80
2022-09-15T03:56:33.092Z,78.80
2022-09-15T03:59:02.863Z,78.80
2022-09-15T04:01:33.378Z,78.70
2022-09-15T04:04:02.671Z,78.80
2022-09-15T04:06:29.558Z,78.80
2022-09-15T04:08:56.316Z,78.90
2022-09-15T04:11:23.374Z,78.90
2022-09-15T04:13:50.442Z,79.00
2022-09-15T04:16:25.553Z,79.00
2022-09-15T04:18:53.135Z,79.00
2022-09-15T04:21:25.595Z,79.00
2022-09-15T04:23:53.300Z,79.00
2022-09-15T04:26:31.201Z,79.00
2022-09-15T04:29:03.615Z,79.10
2022-09-15T04:31:34.015Z,79.00
2022-09-15T04:34:03.323Z,79.00
2022-09-15T04:36:31.256Z,79.20
2022-09-15T04:39:00.856Z,79.10
2022-09-15T04:41:30.754Z,79.00
2022-09-15T04:43:58.537Z,79.00
2022-09-15T04:46:25.608Z,79.00
2022-09-15T04:48:52.547Z,78.90
2022-09-15T04:51:23.849Z,78.80
2022-09-15T04:53:51.487Z,78.80
2022-09-15T04:56:27.094Z,78.80
2022-09-15T04:59:03.521Z,78.90
2022-09-15T05:01:34.397Z,78.80
2022-09-15T05:04:06.578Z,78.80
2022-09-15T05:06:34.914Z,78.90
2022-09-15T05:09:05.426Z,78.80
2022-09-15T05:11:38.548Z,78.80
2022-09-15T05:14:05.765Z,78.80
2022-09-15T05:16:32.691Z,78.90
2022-09-15T05:19:03.159Z,79.00
2022-09-15T05:21:35.450Z,79.00
2022-09-15T05:24:04.516Z,79.00
2022-09-15T05:26:35.825Z,79.00
2022-09-15T05:29:04.879Z,78.90
2022-09-15T05:31:35.408Z,78.90
2022-09-15T05:34:05.627Z,78.80
2022-09-15T05:36:35.188Z,78.90
2022-09-15T05:39:04.942Z,79.00
2022-09-15T05:41:31.781Z,79.00
2022-09-15T05:44:03.652Z,78.90
2022-09-15T05:46:30.983Z,78.90
2022-09-15T05:48:58.784Z,78.90
2022-09-15T05:51:25.989Z,78.90
2022-09-15T05:53:57.888Z,78.90
2022-09-15T05:56:24.737Z,78.90
2022-09-15T05:58:52.080Z,78.90
2022-09-15T06:01:23.334Z,78.90
2022-09-15T06:03:50.917Z,78.80
2022-09-15T06:06:21.628Z,78.80
2022-09-15T06:08:58.162Z,78.70
2022-09-15T06:11:29.305Z,78.60
2022-09-15T06:14:01.087Z,78.50
2022-09-15T06:16:35.452Z,78.50
2022-09-15T06:19:07.116Z,78.50
2022-09-15T06:21:34.224Z,78.60
2022-09-15T06:24:06.873Z,78.60
2022-09-15T06:26:34.654Z,78.60
2022-09-15T06:29:04.797Z,78.60
2022-09-15T06:31:35.740Z,78.60
2022-09-15T06:34:05.352Z,78.60
2022-09-15T06:36:32.828Z,78.50
2022-09-15T06:38:59.644Z,78.50
2022-09-15T06:41:38.155Z,78.50
2022-09-15T06:44:12.451Z,78.50
2022-09-15T06:46:39.247Z,78.40
2022-09-15T06:49:10.876Z,78.30
2022-09-15T06:51:39.935Z,78.30
2022-09-15T06:54:09.153Z,78.40
2022-09-15T06:56:38.332Z,78.40
2022-09-15T06:59:10.974Z,78.40
2022-09-15T07:01:37.853Z,78.20
2022-09-15T07:04:09.613Z,78.10
2022-09-15T07:06:40.849Z,78.00
2022-09-15T07:09:10.060Z,78.00
2022-09-15T07:11:39.078Z,77.90
2022-09-15T07:14:08.094Z,77.90
2022-09-15T07:16:37.154Z,77.70
2022-09-15T07:19:09.101Z,77.60
2022-09-15T07:21:40.771Z,77.50
2022-09-15T07:24:07.879Z,77.20
2022-09-15T07:26:35.220Z,77.20
2022-09-15T07:29:05.799Z,77.30
2022-09-15T07:31:35.557Z,77.30
2022-09-15T07:34:05.376Z,77.30
2022-09-15T07:36:32.354Z,77.40
2022-09-15T07:39:05.726Z,77.50
2022-09-15T07:41:35.288Z,77.30
2022-09-15T07:44:02.476Z,77.30
2022-09-15T07:46:36.340Z,77.30
2022-09-15T07:49:04.673Z,77.20
2022-09-15T07:51:36.483Z,77.20
2022-09-15T07:54:05.370Z,77.10
2022-09-15T07:56:32.088Z,76.90
2022-09-15T07:59:01.488Z,76.90
2022-09-15T08:01:31.329Z,76.90
2022-09-15T08:04:00.314Z,76.90
2022-09-15T08:06:31.811Z,76.90
2022-09-15T08:09:00.717Z,76.80
2022-09-15T08:11:30.648Z,76.80
2022-09-15T08:14:02.614Z,76.60
2022-09-15T08:16:31.974Z,76.60
2022-09-15T08:19:01.485Z,76.60
2022-09-15T08:21:30.549Z,76.40
2022-09-15T08:24:02.321Z,76.20
2022-09-15T08:26:30.840Z,76.20
2022-09-15T08:29:01.388Z,76.30
2022-09-15T08:31:30.441Z,76.30
2022-09-15T08:33:57.257Z,76.20
2022-09-15T08:36:27.573Z,76.30
2022-09-15T08:38:59.331Z,76.20
2022-09-15T08:41:41.737Z,76.20
2022-09-15T08:44:40.874Z,76.00
2022-09-15T08:47:28.144Z,76.00
2022-09-15T08:50:34.828Z,75.90
2022-09-15T08:53:03.641Z,75.50
2022-09-15T08:55:45.931Z,75.80
2022-09-15T08:58:37.721Z,75.40
2022-09-15T09:01:16.316Z,75.40
2022-09-15T09:04:07.141Z,75.60
2022-09-15T09:07:19.864Z,75.60
2022-09-15T09:10:37.960Z,75.40
2022-09-15T09:13:15.634Z,75.20
2022-09-15T09:16:33.931Z,75.20
2022-09-15T09:19:35.956Z,74.80
2022-09-15T09:22:15.427Z,74.50
2022-09-15T09:24:47.541Z,74.50
2022-09-15T09:27:19.562Z,74.90
2022-09-15T09:29:49.981Z,74.60
2022-09-15T09:32:40.455Z,74.20
2022-09-15T09:35:35.844Z,74.10
2022-09-15T09:38:02.711Z,72.90
2022-09-15T09:40:32.661Z,74.10
2022-09-15T09:43:03.193Z,74.10
2022-09-15T09:45:29.877Z,74.10
2022-09-15T09:48:11.499Z,73.90
2022-09-15T09:50:47.846Z,73.80
2022-09-15T09:53:34.099Z,74.00
2022-09-15T09:56:24.238Z,73.20
2022-09-15T09:58:51.900Z,73.10
2022-09-15T10:01:26.942Z,73.40
2022-09-15T10:04:21.017Z,72.80
2022-09-15T10:06:48.229Z,72.50
2022-09-15T10:09:23.792Z,72.70
2022-09-15T10:11:57.306Z,72.50
2022-09-15T10:14:33.271Z,72.80
2022-09-15T10:17:42.049Z,72.00
2022-09-15T10:20:32.584Z,71.70
2022-09-15T10:23:27.980Z,71.20
2022-09-15T10:26:17.642Z,71.20
2022-09-15T10:29:12.660Z,71.80
2022-09-15T10:31:41.080Z,72.30
2022-09-15T10:34:30.605Z,71.40
2022-09-15T10:37:22.287Z,70.10
2022-09-15T10:39:53.033Z,69.80
2022-09-15T10:42:31.673Z,70.90
2022-09-15T10:45:27.953Z,70.10
2022-09-15T10:48:16.667Z,70.00
2022-09-15T10:50:54.577Z,69.70
2022-09-15T10:53:33.220Z,70.20
2022-09-15T10:56:17.510Z,70.70
2022-09-15T10:59:31.984Z,70.20
2022-09-15T11:03:02.792Z,69.90
2022-09-15T11:05:39.483Z,68.80
2022-09-15T11:08:41.138Z,69.50
2022-09-15T11:11:43.804Z,68.80
2022-09-15T11:14:22.256Z,68.10
2022-09-15T11:17:32.071Z,68.10
2022-09-15T11:21:01.812Z,67.10
2022-09-15T11:23:55.138Z,66.00
2022-09-15T11:26:39.995Z,66.60
2022-09-15T11:29:46.979Z,66.60
2022-09-15T11:32:30.885Z,66.90
2022-09-15T11:35:42.223Z,66.20
2022-09-15T11:38:48.080Z,66.30
2022-09-15T11:41:45.734Z,66.20
2022-09-15T11:44:36.311Z,66.30
2022-09-15T11:47:36.358Z,66.60
2022-09-15T11:50:23.784Z,66.90
2022-09-15T11:53:32.737Z,67.20
2022-09-15T11:56:33.570Z,66.00
2022-09-15T11:59:23.031Z,66.40
2022-09-15T12:02:04.533Z,66.50
2022-09-15T12:05:03.566Z,65.90
2022-09-15T12:07:35.427Z,65.20
2022-09-15T12:10:24.348Z,65.40
2022-09-15T12:12:56.758Z,64.10
2022-09-15T12:15:29.662Z,65.20
2022-09-15T12:18:37.071Z,65.20
2022-09-15T12:21:22.724Z,64.30
2022-09-15T12:24:02.697Z,64.50
2022-09-15T12:26:33.686Z,63.20
2022-09-15T12:29:03.979Z,63.20
2022-09-15T12:31:39.260Z,62.20
2022-09-15T12:34:24.729Z,61.30
2022-09-15T12:37:08.558Z,61.30
2022-09-15T12:39:48.520Z,60.80
2022-09-15T12:42:33.732Z,60.50
2022-09-15T12:45:07.849Z,60.40
2022-09-15T12:47:57.449Z,60.90
2022-09-15T12:50:39.217Z,59.80
2022-09-15T12:53:46.222Z,59.90
2022-09-15T12:56:32.983Z,60.20
2022-09-15T12:59:13.018Z,60.00
2022-09-15T13:01:53.010Z,60.90
2022-09-15T13:04:42.345Z,60.00
2022-09-15T13:07:15.975Z,60.90
2022-09-15T13:10:11.819Z,60.20
2022-09-15T13:12:51.922Z,60.60
2022-09-15T13:15:20.509Z,60.00
2022-09-15T13:17:47.955Z,60.10
2022-09-15T13:20:25.936Z,60.00
2022-09-15T13:22:57.780Z,60.00
2022-09-15T13:25:34.022Z,60.40
2022-09-15T13:28:04.682Z,59.90
2022-09-15T13:31:10.432Z,60.50
2022-09-15T13:38:07.962Z,60.60
2022-09-15T13:40:45.307Z,60.70
2022-09-15T13:43:53.534Z,60.70
2022-09-15T13:46:34.948Z,60.20
2022-09-15T13:49:40.526Z,60.40
2022-09-15T13:52:24.085Z,59.30
2022-09-15T13:55:16.616Z,58.80
2022-09-15T14:00:47.955Z,58.80
2022-09-15T14:03:48.204Z,58.90
2022-09-15T14:06:24.253Z,58.20
2022-09-15T14:08:59.713Z,59.00
2022-09-15T14:11:33.398Z,58.60
2022-09-15T14:14:01.329Z,58.20
2022-09-15T14:16:41.472Z,59.60
2022-09-15T14:19:37.110Z,59.00
2022-09-15T14:22:28.646Z,59.00
2022-09-15T14:25:05.083Z,58.30
2022-09-15T14:27:38.183Z,57.60
2022-09-15T14:30:11.641Z,57.00
2022-09-15T14:32:45.652Z,57.00
2022-09-15T14:35:19.938Z,57.20
2022-09-15T14:37:59.250Z,56.90
2022-09-15T14:40:31.995Z,57.00
2022-09-15T14:42:58.866Z,57.30
2022-09-15T14:45:54.047Z,57.30
2022-09-15T14:48:28.011Z,56.40
2022-09-15T14:51:08.143Z,57.10
2022-09-15T14:53:43.700Z,56.40
2022-09-15T14:56:27.456Z,56.70
2022-09-15T14:59:08.817Z,56.40
2022-09-15T15:01:42.849Z,56.60
2022-09-15T15:04:24.382Z,56.90
2022-09-15T15:07:27.016Z,56.80
2022-09-15T15:10:33.424Z,55.80
2022-09-15T15:13:12.100Z,55.10
2022-09-15T15:15:39.335Z,54.50
2022-09-15T15:18:32.060Z,54.70
2022-09-15T15:20:59.256Z,54.50
2022-09-15T15:23:27.776Z,54.30
2022-09-15T15:26:29.900Z,54.20
2022-09-15T15:28:56.769Z,53.50
2022-09-15T15:31:33.565Z,55.30
2022-09-15T15:34:09.279Z,54.30
2022-09-15T15:36:38.664Z,54.00
2022-09-15T15:39:09.063Z,54.00
2022-09-15T15:44:21.752Z,53.80
2022-09-15T15:47:09.970Z,53.80
2022-09-15T15:49:46.241Z,53.80
2022-09-15T15:52:23.151Z,54.00
2022-09-15T15:54:52.191Z,53.80
2022-09-15T15:57:35.599Z,53.60
2022-09-15T16:00:04.370Z,53.40
2022-09-15T16:02:31.364Z,53.80
2022-09-15T16:05:02.644Z,53.80
2022-09-15T16:07:33.444Z,53.90
2022-09-15T16:10:04.400Z,53.90
2022-09-15T16:12:33.279Z,54.00
2022-09-15T16:15:06.725Z,54.10
2022-09-15T16:17:40.837Z,54.20
2022-09-15T16:20:12.948Z,54.40
2022-09-15T16:22:40.529Z,54.40
2022-09-15T16:25:28.567Z,54.60
2022-09-15T16:27:55.761Z,54.60
2022-09-15T16:30:22.647Z,55.00
2022-09-15T16:32:54.972Z,54.90
2022-09-15T16:35:32.568Z,54.80
2022-09-15T16:38:04.267Z,55.00
2022-09-15T16:40:31.097Z,54.90
2022-09-15T16:42:58.019Z,55.00
2022-09-15T16:45:39.815Z,55.10
2022-09-15T16:48:10.967Z,55.10
2022-09-15T16:50:50.514Z,55.40
2022-09-15T16:53:31.148Z,55.50
2022-09-15T16:56:00.544Z,55.60
2022-09-15T16:58:28.016Z,55.60
2022-09-15T17:00:56.972Z,55.60
2022-09-15T17:03:26.982Z,55.80
2022-09-15T17:05:57.579Z,55.80
2022-09-15T17:08:29.616Z,55.90
2022-09-15T17:11:02.914Z,56.00
2022-09-15T17:13:33.438Z,56.10
2022-09-15T17:16:01.302Z,56.00
2022-09-15T17:18:33.578Z,56.90
2022-09-15T17:21:00.377Z,56.10
2022-09-15T17:23:43.167Z,56.20
2022-09-15T17:26:16.963Z,56.30
2022-09-15T17:28:49.340Z,56.30
2022-09-15T17:31:24.939Z,56.20
2022-09-15T17:33:52.268Z,56.10
2022-09-15T17:36:21.468Z,56.40
2022-09-15T17:38:53.020Z,56.30
2022-09-15T17:41:22.796Z,56.10
2022-09-15T17:43:52.115Z,56.20
2022-09-15T17:46:21.080Z,56.30
2022-09-15T17:48:47.854Z,56.20
2022-09-15T17:51:17.597Z,56.20
2022-09-15T17:53:47.592Z,56.00
2022-09-15T17:56:14.663Z,56.00
2022-09-15T17:58:47.429Z,56.00
2022-09-15T18:01:18.946Z,55.90
2022-09-15T18:03:50.720Z,56.00
2022-09-15T18:06:17.812Z,56.00
2022-09-15T18:08:46.630Z,56.10
2022-09-15T18:11:16.709Z,56.20
2022-09-15T18:13:43.662Z,56.20
2022-09-15T18:16:14.553Z,56.20
2022-09-15T18:18:44.170Z,56.30
2022-09-15T18:21:24.566Z,56.20
2022-09-15T18:23:51.449Z,56.30
2022-09-15T18:26:21.448Z,56.40
2022-09-15T18:28:54.256Z,56.40
2022-09-15T18:31:21.290Z,56.70
2022-09-15T18:33:50.248Z,56.80
2022-09-15T18:36:20.762Z,56.90
2022-09-15T18:38:50.343Z,57.00
2022-09-15T18:41:22.188Z,57.00
2022-09-15T18:43:52.043Z,57.30
2022-09-15T18:46:21.484Z,57.40
2022-09-15T18:48:50.927Z,57.40
2022-09-15T18:51:29.095Z,57.40
2022-09-15T18:54:02.186Z,57.40
2022-09-15T18:56:33.529Z,57.40
2022-09-15T18:59:02.432Z,57.40
2022-09-15T19:01:34.918Z,57.40
2022-09-15T19:04:04.293Z,57.50
2022-09-15T19:06:31.260Z,57.70
2022-09-15T19:09:00.941Z,57.70
2022-09-15T19:11:32.678Z,57.90
2022-09-15T19:13:59.734Z,58.10
2022-09-15T19:16:53.794Z,58.10
2022-09-15T19:19:25.643Z,58.20
2022-09-15T19:21:52.459Z,58.40
2022-09-15T19:24:22.548Z,58.40
2022-09-15T19:26:51.659Z,58.50
2022-09-15T19:29:21.609Z,58.40
2022-09-15T19:31:50.934Z,58.40
2022-09-15T19:34:19.796Z,58.30
2022-09-15T19:36:49.949Z,58.40
2022-09-15T19:39:19.318Z,58.40
2022-09-15T19:41:46.372Z,58.40
2022-09-15T19:44:18.583Z,58.40
2022-09-15T19:46:50.316Z,58.40
2022-09-15T19:49:17.392Z,58.40
2022-09-15T19:51:53.054Z,58.40
2022-09-15T19:54:19.899Z,58.40
2022-09-15T19:56:49.299Z,58.50
2022-09-15T19:59:16.613Z,58.40
2022-09-15T20:01:45.902Z,58.40
2022-09-15T20:04:14.081Z,58.30
2022-09-15T20:06:41.950Z,58.20
2022-09-15T20:09:10.110Z,58.10
2022-09-15T20:11:39.550Z,58.20
2022-09-15T20:14:11.909Z,58.30
2022-09-15T20:16:39.223Z,58.30
2022-09-15T20:19:08.169Z,58.40
2022-09-15T20:21:49.846Z,58.30
2022-09-15T20:24:21.186Z,58.20
2022-09-15T20:26:48.938Z,58.10
2022-09-15T20:29:16.437Z,57.90
2022-09-15T20:31:47.927Z,57.80
2022-09-15T20:34:20.285Z,57.70
2022-09-15T20:36:47.516Z,57.60
2022-09-15T20:39:21.973Z,57.50
2022-09-15T20:41:51.320Z,57.30
2022-09-15T20:44:20.657Z,57.40
2022-09-15T20:46:47.509Z,57.30
2022-09-15T20:49:15.817Z,57.20
2022-09-15T20:51:42.677Z,57.30
2022-09-15T20:54:10.867Z,57.20
2022-09-15T20:56:40.089Z,57.20
2022-09-15T20:59:10.635Z,57.20
2022-09-15T21:01:39.815Z,57.30
2022-09-15T21:04:11.115Z,57.40
2022-09-15T21:06:38.992Z,57.40
2022-09-15T21:09:07.092Z,57.60
2022-09-15T21:11:36.751Z,57.70
2022-09-15T21:14:12.935Z,57.70
2022-09-15T21:16:39.797Z,57.70
2022-09-15T21:19:10.016Z,57.70
2022-09-15T21:21:42.184Z,57.70
2022-09-15T21:24:13.833Z,57.60
2022-09-15T21:27:05.122Z,57.60
2022-09-15T21:29:31.909Z,57.60
2022-09-15T21:31:58.688Z,57.80
2022-09-15T21:34:28.412Z,57.80
2022-09-15T21:36:57.833Z,57.80
2022-09-15T21:39:24.603Z,57.90
2022-09-15T21:41:51.440Z,58.00
2022-09-15T21:44:20.580Z,58.00
2022-09-15T21:46:47.458Z,58.10
2022-09-15T21:49:18.125Z,58.20
2022-09-15T21:51:49.525Z,58.20
2022-09-15T21:54:20.901Z,58.10
2022-09-15T21:56:47.614Z,58.10
2022-09-15T21:59:19.342Z,58.00
2022-09-15T22:01:46.292Z,58.10
2022-09-15T22:04:15.432Z,58.00
2022-09-15T22:06:42.222Z,58.70
2022-09-15T22:09:22.762Z,58.00
2022-09-15T22:11:52.210Z,58.00
2022-09-15T22:14:21.636Z,58.00
2022-09-15T22:16:50.927Z,58.10
2022-09-15T22:19:17.976Z,58.10
2022-09-15T22:21:45.039Z,58.10
2022-09-15T22:24:13.563Z,58.20
2022-09-15T22:26:42.384Z,58.20
2022-09-15T22:29:13.796Z,58.10
2022-09-15T22:31:45.392Z,58.20
2022-09-15T22:34:14.739Z,58.10
2022-09-15T22:36:44.135Z,58.20
2022-09-15T22:39:12.710Z,58.10
2022-09-15T22:41:39.881Z,58.20
2022-09-15T22:44:18.615Z,58.20
2022-09-15T22:46:45.734Z,58.30
2022-09-15T22:49:14.685Z,58.20
2022-09-15T22:51:41.807Z,58.20
2022-09-15T22:54:08.681Z,58.20
2022-09-15T22:56:39.927Z,58.10
2022-09-15T22:59:08.976Z,58.10
2022-09-15T23:01:40.783Z,58.20
2022-09-15T23:04:09.921Z,58.20
2022-09-15T23:06:38.942Z,58.20
2022-09-15T23:09:09.166Z,58.20
2022-09-15T23:11:40.903Z,58.20
2022-09-15T23:14:15.159Z,58.20
2022-09-15T23:16:46.761Z,58.30
2022-09-15T23:19:14.537Z,58.20
2022-09-15T23:21:43.560Z,58.30
2022-09-15T23:24:12.403Z,58.20
2022-09-15T23:26:41.603Z,58.30
2022-09-15T23:29:13.381Z,58.30
2022-09-15T23:31:40.233Z,58.30
2022-09-15T23:34:07.043Z,58.30
2022-09-15T23:36:36.063Z,58.20
2022-09-15T23:39:03.774Z,58.20
2022-09-15T23:41:32.672Z,58.20
2022-09-15T23:44:02.718Z,58.30
2022-09-15T23:46:30.243Z,58.40
2022-09-15T23:48:59.678Z,58.40
2022-09-15T23:51:28.773Z,58.40
2022-09-15T23:53:55.456Z,58.50
2022-09-15T23:56:25.608Z,58.50
2022-09-15T23:58:52.344Z,58.60
