createdAt,value
2018-09-22T00:01:53.719Z,99.90
2018-09-22T00:04:21.957Z,99.90
2018-09-22T00:06:50.164Z,99.90
2018-09-22T00:09:18.380Z,99.90
2018-09-22T00:11:46.567Z,99.90
2018-09-22T00:14:14.825Z,99.90
2018-09-22T00:16:43.069Z,99.90
2018-09-22T00:19:11.291Z,99.90
2018-09-22T00:21:39.485Z,99.90
2018-09-22T00:24:07.731Z,99.90
2018-09-22T00:26:35.934Z,99.90
2018-09-22T00:29:04.167Z,99.90
2018-09-22T00:31:32.422Z,99.90
2018-09-22T00:34:00.634Z,99.90
2018-09-22T00:36:28.849Z,99.90
2018-09-22T00:38:57.119Z,99.90
2018-09-22T00:41:25.294Z,99.90
2018-09-22T00:43:53.503Z,99.90
2018-09-22T00:46:21.708Z,99.90
2018-09-22T00:48:49.919Z,99.90
2018-09-22T00:51:18.154Z,99.90
2018-09-22T00:53:46.426Z,99.90
2018-09-22T00:56:14.678Z,99.90
2018-09-22T00:58:46.621Z,99.90
2018-09-22T01:01:14.867Z,99.90
2018-09-22T01:03:43.097Z,99.90
2018-09-22T01:06:11.267Z,99.90
2018-09-22T01:08:40.139Z,99.90
2018-09-22T01:11:08.573Z,99.90
2018-09-22T01:13:36.717Z,99.90
2018-09-22T01:16:05.148Z,99.90
2018-09-22T01:18:33.370Z,99.90
2018-09-22T01:21:01.608Z,99.90
2018-09-22T01:23:29.966Z,99.90
2018-09-22T01:25:58.155Z,99.90
2018-09-22T01:28:26.390Z,99.90
2018-09-22T01:30:54.590Z,99.90
2018-09-22T01:33:22.799Z,99.90
2018-09-22T01:35:50.982Z,99.90
2018-09-22T01:38:19.175Z,99.90
2018-09-22T01:40:47.391Z,99.90
2018-09-22T01:43:15.611Z,99.90
2018-09-22T01:45:43.869Z,99.90
2018-09-22T01:48:12.053Z,99.90
2018-09-22T01:50:40.276Z,99.90
2018-09-22T01:53:08.491Z,99.90
2018-09-22T01:55:36.731Z,99.90
2018-09-22T01:58:04.978Z,99.90
2018-09-22T02:00:33.248Z,99.90
2018-09-22T02:03:02.051Z,99.90
2018-09-22T02:05:30.298Z,99.90
2018-09-22T02:07:58.536Z,99.90
2018-09-22T02:10:26.777Z,99.90
2018-09-22T02:12:54.979Z,99.90
2018-09-22T02:15:23.186Z,99.90
2018-09-22T02:17:51.472Z,99.90
2018-09-22T02:20:19.705Z,99.90
2018-09-22T02:22:47.997Z,99.90
2018-09-22T02:25:16.908Z,99.90
2018-09-22T02:27:45.150Z,99.90
2018-09-22T02:30:13.322Z,99.90
2018-09-22T02:32:41.542Z,99.90
2018-09-22T02:35:09.848Z,99.90
2018-09-22T02:37:38.119Z,99.90
2018-09-22T02:40:06.432Z,99.90
2018-09-22T02:42:34.648Z,99.90
2018-09-22T02:45:02.887Z,99.90
2018-09-22T02:47:31.530Z,99.90
2018-09-22T02:50:00.178Z,99.90
2018-09-22T02:52:28.378Z,99.90
2018-09-22T02:54:56.620Z,99.90
2018-09-22T02:57:24.809Z,99.90
2018-09-22T02:59:53.045Z,99.90
2018-09-22T03:02:21.235Z,99.90
2018-09-22T03:04:49.490Z,99.90
2018-09-22T03:07:24.321Z,99.90
2018-09-22T03:09:52.552Z,99.90
2018-09-22T03:12:20.784Z,99.90
2018-09-22T03:14:49.357Z,99.90
2018-09-22T03:17:17.567Z,99.90
2018-09-22T03:19:45.820Z,99.90
2018-09-22T03:22:14.149Z,99.90
2018-09-22T03:24:42.368Z,99.90
2018-09-22T03:27:10.644Z,99.90
2018-09-22T03:29:38.984Z,99.90
2018-09-22T03:32:07.707Z,99.90
2018-09-22T03:34:35.975Z,99.90
2018-09-22T03:37:04.170Z,99.90
2018-09-22T03:39:32.396Z,99.90
2018-09-22T03:42:00.568Z,99.90
2018-09-22T03:44:28.789Z,99.90
2018-09-22T03:46:57.086Z,99.90
2018-09-22T03:49:25.363Z,99.90
2018-09-22T03:51:53.637Z,99.90
2018-09-22T03:54:21.810Z,99.90
2018-09-22T03:56:50.007Z,99.90
2018-09-22T03:59:18.281Z,99.90
2018-09-22T04:01:46.584Z,99.90
2018-09-22T04:04:14.808Z,99.90
2018-09-22T04:06:43.036Z,99.90
2018-09-22T04:09:11.258Z,99.90
2018-09-22T04:11:39.447Z,99.90
2018-09-22T04:14:07.611Z,99.90
2018-09-22T04:16:35.811Z,99.90
2018-09-22T04:19:04.008Z,99.90
2018-09-22T04:21:32.398Z,99.90
2018-09-22T04:24:04.838Z,99.90
2018-09-22T04:26:33.047Z,99.90
2018-09-22T04:29:01.273Z,99.90
2018-09-22T04:31:29.491Z,99.90
2018-09-22T04:33:57.774Z,99.90
2018-09-22T04:36:25.948Z,99.90
2018-09-22T04:38:54.194Z,99.90
2018-09-22T04:41:22.452Z,99.90
2018-09-22T04:43:50.631Z,99.90
2018-09-22T04:46:18.828Z,99.90
2018-09-22T04:48:47.046Z,99.90
2018-09-22T04:51:15.308Z,99.90
2018-09-22T04:53:43.536Z,99.90
2018-09-22T04:56:11.728Z,99.90
2018-09-22T04:58:39.930Z,99.90
2018-09-22T05:01:08.145Z,99.90
2018-09-22T05:03:36.374Z,99.90
2018-09-22T05:06:05.630Z,99.90
2018-09-22T05:08:33.892Z,99.90
2018-09-22T05:11:02.127Z,99.90
2018-09-22T05:13:30.392Z,99.90
2018-09-22T05:15:58.656Z,99.90
2018-09-22T05:18:27.334Z,99.90
2018-09-22T05:20:55.548Z,99.90
2018-09-22T05:23:23.775Z,99.90
2018-09-22T05:25:51.998Z,99.90
2018-09-22T05:28:20.204Z,99.90
2018-09-22T05:30:48.420Z,99.90
2018-09-22T05:33:16.643Z,99.90
2018-09-22T05:35:44.873Z,99.90
2018-09-22T05:38:13.075Z,99.90
2018-09-22T05:40:41.280Z,99.90
2018-09-22T05:43:09.544Z,99.90
2018-09-22T05:45:37.765Z,99.90
2018-09-22T05:48:05.955Z,99.90
2018-09-22T05:50:34.174Z,99.90
2018-09-22T05:53:02.422Z,99.90
2018-09-22T05:55:30.612Z,99.90
2018-09-22T05:57:58.900Z,99.90
2018-09-22T06:00:27.170Z,99.90
2018-09-22T06:02:55.410Z,99.90
2018-09-22T06:05:23.682Z,99.90
2018-09-22T06:07:51.902Z,99.90
2018-09-22T06:10:20.195Z,99.90
2018-09-22T06:12:48.475Z,99.90
2018-09-22T06:15:16.889Z,99.90
2018-09-22T06:17:45.174Z,99.90
2018-09-22T06:20:13.477Z,99.90
2018-09-22T06:22:41.752Z,99.90
2018-09-22T06:25:10.007Z,99.90
2018-09-22T06:27:38.266Z,99.90
2018-09-22T06:30:06.504Z,99.90
2018-09-22T06:32:34.745Z,99.90
2018-09-22T06:35:02.973Z,99.90
2018-09-22T06:37:31.253Z,99.90
2018-09-22T06:39:59.511Z,99.90
2018-09-22T06:42:27.763Z,99.90
2018-09-22T06:44:56.030Z,99.90
2018-09-22T06:47:24.302Z,99.90
2018-09-22T06:49:52.756Z,99.90
2018-09-22T06:52:21.016Z,99.90
2018-09-22T06:54:49.552Z,99.90
2018-09-22T06:57:17.879Z,99.90
2018-09-22T06:59:46.140Z,99.90
2018-09-22T07:02:14.405Z,99.90
2018-09-22T07:04:42.630Z,99.90
2018-09-22T07:07:11.005Z,99.90
2018-09-22T07:09:39.352Z,99.90
2018-09-22T07:12:07.737Z,99.90
2018-09-22T07:14:36.030Z,99.90
2018-09-22T07:17:04.262Z,99.90
2018-09-22T07:19:32.800Z,99.90
2018-09-22T07:22:06.483Z,99.90
2018-09-22T07:24:34.751Z,99.90
2018-09-22T07:27:02.990Z,99.90
2018-09-22T07:29:31.226Z,99.90
2018-09-22T07:31:59.551Z,99.90
2018-09-22T07:34:27.796Z,99.90
2018-09-22T07:36:56.214Z,99.90
2018-09-22T07:39:25.061Z,99.90
2018-09-22T07:41:53.396Z,99.90
2018-09-22T07:44:21.700Z,99.90
2018-09-22T07:46:50.072Z,99.90
2018-09-22T07:49:18.586Z,99.90
2018-09-22T07:51:47.142Z,99.90
2018-09-22T07:54:15.486Z,99.90
2018-09-22T07:56:43.954Z,99.90
2018-09-22T07:59:12.258Z,99.90
2018-09-22T08:01:40.705Z,99.90
2018-09-22T08:04:09.178Z,99.90
2018-09-22T08:06:37.494Z,99.90
2018-09-22T08:09:07.179Z,99.90
2018-09-22T08:11:35.591Z,99.90
2018-09-22T08:14:04.240Z,99.90
2018-09-22T08:16:32.715Z,99.90
2018-09-22T08:19:01.129Z,99.90
2018-09-22T08:21:29.391Z,99.90
2018-09-22T08:23:57.661Z,99.90
2018-09-22T08:26:25.929Z,99.90
2018-09-22T08:28:54.308Z,99.90
2018-09-22T08:31:22.580Z,99.90
2018-09-22T08:33:50.839Z,99.90
2018-09-22T08:36:19.176Z,99.90
2018-09-22T08:38:47.465Z,99.90
2018-09-22T08:41:15.700Z,99.90
2018-09-22T08:43:44.342Z,99.90
2018-09-22T08:46:12.582Z,99.90
2018-09-22T08:48:40.837Z,99.90
2018-09-22T08:51:09.183Z,99.90
2018-09-22T08:53:37.831Z,99.90
2018-09-22T08:56:06.254Z,99.90
2018-09-22T08:58:35.316Z,99.90
2018-09-22T09:01:03.592Z,99.90
2018-09-22T09:03:31.917Z,99.90
2018-09-22T09:06:00.179Z,99.90
2018-09-22T09:08:28.436Z,99.90
2018-09-22T09:10:56.706Z,99.90
2018-09-22T09:13:24.990Z,99.90
2018-09-22T09:15:53.310Z,99.90
2018-09-22T09:18:21.657Z,99.90
2018-09-22T09:20:50.078Z,99.90
2018-09-22T09:23:18.436Z,99.10
2018-09-22T09:25:46.784Z,98.60
2018-09-22T09:28:15.209Z,98.20
2018-09-22T09:30:43.571Z,96.90
2018-09-22T09:33:11.961Z,97.20
2018-09-22T09:35:40.407Z,96.60
2018-09-22T09:38:08.643Z,94.20
2018-09-22T09:40:36.961Z,93.50
2018-09-22T09:43:05.252Z,94.50
2018-09-22T09:45:33.561Z,95.30
2018-09-22T09:48:01.821Z,95.90
2018-09-22T09:50:30.112Z,96.90
2018-09-22T09:52:58.347Z,96.30
2018-09-22T09:55:26.684Z,96.20
2018-09-22T09:57:55.107Z,98.00
2018-09-22T10:00:28.871Z,97.60
2018-09-22T10:02:57.164Z,99.10
2018-09-22T10:05:25.481Z,98.10
2018-09-22T10:07:53.760Z,98.80
2018-09-22T10:10:23.349Z,99.20
2018-09-22T10:12:51.580Z,98.40
2018-09-22T10:15:20.003Z,99.30
2018-09-22T10:17:48.240Z,99.90
2018-09-22T10:20:16.588Z,99.90
2018-09-22T10:22:44.907Z,99.90
2018-09-22T10:25:13.145Z,99.90
2018-09-22T10:27:41.371Z,99.90
2018-09-22T10:30:09.615Z,99.90
2018-09-22T10:32:37.863Z,99.90
2018-09-22T10:35:06.275Z,99.90
2018-09-22T10:37:34.821Z,99.90
2018-09-22T10:40:03.489Z,99.70
2018-09-22T10:42:31.699Z,99.80
2018-09-22T10:44:59.989Z,99.80
2018-09-22T10:47:28.234Z,98.70
2018-09-22T10:49:56.616Z,99.60
2018-09-22T10:52:24.883Z,96.90
2018-09-22T10:54:53.145Z,95.90
2018-09-22T10:57:21.408Z,95.50
2018-09-22T10:59:49.661Z,95.10
2018-09-22T11:02:21.677Z,94.90
2018-09-22T11:04:49.939Z,95.10
2018-09-22T11:07:18.172Z,92.80
2018-09-22T11:09:46.575Z,94.80
2018-09-22T11:12:14.778Z,93.70
2018-09-22T11:14:43.029Z,95.00
2018-09-22T11:17:11.309Z,94.80
2018-09-22T11:19:39.648Z,95.90
2018-09-22T11:22:07.865Z,96.10
2018-09-22T11:24:36.168Z,96.10
2018-09-22T11:27:04.429Z,96.40
2018-09-22T11:29:32.671Z,97.50
2018-09-22T11:32:00.936Z,98.40
2018-09-22T11:34:29.422Z,99.20
2018-09-22T11:36:57.915Z,99.10
2018-09-22T11:39:26.363Z,99.30
2018-09-22T11:41:54.700Z,99.90
2018-09-22T11:44:23.882Z,99.90
2018-09-22T11:46:52.598Z,99.90
2018-09-22T11:49:21.230Z,99.90
2018-09-22T11:51:50.371Z,99.90
2018-09-22T11:54:18.700Z,99.90
2018-09-22T11:56:46.929Z,99.90
2018-09-22T11:59:15.162Z,99.90
2018-09-22T12:01:43.450Z,99.90
2018-09-22T12:04:11.753Z,99.90
2018-09-22T12:06:40.109Z,99.90
2018-09-22T12:09:09.669Z,99.90
2018-09-22T12:11:37.889Z,99.90
2018-09-22T12:14:06.178Z,99.90
2018-09-22T12:16:34.417Z,99.90
2018-09-22T12:19:02.653Z,99.90
2018-09-22T12:21:30.884Z,99.90
2018-09-22T12:23:59.118Z,99.90
2018-09-22T12:26:27.353Z,99.90
2018-09-22T12:28:55.912Z,99.90
2018-09-22T12:31:24.162Z,99.90
2018-09-22T12:33:52.701Z,99.90
2018-09-22T12:36:20.934Z,99.90
2018-09-22T12:38:49.627Z,99.90
2018-09-22T12:41:17.986Z,99.90
2018-09-22T12:43:46.303Z,99.90
2018-09-22T12:46:14.573Z,99.90
2018-09-22T12:48:42.868Z,99.90
2018-09-22T12:51:11.115Z,99.90
2018-09-22T12:53:39.444Z,99.90
2018-09-22T12:56:07.680Z,99.90
2018-09-22T12:58:35.921Z,99.90
2018-09-22T13:01:04.226Z,99.90
2018-09-22T13:03:32.436Z,99.90
2018-09-22T13:06:00.692Z,99.90
2018-09-22T13:08:29.032Z,99.90
2018-09-22T13:10:57.279Z,99.90
2018-09-22T13:13:25.580Z,99.90
2018-09-22T13:15:53.804Z,99.90
2018-09-22T13:18:22.021Z,99.90
2018-09-22T13:20:50.291Z,99.90
2018-09-22T13:23:18.541Z,99.90
2018-09-22T13:25:46.793Z,99.90
2018-09-22T13:28:15.104Z,99.90
2018-09-22T13:30:43.405Z,99.90
2018-09-22T13:33:11.660Z,99.90
2018-09-22T13:35:41.997Z,99.90
2018-09-22T13:38:10.383Z,99.90
2018-09-22T13:40:38.660Z,99.90
2018-09-22T13:43:06.965Z,99.90
2018-09-22T13:45:35.201Z,99.90
2018-09-22T13:48:03.445Z,99.90
2018-09-22T13:50:31.677Z,99.90
2018-09-22T13:53:00.045Z,99.90
2018-09-22T13:55:28.468Z,99.90
2018-09-22T13:57:56.811Z,99.90
2018-09-22T14:00:25.877Z,99.90
2018-09-22T14:02:54.103Z,99.90
2018-09-22T14:05:22.964Z,99.90
2018-09-22T14:07:51.333Z,99.90
2018-09-22T14:10:19.736Z,99.90
2018-09-22T14:12:48.127Z,99.90
2018-09-22T14:15:16.460Z,99.90
2018-09-22T14:17:44.825Z,99.90
2018-09-22T14:20:13.049Z,99.90
2018-09-22T14:22:41.300Z,99.90
2018-09-22T14:25:09.533Z,99.90
2018-09-22T14:27:38.043Z,99.90
2018-09-22T14:30:06.543Z,99.90
2018-09-22T14:32:35.239Z,99.90
2018-09-22T14:35:03.919Z,99.90
2018-09-22T14:37:32.498Z,99.90
2018-09-22T14:40:01.057Z,99.90
2018-09-22T14:42:29.575Z,99.90
2018-09-22T14:44:58.089Z,99.90
2018-09-22T14:47:26.645Z,99.90
2018-09-22T14:49:55.152Z,99.90
2018-09-22T14:52:24.756Z,99.90
2018-09-22T14:54:53.194Z,99.90
2018-09-22T14:57:21.777Z,99.90
2018-09-22T14:59:50.179Z,99.90
2018-09-22T15:02:18.527Z,99.90
2018-09-22T15:04:47.683Z,99.90
2018-09-22T15:07:16.072Z,99.90
2018-09-22T15:09:44.451Z,99.90
2018-09-22T15:12:13.069Z,99.90
2018-09-22T15:14:41.651Z,99.90
2018-09-22T15:17:10.427Z,99.90
2018-09-22T15:19:39.021Z,99.90
2018-09-22T15:22:07.428Z,99.90
2018-09-22T15:24:36.322Z,99.90
2018-09-22T15:27:04.593Z,99.90
2018-09-22T15:29:32.878Z,99.90
2018-09-22T15:32:01.124Z,99.90
2018-09-22T15:34:30.579Z,99.90
2018-09-22T15:36:58.868Z,99.90
2018-09-22T15:39:28.062Z,99.90
2018-09-22T15:41:56.316Z,99.90
2018-09-22T15:44:24.719Z,99.90
2018-09-22T15:46:53.075Z,99.90
2018-09-22T15:49:21.456Z,99.90
2018-09-22T15:51:49.817Z,99.90
2018-09-22T15:54:18.050Z,99.90
2018-09-22T15:56:46.382Z,99.90
2018-09-22T15:59:14.711Z,99.90
2018-09-22T16:01:42.989Z,99.90
2018-09-22T16:04:11.223Z,99.90
2018-09-22T16:06:39.713Z,99.90
2018-09-22T16:09:09.054Z,99.90
2018-09-22T16:11:37.901Z,99.90
2018-09-22T16:14:06.507Z,99.90
2018-09-22T16:16:34.845Z,99.90
2018-09-22T16:19:03.205Z,99.90
2018-09-22T16:21:31.917Z,99.90
2018-09-22T16:24:00.183Z,99.90
2018-09-22T16:26:28.451Z,99.90
2018-09-22T16:28:56.752Z,99.90
2018-09-22T16:31:24.964Z,99.90
2018-09-22T16:33:53.210Z,99.90
2018-09-22T16:36:21.475Z,99.90
2018-09-22T16:38:50.009Z,99.90
2018-09-22T16:41:18.311Z,99.90
2018-09-22T16:43:46.608Z,99.90
2018-09-22T16:46:14.870Z,99.90
2018-09-22T16:48:43.157Z,99.90
2018-09-22T16:51:12.442Z,99.90
2018-09-22T16:53:40.703Z,99.90
2018-09-22T16:56:08.944Z,99.90
2018-09-22T16:58:38.062Z,99.90
2018-09-22T17:01:06.504Z,99.90
2018-09-22T17:03:34.874Z,99.90
2018-09-22T17:06:03.171Z,99.90
2018-09-22T17:08:31.518Z,99.90
2018-09-22T17:10:59.738Z,99.90
2018-09-22T17:13:28.007Z,99.90
2018-09-22T17:15:56.431Z,99.90
2018-09-22T17:18:24.688Z,99.90
2018-09-22T17:20:52.882Z,99.90
2018-09-22T17:23:21.161Z,99.90
2018-09-22T17:25:49.600Z,99.90
2018-09-22T17:28:17.806Z,99.90
2018-09-22T17:30:46.056Z,99.90
2018-09-22T17:33:14.512Z,99.90
2018-09-22T17:35:42.861Z,99.90
2018-09-22T17:38:11.396Z,99.90
2018-09-22T17:40:39.622Z,99.90
2018-09-22T17:43:07.934Z,99.90
2018-09-22T17:45:36.244Z,99.90
2018-09-22T17:48:04.488Z,99.90
2018-09-22T17:50:32.720Z,99.90
2018-09-22T17:53:01.012Z,99.90
2018-09-22T17:55:29.343Z,99.90
2018-09-22T17:57:57.649Z,99.90
2018-09-22T18:00:25.900Z,99.90
2018-09-22T18:02:54.163Z,99.90
2018-09-22T18:05:22.434Z,99.90
2018-09-22T18:07:50.722Z,99.90
2018-09-22T18:10:18.981Z,99.90
2018-09-22T18:12:47.212Z,99.90
2018-09-22T18:15:15.592Z,99.90
2018-09-22T18:17:43.872Z,99.90
2018-09-22T18:20:12.152Z,99.90
2018-09-22T18:22:40.396Z,99.90
2018-09-22T18:25:08.652Z,99.90
2018-09-22T18:27:37.142Z,99.90
2018-09-22T18:30:05.676Z,99.90
2018-09-22T18:32:33.928Z,99.90
2018-09-22T18:35:03.424Z,99.90
2018-09-22T18:37:31.704Z,99.90
2018-09-22T18:39:59.954Z,99.90
2018-09-22T18:42:28.246Z,99.90
2018-09-22T18:44:56.545Z,99.90
2018-09-22T18:47:25.063Z,99.90
2018-09-22T18:49:53.313Z,99.90
2018-09-22T18:52:21.548Z,99.90
2018-09-22T18:54:49.791Z,99.90
2018-09-22T18:57:18.114Z,99.90
2018-09-22T18:59:46.377Z,99.90
2018-09-22T19:02:14.616Z,99.90
2018-09-22T19:04:42.954Z,99.90
2018-09-22T19:07:11.200Z,99.90
2018-09-22T19:09:39.457Z,99.90
2018-09-22T19:12:07.689Z,99.90
2018-09-22T19:14:39.480Z,99.90
2018-09-22T19:17:12.634Z,99.90
2018-09-22T19:20:00.166Z,99.90
2018-09-22T19:22:33.639Z,99.90
2018-09-22T19:25:04.664Z,99.90
2018-09-22T19:27:36.042Z,99.90
2018-09-22T19:30:12.457Z,99.90
2018-09-22T19:32:45.117Z,99.90
2018-09-22T19:35:19.244Z,99.90
2018-09-22T19:37:53.021Z,99.90
2018-09-22T19:40:28.011Z,99.90
2018-09-22T19:42:59.980Z,99.90
2018-09-22T19:45:34.137Z,99.90
2018-09-22T19:48:05.814Z,99.90
2018-09-22T19:50:40.584Z,99.90
2018-09-22T19:53:08.880Z,99.90
2018-09-22T19:55:37.128Z,99.90
2018-09-22T19:58:05.468Z,99.90
2018-09-22T20:00:33.676Z,99.90
2018-09-22T20:03:01.982Z,99.90
2018-09-22T20:05:30.225Z,99.90
2018-09-22T20:07:58.575Z,99.90
2018-09-22T20:10:26.881Z,99.90
2018-09-22T20:12:55.091Z,99.90
2018-09-22T20:15:23.395Z,99.90
2018-09-22T20:17:51.659Z,99.90
2018-09-22T20:20:19.953Z,99.90
2018-09-22T20:22:48.229Z,99.90
2018-09-22T20:25:16.613Z,99.90
2018-09-22T20:27:44.813Z,99.90
2018-09-22T20:30:13.067Z,99.90
2018-09-22T20:32:41.333Z,99.90
2018-09-22T20:35:09.653Z,99.90
2018-09-22T20:37:38.224Z,99.90
2018-09-22T20:40:06.498Z,99.90
2018-09-22T20:42:34.769Z,99.90
2018-09-22T20:45:03.277Z,99.90
2018-09-22T20:47:31.649Z,99.90
2018-09-22T20:49:59.860Z,99.90
2018-09-22T20:52:28.128Z,99.90
2018-09-22T20:54:56.381Z,99.90
2018-09-22T20:57:24.675Z,99.90
2018-09-22T20:59:52.935Z,99.90
2018-09-22T21:02:21.395Z,99.90
2018-09-22T21:04:49.632Z,99.90
2018-09-22T21:07:18.323Z,99.90
2018-09-22T21:09:46.557Z,99.90
2018-09-22T21:12:14.815Z,99.90
2018-09-22T21:14:43.089Z,99.90
2018-09-22T21:17:11.356Z,99.90
2018-09-22T21:19:39.678Z,99.90
2018-09-22T21:22:08.065Z,99.90
2018-09-22T21:24:36.332Z,99.90
2018-09-22T21:27:04.749Z,99.90
2018-09-22T21:29:33.047Z,99.90
2018-09-22T21:32:01.565Z,99.90
2018-09-22T21:34:29.805Z,99.90
2018-09-22T21:36:58.093Z,99.90
2018-09-22T21:39:26.348Z,99.90
2018-09-22T21:41:54.686Z,99.90
2018-09-22T21:44:22.887Z,99.90
2018-09-22T21:46:51.100Z,99.90
2018-09-22T21:49:19.373Z,99.90
2018-09-22T21:51:47.589Z,99.90
2018-09-22T21:54:15.899Z,99.90
2018-09-22T21:56:44.227Z,99.90
2018-09-22T21:59:12.491Z,99.90
2018-09-22T22:01:41.855Z,99.90
2018-09-22T22:04:11.102Z,99.90
2018-09-22T22:06:39.363Z,99.90
2018-09-22T22:09:10.131Z,99.90
2018-09-22T22:11:38.394Z,99.90
2018-09-22T22:14:06.777Z,99.90
2018-09-22T22:16:35.064Z,99.90
2018-09-22T22:19:03.432Z,99.90
2018-09-22T22:21:31.694Z,99.90
2018-09-22T22:23:59.935Z,99.90
2018-09-22T22:26:28.191Z,99.90
2018-09-22T22:28:56.434Z,99.90
2018-09-22T22:31:24.669Z,99.90
2018-09-22T22:33:53.204Z,99.90
2018-09-22T22:36:21.960Z,99.90
2018-09-22T22:38:51.040Z,99.90
2018-09-22T22:41:19.285Z,99.90
2018-09-22T22:43:47.487Z,99.90
2018-09-22T22:46:15.775Z,99.90
2018-09-22T22:48:44.486Z,99.90
2018-09-22T22:51:12.732Z,99.90
2018-09-22T22:53:41.029Z,99.90
2018-09-22T22:56:09.344Z,99.90
2018-09-22T22:58:37.542Z,99.90
2018-09-22T23:01:06.742Z,99.90
2018-09-22T23:03:35.008Z,99.90
2018-09-22T23:06:03.305Z,99.90
2018-09-22T23:08:31.655Z,99.90
2018-09-22T23:10:59.888Z,99.90
2018-09-22T23:13:28.161Z,99.90
2018-09-22T23:15:56.382Z,99.90
2018-09-22T23:18:24.754Z,99.90
2018-09-22T23:20:53.048Z,99.90
2018-09-22T23:23:21.241Z,99.90
2018-09-22T23:25:50.804Z,99.90
2018-09-22T23:28:19.820Z,99.90
2018-09-22T23:30:48.052Z,99.90
2018-09-22T23:33:16.326Z,99.90
2018-09-22T23:35:44.595Z,99.90
2018-09-22T23:38:12.823Z,99.90
2018-09-22T23:40:41.078Z,99.90
2018-09-22T23:43:09.380Z,99.90
2018-09-22T23:45:37.632Z,99.90
2018-09-22T23:48:05.907Z,99.90
2018-09-22T23:50:34.185Z,99.90
2018-09-22T23:53:02.472Z,99.90
2018-09-22T23:55:30.715Z,99.90
2018-09-22T23:57:58.946Z,99.90
