createdAt,value
2023-05-02T00:02:27.442Z,100.00
2023-05-02T00:07:28.401Z,100.00
2023-05-02T00:12:29.246Z,100.00
2023-05-02T00:17:30.269Z,100.00
2023-05-02T00:22:31.483Z,100.00
2023-05-02T00:27:32.543Z,100.00
2023-05-02T00:32:33.438Z,100.00
2023-05-02T00:37:34.497Z,100.00
2023-05-02T00:42:35.644Z,100.00
2023-05-02T00:47:37.038Z,100.00
2023-05-02T00:52:37.943Z,100.00
2023-05-02T00:57:38.773Z,100.00
2023-05-02T01:02:50.711Z,100.00
2023-05-02T01:08:18.439Z,100.00
2023-05-02T01:13:27.702Z,100.00
2023-05-02T01:18:32.776Z,100.00
2023-05-02T01:23:52.409Z,100.00
2023-05-02T01:29:01.637Z,100.00
2023-05-02T01:34:04.895Z,100.00
2023-05-02T01:39:07.297Z,100.00
2023-05-02T01:44:10.202Z,100.00
2023-05-02T01:49:11.124Z,100.00
2023-05-02T01:54:13.458Z,100.00
2023-05-02T01:59:18.845Z,100.00
2023-05-02T02:04:21.293Z,100.00
2023-05-02T02:09:22.106Z,100.00
2023-05-02T02:14:27.258Z,100.00
2023-05-02T02:19:29.812Z,100.00
2023-05-02T02:24:32.089Z,100.00
2023-05-02T02:29:32.909Z,100.00
2023-05-02T02:34:33.718Z,100.00
2023-05-02T02:40:12.838Z,100.00
2023-05-02T02:45:37.613Z,100.00
2023-05-02T02:51:00.286Z,100.00
2023-05-02T02:56:15.170Z,100.00
2023-05-02T03:01:21.237Z,100.00
2023-05-02T03:06:23.642Z,100.00
2023-05-02T03:11:27.662Z,100.00
2023-05-02T03:16:39.936Z,100.00
2023-05-02T03:21:42.670Z,100.00
2023-05-02T03:26:49.695Z,100.00
2023-05-02T03:31:51.797Z,100.00
2023-05-02T03:36:53.961Z,100.00
2023-05-02T03:41:55.094Z,100.00
2023-05-02T03:46:56.335Z,100.00
2023-05-02T03:51:58.788Z,100.00
2023-05-02T03:57:01.149Z,100.00
2023-05-02T04:02:03.679Z,100.00
2023-05-02T04:07:17.564Z,100.00
2023-05-02T04:12:19.715Z,100.00
2023-05-02T04:17:23.498Z,100.00
2023-05-02T04:22:25.093Z,100.00
2023-05-02T04:27:35.938Z,100.00
2023-05-02T04:32:37.216Z,100.00
2023-05-02T04:37:38.772Z,100.00
2023-05-02T04:42:40.363Z,100.00
2023-05-02T04:47:48.715Z,100.00
2023-05-02T04:52:50.004Z,100.00
2023-05-02T04:57:51.458Z,100.00
2023-05-02T05:02:52.854Z,100.00
2023-05-02T05:07:54.263Z,100.00
2023-05-02T05:12:57.749Z,100.00
2023-05-02T05:17:58.990Z,100.00
2023-05-02T05:23:00.125Z,100.00
2023-05-02T05:28:02.217Z,100.00
2023-05-02T05:33:04.603Z,100.00
2023-05-02T05:38:06.295Z,100.00
2023-05-02T05:43:10.240Z,100.00
2023-05-02T05:48:12.961Z,100.00
2023-05-02T05:53:18.685Z,100.00
2023-05-02T05:58:21.975Z,100.00
2023-05-02T06:03:24.458Z,100.00
2023-05-02T06:08:25.450Z,100.00
2023-05-02T06:13:27.889Z,100.00
2023-05-02T06:18:29.567Z,100.00
2023-05-02T06:23:30.747Z,100.00
2023-05-02T06:28:31.660Z,100.00
2023-05-02T06:33:33.663Z,100.00
2023-05-02T06:38:34.401Z,100.00
2023-05-02T06:43:35.186Z,100.00
2023-05-02T06:48:36.060Z,100.00
2023-05-02T06:53:36.901Z,100.00
2023-05-02T06:58:37.712Z,98.52
2023-05-02T07:09:02.991Z,100.00
2023-05-02T07:14:04.276Z,100.00
2023-05-02T07:19:06.019Z,100.00
2023-05-02T07:24:06.794Z,100.00
2023-05-02T07:29:09.064Z,100.00
2023-05-02T07:34:09.825Z,100.00
2023-05-02T07:39:10.667Z,100.00
2023-05-02T07:44:11.473Z,100.00
2023-05-02T07:49:13.171Z,100.00
2023-05-02T07:54:18.496Z,100.00
2023-05-02T07:59:19.340Z,100.00
2023-05-02T08:04:20.208Z,100.00
2023-05-02T08:09:21.212Z,100.00
2023-05-02T08:14:22.089Z,100.00
2023-05-02T08:19:23.267Z,100.00
2023-05-02T08:24:24.137Z,100.00
2023-05-02T08:29:24.971Z,100.00
2023-05-02T08:34:25.953Z,99.75
2023-05-02T08:39:26.804Z,98.39
2023-05-02T08:44:27.735Z,97.77
2023-05-02T08:49:31.981Z,100.00
2023-05-02T08:54:33.531Z,97.88
2023-05-02T08:59:34.587Z,99.22
2023-05-02T09:04:40.484Z,94.18
2023-05-02T09:09:41.405Z,95.64
2023-05-02T09:14:44.526Z,90.28
2023-05-02T09:19:45.464Z,90.63
2023-05-02T09:24:54.401Z,92.14
2023-05-02T09:30:37.483Z,87.99
2023-05-02T09:35:54.031Z,92.11
2023-05-02T09:40:58.311Z,91.09
2023-05-02T09:46:09.658Z,91.31
2023-05-02T09:51:17.123Z,95.67
2023-05-02T09:56:18.068Z,93.28
2023-05-02T10:01:19.650Z,91.40
2023-05-02T10:06:20.821Z,88.72
2023-05-02T10:11:22.208Z,82.42
2023-05-02T10:16:29.298Z,79.52
2023-05-02T10:21:31.664Z,80.76
2023-05-02T10:26:34.147Z,82.20
2023-05-02T10:31:38.860Z,83.22
2023-05-02T10:36:39.885Z,82.48
2023-05-02T10:41:42.247Z,70.73
2023-05-02T10:46:44.108Z,63.83
2023-05-02T10:51:45.141Z,66.10
2023-05-02T10:57:06.846Z,67.70
2023-05-02T11:05:58.726Z,67.24
2023-05-02T11:11:38.147Z,63.03
2023-05-02T11:23:27.392Z,66.65
2023-05-02T11:28:42.963Z,71.14
2023-05-02T11:33:55.424Z,76.01
2023-05-02T11:38:56.296Z,76.61
2023-05-02T11:44:03.283Z,73.84
2023-05-02T11:49:06.888Z,69.49
2023-05-02T11:54:17.843Z,73.40
2023-05-02T11:59:18.749Z,73.88
2023-05-02T12:04:23.136Z,74.64
2023-05-02T12:09:24.082Z,75.56
2023-05-02T12:14:29.324Z,74.58
2023-05-02T12:19:30.328Z,73.09
2023-05-02T12:24:31.257Z,74.11
2023-05-02T12:29:42.690Z,69.94
2023-05-02T12:34:43.543Z,71.31
2023-05-02T12:39:44.344Z,66.18
2023-05-02T12:44:46.646Z,64.72
2023-05-02T12:50:06.012Z,66.47
2023-05-02T12:55:23.743Z,58.55
2023-05-02T13:00:25.096Z,58.38
2023-05-02T13:05:26.057Z,59.13
2023-05-02T13:10:27.410Z,60.31
2023-05-02T13:15:28.331Z,60.76
2023-05-02T13:20:29.146Z,61.81
2023-05-02T13:25:30.434Z,59.30
2023-05-02T13:30:31.582Z,55.60
2023-05-02T13:35:34.039Z,53.43
2023-05-02T13:40:36.123Z,53.61
2023-05-02T13:45:36.909Z,58.10
2023-05-02T13:50:38.256Z,59.18
2023-05-02T13:55:39.018Z,59.00
2023-05-02T14:00:39.877Z,62.58
2023-05-02T14:05:42.936Z,59.07
2023-05-02T14:10:43.985Z,63.42
2023-05-02T14:15:44.813Z,65.24
2023-05-02T14:20:46.182Z,66.80
2023-05-02T14:25:46.990Z,65.83
2023-05-02T14:30:48.513Z,62.12
2023-05-02T14:35:49.601Z,60.98
2023-05-02T14:40:50.626Z,59.60
2023-05-02T14:45:51.382Z,62.19
2023-05-02T14:50:53.066Z,61.75
2023-05-02T14:55:53.818Z,61.19
2023-05-02T15:00:54.947Z,61.72
2023-05-02T15:05:55.834Z,58.88
2023-05-02T15:10:57.852Z,58.51
2023-05-02T15:15:58.811Z,59.68
2023-05-02T15:20:59.802Z,56.19
2023-05-02T15:26:00.570Z,57.59
2023-05-02T15:31:01.544Z,57.76
2023-05-02T15:36:02.395Z,60.54
2023-05-02T15:41:03.364Z,58.95
2023-05-02T15:46:04.292Z,62.03
2023-05-02T15:51:05.750Z,59.20
2023-05-02T15:56:13.419Z,59.31
2023-05-02T16:01:14.399Z,61.23
2023-05-02T16:06:16.677Z,59.77
2023-05-02T16:11:17.791Z,59.41
2023-05-02T16:16:18.789Z,59.44
2023-05-02T16:21:19.833Z,63.31
2023-05-02T16:26:20.698Z,59.22
2023-05-02T16:31:22.336Z,62.08
2023-05-02T16:36:24.111Z,61.04
2023-05-02T16:41:24.966Z,61.73
2023-05-02T16:46:26.490Z,60.68
2023-05-02T16:51:27.414Z,59.74
2023-05-02T16:56:28.567Z,61.22
2023-05-02T17:01:29.667Z,60.59
2023-05-02T17:06:31.388Z,60.49
2023-05-02T17:11:32.273Z,60.66
2023-05-02T17:16:33.093Z,62.15
2023-05-02T17:21:34.957Z,61.92
2023-05-02T17:26:35.792Z,61.93
2023-05-02T17:31:37.239Z,61.04
2023-05-02T17:36:41.420Z,61.34
2023-05-02T17:41:42.141Z,60.66
2023-05-02T17:46:43.437Z,60.85
2023-05-02T17:51:44.411Z,62.93
2023-05-02T17:56:45.496Z,61.50
2023-05-02T18:01:46.673Z,64.57
2023-05-02T18:06:47.664Z,64.99
2023-05-02T18:11:48.582Z,68.72
2023-05-02T18:16:49.412Z,69.47
2023-05-02T18:21:50.595Z,70.59
2023-05-02T18:26:51.894Z,71.49
2023-05-02T18:31:53.429Z,72.67
2023-05-02T18:36:54.221Z,71.92
2023-05-02T18:41:55.022Z,72.64
2023-05-02T18:46:57.074Z,70.51
2023-05-02T18:51:58.046Z,73.45
2023-05-02T18:56:58.803Z,74.18
2023-05-02T19:02:00.285Z,74.27
2023-05-02T19:07:01.121Z,74.09
2023-05-02T19:12:01.933Z,75.06
2023-05-02T19:17:04.938Z,72.41
2023-05-02T19:22:05.850Z,71.27
2023-05-02T19:27:09.637Z,73.35
2023-05-02T19:32:10.488Z,71.18
2023-05-02T19:37:11.729Z,72.63
2023-05-02T19:42:12.503Z,74.80
2023-05-02T19:47:13.747Z,74.69
2023-05-02T19:52:14.614Z,76.17
2023-05-02T19:57:17.073Z,77.13
2023-05-02T20:02:17.927Z,77.20
2023-05-02T20:07:18.777Z,78.92
2023-05-02T20:12:19.545Z,79.79
2023-05-02T20:17:20.441Z,81.61
2023-05-02T20:22:21.309Z,81.10
2023-05-02T20:27:22.219Z,82.55
2023-05-02T20:32:23.359Z,83.28
2023-05-02T20:37:24.886Z,83.48
2023-05-02T20:42:26.043Z,84.21
2023-05-02T20:47:28.430Z,85.85
2023-05-02T20:52:29.224Z,87.33
2023-05-02T20:57:30.228Z,86.39
2023-05-02T21:02:31.363Z,86.08
2023-05-02T21:07:32.283Z,85.67
2023-05-02T21:12:33.041Z,86.69
2023-05-02T21:17:33.974Z,88.83
2023-05-02T21:22:34.865Z,89.86
2023-05-02T21:27:35.816Z,90.60
2023-05-02T21:32:36.796Z,94.13
2023-05-02T21:37:37.782Z,94.59
2023-05-02T21:42:38.576Z,94.55
2023-05-02T21:47:39.438Z,93.12
2023-05-02T21:52:40.254Z,92.20
2023-05-02T21:57:41.051Z,92.02
2023-05-02T22:02:42.050Z,91.42
2023-05-02T22:07:42.936Z,91.13
2023-05-02T22:12:43.798Z,92.09
2023-05-02T22:17:45.396Z,93.13
2023-05-02T22:22:46.241Z,93.33
2023-05-02T22:27:47.033Z,92.32
2023-05-02T22:32:48.038Z,92.64
2023-05-02T22:37:49.180Z,92.72
2023-05-02T22:42:49.958Z,92.56
2023-05-02T22:47:51.461Z,91.17
2023-05-02T22:52:56.103Z,92.55
2023-05-02T22:57:57.569Z,93.46
2023-05-02T23:02:59.118Z,94.09
2023-05-02T23:07:59.981Z,94.31
2023-05-02T23:13:00.826Z,94.17
2023-05-02T23:18:01.647Z,94.41
2023-05-02T23:23:02.890Z,94.62
2023-05-02T23:28:03.994Z,94.40
2023-05-02T23:33:05.208Z,94.45
2023-05-02T23:38:07.140Z,94.00
2023-05-02T23:43:08.207Z,94.54
2023-05-02T23:48:09.033Z,94.18
2023-05-02T23:53:09.936Z,94.52
2023-05-02T23:58:10.745Z,94.12
