createdAt,value
2018-07-19T00:00:21.359Z,0.00
2018-07-19T00:01:21.380Z,0.00
2018-07-19T00:02:21.408Z,0.00
2018-07-19T00:03:21.433Z,0.00
2018-07-19T00:04:21.455Z,0.00
2018-07-19T00:05:21.480Z,0.00
2018-07-19T00:06:21.507Z,0.00
2018-07-19T00:07:21.530Z,0.00
2018-07-19T00:08:21.556Z,0.00
2018-07-19T00:09:21.584Z,0.00
2018-07-19T00:10:21.604Z,0.00
2018-07-19T00:11:21.633Z,0.00
2018-07-19T00:12:21.649Z,0.00
2018-07-19T00:13:21.675Z,0.00
2018-07-19T00:14:21.704Z,0.00
2018-07-19T00:15:21.728Z,0.00
2018-07-19T00:16:21.750Z,0.00
2018-07-19T00:17:21.775Z,0.00
2018-07-19T00:18:21.804Z,0.00
2018-07-19T00:19:21.827Z,0.00
2018-07-19T00:20:21.844Z,0.00
2018-07-19T00:21:21.869Z,0.00
2018-07-19T00:22:21.894Z,0.00
2018-07-19T00:23:21.923Z,0.00
2018-07-19T00:24:21.955Z,0.00
2018-07-19T00:25:21.971Z,0.00
2018-07-19T00:26:21.995Z,0.00
2018-07-19T00:27:22.012Z,0.00
2018-07-19T00:28:22.043Z,0.00
2018-07-19T00:29:22.063Z,0.00
2018-07-19T00:30:22.091Z,0.00
2018-07-19T00:31:22.114Z,0.00
2018-07-19T00:32:22.142Z,0.00
2018-07-19T00:33:22.167Z,0.00
2018-07-19T00:34:22.191Z,0.00
2018-07-19T00:35:22.215Z,0.00
2018-07-19T00:36:22.242Z,0.00
2018-07-19T00:37:22.266Z,0.00
2018-07-19T00:38:22.287Z,0.00
2018-07-19T00:39:22.305Z,0.00
2018-07-19T00:40:22.335Z,0.00
2018-07-19T00:41:22.365Z,0.00
2018-07-19T00:42:22.385Z,0.00
2018-07-19T00:43:22.404Z,0.00
2018-07-19T00:44:22.448Z,0.00
2018-07-19T00:45:22.459Z,0.00
2018-07-19T00:46:22.479Z,0.00
2018-07-19T00:47:22.501Z,0.00
2018-07-19T00:48:22.527Z,0.00
2018-07-19T00:49:22.562Z,0.00
2018-07-19T00:50:22.575Z,0.00
2018-07-19T00:51:22.609Z,0.00
2018-07-19T00:52:22.625Z,0.00
2018-07-19T00:53:22.647Z,0.00
2018-07-19T00:54:22.670Z,0.00
2018-07-19T00:55:22.695Z,0.00
2018-07-19T00:56:22.721Z,0.00
2018-07-19T00:57:22.745Z,0.00
2018-07-19T00:58:22.767Z,0.00
2018-07-19T00:59:22.793Z,0.00
2018-07-19T01:00:22.819Z,0.00
2018-07-19T01:01:22.845Z,0.00
2018-07-19T01:02:22.865Z,0.00
2018-07-19T01:03:22.891Z,0.00
2018-07-19T01:04:22.921Z,0.00
2018-07-19T01:05:22.937Z,0.00
2018-07-19T01:06:22.962Z,0.00
2018-07-19T01:07:22.982Z,0.00
2018-07-19T01:08:23.013Z,0.00
2018-07-19T01:09:23.033Z,0.00
2018-07-19T01:10:23.070Z,0.00
2018-07-19T01:11:23.083Z,0.00
2018-07-19T01:12:23.111Z,0.00
2018-07-19T01:13:23.128Z,0.00
2018-07-19T01:14:23.156Z,0.00
2018-07-19T01:15:23.179Z,0.00
2018-07-19T01:16:23.207Z,0.00
2018-07-19T01:17:23.224Z,0.00
2018-07-19T01:18:23.251Z,0.00
2018-07-19T01:19:23.278Z,0.00
2018-07-19T01:20:23.295Z,0.00
2018-07-19T01:21:23.330Z,0.00
2018-07-19T01:22:23.348Z,0.00
2018-07-19T01:23:23.366Z,0.00
2018-07-19T01:24:23.392Z,0.00
2018-07-19T01:25:23.419Z,0.00
2018-07-19T01:26:23.446Z,0.00
2018-07-19T01:27:23.473Z,0.00
2018-07-19T01:28:23.497Z,0.00
2018-07-19T01:29:23.515Z,0.00
2018-07-19T01:30:23.537Z,0.00
2018-07-19T01:31:23.560Z,0.00
2018-07-19T01:32:23.587Z,0.00
2018-07-19T01:33:23.606Z,0.00
2018-07-19T01:34:23.634Z,0.00
2018-07-19T01:35:23.657Z,0.00
2018-07-19T01:36:23.682Z,0.00
2018-07-19T01:37:23.700Z,0.00
2018-07-19T01:38:23.726Z,0.00
2018-07-19T01:39:23.754Z,0.00
2018-07-19T01:40:23.780Z,0.00
2018-07-19T01:41:23.805Z,0.00
2018-07-19T01:42:23.824Z,0.00
2018-07-19T01:43:23.851Z,0.00
2018-07-19T01:44:23.876Z,0.00
2018-07-19T01:45:23.900Z,0.00
2018-07-19T01:46:23.920Z,0.00
2018-07-19T01:47:23.944Z,0.00
2018-07-19T01:48:23.967Z,0.00
2018-07-19T01:49:23.996Z,0.00
2018-07-19T01:50:24.014Z,0.00
2018-07-19T01:51:24.036Z,0.00
2018-07-19T01:52:24.062Z,0.00
2018-07-19T01:53:24.086Z,0.00
2018-07-19T01:54:24.110Z,0.00
2018-07-19T01:55:24.136Z,0.00
2018-07-19T01:56:24.158Z,0.00
2018-07-19T01:57:24.176Z,0.00
2018-07-19T01:58:24.205Z,0.00
2018-07-19T01:59:24.226Z,0.00
2018-07-19T02:00:24.252Z,0.00
2018-07-19T02:01:24.280Z,0.00
2018-07-19T02:02:24.304Z,0.00
2018-07-19T02:03:24.327Z,0.00
2018-07-19T02:04:24.346Z,0.00
2018-07-19T02:05:24.370Z,0.00
2018-07-19T02:06:24.396Z,0.00
2018-07-19T02:07:24.424Z,0.00
2018-07-19T02:08:24.450Z,0.00
2018-07-19T02:09:24.466Z,0.00
2018-07-19T02:10:24.496Z,0.00
2018-07-19T02:11:24.510Z,0.00
2018-07-19T02:12:24.537Z,0.00
2018-07-19T02:13:24.559Z,0.00
2018-07-19T02:14:24.586Z,0.00
2018-07-19T02:15:24.608Z,0.00
2018-07-19T02:16:24.632Z,0.00
2018-07-19T02:18:24.677Z,0.00
2018-07-19T02:19:24.703Z,0.00
2018-07-19T02:20:24.729Z,0.00
2018-07-19T02:21:24.749Z,0.00
2018-07-19T02:22:24.770Z,0.00
2018-07-19T02:23:24.795Z,0.00
2018-07-19T02:24:24.825Z,0.00
2018-07-19T02:25:24.838Z,0.00
2018-07-19T02:26:24.866Z,0.00
2018-07-19T02:27:24.903Z,0.00
2018-07-19T02:28:24.920Z,0.00
2018-07-19T02:29:24.944Z,0.00
2018-07-19T02:30:24.967Z,0.00
2018-07-19T02:31:24.988Z,0.00
2018-07-19T02:32:25.013Z,0.00
2018-07-19T02:33:25.030Z,0.00
2018-07-19T02:34:25.060Z,0.00
2018-07-19T02:35:25.076Z,0.00
2018-07-19T02:36:25.102Z,0.00
2018-07-19T02:37:25.126Z,0.00
2018-07-19T02:38:25.144Z,0.00
2018-07-19T02:39:25.186Z,0.00
2018-07-19T02:40:25.200Z,0.00
2018-07-19T02:41:25.224Z,0.00
2018-07-19T02:42:25.266Z,0.00
2018-07-19T02:43:25.266Z,0.00
2018-07-19T02:44:25.289Z,0.00
2018-07-19T02:45:25.315Z,0.00
2018-07-19T02:46:25.335Z,0.00
2018-07-19T02:47:25.359Z,0.00
2018-07-19T02:48:25.382Z,0.00
2018-07-19T02:49:25.411Z,0.00
2018-07-19T02:50:25.432Z,0.00
2018-07-19T02:51:25.456Z,0.00
2018-07-19T02:52:25.474Z,0.00
2018-07-19T02:53:25.500Z,0.00
2018-07-19T02:54:25.524Z,0.00
2018-07-19T02:55:25.553Z,0.00
2018-07-19T02:56:25.572Z,0.00
2018-07-19T02:57:25.598Z,0.00
2018-07-19T02:58:25.619Z,0.00
2018-07-19T02:59:25.644Z,0.00
2018-07-19T03:00:25.668Z,0.00
2018-07-19T03:01:25.695Z,0.00
2018-07-19T03:02:25.712Z,0.00
2018-07-19T03:03:25.736Z,0.00
2018-07-19T03:04:25.766Z,5.63
2018-07-19T03:05:25.780Z,5.63
2018-07-19T03:06:25.813Z,5.63
2018-07-19T03:07:25.830Z,5.63
2018-07-19T03:08:25.851Z,5.63
2018-07-19T03:09:25.880Z,5.63
2018-07-19T03:10:25.903Z,5.63
2018-07-19T03:11:25.924Z,11.25
2018-07-19T03:12:25.943Z,11.25
2018-07-19T03:13:25.966Z,11.25
2018-07-19T03:14:26.000Z,11.25
2018-07-19T03:15:26.013Z,11.25
2018-07-19T03:16:26.038Z,11.25
2018-07-19T03:17:26.062Z,16.88
2018-07-19T03:18:26.083Z,16.88
2018-07-19T03:19:26.110Z,16.88
2018-07-19T03:20:26.127Z,16.88
2018-07-19T03:21:26.160Z,22.50
2018-07-19T03:22:26.174Z,22.50
2018-07-19T03:23:26.207Z,22.50
2018-07-19T03:24:26.224Z,22.50
2018-07-19T03:25:26.246Z,28.13
2018-07-19T03:26:26.277Z,28.13
2018-07-19T03:27:26.293Z,28.13
2018-07-19T03:28:26.322Z,28.13
2018-07-19T03:29:26.340Z,33.75
2018-07-19T03:30:26.366Z,33.75
2018-07-19T03:31:26.388Z,33.75
2018-07-19T03:32:26.410Z,39.38
2018-07-19T03:33:26.438Z,39.38
2018-07-19T03:34:26.462Z,39.38
2018-07-19T03:35:26.482Z,45.00
2018-07-19T03:36:26.506Z,45.00
2018-07-19T03:37:26.536Z,45.00
2018-07-19T03:38:26.557Z,45.00
2018-07-19T03:39:26.574Z,50.63
2018-07-19T03:40:26.598Z,50.63
2018-07-19T03:41:26.620Z,50.63
2018-07-19T03:42:26.652Z,56.25
2018-07-19T03:43:26.666Z,56.25
2018-07-19T03:44:26.698Z,56.25
2018-07-19T03:45:26.712Z,61.88
2018-07-19T03:46:26.738Z,61.88
2018-07-19T03:47:26.765Z,61.88
2018-07-19T03:48:26.783Z,61.88
2018-07-19T03:49:26.812Z,67.50
2018-07-19T03:50:26.833Z,67.50
2018-07-19T03:51:26.856Z,67.50
2018-07-19T03:52:26.879Z,73.13
2018-07-19T03:53:26.901Z,73.13
2018-07-19T03:54:26.922Z,73.13
2018-07-19T03:55:26.949Z,73.13
2018-07-19T03:56:26.974Z,78.75
2018-07-19T03:57:26.994Z,78.75
2018-07-19T03:58:27.020Z,78.75
2018-07-19T03:59:27.042Z,84.38
2018-07-19T04:00:27.062Z,84.38
2018-07-19T04:01:27.087Z,84.38
2018-07-19T04:02:27.106Z,90.00
2018-07-19T04:03:27.132Z,90.00
2018-07-19T04:04:27.156Z,90.00
2018-07-19T04:05:27.184Z,95.63
2018-07-19T04:06:27.205Z,95.63
2018-07-19T04:07:27.229Z,95.63
2018-07-19T04:08:27.252Z,95.63
2018-07-19T04:09:27.272Z,101.25
2018-07-19T04:10:27.304Z,101.25
2018-07-19T04:11:27.323Z,101.25
2018-07-19T04:12:27.345Z,106.88
2018-07-19T04:13:27.367Z,106.88
2018-07-19T04:14:27.395Z,106.88
2018-07-19T04:15:27.418Z,106.88
2018-07-19T04:16:27.440Z,112.50
2018-07-19T04:17:27.464Z,112.50
2018-07-19T04:18:27.484Z,112.50
2018-07-19T04:19:27.511Z,112.50
2018-07-19T04:20:27.532Z,118.13
2018-07-19T04:21:27.555Z,118.13
2018-07-19T04:22:27.578Z,118.13
2018-07-19T04:23:27.603Z,118.13
2018-07-19T04:24:27.630Z,118.13
2018-07-19T04:25:27.645Z,123.75
2018-07-19T04:26:27.673Z,123.75
2018-07-19T04:27:27.690Z,123.75
2018-07-19T04:28:27.723Z,123.75
2018-07-19T04:29:27.739Z,129.38
2018-07-19T04:30:27.765Z,129.38
2018-07-19T04:31:27.795Z,129.38
2018-07-19T04:32:27.816Z,129.38
2018-07-19T04:33:27.829Z,129.38
2018-07-19T04:34:27.897Z,135.00
2018-07-19T04:35:27.875Z,135.00
2018-07-19T04:36:27.907Z,135.00
2018-07-19T04:37:27.926Z,135.00
2018-07-19T04:38:27.953Z,135.00
2018-07-19T04:39:27.971Z,140.63
2018-07-19T04:40:27.997Z,140.63
2018-07-19T04:41:28.025Z,140.63
2018-07-19T04:42:28.048Z,140.63
2018-07-19T04:43:28.069Z,140.63
2018-07-19T04:44:28.089Z,146.25
2018-07-19T04:45:28.117Z,146.25
2018-07-19T04:46:28.141Z,146.25
2018-07-19T04:47:28.367Z,146.25
2018-07-19T04:48:28.185Z,146.25
2018-07-19T04:49:28.213Z,151.88
2018-07-19T04:50:28.233Z,151.88
2018-07-19T04:51:28.264Z,151.88
2018-07-19T04:52:28.285Z,151.88
2018-07-19T04:53:28.301Z,151.88
2018-07-19T04:54:28.367Z,157.50
2018-07-19T04:55:28.351Z,157.50
2018-07-19T04:56:28.373Z,157.50
2018-07-19T04:57:28.395Z,157.50
2018-07-19T04:58:28.425Z,157.50
2018-07-19T04:59:32.078Z,163.13
2018-07-19T05:00:28.470Z,163.13
2018-07-19T05:01:28.495Z,163.13
2018-07-19T05:02:28.515Z,163.13
2018-07-19T05:03:28.541Z,163.13
2018-07-19T05:04:28.567Z,163.13
2018-07-19T05:05:28.583Z,168.75
2018-07-19T05:06:28.609Z,168.75
2018-07-19T05:07:28.646Z,168.75
2018-07-19T05:08:28.657Z,168.75
2018-07-19T05:09:28.683Z,168.75
2018-07-19T05:10:28.713Z,168.75
2018-07-19T05:11:28.731Z,168.75
2018-07-19T05:12:28.754Z,174.38
2018-07-19T05:13:28.780Z,174.38
2018-07-19T05:14:28.803Z,174.38
2018-07-19T05:15:28.831Z,174.38
2018-07-19T05:16:28.859Z,174.38
2018-07-19T05:17:28.879Z,174.38
2018-07-19T05:18:28.905Z,174.38
2018-07-19T05:19:28.930Z,180.00
2018-07-19T05:20:28.955Z,180.00
2018-07-19T05:21:28.977Z,180.00
2018-07-19T05:22:29.006Z,180.00
2018-07-19T05:23:29.033Z,180.00
2018-07-19T05:24:29.055Z,180.00
2018-07-19T05:25:29.077Z,180.00
2018-07-19T05:26:29.099Z,180.00
2018-07-19T05:27:29.122Z,185.63
2018-07-19T05:28:29.149Z,185.63
2018-07-19T05:29:29.182Z,185.63
2018-07-19T05:30:29.199Z,185.63
2018-07-19T05:31:29.225Z,185.63
2018-07-19T05:32:29.249Z,185.63
2018-07-19T05:33:29.275Z,191.25
2018-07-19T05:34:29.321Z,191.25
2018-07-19T05:35:29.323Z,191.25
2018-07-19T05:36:29.345Z,191.25
2018-07-19T05:37:29.381Z,191.25
2018-07-19T05:38:29.401Z,191.25
2018-07-19T05:39:29.420Z,196.88
2018-07-19T05:40:29.490Z,196.88
2018-07-19T05:41:29.479Z,196.88
2018-07-19T05:42:29.509Z,196.88
2018-07-19T05:43:29.522Z,196.88
2018-07-19T05:44:29.548Z,196.88
2018-07-19T05:45:29.570Z,196.88
2018-07-19T05:46:29.598Z,196.88
2018-07-19T05:47:29.626Z,196.88
2018-07-19T05:48:29.645Z,196.88
2018-07-19T05:49:29.669Z,196.88
2018-07-19T05:50:29.693Z,196.88
2018-07-19T05:51:29.720Z,196.88
2018-07-19T05:52:29.744Z,196.88
2018-07-19T05:53:29.766Z,202.50
2018-07-19T05:54:29.793Z,202.50
2018-07-19T05:55:29.819Z,202.50
2018-07-19T05:56:29.844Z,202.50
2018-07-19T05:57:29.869Z,202.50
2018-07-19T05:58:29.887Z,202.50
2018-07-19T05:59:29.918Z,202.50
2018-07-19T06:00:29.938Z,208.13
2018-07-19T06:01:29.969Z,208.13
2018-07-19T06:02:29.992Z,208.13
2018-07-19T06:03:30.012Z,208.13
2018-07-19T06:04:30.045Z,208.13
2018-07-19T06:05:30.064Z,208.13
2018-07-19T06:06:30.093Z,208.13
2018-07-19T06:07:30.124Z,213.75
2018-07-19T06:08:30.138Z,213.75
2018-07-19T06:09:30.197Z,213.75
2018-07-19T06:10:30.188Z,213.75
2018-07-19T06:11:30.212Z,213.75
2018-07-19T06:12:30.245Z,213.75
2018-07-19T06:13:30.261Z,219.38
2018-07-19T06:14:30.297Z,219.38
2018-07-19T06:15:30.317Z,225.00
2018-07-19T06:16:30.336Z,219.38
2018-07-19T06:17:30.377Z,219.38
2018-07-19T06:18:30.396Z,219.38
2018-07-19T06:19:30.417Z,219.38
2018-07-19T06:20:30.437Z,219.38
2018-07-19T06:21:30.464Z,225.00
2018-07-19T06:22:30.488Z,225.00
2018-07-19T06:23:30.518Z,225.00
2018-07-19T06:24:30.549Z,225.00
2018-07-19T06:25:30.571Z,225.00
2018-07-19T06:26:30.591Z,225.00
2018-07-19T06:27:30.621Z,225.00
2018-07-19T06:28:30.638Z,230.63
2018-07-19T06:29:30.662Z,230.63
2018-07-19T06:30:30.694Z,230.63
2018-07-19T06:31:30.738Z,230.63
2018-07-19T06:32:30.741Z,236.25
2018-07-19T06:33:30.759Z,230.63
2018-07-19T06:34:30.792Z,236.25
2018-07-19T06:35:30.813Z,230.63
2018-07-19T06:36:30.837Z,230.63
2018-07-19T06:37:30.864Z,236.25
2018-07-19T06:38:30.886Z,236.25
2018-07-19T06:39:30.917Z,236.25
2018-07-19T06:40:30.942Z,236.25
2018-07-19T06:41:30.962Z,236.25
2018-07-19T06:42:30.990Z,236.25
2018-07-19T06:43:31.017Z,236.25
2018-07-19T06:44:31.040Z,236.25
2018-07-19T06:45:31.068Z,236.25
2018-07-19T06:46:31.084Z,241.88
2018-07-19T06:47:31.117Z,236.25
2018-07-19T06:48:31.145Z,241.88
2018-07-19T06:49:31.213Z,241.88
2018-07-19T06:50:31.187Z,230.63
2018-07-19T06:51:31.220Z,241.88
2018-07-19T06:52:31.241Z,241.88
2018-07-19T06:53:31.261Z,241.88
2018-07-19T06:54:31.287Z,241.88
2018-07-19T06:55:31.315Z,241.88
2018-07-19T06:56:31.340Z,241.88
2018-07-19T06:57:31.370Z,247.50
2018-07-19T06:58:31.391Z,241.88
2018-07-19T06:59:31.422Z,241.88
2018-07-19T07:00:31.442Z,241.88
2018-07-19T07:01:31.466Z,241.88
2018-07-19T07:02:31.489Z,247.50
2018-07-19T07:03:31.518Z,241.88
2018-07-19T07:04:31.545Z,241.88
2018-07-19T07:05:31.570Z,241.88
2018-07-19T07:06:31.595Z,247.50
2018-07-19T07:07:31.619Z,247.50
2018-07-19T07:08:31.645Z,241.88
2018-07-19T07:09:31.669Z,247.50
2018-07-19T07:10:31.721Z,247.50
2018-07-19T07:11:31.721Z,247.50
2018-07-19T07:12:31.749Z,247.50
2018-07-19T07:13:31.771Z,253.13
2018-07-19T07:14:31.796Z,247.50
2018-07-19T07:15:31.817Z,247.50
2018-07-19T07:16:31.855Z,247.50
2018-07-19T07:17:31.871Z,247.50
2018-07-19T07:18:31.893Z,247.50
2018-07-19T07:19:31.923Z,253.13
2018-07-19T07:20:31.951Z,253.13
2018-07-19T07:21:31.973Z,253.13
2018-07-19T07:22:31.999Z,253.13
2018-07-19T07:23:32.026Z,253.13
2018-07-19T07:24:32.055Z,253.13
2018-07-19T07:25:32.078Z,253.13
2018-07-19T07:26:32.102Z,253.13
2018-07-19T07:27:32.127Z,253.13
2018-07-19T07:28:32.151Z,253.13
2018-07-19T07:29:32.178Z,253.13
2018-07-19T07:30:32.207Z,253.13
2018-07-19T07:31:32.229Z,258.75
2018-07-19T07:32:32.256Z,258.75
2018-07-19T07:33:32.283Z,258.75
2018-07-19T07:34:32.305Z,258.75
2018-07-19T07:35:32.333Z,258.75
2018-07-19T07:36:32.355Z,258.75
2018-07-19T07:37:32.381Z,258.75
2018-07-19T07:38:32.403Z,258.75
2018-07-19T07:39:32.438Z,258.75
2018-07-19T07:40:32.460Z,258.75
2018-07-19T07:41:32.483Z,258.75
2018-07-19T07:42:32.505Z,258.75
2018-07-19T07:43:32.537Z,264.38
2018-07-19T07:44:32.560Z,264.38
2018-07-19T07:45:32.587Z,264.38
2018-07-19T07:46:32.609Z,264.38
2018-07-19T07:47:32.639Z,264.38
2018-07-19T07:48:32.664Z,264.38
2018-07-19T07:49:32.687Z,264.38
2018-07-19T07:50:32.712Z,264.38
2018-07-19T07:51:32.743Z,264.38
2018-07-19T07:52:32.767Z,264.38
2018-07-19T07:53:32.795Z,270.00
2018-07-19T07:54:32.823Z,270.00
2018-07-19T07:55:32.845Z,270.00
2018-07-19T07:56:32.873Z,270.00
2018-07-19T07:57:32.896Z,270.00
2018-07-19T07:58:32.919Z,275.63
2018-07-19T07:59:32.948Z,270.00
2018-07-19T08:00:33.022Z,275.63
2018-07-19T08:01:32.998Z,275.63
2018-07-19T08:02:33.022Z,275.63
2018-07-19T08:03:33.052Z,275.63
2018-07-19T08:04:33.074Z,275.63
2018-07-19T08:05:33.099Z,275.63
2018-07-19T08:06:33.136Z,281.25
2018-07-19T08:07:33.151Z,281.25
2018-07-19T08:08:33.178Z,275.63
2018-07-19T08:09:33.205Z,281.25
2018-07-19T08:10:33.235Z,281.25
2018-07-19T08:11:33.257Z,281.25
2018-07-19T08:12:33.283Z,281.25
2018-07-19T08:13:33.311Z,286.88
2018-07-19T08:14:33.345Z,286.88
2018-07-19T08:15:33.357Z,286.88
2018-07-19T08:16:33.386Z,286.88
2018-07-19T08:17:33.413Z,286.88
2018-07-19T08:18:33.439Z,286.88
2018-07-19T08:19:33.465Z,292.50
2018-07-19T08:20:33.489Z,292.50
2018-07-19T08:21:33.521Z,292.50
2018-07-19T08:22:33.539Z,292.50
2018-07-19T08:23:33.565Z,292.50
2018-07-19T08:24:33.598Z,298.13
2018-07-19T08:25:33.619Z,292.50
2018-07-19T08:26:33.645Z,298.13
2018-07-19T08:27:33.669Z,298.13
2018-07-19T08:28:33.704Z,298.13
2018-07-19T08:29:33.730Z,298.13
2018-07-19T08:30:33.749Z,298.13
2018-07-19T08:31:33.774Z,298.13
2018-07-19T08:32:33.803Z,298.13
2018-07-19T08:33:33.822Z,298.13
2018-07-19T08:34:33.850Z,303.75
2018-07-19T08:35:33.877Z,303.75
2018-07-19T08:36:33.912Z,303.75
2018-07-19T08:37:33.929Z,309.38
2018-07-19T08:38:33.957Z,303.75
2018-07-19T08:39:33.976Z,309.38
2018-07-19T08:40:34.011Z,309.38
2018-07-19T08:41:34.033Z,309.38
2018-07-19T08:42:34.055Z,309.38
2018-07-19T08:43:34.092Z,309.38
2018-07-19T08:44:34.117Z,309.38
2018-07-19T08:45:34.137Z,315.00
2018-07-19T08:46:34.156Z,315.00
2018-07-19T08:47:34.193Z,315.00
2018-07-19T08:48:34.212Z,320.63
2018-07-19T08:49:34.240Z,315.00
2018-07-19T08:50:34.277Z,320.63
2018-07-19T08:51:34.305Z,320.63
2018-07-19T08:52:34.318Z,320.63
2018-07-19T08:53:34.348Z,320.63
2018-07-19T08:54:34.370Z,320.63
2018-07-19T08:55:34.397Z,326.25
2018-07-19T08:56:34.459Z,326.25
2018-07-19T08:57:34.453Z,326.25
2018-07-19T08:58:34.484Z,326.25
2018-07-19T08:59:34.502Z,326.25
2018-07-19T09:00:34.531Z,326.25
2018-07-19T09:01:34.553Z,331.88
2018-07-19T09:02:34.584Z,331.88
2018-07-19T09:03:34.609Z,331.88
2018-07-19T09:04:34.633Z,337.50
2018-07-19T09:05:34.658Z,337.50
2018-07-19T09:06:34.688Z,337.50
2018-07-19T09:07:34.708Z,337.50
2018-07-19T09:08:34.770Z,337.50
2018-07-19T09:09:34.773Z,337.50
2018-07-19T09:10:34.792Z,343.13
2018-07-19T09:11:34.819Z,348.75
2018-07-19T09:12:34.852Z,343.13
2018-07-19T09:13:34.871Z,343.13
2018-07-19T09:14:34.889Z,348.75
2018-07-19T09:15:34.921Z,348.75
2018-07-19T09:16:34.947Z,354.38
2018-07-19T09:17:34.969Z,354.38
2018-07-19T09:18:35.000Z,354.38
2018-07-19T09:19:35.110Z,354.38
2018-07-19T09:20:35.050Z,360.00
2018-07-19T09:21:35.090Z,354.38
2018-07-19T09:22:35.103Z,354.38
2018-07-19T09:23:35.138Z,360.00
2018-07-19T09:24:35.157Z,360.00
2018-07-19T09:25:35.185Z,360.00
2018-07-19T09:26:35.220Z,365.63
2018-07-19T09:27:35.237Z,365.63
2018-07-19T09:28:35.274Z,365.63
2018-07-19T09:29:35.290Z,371.25
2018-07-19T09:30:35.319Z,371.25
2018-07-19T09:31:35.340Z,371.25
2018-07-19T09:32:35.417Z,371.25
2018-07-19T09:33:35.401Z,376.88
2018-07-19T09:34:35.423Z,376.88
2018-07-19T09:35:35.448Z,382.50
2018-07-19T09:36:35.473Z,382.50
2018-07-19T09:37:35.501Z,382.50
2018-07-19T09:38:35.658Z,388.13
2018-07-19T09:39:35.552Z,388.13
2018-07-19T09:40:35.585Z,388.13
2018-07-19T09:41:35.603Z,399.38
2018-07-19T09:42:35.635Z,393.75
2018-07-19T09:43:35.670Z,393.75
2018-07-19T09:44:35.685Z,393.75
2018-07-19T09:45:35.713Z,399.38
2018-07-19T09:46:35.739Z,399.38
2018-07-19T09:47:35.767Z,405.00
2018-07-19T09:48:35.795Z,416.25
2018-07-19T09:49:35.817Z,421.88
2018-07-19T09:50:35.843Z,433.13
2018-07-19T09:51:35.883Z,433.13
2018-07-19T09:52:35.900Z,438.75
2018-07-19T09:53:35.923Z,444.38
2018-07-19T09:54:35.963Z,455.63
2018-07-19T09:55:35.981Z,455.63
2018-07-19T09:56:36.008Z,455.63
2018-07-19T09:57:36.033Z,461.25
2018-07-19T09:58:36.056Z,461.25
2018-07-19T09:59:36.089Z,461.25
2018-07-19T10:00:36.115Z,461.25
2018-07-19T10:01:36.141Z,450.00
2018-07-19T10:02:36.163Z,450.00
2018-07-19T10:03:36.188Z,455.63
2018-07-19T10:04:36.217Z,466.88
2018-07-19T10:05:36.267Z,472.50
2018-07-19T10:06:36.273Z,483.75
2018-07-19T10:07:36.303Z,483.75
2018-07-19T10:08:36.324Z,489.38
2018-07-19T10:09:36.362Z,489.38
2018-07-19T10:10:36.381Z,483.75
2018-07-19T10:11:36.411Z,478.13
2018-07-19T10:12:36.439Z,472.50
2018-07-19T10:13:36.525Z,478.13
2018-07-19T10:14:36.488Z,489.38
2018-07-19T10:15:36.517Z,517.50
2018-07-19T10:16:36.553Z,545.63
2018-07-19T10:17:36.566Z,562.50
2018-07-19T10:18:36.597Z,562.50
2018-07-19T10:19:36.642Z,585.00
2018-07-19T10:20:36.661Z,590.63
2018-07-19T10:21:36.676Z,568.13
2018-07-19T10:22:36.710Z,534.38
2018-07-19T10:23:36.753Z,556.88
2018-07-19T10:24:36.754Z,573.75
2018-07-19T10:25:36.795Z,613.13
2018-07-19T10:26:36.838Z,641.25
2018-07-19T10:27:36.845Z,680.63
2018-07-19T10:28:36.918Z,720.00
2018-07-19T10:29:36.941Z,748.13
2018-07-19T10:30:36.918Z,765.00
2018-07-19T10:31:36.947Z,810.00
2018-07-19T10:32:37.048Z,821.25
2018-07-19T10:33:36.998Z,821.25
2018-07-19T10:34:37.030Z,787.50
2018-07-19T10:35:37.058Z,793.13
2018-07-19T10:36:37.083Z,945.00
2018-07-19T10:37:37.150Z,1018.13
2018-07-19T10:38:37.138Z,1057.50
2018-07-19T10:39:37.167Z,1001.25
2018-07-19T10:40:37.207Z,945.00
2018-07-19T10:41:37.220Z,922.50
2018-07-19T10:42:37.257Z,832.50
2018-07-19T10:43:37.281Z,697.50
2018-07-19T10:44:37.310Z,691.88
2018-07-19T10:45:37.334Z,725.63
2018-07-19T10:46:37.357Z,753.75
2018-07-19T10:47:37.388Z,765.00
2018-07-19T10:48:37.421Z,776.25
2018-07-19T10:49:37.449Z,815.63
2018-07-19T10:50:37.475Z,838.13
2018-07-19T10:51:37.506Z,888.75
2018-07-19T10:52:37.535Z,911.25
2018-07-19T10:53:37.562Z,939.38
2018-07-19T10:54:37.593Z,956.25
2018-07-19T10:55:37.619Z,1035.00
2018-07-19T10:56:37.647Z,916.88
2018-07-19T10:57:37.676Z,1051.88
2018-07-19T10:58:37.699Z,1125.00
2018-07-19T10:59:37.725Z,1254.38
2018-07-19T11:00:37.757Z,1333.13
2018-07-19T11:01:37.781Z,871.88
2018-07-19T11:02:37.808Z,860.63
2018-07-19T11:03:37.843Z,939.38
2018-07-19T11:04:37.872Z,1861.88
2018-07-19T11:05:37.898Z,2283.75
2018-07-19T11:06:37.926Z,2795.63
2018-07-19T11:07:37.958Z,1181.25
2018-07-19T11:08:37.982Z,1018.13
2018-07-19T11:09:38.105Z,1091.25
2018-07-19T11:10:38.042Z,1411.88
2018-07-19T11:11:38.071Z,2176.88
2018-07-19T11:12:38.103Z,973.13
2018-07-19T11:13:38.131Z,984.38
2018-07-19T11:14:38.163Z,995.63
2018-07-19T11:15:38.229Z,1006.88
2018-07-19T11:16:38.233Z,2790.00
2018-07-19T11:17:38.248Z,961.88
2018-07-19T11:18:38.284Z,2109.38
2018-07-19T11:19:38.311Z,759.38
2018-07-19T11:20:38.336Z,770.63
2018-07-19T11:21:38.370Z,826.88
2018-07-19T11:22:38.429Z,3138.75
2018-07-19T11:23:38.428Z,3127.50
2018-07-19T11:24:38.458Z,3268.13
2018-07-19T11:25:38.490Z,3391.88
2018-07-19T11:26:38.516Z,3420.00
2018-07-19T11:27:38.550Z,3498.75
2018-07-19T11:28:38.639Z,3594.38
2018-07-19T11:29:38.606Z,3605.63
2018-07-19T11:30:38.640Z,950.63
2018-07-19T11:31:38.678Z,1046.25
2018-07-19T11:32:38.701Z,3650.63
2018-07-19T11:33:38.732Z,3718.13
2018-07-19T11:34:38.764Z,3673.13
2018-07-19T11:35:38.803Z,3538.13
2018-07-19T11:36:38.830Z,3796.88
2018-07-19T11:37:38.880Z,1372.50
2018-07-19T11:38:38.898Z,894.38
2018-07-19T11:39:38.935Z,849.38
2018-07-19T11:40:38.977Z,922.50
2018-07-19T11:41:39.010Z,3915.00
2018-07-19T11:42:39.032Z,1102.50
2018-07-19T11:43:39.067Z,2486.25
2018-07-19T11:44:39.105Z,1209.38
2018-07-19T11:45:39.132Z,1158.75
2018-07-19T11:46:39.162Z,3920.63
2018-07-19T11:47:39.200Z,1051.88
2018-07-19T11:48:39.230Z,1530.00
2018-07-19T11:49:39.260Z,1231.88
2018-07-19T11:50:39.298Z,860.63
2018-07-19T11:51:39.329Z,748.13
2018-07-19T11:52:39.360Z,714.38
2018-07-19T11:53:39.394Z,720.00
2018-07-19T11:54:39.436Z,793.13
2018-07-19T11:55:39.507Z,3976.88
2018-07-19T11:56:39.499Z,3976.88
2018-07-19T11:57:39.526Z,4106.25
2018-07-19T11:58:39.554Z,4050.00
2018-07-19T11:59:39.584Z,866.25
2018-07-19T12:00:39.624Z,860.63
2018-07-19T12:01:39.698Z,916.88
2018-07-19T12:02:39.682Z,4072.50
2018-07-19T12:03:39.720Z,4376.25
2018-07-19T12:04:39.751Z,4398.75
2018-07-19T12:05:39.782Z,4376.25
2018-07-19T12:06:39.816Z,4353.75
2018-07-19T12:07:39.856Z,1040.63
2018-07-19T12:08:39.886Z,984.38
2018-07-19T12:09:39.916Z,1096.88
2018-07-19T12:10:39.947Z,1383.75
2018-07-19T12:11:39.978Z,1170.00
2018-07-19T12:12:40.016Z,984.38
2018-07-19T12:13:40.058Z,956.25
2018-07-19T12:14:40.080Z,1006.88
2018-07-19T12:15:40.108Z,1113.75
2018-07-19T12:16:40.159Z,1220.63
2018-07-19T12:17:40.184Z,2306.25
2018-07-19T12:18:40.213Z,995.63
2018-07-19T12:19:40.254Z,1018.13
2018-07-19T12:20:40.278Z,1125.00
2018-07-19T12:21:40.312Z,1080.00
2018-07-19T12:22:40.346Z,1271.25
2018-07-19T12:23:40.375Z,1102.50
2018-07-19T12:24:40.406Z,1147.50
2018-07-19T12:25:40.442Z,4466.25
2018-07-19T12:26:40.476Z,4601.25
2018-07-19T12:27:40.510Z,4466.25
2018-07-19T12:28:40.540Z,1783.13
2018-07-19T12:29:40.568Z,4719.38
2018-07-19T12:30:40.606Z,2863.13
2018-07-19T12:31:40.640Z,1102.50
2018-07-19T12:32:40.671Z,4640.63
2018-07-19T12:33:40.700Z,1411.88
2018-07-19T12:34:40.735Z,1029.38
2018-07-19T12:35:40.776Z,978.75
2018-07-19T12:36:40.804Z,990.00
2018-07-19T12:37:40.835Z,1012.50
2018-07-19T12:38:40.866Z,1063.13
2018-07-19T12:39:40.899Z,1288.13
2018-07-19T12:40:40.932Z,4910.63