createdAt,value
2019-01-25T00:00:32.037Z,43.20
2019-01-25T00:03:09.850Z,54.67
2019-01-25T00:05:39.012Z,55.00
2019-01-25T00:08:11.151Z,55.80
2019-01-25T00:10:43.329Z,42.23
2019-01-25T00:13:15.475Z,40.63
2019-01-25T00:15:47.619Z,40.83
2019-01-25T00:18:19.888Z,42.10
2019-01-25T00:20:52.977Z,40.40
2019-01-25T00:23:25.122Z,41.92
2019-01-25T00:25:57.278Z,40.43
2019-01-25T00:28:29.453Z,39.40
2019-01-25T00:31:01.604Z,39.83
2019-01-25T00:33:33.773Z,40.60
2019-01-25T00:36:05.977Z,41.10
2019-01-25T00:38:38.106Z,39.55
2019-01-25T00:41:10.295Z,41.98
2019-01-25T00:43:42.436Z,39.83
2019-01-25T00:46:14.621Z,39.40
2019-01-25T00:48:46.770Z,40.95
2019-01-25T00:51:18.922Z,53.90
2019-01-25T00:53:51.062Z,56.20
2019-01-25T00:56:23.223Z,55.28
2019-01-25T00:58:55.355Z,53.02
2019-01-25T01:01:27.519Z,39.50
2019-01-25T01:03:59.780Z,40.60
2019-01-25T01:06:31.953Z,39.38
2019-01-25T01:09:05.971Z,41.28
2019-01-25T01:11:38.126Z,38.73
2019-01-25T01:14:10.283Z,40.33
2019-01-25T01:16:42.446Z,41.05
2019-01-25T01:19:14.599Z,39.13
2019-01-25T01:21:46.760Z,38.90
2019-01-25T01:24:18.895Z,41.15
2019-01-25T01:26:51.058Z,40.15
2019-01-25T01:29:23.195Z,40.25
2019-01-25T01:31:55.428Z,39.55
2019-01-25T01:34:27.587Z,41.28
2019-01-25T01:36:59.852Z,39.70
2019-01-25T01:39:32.012Z,40.48
2019-01-25T01:42:04.166Z,53.60
2019-01-25T01:44:36.312Z,54.10
2019-01-25T01:47:08.494Z,57.15
2019-01-25T01:49:40.635Z,57.15
2019-01-25T01:52:12.822Z,39.08
2019-01-25T01:54:44.960Z,41.50
2019-01-25T01:57:17.116Z,40.40
2019-01-25T01:59:49.243Z,39.48
2019-01-25T02:02:21.408Z,41.83
2019-01-25T02:04:53.551Z,40.00
2019-01-25T02:07:25.704Z,40.00
2019-01-25T02:09:57.837Z,39.03
2019-01-25T02:12:30.022Z,41.20
2019-01-25T02:15:02.160Z,41.33
2019-01-25T02:17:34.322Z,38.63
2019-01-25T02:20:11.022Z,40.60
2019-01-25T02:22:43.178Z,38.58
2019-01-25T02:25:15.404Z,40.92
2019-01-25T02:27:47.540Z,39.92
2019-01-25T02:30:23.760Z,42.27
2019-01-25T02:32:55.913Z,54.70
2019-01-25T02:35:28.057Z,55.88
2019-01-25T02:38:00.199Z,57.98
2019-01-25T02:40:38.674Z,39.58
2019-01-25T02:43:06.244Z,39.55
2019-01-25T02:45:38.382Z,40.75
2019-01-25T02:48:10.552Z,40.98
2019-01-25T02:50:42.688Z,41.92
2019-01-25T02:53:14.900Z,39.98
2019-01-25T02:55:47.032Z,40.00
2019-01-25T02:58:19.193Z,43.50
2019-01-25T03:00:51.349Z,41.15
2019-01-25T03:03:23.507Z,40.90
2019-01-25T03:05:55.650Z,39.75
2019-01-25T03:08:28.016Z,41.37
2019-01-25T03:11:00.187Z,55.78
2019-01-25T03:13:32.341Z,56.53
2019-01-25T03:16:04.479Z,56.88
2019-01-25T03:18:36.639Z,55.58
2019-01-25T03:21:08.784Z,41.18
2019-01-25T03:23:40.933Z,39.00
2019-01-25T03:26:13.083Z,40.20
2019-01-25T03:28:45.244Z,40.80
2019-01-25T03:31:17.380Z,40.20
2019-01-25T03:33:49.551Z,42.65
2019-01-25T03:36:21.683Z,42.10
2019-01-25T03:38:53.875Z,41.58
2019-01-25T03:41:26.020Z,38.80
2019-01-25T03:43:58.244Z,41.23
2019-01-25T03:46:30.401Z,39.38
2019-01-25T03:49:02.543Z,39.23
2019-01-25T03:51:34.693Z,40.70
2019-01-25T03:54:06.852Z,39.95
2019-01-25T03:56:39.005Z,40.90
2019-01-25T03:59:11.150Z,40.30
2019-01-25T04:01:43.328Z,56.37
2019-01-25T04:04:15.478Z,57.23
2019-01-25T04:06:47.634Z,58.95
2019-01-25T04:09:19.782Z,58.87
2019-01-25T04:11:51.930Z,42.05
2019-01-25T04:14:24.078Z,43.17
2019-01-25T04:16:56.247Z,42.13
2019-01-25T04:19:28.371Z,41.80
2019-01-25T04:22:00.549Z,40.08
2019-01-25T04:24:32.659Z,40.43
2019-01-25T04:27:04.813Z,40.40
2019-01-25T04:29:36.951Z,41.05
2019-01-25T04:32:09.126Z,43.00
2019-01-25T04:34:41.276Z,41.77
2019-01-25T04:37:13.426Z,40.85
2019-01-25T04:39:45.571Z,41.10
2019-01-25T04:42:17.736Z,57.17
2019-01-25T04:44:49.876Z,58.33
2019-01-25T04:47:24.944Z,59.58
2019-01-25T04:49:57.079Z,59.13
2019-01-25T04:52:29.245Z,58.00
2019-01-25T04:55:04.631Z,59.65
2019-01-25T04:57:36.786Z,38.83
2019-01-25T05:00:12.243Z,43.15
2019-01-25T05:02:47.656Z,42.15
2019-01-25T05:05:19.849Z,41.42
2019-01-25T05:07:55.278Z,41.30
2019-01-25T05:10:27.404Z,41.75
2019-01-25T05:12:59.560Z,41.95
2019-01-25T05:15:31.711Z,41.00
2019-01-25T05:18:04.140Z,40.60
2019-01-25T05:20:36.283Z,40.23
2019-01-25T05:23:08.612Z,39.48
2019-01-25T05:25:41.639Z,40.43
2019-01-25T05:28:14.654Z,41.55
2019-01-25T05:30:54.098Z,43.98
2019-01-25T05:33:26.617Z,42.75
2019-01-25T05:35:58.927Z,41.15
2019-01-25T05:38:31.088Z,43.83
2019-01-25T05:41:03.218Z,41.85
2019-01-25T05:43:36.771Z,41.50
2019-01-25T05:46:08.914Z,59.33
2019-01-25T05:48:41.080Z,58.42
2019-01-25T05:51:13.228Z,57.23
2019-01-25T05:53:49.300Z,59.40
2019-01-25T05:56:21.454Z,41.55
2019-01-25T05:58:53.589Z,42.20
2019-01-25T06:01:26.455Z,42.67
2019-01-25T06:03:58.787Z,42.75
2019-01-25T06:06:30.914Z,43.50
2019-01-25T06:09:03.742Z,40.65
2019-01-25T06:11:37.690Z,42.03
2019-01-25T06:14:09.919Z,40.52
2019-01-25T06:16:42.063Z,41.98
2019-01-25T06:19:14.205Z,41.95
2019-01-25T06:21:46.366Z,42.65
2019-01-25T06:24:18.541Z,42.33
2019-01-25T06:26:50.697Z,59.23
2019-01-25T06:29:22.841Z,60.65
2019-01-25T06:31:54.994Z,58.42
2019-01-25T06:34:27.152Z,62.45
2019-01-25T06:36:59.287Z,42.45
2019-01-25T06:39:31.426Z,40.23
2019-01-25T06:42:03.592Z,43.63
2019-01-25T06:44:35.859Z,40.73
2019-01-25T06:47:07.986Z,40.58
2019-01-25T06:49:40.139Z,41.08
2019-01-25T06:52:12.276Z,40.48
2019-01-25T06:54:44.433Z,40.55
2019-01-25T06:57:21.159Z,40.78
2019-01-25T06:59:53.323Z,37.78
2019-01-25T07:02:25.950Z,39.38
2019-01-25T07:04:58.131Z,40.12
2019-01-25T07:07:30.890Z,55.78
2019-01-25T07:10:03.823Z,57.15
2019-01-25T07:12:35.991Z,57.48
2019-01-25T07:15:09.200Z,58.15
2019-01-25T07:17:41.413Z,40.10
2019-01-25T07:20:14.262Z,38.78
2019-01-25T07:22:46.416Z,39.55
2019-01-25T07:25:18.598Z,40.23
2019-01-25T07:27:50.740Z,39.98
2019-01-25T07:30:22.937Z,39.95
2019-01-25T07:32:55.119Z,38.78
2019-01-25T07:35:27.285Z,40.63
2019-01-25T07:37:59.488Z,38.63
2019-01-25T07:40:31.647Z,38.17
2019-01-25T07:43:04.018Z,40.00
2019-01-25T07:45:36.202Z,40.25
2019-01-25T07:48:08.391Z,37.78
2019-01-25T07:50:40.626Z,39.38
2019-01-25T07:53:12.777Z,40.52
2019-01-25T07:55:44.967Z,55.45
2019-01-25T07:58:17.217Z,58.05
2019-01-25T08:00:49.389Z,59.03
2019-01-25T08:03:21.532Z,57.40
2019-01-25T08:05:53.713Z,40.12
2019-01-25T08:08:25.924Z,40.67
2019-01-25T08:10:58.154Z,39.85
2019-01-25T08:13:30.373Z,38.58
2019-01-25T08:16:02.655Z,40.83
2019-01-25T08:18:34.828Z,40.00
2019-01-25T08:21:07.076Z,40.17
2019-01-25T08:23:39.252Z,39.27
2019-01-25T08:26:11.500Z,39.40
2019-01-25T08:28:43.930Z,38.95
2019-01-25T08:31:16.088Z,40.73
2019-01-25T08:33:48.231Z,41.08
2019-01-25T08:36:20.397Z,56.45
2019-01-25T08:38:52.562Z,56.45
2019-01-25T08:41:24.804Z,57.03
2019-01-25T08:43:56.936Z,55.03
2019-01-25T08:46:29.101Z,40.28
2019-01-25T08:49:02.265Z,38.88
2019-01-25T08:51:34.470Z,38.40
2019-01-25T08:54:06.680Z,37.20
2019-01-25T08:56:38.883Z,34.27
2019-01-25T08:59:11.084Z,35.03
2019-01-25T09:01:43.289Z,35.25
2019-01-25T09:04:15.437Z,39.92
2019-01-25T09:06:47.662Z,37.95
2019-01-25T09:09:19.824Z,39.13
2019-01-25T09:11:51.952Z,40.08
2019-01-25T09:14:24.089Z,38.38
2019-01-25T09:16:56.272Z,39.35
2019-01-25T09:19:28.487Z,38.23
2019-01-25T09:22:00.674Z,56.80
2019-01-25T09:24:32.802Z,56.53
2019-01-25T09:27:04.978Z,38.60
2019-01-25T09:29:37.124Z,41.00
2019-01-25T09:32:09.350Z,41.05
2019-01-25T09:34:41.477Z,40.25
2019-01-25T09:37:13.631Z,38.33
2019-01-25T09:39:45.786Z,31.65
2019-01-25T09:42:17.950Z,33.88
2019-01-25T09:44:50.082Z,36.95
2019-01-25T09:47:22.247Z,52.98
2019-01-25T09:49:54.379Z,54.58
2019-01-25T09:52:26.589Z,55.33
2019-01-25T09:54:58.803Z,55.10
2019-01-25T09:57:31.050Z,38.15
2019-01-25T10:00:05.032Z,37.75
2019-01-25T10:02:37.215Z,39.20
2019-01-25T10:05:09.488Z,39.15
2019-01-25T10:07:41.726Z,39.75
2019-01-25T10:10:13.906Z,39.38
2019-01-25T10:12:46.039Z,39.75
2019-01-25T10:15:19.888Z,39.00
2019-01-25T10:17:52.083Z,40.65
2019-01-25T10:20:24.297Z,41.40
2019-01-25T10:22:56.431Z,39.18
2019-01-25T10:25:28.613Z,57.05
2019-01-25T10:28:00.769Z,56.25
2019-01-25T10:30:32.955Z,58.60
2019-01-25T10:33:05.133Z,59.85
2019-01-25T10:35:37.288Z,40.78
2019-01-25T10:38:09.414Z,42.03
2019-01-25T10:40:41.603Z,41.50
2019-01-25T10:43:13.741Z,41.33
2019-01-25T10:45:45.893Z,40.80
2019-01-25T10:48:18.053Z,39.75
2019-01-25T10:50:50.258Z,38.58
2019-01-25T10:53:22.448Z,38.73
2019-01-25T10:55:54.631Z,37.88
2019-01-25T10:58:26.762Z,37.88
2019-01-25T11:00:58.963Z,38.38
2019-01-25T11:03:31.103Z,38.50
2019-01-25T11:06:03.645Z,54.67
2019-01-25T11:08:36.782Z,56.58
2019-01-25T11:11:08.986Z,59.58
2019-01-25T11:13:41.163Z,56.90
2019-01-25T11:16:13.348Z,37.55
2019-01-25T11:18:45.578Z,38.33
2019-01-25T11:21:17.732Z,36.75
2019-01-25T11:23:49.871Z,35.65
2019-01-25T11:26:22.028Z,36.28
2019-01-25T11:28:54.179Z,35.55
2019-01-25T11:31:26.343Z,34.10
2019-01-25T11:33:58.472Z,37.28
2019-01-25T11:36:30.650Z,35.50
2019-01-25T11:39:04.696Z,34.63
2019-01-25T11:41:36.829Z,34.08
2019-01-25T11:44:08.984Z,34.27
2019-01-25T11:46:41.139Z,33.55
2019-01-25T11:49:13.277Z,34.55
2019-01-25T11:51:46.422Z,48.95
2019-01-25T11:54:18.668Z,51.30
2019-01-25T11:56:50.857Z,46.40
2019-01-25T11:59:22.994Z,48.68
2019-01-25T12:01:55.226Z,46.90
2019-01-25T12:04:27.367Z,44.23
2019-01-25T12:06:59.517Z,44.98
2019-01-25T12:09:31.663Z,45.38
2019-01-25T12:12:03.833Z,31.77
2019-01-25T12:14:35.971Z,30.10
2019-01-25T12:17:08.123Z,30.80
2019-01-25T12:19:40.265Z,30.75
2019-01-25T12:22:12.423Z,26.52
2019-01-25T12:24:44.560Z,29.05
2019-01-25T12:27:16.715Z,29.37
2019-01-25T12:29:48.916Z,27.62
2019-01-25T12:32:21.081Z,28.25
2019-01-25T12:34:53.279Z,26.25
2019-01-25T12:37:25.440Z,26.15
2019-01-25T12:39:57.578Z,27.17
2019-01-25T12:42:30.113Z,26.25
2019-01-25T12:45:02.263Z,26.50
2019-01-25T12:47:34.434Z,24.90
2019-01-25T12:50:08.195Z,21.20
2019-01-25T12:52:40.444Z,32.63
2019-01-25T12:55:12.588Z,31.55
2019-01-25T12:57:44.963Z,27.73
2019-01-25T13:00:19.659Z,28.12
2019-01-25T13:02:52.305Z,18.62
2019-01-25T13:05:24.498Z,20.25
2019-01-25T13:07:56.653Z,20.75
2019-01-25T13:10:28.903Z,17.00
2019-01-25T13:13:01.262Z,16.60
2019-01-25T13:15:33.395Z,18.70
2019-01-25T13:18:05.647Z,18.73
2019-01-25T13:20:39.495Z,18.35
2019-01-25T13:23:11.671Z,20.52
2019-01-25T13:25:47.196Z,18.75
2019-01-25T13:28:17.739Z,18.55
2019-01-25T13:30:49.959Z,15.58
2019-01-25T13:33:22.212Z,14.60
2019-01-25T13:35:54.345Z,14.03
2019-01-25T13:38:26.538Z,16.05
2019-01-25T13:40:58.718Z,18.45
2019-01-25T13:43:30.897Z,13.95
2019-01-25T13:46:03.030Z,12.53
2019-01-25T13:48:35.185Z,11.83
2019-01-25T13:51:07.361Z,6.90
2019-01-25T13:53:39.541Z,6.83
2019-01-25T13:56:11.667Z,7.80
2019-01-25T13:58:43.830Z,7.45
2019-01-25T14:01:15.980Z,7.67
2019-01-25T14:03:48.134Z,6.25
2019-01-25T14:06:20.276Z,7.42
2019-01-25T14:08:52.426Z,6.83
2019-01-25T14:11:24.567Z,6.62
2019-01-25T14:13:56.803Z,7.00
2019-01-25T14:16:28.970Z,7.90
2019-01-25T14:19:01.169Z,7.30
2019-01-25T14:21:33.299Z,6.90
2019-01-25T14:24:05.450Z,6.97
2019-01-25T14:26:37.600Z,7.35
2019-01-25T14:29:09.769Z,6.92
2019-01-25T14:31:41.930Z,6.37
2019-01-25T14:34:14.091Z,6.50
2019-01-25T14:36:47.167Z,6.15
2019-01-25T14:39:19.415Z,6.10
2019-01-25T14:41:51.686Z,7.92
2019-01-25T14:44:23.914Z,8.50
2019-01-25T14:46:56.076Z,8.58
2019-01-25T14:49:28.478Z,8.68
2019-01-25T14:52:00.692Z,6.37
2019-01-25T14:54:32.923Z,6.95
2019-01-25T14:57:05.055Z,5.60
2019-01-25T14:59:37.226Z,6.97
2019-01-25T15:02:09.451Z,5.60
2019-01-25T15:04:41.659Z,5.85
2019-01-25T15:07:14.006Z,6.60
2019-01-25T15:09:46.198Z,5.95
2019-01-25T15:12:18.387Z,5.12
2019-01-25T15:14:50.565Z,6.55
2019-01-25T15:17:22.766Z,6.30
2019-01-25T15:19:54.989Z,7.67
2019-01-25T15:22:28.071Z,6.25
2019-01-25T15:25:00.215Z,6.12
2019-01-25T15:27:32.378Z,5.55
2019-01-25T15:30:06.266Z,6.00
2019-01-25T15:32:38.495Z,6.28
2019-01-25T15:35:11.417Z,6.60
2019-01-25T15:37:43.616Z,6.28
2019-01-25T15:40:16.577Z,6.28
2019-01-25T15:42:48.741Z,6.58
2019-01-25T15:45:21.700Z,6.35
2019-01-25T15:47:54.028Z,6.85
2019-01-25T15:50:27.249Z,5.87
2019-01-25T15:52:59.376Z,5.65
2019-01-25T15:55:31.583Z,6.05
2019-01-25T15:58:03.778Z,7.12
2019-01-25T16:00:35.980Z,6.70
2019-01-25T16:03:08.166Z,4.92
2019-01-25T16:05:40.320Z,6.78
2019-01-25T16:08:12.587Z,6.78
2019-01-25T16:10:44.764Z,8.28
2019-01-25T16:13:16.952Z,8.68
2019-01-25T16:15:49.154Z,10.15
2019-01-25T16:18:21.329Z,9.45
2019-01-25T16:20:53.536Z,6.97
2019-01-25T16:23:25.750Z,7.08
2019-01-25T16:25:57.938Z,7.12
2019-01-25T16:28:30.087Z,6.75
2019-01-25T16:31:02.220Z,7.45
2019-01-25T16:33:34.369Z,7.22
2019-01-25T16:36:06.561Z,7.25
2019-01-25T16:38:38.699Z,7.65
2019-01-25T16:41:10.862Z,8.60
2019-01-25T16:43:42.992Z,7.55
2019-01-25T16:46:15.150Z,7.78
2019-01-25T16:48:47.805Z,8.15
2019-01-25T16:51:19.934Z,8.23
2019-01-25T16:53:52.072Z,8.10
2019-01-25T16:56:24.227Z,8.03
2019-01-25T16:58:56.414Z,9.55
2019-01-25T17:01:28.610Z,11.20
2019-01-25T17:04:00.807Z,14.07
2019-01-25T17:06:33.008Z,14.25
2019-01-25T17:09:06.006Z,13.40
2019-01-25T17:11:38.237Z,9.65
2019-01-25T17:14:10.463Z,10.08
2019-01-25T17:16:42.627Z,10.25
2019-01-25T17:19:14.763Z,10.90
2019-01-25T17:21:46.927Z,11.18
2019-01-25T17:24:19.067Z,11.38
2019-01-25T17:26:51.213Z,9.83
2019-01-25T17:29:23.494Z,12.03
2019-01-25T17:31:55.641Z,12.15
2019-01-25T17:34:27.824Z,11.88
2019-01-25T17:37:00.030Z,9.00
2019-01-25T17:39:32.174Z,11.18
2019-01-25T17:42:04.380Z,12.37
2019-01-25T17:44:41.353Z,9.15
2019-01-25T17:47:10.546Z,12.73
2019-01-25T17:49:42.705Z,12.25
2019-01-25T17:52:14.844Z,11.78
2019-01-25T17:54:47.048Z,13.00
2019-01-25T17:57:19.203Z,11.93
2019-01-25T17:59:51.369Z,12.78
2019-01-25T18:02:23.671Z,12.45
2019-01-25T18:04:55.835Z,12.63
2019-01-25T18:07:28.045Z,11.25
2019-01-25T18:10:00.360Z,13.20
2019-01-25T18:12:32.508Z,11.25
2019-01-25T18:15:06.429Z,12.20
2019-01-25T18:17:38.669Z,11.35
2019-01-25T18:20:12.364Z,9.78
2019-01-25T18:22:44.500Z,10.23
2019-01-25T18:25:18.649Z,10.20
2019-01-25T18:27:52.789Z,10.32
2019-01-25T18:30:27.082Z,7.55
2019-01-25T18:32:59.402Z,9.95
2019-01-25T18:35:31.619Z,11.15
2019-01-25T18:38:04.034Z,10.32
2019-01-25T18:40:36.179Z,10.07
2019-01-25T18:43:08.345Z,9.80
2019-01-25T18:45:40.475Z,6.90
2019-01-25T18:48:12.612Z,9.95
2019-01-25T18:50:44.771Z,9.95
2019-01-25T18:53:16.906Z,9.10
2019-01-25T18:55:49.075Z,10.78
2019-01-25T18:58:21.283Z,10.18
2019-01-25T19:00:53.460Z,11.35
2019-01-25T19:03:25.685Z,10.15
2019-01-25T19:05:57.868Z,10.00
2019-01-25T19:08:30.050Z,10.10
2019-01-25T19:11:02.397Z,10.23
2019-01-25T19:13:34.575Z,10.63
2019-01-25T19:16:06.745Z,10.82
2019-01-25T19:18:38.895Z,9.58
2019-01-25T19:21:11.950Z,9.23
2019-01-25T19:23:44.087Z,9.83
2019-01-25T19:26:16.255Z,9.50
2019-01-25T19:28:48.398Z,9.98
2019-01-25T19:31:20.672Z,10.08
2019-01-25T19:33:52.890Z,9.55
2019-01-25T19:36:25.030Z,10.60
2019-01-25T19:38:57.179Z,9.95
2019-01-25T19:41:30.308Z,9.05
2019-01-25T19:44:02.454Z,10.25
2019-01-25T19:46:34.607Z,8.50
2019-01-25T19:49:06.795Z,9.60
2019-01-25T19:51:38.993Z,8.58
2019-01-25T19:54:11.179Z,9.70
2019-01-25T19:56:43.340Z,8.95
2019-01-25T19:59:15.469Z,8.88
2019-01-25T20:01:47.700Z,9.35
2019-01-25T20:04:19.843Z,9.75
2019-01-25T20:06:54.163Z,9.58
2019-01-25T20:09:26.303Z,8.88
2019-01-25T20:11:58.442Z,9.20
2019-01-25T20:14:30.580Z,7.17
2019-01-25T20:17:02.737Z,9.20
2019-01-25T20:19:34.857Z,8.63
2019-01-25T20:22:07.003Z,9.25
2019-01-25T20:24:39.337Z,8.48
2019-01-25T20:27:11.479Z,7.25
2019-01-25T20:29:43.635Z,6.72
2019-01-25T20:32:15.913Z,7.58
2019-01-25T20:34:48.207Z,7.00
2019-01-25T20:37:20.364Z,6.97
2019-01-25T20:39:52.536Z,7.55
2019-01-25T20:42:24.774Z,8.13
2019-01-25T20:44:57.838Z,7.37
2019-01-25T20:47:30.022Z,6.47
2019-01-25T20:50:02.314Z,6.65
2019-01-25T20:52:34.542Z,7.12
2019-01-25T20:55:13.851Z,7.20
2019-01-25T20:57:46.018Z,7.42
2019-01-25T21:00:19.891Z,7.53
2019-01-25T21:02:52.100Z,6.55
2019-01-25T21:05:24.237Z,8.57
2019-01-25T21:07:56.418Z,9.40
2019-01-25T21:10:28.650Z,8.53
2019-01-25T21:13:00.808Z,5.97
2019-01-25T21:15:35.308Z,6.30
2019-01-25T21:18:06.933Z,5.92
2019-01-25T21:20:43.222Z,6.33
2019-01-25T21:23:15.397Z,5.97
2019-01-25T21:25:47.523Z,5.50
2019-01-25T21:28:19.863Z,5.10
2019-01-25T21:30:52.020Z,5.35
2019-01-25T21:33:24.234Z,4.78
2019-01-25T21:35:56.567Z,5.28
2019-01-25T21:38:28.765Z,4.80
2019-01-25T21:41:00.967Z,4.80
2019-01-25T21:43:33.149Z,4.70
2019-01-25T21:46:05.279Z,4.92
2019-01-25T21:48:37.442Z,4.62
2019-01-25T21:51:09.974Z,3.85
2019-01-25T21:53:42.125Z,4.20
2019-01-25T21:56:14.254Z,3.60
2019-01-25T21:58:47.207Z,3.90
2019-01-25T22:01:19.373Z,4.30
2019-01-25T22:03:51.518Z,3.90
2019-01-25T22:06:23.920Z,3.65
2019-01-25T22:08:56.532Z,3.70
2019-01-25T22:11:28.654Z,3.72
2019-01-25T22:14:01.644Z,4.30
2019-01-25T22:16:33.920Z,4.47
2019-01-25T22:19:06.177Z,3.67
2019-01-25T22:21:38.483Z,4.08
2019-01-25T22:24:10.723Z,4.08
2019-01-25T22:26:43.789Z,3.72
2019-01-25T22:29:15.981Z,3.10
2019-01-25T22:31:48.122Z,3.08
2019-01-25T22:34:20.271Z,3.58
2019-01-25T22:36:53.302Z,3.30
2019-01-25T22:39:25.519Z,2.77
2019-01-25T22:41:57.814Z,3.12
2019-01-25T22:44:30.052Z,3.08
2019-01-25T22:47:02.202Z,2.98
2019-01-25T22:49:34.339Z,3.10
2019-01-25T22:52:06.706Z,2.70
2019-01-25T22:54:39.057Z,2.25
2019-01-25T22:57:11.265Z,3.08
2019-01-25T22:59:43.712Z,2.40
2019-01-25T23:02:16.073Z,3.58
2019-01-25T23:04:50.272Z,3.47
2019-01-25T23:07:22.636Z,3.90
2019-01-25T23:09:55.160Z,2.87
2019-01-25T23:12:27.550Z,3.92
2019-01-25T23:14:59.748Z,2.58
2019-01-25T23:17:31.876Z,3.98
2019-01-25T23:20:05.902Z,4.00
2019-01-25T23:22:38.166Z,2.30
2019-01-25T23:25:10.325Z,2.85
2019-01-25T23:27:42.459Z,2.40
2019-01-25T23:30:14.684Z,4.60
2019-01-25T23:32:46.917Z,2.22
2019-01-25T23:35:19.146Z,3.37
2019-01-25T23:37:54.035Z,2.87
2019-01-25T23:40:26.185Z,2.00
2019-01-25T23:42:58.318Z,1.80
2019-01-25T23:45:30.466Z,1.65
2019-01-25T23:48:02.860Z,1.27
2019-01-25T23:50:35.382Z,1.40
2019-01-25T23:53:07.848Z,1.52
2019-01-25T23:55:40.112Z,1.80
2019-01-25T23:58:12.277Z,1.60
