createdAt,value
2023-01-27T00:04:48.055Z,100153.91
2023-01-27T00:09:51.025Z,100140.00
2023-01-27T00:14:54.002Z,100143.56
2023-01-27T00:19:57.036Z,100135.72
2023-01-27T00:24:59.896Z,100124.56
2023-01-27T00:30:04.722Z,100138.25
2023-01-27T00:35:08.205Z,100132.16
2023-01-27T00:40:18.299Z,100137.31
2023-01-27T00:45:39.413Z,100141.50
2023-01-27T00:50:43.094Z,100141.50
2023-01-27T00:55:47.450Z,100136.25
2023-01-27T01:00:50.391Z,100145.78
2023-01-27T01:05:53.446Z,100129.16
2023-01-27T01:10:56.347Z,100142.97
2023-01-27T01:16:12.216Z,100136.91
2023-01-27T01:21:15.992Z,100123.09
2023-01-27T01:26:18.912Z,100122.66
2023-01-27T01:31:21.910Z,100124.34
2023-01-27T01:36:25.133Z,100122.06
2023-01-27T01:41:28.265Z,100122.22
2023-01-27T01:46:31.189Z,100109.78
2023-01-27T01:52:06.627Z,100112.47
2023-01-27T01:57:34.591Z,100117.16
2023-01-27T02:02:39.870Z,100107.84
2023-01-27T02:07:55.620Z,100112.41
2023-01-27T02:12:58.517Z,100110.00
2023-01-27T02:18:02.292Z,100090.66
2023-01-27T02:23:27.813Z,100088.88
2023-01-27T02:28:32.057Z,100084.06
2023-01-27T02:33:35.346Z,100091.31
2023-01-27T02:38:55.935Z,100086.50
2023-01-27T02:43:58.967Z,100080.81
2023-01-27T02:49:02.231Z,100061.28
2023-01-27T02:54:05.834Z,100055.63
2023-01-27T02:59:08.969Z,100054.88
2023-01-27T03:04:12.109Z,100053.28
2023-01-27T03:09:15.321Z,100051.91
2023-01-27T03:14:18.347Z,100048.84
2023-01-27T03:19:21.543Z,100039.84
2023-01-27T03:24:24.591Z,100042.03
2023-01-27T03:29:45.859Z,100038.81
2023-01-27T03:34:48.852Z,100030.34
2023-01-27T03:40:10.638Z,100033.13
2023-01-27T03:45:32.036Z,100021.22
2023-01-27T03:50:38.253Z,100032.56
2023-01-27T03:55:41.231Z,100029.22
2023-01-27T04:00:46.364Z,100021.69
2023-01-27T04:06:07.580Z,100017.38
2023-01-27T04:11:31.533Z,100014.72
2023-01-27T04:16:36.876Z,100005.88
2023-01-27T04:21:40.071Z,100008.94
2023-01-27T04:26:46.683Z,100007.00
2023-01-27T04:31:49.852Z,99999.91
2023-01-27T04:36:53.503Z,100010.06
2023-01-27T04:41:57.323Z,100003.19
2023-01-27T04:47:00.262Z,100001.50
2023-01-27T04:52:03.249Z,99999.75
2023-01-27T04:57:06.169Z,100013.78
2023-01-27T05:02:09.176Z,100017.22
2023-01-27T05:07:12.265Z,100020.13
2023-01-27T05:12:15.339Z,100025.69
2023-01-27T05:17:18.404Z,100022.44
2023-01-27T05:22:21.355Z,100022.69
2023-01-27T05:27:24.497Z,100017.03
2023-01-27T05:32:27.763Z,100020.56
2023-01-27T05:37:30.628Z,100014.88
2023-01-27T05:42:34.092Z,100018.22
2023-01-27T05:47:37.166Z,100021.78
2023-01-27T05:52:40.013Z,100020.09
2023-01-27T05:57:42.936Z,100015.00
2023-01-27T06:02:45.888Z,100021.56
2023-01-27T06:07:48.608Z,100019.06
2023-01-27T06:12:51.514Z,100023.28
2023-01-27T06:17:54.458Z,100017.88
2023-01-27T06:22:57.555Z,100019.53
2023-01-27T06:28:00.499Z,100013.41
2023-01-27T06:33:05.764Z,100017.50
2023-01-27T06:38:12.878Z,100016.38
2023-01-27T06:43:15.882Z,100030.91
2023-01-27T06:48:19.588Z,100033.78
2023-01-27T06:53:24.426Z,100018.44
2023-01-27T06:58:28.699Z,100016.19
2023-01-27T07:03:31.909Z,100018.13
2023-01-27T07:08:34.744Z,100029.66
2023-01-27T07:13:37.655Z,100012.59
2023-01-27T07:18:40.694Z,100019.91
2023-01-27T07:23:43.561Z,100022.78
2023-01-27T07:28:46.548Z,100033.56
2023-01-27T07:33:49.580Z,100030.38
2023-01-27T07:38:52.515Z,100038.34
2023-01-27T07:43:56.974Z,100033.47
2023-01-27T07:48:59.960Z,100032.88
2023-01-27T07:54:04.123Z,100020.34
2023-01-27T07:59:07.161Z,100019.03
2023-01-27T08:04:10.300Z,100010.97
2023-01-27T08:09:13.375Z,100009.84
2023-01-27T08:14:16.286Z,100014.44
2023-01-27T08:19:19.335Z,100018.34
2023-01-27T08:24:22.210Z,100021.25
2023-01-27T08:29:25.213Z,100023.25
2023-01-27T08:34:28.210Z,100025.53
2023-01-27T08:39:31.747Z,100031.41
2023-01-27T08:44:34.847Z,100030.25
2023-01-27T08:49:37.726Z,100030.56
2023-01-27T08:54:40.604Z,100026.72
2023-01-27T08:59:46.131Z,100028.78
2023-01-27T09:04:49.404Z,100030.16
2023-01-27T09:10:01.037Z,100024.59
2023-01-27T09:15:12.519Z,100043.31
2023-01-27T09:20:16.104Z,100048.22
2023-01-27T09:25:19.324Z,100043.72
2023-01-27T09:30:24.246Z,100039.19
2023-01-27T09:35:36.280Z,100037.34
2023-01-27T09:40:54.238Z,100045.66
2023-01-27T09:46:19.350Z,100044.53
2023-01-27T09:51:41.085Z,100048.59
2023-01-27T09:56:53.861Z,100046.19
2023-01-27T10:02:24.765Z,100054.66
2023-01-27T10:07:58.394Z,100046.69
2023-01-27T10:13:44.851Z,100045.28
2023-01-27T10:19:35.257Z,100042.03
2023-01-27T10:25:18.744Z,100040.56
2023-01-27T10:30:29.586Z,100040.03
2023-01-27T10:35:49.010Z,100044.78
2023-01-27T10:41:00.667Z,100040.56
2023-01-27T10:46:35.683Z,100049.78
2023-01-27T10:51:54.908Z,100037.34
2023-01-27T10:57:06.519Z,100030.88
2023-01-27T11:02:32.269Z,100030.34
2023-01-27T11:07:54.434Z,100023.88
2023-01-27T11:12:59.573Z,100029.09
2023-01-27T11:18:30.461Z,100026.59
2023-01-27T11:23:45.959Z,100012.91
2023-01-27T11:29:19.798Z,100022.50
2023-01-27T11:34:53.321Z,100012.28
2023-01-27T11:39:56.299Z,100014.06
2023-01-27T11:45:00.976Z,100003.81
2023-01-27T11:50:05.795Z,99999.53
2023-01-27T11:55:21.814Z,99995.97
2023-01-27T12:00:38.718Z,99985.34
2023-01-27T12:06:15.209Z,99985.13
2023-01-27T12:11:27.647Z,99971.09
2023-01-27T12:16:51.769Z,99971.75
2023-01-27T12:22:02.677Z,99963.06
2023-01-27T12:27:06.966Z,99964.84
2023-01-27T12:32:31.818Z,99959.63
2023-01-27T12:37:38.602Z,99954.69
2023-01-27T12:42:51.892Z,99951.84
2023-01-27T12:48:09.852Z,99941.25
2023-01-27T12:53:13.845Z,99945.06
2023-01-27T12:58:42.891Z,99943.34
2023-01-27T13:04:08.990Z,99938.28
2023-01-27T13:09:39.412Z,99944.59
2023-01-27T13:14:43.840Z,99938.41
2023-01-27T13:19:54.696Z,99953.34
2023-01-27T13:25:02.364Z,99954.31
2023-01-27T13:30:36.798Z,99970.31
2023-01-27T13:36:08.675Z,99963.03
2023-01-27T13:41:37.033Z,99965.75
2023-01-27T13:46:42.037Z,99963.25
2023-01-27T13:51:46.225Z,99969.94
2023-01-27T13:57:16.315Z,99965.53
2023-01-27T14:03:09.057Z,99967.44
2023-01-27T14:08:45.373Z,99966.09
2023-01-27T14:14:01.523Z,99962.44
2023-01-27T14:19:31.271Z,99962.88
2023-01-27T14:25:12.517Z,99959.34
2023-01-27T14:30:42.350Z,99962.78
2023-01-27T14:35:46.123Z,99959.94
2023-01-27T14:41:10.049Z,99963.91
2023-01-27T14:46:15.986Z,99964.63
2023-01-27T14:51:50.769Z,99950.94
2023-01-27T14:57:21.609Z,99962.25
2023-01-27T15:03:13.742Z,99955.34
2023-01-27T15:08:22.819Z,99964.34
2023-01-27T15:13:59.535Z,99966.44
2023-01-27T15:19:26.572Z,99962.47
2023-01-27T15:25:22.964Z,99961.03
2023-01-27T15:30:37.402Z,99963.75
2023-01-27T15:35:41.676Z,99966.72
2023-01-27T15:41:09.919Z,99978.94
2023-01-27T15:47:22.987Z,99979.38
2023-01-27T15:52:45.947Z,99991.78
2023-01-27T15:58:03.118Z,99986.78
2023-01-27T16:03:27.278Z,99988.66
2023-01-27T16:08:38.246Z,99994.72
2023-01-27T16:13:41.250Z,99991.38
2023-01-27T16:19:02.968Z,99991.50
2023-01-27T16:24:32.039Z,99997.63
2023-01-27T16:30:19.312Z,99999.41
2023-01-27T16:35:24.579Z,99999.41
2023-01-27T16:40:29.344Z,99999.66
2023-01-27T16:45:50.357Z,100009.88
2023-01-27T16:51:04.881Z,100013.31
2023-01-27T16:56:22.087Z,100014.19
2023-01-27T17:01:48.461Z,100017.41
2023-01-27T17:06:56.865Z,100013.75
2023-01-27T17:11:59.917Z,100010.41
2023-01-27T17:17:15.059Z,100031.72
2023-01-27T17:22:25.271Z,100038.59
2023-01-27T17:27:36.337Z,100037.56
2023-01-27T17:32:42.808Z,100047.78
2023-01-27T17:37:45.639Z,100032.22
2023-01-27T17:42:49.862Z,100032.13
2023-01-27T17:47:53.522Z,100028.66
2023-01-27T17:52:57.579Z,100038.94
2023-01-27T17:58:10.630Z,100032.94
2023-01-27T18:03:26.679Z,100037.97
2023-01-27T18:08:37.379Z,100041.53
2023-01-27T18:13:41.517Z,100049.28
2023-01-27T18:18:45.068Z,100058.78
2023-01-27T18:23:59.250Z,100046.53
2023-01-27T18:29:24.040Z,100057.81
2023-01-27T18:34:33.359Z,100057.75
2023-01-27T18:39:41.624Z,100055.13
2023-01-27T18:44:45.159Z,100052.53
2023-01-27T18:50:26.159Z,100056.56
2023-01-27T18:55:30.516Z,100058.34
2023-01-27T19:00:39.278Z,100062.63
2023-01-27T19:05:42.183Z,100056.50
2023-01-27T19:10:46.717Z,100054.78
2023-01-27T19:15:54.338Z,100056.56
2023-01-27T19:20:57.261Z,100060.97
2023-01-27T19:26:03.476Z,100066.19
2023-01-27T19:31:07.943Z,100068.91
2023-01-27T19:36:37.110Z,100071.66
2023-01-27T19:41:41.414Z,100078.53
2023-01-27T19:46:44.624Z,100075.69
2023-01-27T19:51:47.603Z,100086.91
2023-01-27T19:56:51.480Z,100088.47
2023-01-27T20:01:56.519Z,100087.50
2023-01-27T20:06:59.541Z,100097.97
2023-01-27T20:12:02.545Z,100098.91
2023-01-27T20:17:05.622Z,100107.59
2023-01-27T20:22:12.924Z,100108.66
2023-01-27T20:27:16.103Z,100116.50
2023-01-27T20:32:22.457Z,100116.38
2023-01-27T20:37:26.348Z,100112.94
2023-01-27T20:42:29.995Z,100112.94
2023-01-27T20:47:32.923Z,100112.81
2023-01-27T20:52:37.598Z,100124.03
2023-01-27T20:57:41.133Z,100113.66
2023-01-27T21:02:44.052Z,100107.72
2023-01-27T21:07:47.155Z,100117.09
2023-01-27T21:12:50.222Z,100110.31
2023-01-27T21:17:53.667Z,100114.72
2023-01-27T21:22:56.579Z,100106.03
2023-01-27T21:27:59.780Z,100116.38
2023-01-27T21:33:02.723Z,100117.31
2023-01-27T21:38:06.005Z,100115.53
2023-01-27T21:43:28.258Z,100121.59
2023-01-27T21:48:31.285Z,100131.88
2023-01-27T21:53:34.513Z,100120.59
2023-01-27T21:58:38.157Z,100125.91
2023-01-27T22:03:41.041Z,100122.56
2023-01-27T22:08:43.966Z,100127.66
2023-01-27T22:13:47.165Z,100126.00
2023-01-27T22:18:50.308Z,100127.66
2023-01-27T22:23:53.146Z,100131.03
2023-01-27T22:28:56.151Z,100132.59
2023-01-27T22:33:59.109Z,100128.31
2023-01-27T22:39:02.744Z,100117.22
2023-01-27T22:44:05.751Z,100110.31
2023-01-27T22:49:09.545Z,100115.66
2023-01-27T22:54:12.609Z,100112.28
2023-01-27T22:59:15.646Z,100108.13
2023-01-27T23:04:18.522Z,100113.47
2023-01-27T23:09:21.545Z,100106.75
2023-01-27T23:14:24.660Z,100120.66
2023-01-27T23:19:27.793Z,100111.25
2023-01-27T23:24:30.998Z,100113.88
2023-01-27T23:29:34.031Z,100107.91
2023-01-27T23:34:37.072Z,100113.88
2023-01-27T23:39:45.711Z,100105.22
2023-01-27T23:44:48.715Z,100106.13
2023-01-27T23:49:51.805Z,100110.44
2023-01-27T23:54:54.759Z,100110.44
2023-01-27T23:59:58.337Z,100107.00
