createdAt,value
2018-06-17T00:00:55.936Z,99.90
2018-06-17T00:03:24.100Z,99.90
2018-06-17T00:05:52.282Z,99.90
2018-06-17T00:08:20.482Z,99.90
2018-06-17T00:10:48.671Z,99.90
2018-06-17T00:13:16.825Z,99.90
2018-06-17T00:15:45.018Z,99.90
2018-06-17T00:18:13.176Z,99.90
2018-06-17T00:20:41.372Z,99.90
2018-06-17T00:23:09.521Z,99.90
2018-06-17T00:25:37.719Z,99.90
2018-06-17T00:28:05.877Z,99.90
2018-06-17T00:30:34.046Z,99.90
2018-06-17T00:33:02.223Z,99.90
2018-06-17T00:35:30.409Z,99.90
2018-06-17T00:37:58.548Z,99.90
2018-06-17T00:40:26.726Z,99.90
2018-06-17T00:42:54.910Z,99.90
2018-06-17T00:45:23.073Z,99.90
2018-06-17T00:47:51.297Z,99.90
2018-06-17T00:52:47.421Z,99.90
2018-06-17T00:55:15.589Z,99.90
2018-06-17T00:57:51.357Z,99.90
2018-06-17T01:00:20.542Z,99.90
2018-06-17T01:02:48.716Z,99.90
2018-06-17T01:05:17.418Z,99.90
2018-06-17T01:07:45.633Z,99.90
2018-06-17T01:10:13.807Z,99.90
2018-06-17T01:12:41.980Z,99.90
2018-06-17T01:15:10.162Z,99.90
2018-06-17T01:17:38.789Z,99.90
2018-06-17T01:20:07.792Z,99.90
2018-06-17T01:22:35.950Z,99.90
2018-06-17T01:25:04.130Z,99.90
2018-06-17T01:27:32.306Z,99.90
2018-06-17T01:30:00.545Z,99.90
2018-06-17T01:32:28.756Z,99.90
2018-06-17T01:34:56.868Z,99.90
2018-06-17T01:37:25.044Z,99.90
2018-06-17T01:39:53.226Z,99.90
2018-06-17T01:42:21.395Z,99.90
2018-06-17T01:44:49.574Z,99.90
2018-06-17T01:47:17.721Z,99.90
2018-06-17T01:52:13.801Z,99.90
2018-06-17T01:54:41.966Z,99.90
2018-06-17T01:57:10.118Z,99.90
2018-06-17T01:59:38.302Z,99.90
2018-06-17T02:02:06.453Z,99.90
2018-06-17T02:04:40.078Z,99.90
2018-06-17T02:07:13.677Z,99.90
2018-06-17T02:09:47.290Z,99.90
2018-06-17T02:12:17.661Z,99.90
2018-06-17T02:14:51.073Z,99.90
2018-06-17T02:19:48.210Z,99.90
2018-06-17T02:22:16.376Z,99.90
2018-06-17T02:24:44.549Z,99.90
2018-06-17T02:27:12.704Z,99.90
2018-06-17T02:29:40.877Z,99.90
2018-06-17T02:32:09.034Z,99.90
2018-06-17T02:34:37.618Z,99.90
2018-06-17T02:37:06.278Z,99.90
2018-06-17T02:42:02.489Z,99.90
2018-06-17T02:44:30.682Z,99.90
2018-06-17T02:47:04.384Z,99.90
2018-06-17T02:49:36.130Z,99.90
2018-06-17T02:52:10.155Z,99.90
2018-06-17T02:54:39.982Z,99.90
2018-06-17T02:57:09.066Z,99.90
2018-06-17T02:59:37.240Z,99.90
2018-06-17T03:02:05.451Z,99.90
2018-06-17T03:04:33.581Z,99.90
2018-06-17T03:07:01.770Z,99.90
2018-06-17T03:09:29.958Z,99.90
2018-06-17T03:11:58.165Z,99.90
2018-06-17T03:14:26.350Z,99.90
2018-06-17T03:16:54.635Z,99.90
2018-06-17T03:19:23.145Z,99.90
2018-06-17T03:21:51.407Z,99.90
2018-06-17T03:24:25.084Z,99.90
2018-06-17T03:26:58.633Z,99.90
2018-06-17T03:29:32.269Z,99.90
2018-06-17T03:32:05.953Z,99.90
2018-06-17T03:37:02.068Z,99.90
2018-06-17T03:39:30.218Z,99.90
2018-06-17T03:41:58.372Z,99.90
2018-06-17T03:44:26.532Z,99.90
2018-06-17T03:46:54.699Z,99.90
2018-06-17T03:49:22.872Z,99.90
2018-06-17T03:54:18.947Z,99.90
2018-06-17T03:56:47.120Z,99.90
2018-06-17T03:59:15.269Z,99.90
2018-06-17T04:01:43.460Z,99.90
2018-06-17T04:04:11.690Z,99.90
2018-06-17T04:06:39.788Z,99.90
2018-06-17T04:11:36.947Z,99.90
2018-06-17T04:16:33.046Z,99.90
2018-06-17T04:19:01.330Z,99.90
2018-06-17T04:21:29.489Z,99.90
2018-06-17T04:23:57.630Z,99.90
2018-06-17T04:26:25.799Z,99.90
2018-06-17T04:28:53.972Z,99.90
2018-06-17T04:31:22.967Z,99.90
2018-06-17T04:33:51.125Z,99.90
2018-06-17T04:36:19.321Z,99.90
2018-06-17T04:38:47.493Z,99.90
2018-06-17T04:41:15.665Z,99.90
2018-06-17T04:43:43.823Z,99.90
2018-06-17T04:46:12.012Z,99.90
2018-06-17T04:48:40.169Z,99.90
2018-06-17T04:51:08.361Z,99.90
2018-06-17T04:53:36.513Z,99.90
2018-06-17T04:56:04.726Z,99.90
2018-06-17T04:58:32.898Z,99.90
2018-06-17T05:01:01.063Z,99.90
2018-06-17T05:03:29.220Z,99.90
2018-06-17T05:05:57.397Z,99.90
2018-06-17T05:08:25.548Z,99.90
2018-06-17T05:10:53.733Z,99.90
2018-06-17T05:13:23.092Z,99.90
2018-06-17T05:15:51.274Z,99.90
2018-06-17T05:18:19.413Z,99.90
2018-06-17T05:20:47.605Z,99.90
2018-06-17T05:23:15.770Z,99.90
2018-06-17T05:25:43.937Z,99.90
2018-06-17T05:28:12.110Z,99.90
2018-06-17T05:30:40.286Z,99.90
2018-06-17T05:33:08.434Z,99.90
2018-06-17T05:35:36.606Z,99.90
2018-06-17T05:38:05.112Z,99.90
2018-06-17T05:40:33.273Z,99.90
2018-06-17T05:43:01.429Z,99.90
2018-06-17T05:47:57.534Z,99.90
2018-06-17T05:50:25.731Z,99.90
2018-06-17T05:52:53.919Z,99.90
2018-06-17T05:55:22.095Z,99.90
2018-06-17T06:00:18.154Z,99.90
2018-06-17T06:02:46.319Z,99.90
2018-06-17T06:05:14.493Z,99.90
2018-06-17T06:10:10.621Z,99.90
2018-06-17T06:15:06.694Z,99.90
2018-06-17T06:17:34.862Z,99.90
2018-06-17T06:20:03.013Z,99.90
2018-06-17T06:24:59.102Z,99.90
2018-06-17T06:27:27.278Z,99.90
2018-06-17T06:29:55.473Z,99.90
2018-06-17T06:32:23.680Z,99.90
2018-06-17T06:34:51.825Z,99.00
2018-06-17T06:37:20.030Z,95.40
2018-06-17T06:39:48.179Z,95.10
2018-06-17T06:42:16.341Z,97.20
2018-06-17T06:44:44.531Z,96.00
2018-06-17T06:47:12.685Z,93.50
2018-06-17T06:49:40.835Z,94.90
2018-06-17T06:52:09.010Z,91.90
2018-06-17T06:54:37.165Z,90.00
2018-06-17T06:57:05.449Z,86.00
2018-06-17T06:59:33.626Z,76.00
2018-06-17T07:02:13.353Z,74.50
2018-06-17T07:04:53.028Z,81.50
2018-06-17T07:07:32.561Z,84.40
2018-06-17T07:10:10.826Z,92.20
2018-06-17T07:12:39.065Z,92.50
2018-06-17T07:15:07.223Z,77.40
2018-06-17T07:17:46.857Z,73.10
2018-06-17T07:20:15.026Z,64.90
2018-06-17T07:22:43.202Z,60.20
2018-06-17T07:25:35.409Z,59.80
2018-06-17T07:30:37.278Z,57.30
2018-06-17T07:33:05.448Z,58.30
2018-06-17T07:35:33.607Z,59.40
2018-06-17T07:38:01.770Z,58.30
2018-06-17T07:40:50.873Z,58.00
2018-06-17T07:43:19.075Z,57.20
2018-06-17T07:45:47.251Z,56.10
2018-06-17T07:50:28.652Z,53.00
2018-06-17T07:53:08.175Z,52.00
2018-06-17T07:55:36.333Z,49.30
2018-06-17T08:00:32.446Z,48.10
2018-06-17T08:03:00.643Z,49.10
2018-06-17T08:05:28.813Z,52.70
2018-06-17T08:07:56.972Z,49.90
2018-06-17T08:10:25.147Z,47.80
2018-06-17T08:12:53.341Z,49.50
2018-06-17T08:15:21.734Z,46.20
2018-06-17T08:17:49.865Z,48.00
2018-06-17T08:20:18.042Z,48.90
2018-06-17T08:22:46.201Z,48.60
2018-06-17T08:25:14.365Z,48.60
2018-06-17T08:27:42.520Z,49.00
2018-06-17T08:30:10.706Z,47.60
2018-06-17T08:32:38.897Z,47.10
2018-06-17T08:35:07.106Z,46.80
2018-06-17T08:37:35.296Z,47.40
2018-06-17T08:40:03.555Z,45.70
2018-06-17T08:42:31.741Z,45.80
2018-06-17T08:44:59.939Z,45.50
2018-06-17T08:47:28.126Z,46.30
2018-06-17T08:49:56.300Z,47.00
2018-06-17T08:52:24.476Z,48.10
2018-06-17T08:54:52.629Z,47.30
2018-06-17T08:57:20.819Z,46.70
2018-06-17T08:59:48.970Z,44.80
2018-06-17T09:04:45.104Z,42.00
2018-06-17T09:07:13.282Z,42.80
2018-06-17T09:12:09.462Z,44.00
2018-06-17T09:14:37.626Z,41.80
2018-06-17T09:17:06.160Z,41.10
2018-06-17T09:19:34.354Z,44.70
2018-06-17T09:22:02.546Z,44.70
2018-06-17T09:24:30.700Z,45.50
2018-06-17T09:29:26.842Z,47.00
2018-06-17T09:31:55.039Z,48.90
2018-06-17T09:34:23.190Z,49.20
2018-06-17T09:36:51.396Z,51.50
2018-06-17T09:39:19.549Z,51.30
2018-06-17T09:44:15.696Z,51.20
2018-06-17T09:46:43.870Z,51.40
2018-06-17T09:49:12.022Z,51.80
2018-06-17T09:51:40.217Z,54.30
2018-06-17T09:54:08.390Z,53.70
2018-06-17T09:59:04.518Z,51.60
2018-06-17T10:01:32.737Z,51.40
2018-06-17T10:04:00.865Z,53.40
2018-06-17T10:06:29.044Z,51.80
2018-06-17T10:11:25.137Z,52.60
2018-06-17T10:13:53.412Z,53.20
2018-06-17T10:16:21.616Z,51.00
2018-06-17T10:18:49.790Z,51.70
2018-06-17T10:21:17.974Z,51.10
2018-06-17T10:23:46.138Z,51.20
2018-06-17T10:26:14.306Z,50.40
2018-06-17T10:28:42.491Z,50.30
2018-06-17T10:31:10.674Z,51.10
2018-06-17T10:33:38.869Z,48.30
2018-06-17T10:38:34.985Z,50.50
2018-06-17T10:41:03.148Z,51.10
2018-06-17T10:43:32.403Z,51.80
2018-06-17T10:50:56.479Z,49.40
2018-06-17T10:53:24.658Z,50.20
2018-06-17T10:55:53.007Z,51.30
2018-06-17T10:58:21.006Z,50.20
2018-06-17T11:00:49.170Z,51.70
2018-06-17T11:03:17.378Z,52.50
2018-06-17T11:05:45.638Z,52.00
2018-06-17T11:10:41.639Z,52.90
2018-06-17T11:13:09.861Z,53.70
2018-06-17T11:18:05.941Z,53.00
2018-06-17T11:20:34.135Z,54.00
2018-06-17T11:23:02.346Z,55.10
2018-06-17T11:27:58.453Z,53.30
2018-06-17T11:30:26.632Z,55.10
2018-06-17T11:32:54.801Z,56.60
2018-06-17T11:35:22.985Z,56.60
2018-06-17T11:37:51.169Z,53.50
2018-06-17T11:40:19.345Z,52.40
2018-06-17T11:42:47.549Z,51.90
2018-06-17T11:47:43.641Z,49.30
2018-06-17T11:50:12.181Z,49.30
2018-06-17T11:52:40.336Z,50.40
2018-06-17T11:55:08.506Z,50.60
2018-06-17T11:57:36.670Z,52.00
2018-06-17T12:00:05.325Z,53.10
2018-06-17T12:02:33.561Z,54.80
2018-06-17T12:07:29.649Z,55.60
2018-06-17T12:09:57.818Z,55.80
2018-06-17T12:12:26.001Z,56.70
2018-06-17T12:14:54.235Z,57.00
2018-06-17T12:17:22.451Z,58.80
2018-06-17T12:19:50.686Z,59.30
2018-06-17T12:22:18.861Z,57.30
2018-06-17T12:24:47.031Z,57.20
2018-06-17T12:27:15.236Z,57.10
2018-06-17T12:29:43.410Z,54.80
2018-06-17T12:32:11.594Z,55.00
2018-06-17T12:34:39.796Z,56.00
2018-06-17T12:37:08.126Z,53.50
2018-06-17T12:39:36.380Z,54.90
2018-06-17T12:42:04.590Z,56.70
2018-06-17T12:44:32.788Z,57.80
2018-06-17T12:47:00.954Z,53.70
2018-06-17T12:49:29.130Z,54.70
2018-06-17T12:51:57.312Z,54.70
2018-06-17T12:54:25.529Z,55.00
2018-06-17T12:56:53.718Z,55.90
2018-06-17T12:59:21.926Z,56.00
2018-06-17T13:01:50.150Z,55.90
2018-06-17T13:04:18.374Z,55.10
2018-06-17T13:06:46.588Z,54.00
2018-06-17T13:09:14.784Z,52.00
2018-06-17T13:11:42.946Z,53.00
2018-06-17T13:14:11.174Z,52.70
2018-06-17T13:16:39.370Z,53.10
2018-06-17T13:19:07.573Z,52.10
2018-06-17T13:21:35.754Z,53.90
2018-06-17T13:24:03.937Z,53.70
2018-06-17T13:26:32.165Z,54.40
2018-06-17T13:29:00.335Z,54.10
2018-06-17T13:31:29.062Z,52.60
2018-06-17T13:33:57.256Z,52.10
2018-06-17T13:36:25.400Z,53.10
2018-06-17T13:38:53.627Z,52.40
2018-06-17T13:41:21.851Z,54.60
2018-06-17T13:43:50.026Z,54.10
2018-06-17T13:46:18.304Z,56.80
2018-06-17T13:48:46.487Z,57.90
2018-06-17T13:51:14.681Z,58.20
2018-06-17T13:53:42.905Z,60.10
2018-06-17T13:56:11.095Z,59.20
2018-06-17T13:58:39.306Z,56.00
2018-06-17T14:01:07.582Z,56.10
2018-06-17T14:03:35.781Z,56.60
2018-06-17T14:06:03.955Z,56.00
2018-06-17T14:08:32.148Z,56.10
2018-06-17T14:11:00.346Z,55.50
2018-06-17T14:13:28.559Z,57.00
2018-06-17T14:15:56.767Z,57.90
2018-06-17T14:18:24.937Z,57.50
2018-06-17T14:20:53.266Z,60.10
2018-06-17T14:23:21.457Z,62.10
2018-06-17T14:25:49.651Z,62.00
2018-06-17T14:28:17.895Z,62.40
2018-06-17T14:30:46.095Z,61.60
2018-06-17T14:33:14.317Z,62.10
2018-06-17T14:35:42.605Z,63.90
2018-06-17T14:38:10.778Z,63.80
2018-06-17T14:40:44.217Z,64.40
2018-06-17T14:43:17.891Z,63.40
2018-06-17T14:45:51.558Z,65.40
2018-06-17T14:50:58.626Z,66.60
2018-06-17T14:53:26.805Z,66.90
2018-06-17T14:55:55.285Z,66.40
2018-06-17T14:58:23.504Z,65.40
2018-06-17T15:00:51.672Z,68.40
2018-06-17T15:05:47.815Z,69.20
2018-06-17T15:10:43.964Z,64.10
2018-06-17T15:13:12.182Z,64.60
2018-06-17T15:15:40.378Z,67.10
2018-06-17T15:18:08.637Z,66.20
2018-06-17T15:20:36.775Z,65.90
2018-06-17T15:23:04.986Z,65.00
2018-06-17T15:25:33.243Z,64.60
2018-06-17T15:28:01.418Z,63.80
2018-06-17T15:30:29.603Z,64.80
2018-06-17T15:33:03.256Z,66.70
2018-06-17T15:35:36.910Z,65.50
2018-06-17T15:38:10.599Z,66.30
2018-06-17T15:40:44.201Z,64.00
2018-06-17T15:43:12.387Z,66.10
2018-06-17T15:45:40.569Z,64.20
2018-06-17T15:48:08.784Z,66.00
2018-06-17T15:50:37.068Z,65.70
2018-06-17T15:53:05.171Z,67.00
2018-06-17T15:55:33.425Z,66.50
2018-06-17T15:58:01.607Z,66.50
2018-06-17T16:00:29.797Z,61.10
2018-06-17T16:02:57.982Z,62.80
2018-06-17T16:05:26.218Z,64.10
2018-06-17T16:07:54.433Z,65.20
2018-06-17T16:10:22.603Z,65.60
2018-06-17T16:12:56.209Z,63.50
2018-06-17T16:15:29.880Z,63.10
2018-06-17T16:18:03.515Z,64.00
2018-06-17T16:20:36.866Z,62.30
2018-06-17T16:23:05.078Z,62.80
2018-06-17T16:25:33.267Z,63.70
2018-06-17T16:28:01.482Z,67.20
2018-06-17T16:32:57.632Z,67.40
2018-06-17T16:37:53.834Z,68.90
2018-06-17T16:40:22.044Z,70.00
2018-06-17T16:42:50.269Z,68.80
2018-06-17T16:45:18.514Z,69.30
2018-06-17T16:47:46.686Z,69.60
2018-06-17T16:50:14.893Z,67.70
2018-06-17T16:52:48.381Z,70.10
2018-06-17T16:55:21.966Z,69.50
2018-06-17T16:57:55.612Z,70.30
2018-06-17T17:00:23.762Z,70.20
2018-06-17T17:02:52.001Z,69.10
2018-06-17T17:07:48.130Z,69.20
2018-06-17T17:12:44.223Z,67.30
2018-06-17T17:15:12.393Z,66.70
2018-06-17T17:17:40.578Z,65.10
2018-06-17T17:20:08.733Z,64.90
2018-06-17T17:22:36.971Z,63.50
2018-06-17T17:25:05.117Z,64.60
2018-06-17T17:27:33.277Z,64.80
2018-06-17T17:30:01.446Z,67.40
2018-06-17T17:32:34.937Z,68.40
2018-06-17T17:35:08.562Z,67.90
2018-06-17T17:37:42.194Z,69.10
2018-06-17T17:40:15.833Z,68.50
2018-06-17T17:42:44.007Z,68.60
2018-06-17T17:45:17.577Z,70.50
2018-06-17T17:50:13.786Z,68.30
2018-06-17T17:52:41.959Z,68.80
2018-06-17T17:55:10.217Z,71.30
2018-06-17T17:57:38.435Z,66.60
2018-06-17T18:00:06.867Z,66.30
2018-06-17T18:02:35.092Z,66.10
2018-06-17T18:05:03.296Z,66.00
2018-06-17T18:07:31.558Z,66.20
2018-06-17T18:12:27.703Z,69.30
2018-06-17T18:14:55.957Z,69.30
2018-06-17T18:17:24.134Z,71.80
2018-06-17T18:19:52.305Z,71.70
2018-06-17T18:22:20.507Z,71.20
2018-06-17T18:24:54.140Z,71.30
2018-06-17T18:27:27.849Z,73.60
2018-06-17T18:30:01.441Z,73.10
2018-06-17T18:32:35.041Z,73.00
2018-06-17T18:35:08.691Z,73.20
2018-06-17T18:37:36.873Z,73.90
2018-06-17T18:42:33.208Z,73.10
2018-06-17T18:45:01.394Z,74.00
2018-06-17T18:47:29.624Z,74.10
2018-06-17T18:49:57.841Z,74.30
2018-06-17T18:52:26.063Z,74.00
2018-06-17T18:54:54.314Z,78.30
2018-06-17T19:02:18.417Z,76.90
2018-06-17T19:04:46.582Z,78.70
2018-06-17T19:07:14.746Z,79.30
2018-06-17T19:09:48.262Z,78.30
2018-06-17T19:12:22.003Z,79.20
2018-06-17T19:14:55.462Z,79.20
2018-06-17T19:17:29.110Z,79.00
2018-06-17T19:19:57.284Z,79.20
2018-06-17T19:22:25.447Z,81.10
2018-06-17T19:24:53.630Z,80.50
2018-06-17T19:27:21.842Z,81.80
2018-06-17T19:29:50.025Z,81.50
2018-06-17T19:32:18.246Z,81.80
2018-06-17T19:34:46.429Z,82.10
2018-06-17T19:37:14.624Z,82.20
2018-06-17T19:39:42.782Z,82.20
2018-06-17T19:42:10.986Z,83.10
2018-06-17T19:44:39.341Z,82.30
2018-06-17T19:47:08.311Z,82.90
2018-06-17T19:49:41.819Z,83.40
2018-06-17T19:52:15.414Z,83.90
2018-06-17T19:54:49.028Z,81.80
2018-06-17T19:57:22.525Z,80.80
2018-06-17T19:59:56.054Z,80.10
2018-06-17T20:02:24.230Z,79.40
2018-06-17T20:04:52.411Z,80.80
2018-06-17T20:07:20.581Z,82.00
2018-06-17T20:09:48.801Z,82.90
2018-06-17T20:12:16.974Z,84.30
2018-06-17T20:14:45.167Z,84.10
2018-06-17T20:17:13.343Z,85.10
2018-06-17T20:19:41.512Z,83.50
2018-06-17T20:22:09.701Z,84.30
2018-06-17T20:24:37.878Z,84.20
2018-06-17T20:27:06.029Z,84.20
2018-06-17T20:29:34.229Z,86.00
2018-06-17T20:32:07.827Z,87.40
2018-06-17T20:34:41.590Z,88.60
2018-06-17T20:37:15.148Z,90.40
2018-06-17T20:40:51.083Z,92.30
2018-06-17T20:43:24.734Z,93.60
2018-06-17T20:45:52.931Z,95.10
2018-06-17T20:48:21.110Z,94.40
2018-06-17T20:50:49.293Z,93.20
2018-06-17T20:53:17.458Z,92.00
2018-06-17T20:55:45.642Z,91.20
2018-06-17T20:58:13.811Z,91.40
2018-06-17T21:00:41.984Z,89.70
2018-06-17T21:03:10.185Z,88.50
2018-06-17T21:05:38.394Z,88.70
2018-06-17T21:08:06.566Z,88.90
2018-06-17T21:10:34.746Z,86.00
2018-06-17T21:13:02.986Z,86.50
2018-06-17T21:15:31.149Z,88.30
2018-06-17T21:17:59.307Z,90.30
2018-06-17T21:20:32.996Z,91.70
2018-06-17T21:25:40.159Z,93.10
2018-06-17T21:28:08.325Z,92.60
2018-06-17T21:30:36.553Z,92.90
2018-06-17T21:33:04.726Z,94.60
2018-06-17T21:35:32.913Z,97.10
2018-06-17T21:38:01.072Z,98.50
2018-06-17T21:40:29.255Z,99.90
2018-06-17T21:42:57.419Z,99.90
2018-06-17T21:47:53.533Z,99.90
2018-06-17T21:50:21.734Z,99.90
2018-06-17T21:55:17.850Z,99.90
2018-06-17T21:57:46.021Z,99.90
2018-06-17T22:00:14.227Z,99.90
2018-06-17T22:05:11.546Z,99.90
2018-06-17T22:07:45.067Z,99.90
2018-06-17T22:10:18.658Z,99.90
2018-06-17T22:12:52.318Z,99.90
2018-06-17T22:15:25.961Z,99.90
2018-06-17T22:17:54.978Z,99.90
2018-06-17T22:20:23.150Z,99.90
2018-06-17T22:22:51.312Z,99.90
2018-06-17T22:25:19.519Z,99.90
2018-06-17T22:30:15.685Z,99.90
2018-06-17T22:32:43.909Z,99.90
2018-06-17T22:35:12.142Z,99.90
2018-06-17T22:37:40.293Z,99.90
2018-06-17T22:40:08.518Z,99.90
2018-06-17T22:42:36.937Z,99.90
2018-06-17T22:45:05.285Z,99.90
2018-06-17T22:47:38.971Z,99.90
2018-06-17T22:50:07.687Z,99.90
2018-06-17T22:52:47.461Z,99.90
2018-06-17T22:55:15.637Z,99.90
2018-06-17T22:57:49.133Z,99.90
2018-06-17T23:00:22.798Z,99.90
2018-06-17T23:02:56.461Z,99.90
2018-06-17T23:07:36.444Z,99.90
2018-06-17T23:10:05.885Z,99.90
2018-06-17T23:12:34.069Z,99.90
2018-06-17T23:15:02.243Z,99.90
2018-06-17T23:19:58.365Z,99.90
2018-06-17T23:22:26.561Z,99.90
2018-06-17T23:24:54.739Z,99.90
2018-06-17T23:27:22.907Z,99.90
2018-06-17T23:32:19.030Z,99.90
2018-06-17T23:34:47.254Z,99.90
2018-06-17T23:37:15.505Z,99.90
2018-06-17T23:39:43.621Z,99.90
2018-06-17T23:42:11.791Z,99.90
2018-06-17T23:44:39.945Z,99.90
2018-06-17T23:47:13.545Z,99.90
2018-06-17T23:49:47.234Z,99.90
2018-06-17T23:54:54.143Z,99.90
2018-06-17T23:57:22.292Z,99.90
