createdAt,value
2018-08-06T00:01:06.596Z,0.90
2018-08-06T00:03:35.432Z,1.40
2018-08-06T00:06:04.229Z,1.10
2018-08-06T00:08:33.040Z,1.00
2018-08-06T00:11:01.841Z,1.10
2018-08-06T00:13:30.629Z,1.17
2018-08-06T00:15:59.389Z,1.30
2018-08-06T00:18:28.281Z,1.00
2018-08-06T00:20:57.097Z,1.43
2018-08-06T00:23:25.949Z,1.07
2018-08-06T00:25:54.858Z,0.83
2018-08-06T00:28:23.747Z,1.10
2018-08-06T00:30:52.325Z,1.30
2018-08-06T00:33:20.990Z,1.07
2018-08-06T00:35:49.841Z,1.10
2018-08-06T00:38:18.628Z,1.00
2018-08-06T00:40:47.693Z,1.37
2018-08-06T00:43:16.489Z,1.10
2018-08-06T00:45:45.249Z,1.10
2018-08-06T00:48:14.089Z,1.50
2018-08-06T00:50:42.969Z,2.33
2018-08-06T00:53:11.766Z,1.10
2018-08-06T00:55:40.551Z,1.40
2018-08-06T00:58:09.352Z,1.20
2018-08-06T01:00:38.170Z,0.90
2018-08-06T01:03:07.009Z,1.53
2018-08-06T01:05:35.865Z,1.43
2018-08-06T01:08:04.576Z,1.83
2018-08-06T01:10:33.253Z,1.20
2018-08-06T01:13:02.073Z,1.30
2018-08-06T01:15:30.873Z,1.30
2018-08-06T01:17:59.677Z,1.30
2018-08-06T01:20:28.478Z,1.13
2018-08-06T01:22:57.274Z,1.70
2018-08-06T01:25:26.074Z,2.40
2018-08-06T01:27:54.920Z,1.00
2018-08-06T01:30:23.712Z,1.20
2018-08-06T01:32:52.569Z,1.20
2018-08-06T01:35:21.376Z,1.60
2018-08-06T01:37:50.376Z,1.70
2018-08-06T01:40:19.190Z,1.27
2018-08-06T01:42:47.932Z,1.33
2018-08-06T01:45:17.116Z,1.17
2018-08-06T01:47:46.414Z,1.03
2018-08-06T01:50:15.929Z,1.20
2018-08-06T01:52:44.685Z,1.30
2018-08-06T01:55:13.537Z,1.47
2018-08-06T01:57:42.300Z,1.50
2018-08-06T02:00:14.136Z,1.63
2018-08-06T02:02:43.004Z,1.60
2018-08-06T02:05:11.814Z,1.20
2018-08-06T02:07:41.018Z,2.33
2018-08-06T02:10:14.934Z,1.40
2018-08-06T02:12:45.168Z,1.83
2018-08-06T02:15:14.185Z,1.40
2018-08-06T02:17:43.072Z,1.50
2018-08-06T02:20:15.661Z,1.70
2018-08-06T02:22:45.616Z,1.77
2018-08-06T02:25:14.701Z,1.50
2018-08-06T02:27:43.823Z,1.57
2018-08-06T02:30:13.955Z,1.83
2018-08-06T02:32:42.712Z,1.87
2018-08-06T02:35:13.332Z,1.90
2018-08-06T02:37:42.808Z,1.73
2018-08-06T02:40:13.276Z,1.60
2018-08-06T02:42:42.159Z,1.90
2018-08-06T02:45:11.044Z,1.73
2018-08-06T02:47:40.577Z,1.63
2018-08-06T02:50:10.696Z,2.17
2018-08-06T02:52:40.305Z,1.33
2018-08-06T02:55:10.556Z,2.00
2018-08-06T02:57:39.348Z,1.53
2018-08-06T03:00:10.381Z,1.97
2018-08-06T03:02:39.165Z,1.40
2018-08-06T03:05:10.385Z,2.63
2018-08-06T03:07:39.210Z,1.57
2018-08-06T03:10:08.207Z,1.80
2018-08-06T03:12:37.008Z,1.93
2018-08-06T03:15:06.698Z,1.70
2018-08-06T03:17:35.705Z,1.73
2018-08-06T03:20:05.479Z,1.87
2018-08-06T03:22:34.439Z,1.83
2018-08-06T03:25:03.320Z,1.60
2018-08-06T03:27:32.116Z,1.70
2018-08-06T03:30:00.871Z,2.00
2018-08-06T03:32:29.679Z,1.80
2018-08-06T03:34:58.469Z,2.00
2018-08-06T03:37:27.339Z,1.90
2018-08-06T03:39:56.151Z,1.93
2018-08-06T03:42:24.957Z,1.90
2018-08-06T03:44:53.745Z,1.77
2018-08-06T03:47:22.515Z,2.00
2018-08-06T03:49:51.376Z,2.40
2018-08-06T03:52:20.220Z,2.23
2018-08-06T03:54:48.986Z,2.03
2018-08-06T03:57:17.771Z,2.00
2018-08-06T03:59:46.538Z,2.27
2018-08-06T04:02:15.363Z,2.63
2018-08-06T04:04:44.157Z,2.10
2018-08-06T04:07:12.941Z,1.90
2018-08-06T04:09:41.701Z,2.30
2018-08-06T04:12:10.548Z,1.63
2018-08-06T04:14:39.360Z,1.70
2018-08-06T04:17:08.152Z,1.67
2018-08-06T04:19:36.986Z,1.70
2018-08-06T04:22:05.760Z,2.10
2018-08-06T04:24:34.541Z,1.70
2018-08-06T04:27:03.333Z,1.93
2018-08-06T04:29:32.127Z,1.60
2018-08-06T04:32:00.940Z,1.57
2018-08-06T04:34:29.986Z,1.97
2018-08-06T04:36:58.781Z,1.23
2018-08-06T04:39:27.530Z,1.27
2018-08-06T04:41:56.316Z,2.03
2018-08-06T04:44:25.086Z,1.43
2018-08-06T04:46:53.989Z,1.23
2018-08-06T04:49:22.753Z,1.60
2018-08-06T04:51:51.888Z,1.30
2018-08-06T04:54:20.648Z,1.63
2018-08-06T04:56:49.857Z,1.73
2018-08-06T04:59:18.705Z,1.73
2018-08-06T05:01:47.480Z,1.47
2018-08-06T05:04:16.259Z,1.50
2018-08-06T05:06:45.100Z,1.93
2018-08-06T05:09:20.141Z,1.30
2018-08-06T05:11:49.627Z,3.47
2018-08-06T05:14:18.481Z,1.40
2018-08-06T05:16:47.368Z,1.67
2018-08-06T05:19:16.136Z,1.30
2018-08-06T05:21:44.916Z,1.53
2018-08-06T05:24:13.736Z,1.77
2018-08-06T05:26:42.581Z,1.90
2018-08-06T05:29:11.628Z,1.43
2018-08-06T05:31:40.407Z,1.73
2018-08-06T05:34:09.495Z,1.70
2018-08-06T05:36:44.950Z,1.90
2018-08-06T05:39:13.559Z,1.30
2018-08-06T05:41:42.238Z,1.30
2018-08-06T05:44:10.996Z,1.20
2018-08-06T05:46:39.757Z,1.43
2018-08-06T05:49:08.561Z,1.87
2018-08-06T05:51:37.462Z,1.60
2018-08-06T05:54:06.473Z,1.80
2018-08-06T05:56:35.287Z,1.87
2018-08-06T05:59:04.109Z,1.40
2018-08-06T06:01:32.970Z,1.30
2018-08-06T06:04:01.983Z,1.97
2018-08-06T06:06:30.741Z,1.00
2018-08-06T06:08:59.876Z,1.23
2018-08-06T06:11:28.687Z,1.50
2018-08-06T06:13:57.484Z,1.60
2018-08-06T06:16:26.268Z,1.80
2018-08-06T06:18:55.320Z,2.00
2018-08-06T06:21:24.072Z,1.47
2018-08-06T06:23:52.860Z,1.57
2018-08-06T06:26:21.624Z,1.77
2018-08-06T06:28:50.492Z,1.57
2018-08-06T06:31:20.720Z,1.93
2018-08-06T06:33:49.524Z,1.40
2018-08-06T06:36:18.330Z,1.47
2018-08-06T06:38:47.320Z,1.30
2018-08-06T06:41:16.137Z,1.60
2018-08-06T06:43:44.912Z,1.70
2018-08-06T06:46:13.746Z,1.27
2018-08-06T06:48:42.544Z,1.13
2018-08-06T06:51:11.345Z,0.80
2018-08-06T06:53:40.140Z,1.00
2018-08-06T06:56:09.103Z,0.90
2018-08-06T06:58:38.148Z,1.10
2018-08-06T07:01:06.952Z,1.07
2018-08-06T07:03:35.814Z,0.93
2018-08-06T07:06:04.581Z,1.07
2018-08-06T07:08:33.359Z,1.00
2018-08-06T07:11:02.261Z,0.83
2018-08-06T07:13:31.033Z,0.90
2018-08-06T07:15:59.868Z,1.20
2018-08-06T07:18:28.773Z,0.97
2018-08-06T07:20:57.673Z,1.60
2018-08-06T07:23:26.468Z,1.13
2018-08-06T07:25:55.282Z,0.90
2018-08-06T07:28:24.172Z,1.57
2018-08-06T07:30:52.980Z,0.90
2018-08-06T07:33:21.975Z,0.90
2018-08-06T07:35:50.784Z,0.87
2018-08-06T07:38:19.589Z,1.00
2018-08-06T07:40:48.442Z,1.00
2018-08-06T07:43:17.284Z,1.47
2018-08-06T07:45:45.966Z,1.00
2018-08-06T07:48:14.752Z,1.20
2018-08-06T07:50:43.604Z,1.13
2018-08-06T07:53:12.392Z,0.97
2018-08-06T07:55:41.195Z,0.93
2018-08-06T07:58:09.950Z,0.93
2018-08-06T08:00:38.830Z,1.00
2018-08-06T08:03:07.905Z,1.00
2018-08-06T08:05:36.704Z,1.03
2018-08-06T08:08:05.509Z,0.73
2018-08-06T08:10:34.357Z,0.80
2018-08-06T08:13:03.216Z,1.20
2018-08-06T08:15:32.026Z,1.27
2018-08-06T08:18:00.812Z,1.00
2018-08-06T08:20:29.613Z,0.90
2018-08-06T08:22:58.398Z,1.00
2018-08-06T08:25:27.325Z,1.10
2018-08-06T08:27:56.220Z,0.80
2018-08-06T08:30:25.018Z,1.13
2018-08-06T08:32:54.125Z,1.17
2018-08-06T08:35:28.036Z,1.30
2018-08-06T08:37:56.818Z,1.10
2018-08-06T08:40:25.657Z,1.10
2018-08-06T08:42:54.452Z,1.30
2018-08-06T08:45:23.296Z,0.80
2018-08-06T08:47:52.045Z,0.90
2018-08-06T08:50:20.981Z,0.90
2018-08-06T08:52:49.818Z,1.13
2018-08-06T08:55:19.995Z,1.00
2018-08-06T08:57:48.767Z,1.00
2018-08-06T09:00:19.134Z,1.00
2018-08-06T09:02:48.884Z,1.03
2018-08-06T09:05:18.159Z,1.30
2018-08-06T09:07:47.256Z,1.00
2018-08-06T09:10:16.894Z,1.20
2018-08-06T09:12:46.109Z,1.10
2018-08-06T09:15:23.640Z,1.30
2018-08-06T09:17:52.427Z,1.07
2018-08-06T09:20:21.620Z,1.07
2018-08-06T09:22:50.412Z,1.10
2018-08-06T09:25:19.158Z,0.90
2018-08-06T09:27:49.356Z,1.30
2018-08-06T09:30:19.487Z,1.10
2018-08-06T09:32:49.385Z,1.00
2018-08-06T09:35:18.739Z,0.80
2018-08-06T09:37:47.496Z,1.20
2018-08-06T09:40:18.539Z,0.80
2018-08-06T09:42:47.931Z,1.23
2018-08-06T09:45:17.858Z,1.10
2018-08-06T09:47:48.061Z,0.90
2018-08-06T09:50:17.618Z,0.90
2018-08-06T09:52:47.304Z,1.00
2018-08-06T09:55:21.810Z,0.93
2018-08-06T09:57:51.056Z,1.20
2018-08-06T10:00:26.368Z,1.23
2018-08-06T10:02:56.333Z,1.13
2018-08-06T10:05:25.951Z,0.90
2018-08-06T10:07:54.858Z,0.90
2018-08-06T10:10:24.276Z,0.60
2018-08-06T10:12:53.213Z,0.70
2018-08-06T10:15:22.501Z,0.80
2018-08-06T10:17:52.824Z,0.90
2018-08-06T10:20:23.069Z,0.87
2018-08-06T10:22:51.889Z,0.80
2018-08-06T10:25:20.689Z,0.80
2018-08-06T10:27:49.560Z,1.03
2018-08-06T10:30:19.860Z,1.00
2018-08-06T10:32:48.713Z,1.03
2018-08-06T10:35:18.289Z,0.80
2018-08-06T10:37:47.138Z,0.90
2018-08-06T10:40:19.286Z,0.83
2018-08-06T10:42:48.108Z,1.00
2018-08-06T10:45:18.034Z,0.70
2018-08-06T10:47:48.099Z,0.80
2018-08-06T10:50:16.972Z,0.80
2018-08-06T10:52:45.730Z,0.70
2018-08-06T10:55:14.532Z,0.70
2018-08-06T10:57:44.305Z,0.90
2018-08-06T11:00:15.382Z,0.90
2018-08-06T11:02:44.353Z,0.90
2018-08-06T11:05:14.297Z,1.23
2018-08-06T11:07:43.188Z,1.00
2018-08-06T11:10:13.624Z,0.90
2018-08-06T11:12:42.412Z,0.80
2018-08-06T11:15:13.752Z,1.07
2018-08-06T11:17:42.616Z,0.70
2018-08-06T11:20:12.619Z,1.00
2018-08-06T11:22:41.663Z,1.10
2018-08-06T11:25:11.997Z,0.87
2018-08-06T11:27:40.964Z,0.80
2018-08-06T11:30:12.978Z,1.20
2018-08-06T11:32:41.864Z,0.80
2018-08-06T11:35:11.505Z,0.90
2018-08-06T11:37:40.604Z,0.70
2018-08-06T11:40:10.609Z,1.23
2018-08-06T11:42:40.229Z,0.80
2018-08-06T11:45:09.760Z,0.80
2018-08-06T11:47:38.384Z,1.00
2018-08-06T11:50:07.686Z,0.80
2018-08-06T11:52:36.480Z,0.70
2018-08-06T11:55:05.964Z,0.97
2018-08-06T11:57:34.873Z,0.80
2018-08-06T12:00:07.308Z,1.00
2018-08-06T12:02:36.162Z,0.90
2018-08-06T12:05:05.375Z,0.70
2018-08-06T12:07:34.169Z,0.80
2018-08-06T12:10:03.908Z,0.80
2018-08-06T12:12:32.687Z,0.60
2018-08-06T12:15:01.477Z,0.90
2018-08-06T12:17:30.221Z,0.80
2018-08-06T12:19:59.097Z,1.00
2018-08-06T12:22:27.886Z,0.83
2018-08-06T12:24:56.708Z,0.90
2018-08-06T12:27:25.583Z,0.90
2018-08-06T12:29:54.303Z,0.70
2018-08-06T12:32:23.104Z,0.90
2018-08-06T12:34:51.908Z,0.70
2018-08-06T12:37:20.708Z,0.90
2018-08-06T12:39:50.465Z,0.70
2018-08-06T12:42:19.358Z,0.70
2018-08-06T12:44:48.130Z,0.90
2018-08-06T12:47:16.912Z,0.80
2018-08-06T12:49:45.836Z,0.80
2018-08-06T12:52:14.647Z,0.90
2018-08-06T12:54:43.424Z,0.67
2018-08-06T12:57:12.627Z,1.83
2018-08-06T12:59:41.340Z,0.80
2018-08-06T13:02:10.121Z,1.10
2018-08-06T13:04:38.732Z,0.70
2018-08-06T13:07:07.443Z,0.80
2018-08-06T13:09:36.241Z,0.70
2018-08-06T13:12:05.245Z,0.90
2018-08-06T13:14:34.101Z,0.97
2018-08-06T13:17:02.956Z,0.73
2018-08-06T13:19:31.714Z,0.80
2018-08-06T13:22:00.552Z,0.70
2018-08-06T13:24:29.456Z,0.70
2018-08-06T13:26:58.163Z,0.60
2018-08-06T13:29:26.863Z,0.90
2018-08-06T13:31:55.657Z,1.10
2018-08-06T13:34:24.464Z,1.20
2018-08-06T13:36:53.368Z,0.70
2018-08-06T13:39:22.132Z,0.90
2018-08-06T13:41:50.910Z,0.70
2018-08-06T13:44:19.818Z,0.83
2018-08-06T13:46:48.728Z,0.77
2018-08-06T13:49:17.457Z,1.00
2018-08-06T13:51:46.368Z,1.00
2018-08-06T13:54:15.120Z,0.80
2018-08-06T13:56:43.920Z,0.70
2018-08-06T13:59:12.793Z,0.80
2018-08-06T14:01:41.549Z,0.70
2018-08-06T14:04:10.299Z,1.00
2018-08-06T14:06:39.252Z,0.63
2018-08-06T14:09:09.312Z,0.80
2018-08-06T14:11:38.128Z,0.80
2018-08-06T14:14:07.001Z,0.80
2018-08-06T14:16:35.841Z,0.80
2018-08-06T14:19:05.453Z,0.97
2018-08-06T14:21:34.666Z,0.70
2018-08-06T14:24:03.877Z,0.80
2018-08-06T14:26:32.889Z,0.83
2018-08-06T14:29:01.919Z,0.90
2018-08-06T14:31:30.689Z,0.70
2018-08-06T14:33:59.600Z,1.00
2018-08-06T14:36:28.394Z,0.80
2018-08-06T14:38:57.295Z,0.70
2018-08-06T14:41:26.307Z,0.93
2018-08-06T14:43:55.208Z,0.70
2018-08-06T14:46:24.117Z,0.90
2018-08-06T14:48:53.316Z,0.80
2018-08-06T14:51:22.119Z,0.80
2018-08-06T14:53:50.873Z,1.10
2018-08-06T14:56:19.725Z,0.97
2018-08-06T14:58:48.486Z,0.90
2018-08-06T15:01:17.329Z,0.87
2018-08-06T15:03:46.138Z,0.70
2018-08-06T15:06:15.982Z,1.00
2018-08-06T15:08:44.756Z,0.90
2018-08-06T15:11:13.560Z,0.70
2018-08-06T15:13:42.406Z,0.83
2018-08-06T15:16:11.262Z,0.80
2018-08-06T15:18:40.165Z,0.80
2018-08-06T15:21:09.165Z,1.00
2018-08-06T15:23:37.964Z,0.80
2018-08-06T15:26:07.132Z,0.87
2018-08-06T15:28:35.977Z,1.00
2018-08-06T15:31:05.092Z,0.90
2018-08-06T15:33:33.891Z,0.80
2018-08-06T15:36:02.688Z,1.03
2018-08-06T15:38:31.900Z,0.80
2018-08-06T15:41:00.718Z,1.33
2018-08-06T15:43:29.610Z,0.93
2018-08-06T15:45:58.509Z,0.80
2018-08-06T15:48:27.406Z,0.77
2018-08-06T15:50:56.525Z,0.73
2018-08-06T15:53:25.272Z,0.77
2018-08-06T15:55:54.045Z,0.77
2018-08-06T15:58:22.857Z,0.70
2018-08-06T16:00:51.629Z,0.70
2018-08-06T16:03:20.538Z,0.80
2018-08-06T16:05:49.292Z,0.50
2018-08-06T16:08:18.129Z,0.63
2018-08-06T16:10:46.835Z,0.60
2018-08-06T16:13:15.525Z,0.70
2018-08-06T16:15:44.245Z,0.80
2018-08-06T16:18:12.966Z,1.00
2018-08-06T16:20:41.612Z,0.80
2018-08-06T16:23:10.888Z,1.20
2018-08-06T16:25:39.890Z,1.20
2018-08-06T16:28:08.710Z,0.87
2018-08-06T16:30:37.547Z,1.27
2018-08-06T16:33:06.437Z,0.70
2018-08-06T16:35:35.121Z,1.10
2018-08-06T16:38:03.851Z,0.77
2018-08-06T16:40:32.845Z,1.03
2018-08-06T16:43:01.658Z,0.80
2018-08-06T16:45:30.556Z,0.90
2018-08-06T16:47:59.334Z,1.00
2018-08-06T16:50:28.117Z,1.20
2018-08-06T16:52:56.896Z,1.20
2018-08-06T16:55:25.959Z,1.40
2018-08-06T16:57:54.647Z,1.30
2018-08-06T17:00:23.561Z,1.27
2018-08-06T17:02:52.810Z,0.90
2018-08-06T17:05:21.621Z,0.83
2018-08-06T17:07:50.898Z,0.70
2018-08-06T17:10:20.708Z,0.90
2018-08-06T17:12:52.894Z,0.90
2018-08-06T17:15:22.404Z,0.90
2018-08-06T17:17:52.997Z,1.00
2018-08-06T17:20:22.826Z,0.97
2018-08-06T17:22:52.385Z,0.87
2018-08-06T17:25:21.207Z,1.20
2018-08-06T17:27:50.005Z,1.10
2018-08-06T17:30:19.089Z,0.80
2018-08-06T17:32:48.116Z,1.00
2018-08-06T17:35:17.132Z,0.70
2018-08-06T17:37:45.920Z,0.80
2018-08-06T17:40:16.792Z,0.80
2018-08-06T17:42:45.648Z,0.90
2018-08-06T17:45:23.570Z,1.00
2018-08-06T17:47:52.380Z,0.90
2018-08-06T17:50:22.350Z,0.80
2018-08-06T17:52:52.049Z,1.00
2018-08-06T17:55:21.972Z,0.77
2018-08-06T17:57:50.575Z,1.30
2018-08-06T18:00:19.596Z,1.10
2018-08-06T18:02:48.690Z,1.00
2018-08-06T18:05:18.005Z,0.80
2018-08-06T18:07:46.664Z,0.90
2018-08-06T18:10:16.327Z,1.07
2018-08-06T18:12:45.620Z,1.10
2018-08-06T18:15:14.532Z,0.80
2018-08-06T18:17:43.740Z,1.10
2018-08-06T18:20:14.990Z,1.07
2018-08-06T18:22:43.792Z,0.80
2018-08-06T18:25:15.304Z,0.80
2018-08-06T18:27:45.389Z,0.90
2018-08-06T18:30:17.811Z,1.10
2018-08-06T18:32:46.684Z,0.90
2018-08-06T18:35:16.710Z,0.80
2018-08-06T18:37:45.621Z,1.03
2018-08-06T18:40:15.075Z,0.90
2018-08-06T18:42:43.851Z,0.93
2018-08-06T18:45:14.917Z,0.80
2018-08-06T18:47:44.585Z,0.93
2018-08-06T18:50:14.237Z,0.97
2018-08-06T18:52:44.469Z,0.90
2018-08-06T18:55:14.184Z,0.80
2018-08-06T18:57:43.402Z,0.90
2018-08-06T19:00:16.003Z,0.80
2018-08-06T19:02:44.793Z,0.90
2018-08-06T19:05:13.600Z,0.80
2018-08-06T19:07:42.388Z,0.80
2018-08-06T19:10:11.716Z,0.90
2018-08-06T19:12:46.221Z,0.93
2018-08-06T19:15:15.056Z,0.93
2018-08-06T19:17:49.410Z,1.33
2018-08-06T19:20:18.213Z,0.90
2018-08-06T19:22:47.014Z,1.00
2018-08-06T19:25:21.361Z,1.10
2018-08-06T19:27:50.208Z,1.03
2018-08-06T19:30:18.970Z,1.27
2018-08-06T19:32:47.917Z,1.30
2018-08-06T19:35:16.721Z,1.30
2018-08-06T19:37:48.819Z,1.33
2018-08-06T19:40:17.596Z,1.67
2018-08-06T19:42:52.337Z,1.50
2018-08-06T19:45:21.133Z,1.33
2018-08-06T19:47:49.884Z,1.97
2018-08-06T19:50:24.600Z,1.30
2018-08-06T19:52:53.184Z,1.37
2018-08-06T19:55:27.345Z,1.50
2018-08-06T19:57:56.729Z,1.33
2018-08-06T20:00:25.622Z,1.10
2018-08-06T20:02:54.730Z,1.07
2018-08-06T20:05:23.604Z,1.10
2018-08-06T20:07:52.537Z,1.40
2018-08-06T20:10:21.368Z,1.07
2018-08-06T20:12:50.115Z,1.10
2018-08-06T20:15:19.880Z,0.97
2018-08-06T20:17:49.443Z,0.93
2018-08-06T20:20:18.204Z,1.20
2018-08-06T20:22:47.080Z,1.20
2018-08-06T20:25:18.770Z,1.20
2018-08-06T20:27:48.633Z,1.10
2018-08-06T20:30:19.177Z,1.20
2018-08-06T20:32:54.592Z,1.00
2018-08-06T20:35:23.351Z,1.20
2018-08-06T20:37:52.832Z,1.20
2018-08-06T20:40:21.628Z,1.03
2018-08-06T20:42:50.388Z,1.20
2018-08-06T20:45:20.653Z,1.20
2018-08-06T20:47:49.533Z,1.43
2018-08-06T20:50:20.076Z,1.83
2018-08-06T20:52:50.108Z,1.23
2018-08-06T20:55:18.913Z,1.30
2018-08-06T20:57:48.065Z,1.60
2018-08-06T21:00:19.084Z,1.30
2018-08-06T21:02:48.792Z,1.13
2018-08-06T21:05:17.692Z,1.33
2018-08-06T21:07:46.506Z,1.67
2018-08-06T21:10:16.098Z,1.20
2018-08-06T21:12:45.224Z,1.30
2018-08-06T21:15:14.802Z,1.33
2018-08-06T21:17:43.741Z,1.10
2018-08-06T21:20:13.885Z,2.03
2018-08-06T21:22:44.244Z,1.10
2018-08-06T21:25:13.217Z,1.20
2018-08-06T21:27:43.148Z,1.30
2018-08-06T21:30:15.050Z,1.67
2018-08-06T21:32:47.617Z,1.63
2018-08-06T21:35:17.535Z,1.33
2018-08-06T21:37:47.572Z,1.27
2018-08-06T21:40:16.781Z,1.20
2018-08-06T21:42:45.829Z,1.47
2018-08-06T21:45:14.634Z,1.30
2018-08-06T21:47:43.597Z,1.30
2018-08-06T21:50:12.900Z,2.80
2018-08-06T21:52:41.920Z,1.60
2018-08-06T21:55:11.008Z,1.77
2018-08-06T21:57:39.668Z,1.40
2018-08-06T22:00:41.543Z,1.77
2018-08-06T22:03:13.693Z,1.20
2018-08-06T22:05:42.681Z,1.63
2018-08-06T22:08:11.457Z,2.00
2018-08-06T22:10:40.408Z,2.33
2018-08-06T22:13:10.038Z,1.60
2018-08-06T22:15:39.060Z,1.30
2018-08-06T22:18:09.400Z,1.67
2018-08-06T22:20:38.164Z,2.17
2018-08-06T22:23:07.060Z,1.50
2018-08-06T22:25:35.866Z,1.50
2018-08-06T22:28:05.676Z,1.77
2018-08-06T22:30:34.488Z,1.70
2018-08-06T22:33:03.352Z,1.43
2018-08-06T22:35:32.317Z,1.57
2018-08-06T22:38:01.081Z,1.20
2018-08-06T22:40:29.832Z,1.40
2018-08-06T22:42:58.706Z,1.20
2018-08-06T22:45:27.462Z,1.47
2018-08-06T22:47:56.302Z,1.50
2018-08-06T22:50:25.114Z,1.27
2018-08-06T22:52:54.110Z,1.77
2018-08-06T22:55:22.904Z,2.43
2018-08-06T22:57:51.709Z,2.00
2018-08-06T23:00:20.547Z,1.83
2018-08-06T23:02:49.512Z,1.70
2018-08-06T23:05:18.272Z,1.80
2018-08-06T23:07:47.116Z,1.30
2018-08-06T23:10:17.060Z,1.67
2018-08-06T23:12:46.049Z,1.47
2018-08-06T23:15:16.128Z,1.60
2018-08-06T23:17:45.440Z,1.50
2018-08-06T23:20:14.168Z,1.90
2018-08-06T23:22:43.108Z,1.70
2018-08-06T23:25:11.887Z,1.40
2018-08-06T23:27:40.504Z,1.83
2018-08-06T23:30:11.941Z,1.67
2018-08-06T23:32:41.069Z,1.60
2018-08-06T23:35:11.288Z,1.70
2018-08-06T23:37:41.148Z,1.30
2018-08-06T23:40:10.954Z,1.53
2018-08-06T23:42:40.473Z,1.97
2018-08-06T23:45:10.693Z,1.50
2018-08-06T23:47:40.140Z,1.53
2018-08-06T23:50:10.965Z,1.33
2018-08-06T23:52:41.101Z,1.40
2018-08-06T23:55:11.225Z,1.53
2018-08-06T23:57:40.034Z,1.30
