createdAt,value
2022-11-01T15:24:46.830Z,67.30
2022-11-01T15:27:22.010Z,61.80
2022-11-01T15:29:53.478Z,59.00
2022-11-01T15:32:33.035Z,71.00
2022-11-01T15:35:08.160Z,58.70
2022-11-01T15:37:38.232Z,60.87
2022-11-01T15:40:27.710Z,75.17
2022-11-01T15:43:03.565Z,65.70
2022-11-01T15:45:34.642Z,64.30
2022-11-01T15:48:13.467Z,64.57
2022-11-01T15:50:46.612Z,67.40
2022-11-01T15:53:20.366Z,83.07
2022-11-01T15:55:57.170Z,75.27
2022-11-01T15:58:28.556Z,77.05
2022-11-01T16:01:01.620Z,72.03
2022-11-01T16:03:41.894Z,70.43
2022-11-01T16:06:19.209Z,74.00
2022-11-01T16:09:00.471Z,70.53
2022-11-01T16:11:31.056Z,88.33
2022-11-01T16:14:08.058Z,66.17
2022-11-01T16:16:55.031Z,71.78
2022-11-01T16:19:28.672Z,74.80
2022-11-01T16:21:59.430Z,87.33
2022-11-01T16:24:27.026Z,72.40
2022-11-01T16:27:00.493Z,78.20
2022-11-01T16:29:42.609Z,69.73
2022-11-01T16:32:30.988Z,72.60
2022-11-01T16:35:00.512Z,86.83
2022-11-01T16:37:30.548Z,94.63
2022-11-01T16:39:59.153Z,84.93
2022-11-01T16:42:27.321Z,87.97
2022-11-01T16:44:57.618Z,104.73
2022-11-01T16:47:24.891Z,105.67
2022-11-01T16:49:56.413Z,93.97
2022-11-01T16:52:23.458Z,136.43
2022-11-01T16:54:54.869Z,102.93
2022-11-01T16:57:27.829Z,104.20
2022-11-01T16:59:55.989Z,110.97
2022-11-01T17:02:29.458Z,104.07
2022-11-01T17:05:09.225Z,103.10
2022-11-01T17:07:36.825Z,101.27
2022-11-01T17:10:19.206Z,106.10
2022-11-01T17:12:46.828Z,105.03
2022-11-01T17:15:17.674Z,102.95
2022-11-01T17:17:47.531Z,97.90
2022-11-01T17:20:30.016Z,94.97
2022-11-01T17:22:58.271Z,82.90
2022-11-01T17:25:28.800Z,83.45
2022-11-01T17:27:56.461Z,85.57
2022-11-01T17:30:26.233Z,93.57
2022-11-01T17:32:53.819Z,96.27
2022-11-01T17:35:24.220Z,86.43
2022-11-01T17:37:54.600Z,84.30
2022-11-01T17:40:25.429Z,93.20
2022-11-01T17:42:52.729Z,85.90
2022-11-01T17:45:19.861Z,80.93
2022-11-01T17:47:49.257Z,81.55
2022-11-01T17:50:17.126Z,91.18
2022-11-01T17:52:47.099Z,84.75
2022-11-01T17:55:15.533Z,81.80
2022-11-01T17:57:43.885Z,74.30
2022-11-01T18:00:12.642Z,82.15
2022-11-01T18:02:39.665Z,80.05
2022-11-01T18:05:09.069Z,80.35
2022-11-01T18:07:40.599Z,81.55
2022-11-01T18:10:40.776Z,88.15
2022-11-01T18:13:10.529Z,90.07
2022-11-01T18:15:47.640Z,90.45
2022-11-01T18:18:19.715Z,85.95
2022-11-01T18:21:07.457Z,85.40
2022-11-01T18:23:36.877Z,90.40
2022-11-01T18:26:05.284Z,91.07
2022-11-01T18:28:39.624Z,90.28
2022-11-01T18:31:35.116Z,87.13
2022-11-01T18:34:27.689Z,88.95
2022-11-01T18:37:16.764Z,91.93
2022-11-01T18:40:03.969Z,95.10
2022-11-01T18:42:32.625Z,89.15
2022-11-01T18:45:16.782Z,98.63
2022-11-01T18:47:50.320Z,89.15
2022-11-01T18:50:24.038Z,85.53
2022-11-01T18:53:03.343Z,84.03
2022-11-01T18:55:33.068Z,91.80
2022-11-01T18:58:20.503Z,87.05
2022-11-01T19:01:13.619Z,84.33
2022-11-01T19:03:41.024Z,84.20
2022-11-01T19:06:20.839Z,84.93
2022-11-01T19:08:57.520Z,83.97
2022-11-01T19:11:29.865Z,80.77
2022-11-01T19:13:59.656Z,77.80
2022-11-01T19:16:27.951Z,81.97
2022-11-01T19:18:54.828Z,100.00
2022-11-01T19:21:23.604Z,83.53
2022-11-01T19:23:54.501Z,86.57
2022-11-01T19:26:26.235Z,95.67
2022-11-01T19:28:53.182Z,97.80
2022-11-01T19:31:37.124Z,92.30
2022-11-01T19:34:13.484Z,95.90
2022-11-01T19:36:44.707Z,88.90
2022-11-01T19:39:33.058Z,93.00
2022-11-01T19:42:26.845Z,104.40
2022-11-01T19:45:33.100Z,94.47
2022-11-01T19:48:03.244Z,97.90
2022-11-01T19:50:45.242Z,94.63
2022-11-01T19:53:40.635Z,95.00
2022-11-01T19:56:20.558Z,103.07
2022-11-01T19:59:07.207Z,95.63
2022-11-01T20:01:43.015Z,103.33
2022-11-01T20:04:15.755Z,101.13
2022-11-01T20:07:19.973Z,104.70
2022-11-01T20:09:48.174Z,102.17
2022-11-01T20:12:19.974Z,105.37
2022-11-01T20:14:51.241Z,103.40
2022-11-01T20:17:18.098Z,95.20
2022-11-01T20:19:46.122Z,98.80
2022-11-01T20:22:19.726Z,99.87
2022-11-01T20:24:47.576Z,98.10
2022-11-01T20:27:47.861Z,89.23
2022-11-01T20:30:19.162Z,100.37
2022-11-01T20:32:51.781Z,92.93
2022-11-01T20:35:19.139Z,103.57
2022-11-01T20:37:50.740Z,99.30
2022-11-01T20:40:24.957Z,104.07
2022-11-01T20:42:54.454Z,104.87
2022-11-01T20:45:21.766Z,113.13
2022-11-01T20:47:59.055Z,123.97
2022-11-01T20:50:27.578Z,106.87
2022-11-01T20:52:56.025Z,109.10
2022-11-01T20:55:23.008Z,106.73
2022-11-01T20:57:53.394Z,97.47
2022-11-01T21:00:20.507Z,104.17
2022-11-01T21:02:47.922Z,101.30
2022-11-01T21:05:21.014Z,105.07
2022-11-01T21:07:48.506Z,106.10
2022-11-01T21:10:46.147Z,109.57
2022-11-01T21:13:37.577Z,104.80
2022-11-01T21:16:28.006Z,104.13
2022-11-01T21:19:04.471Z,113.87
2022-11-01T21:21:46.511Z,106.57
2022-11-01T21:24:40.728Z,112.60
2022-11-01T21:27:13.527Z,105.20
2022-11-01T21:29:42.831Z,107.70
2022-11-01T21:32:42.568Z,105.80
2022-11-01T21:35:20.895Z,113.03
2022-11-01T21:37:56.282Z,112.33
2022-11-01T21:40:28.514Z,108.30
2022-11-01T21:42:58.011Z,114.37
2022-11-01T21:45:30.921Z,113.30
2022-11-01T21:48:26.992Z,120.17
2022-11-01T21:50:56.136Z,124.37
2022-11-01T21:53:25.016Z,125.20
2022-11-01T21:55:51.870Z,139.10
2022-11-01T21:58:22.092Z,127.80
2022-11-01T22:00:49.367Z,127.13
2022-11-01T22:03:19.650Z,126.43
2022-11-01T22:05:56.876Z,124.07
2022-11-01T22:11:23.635Z,134.73
2022-11-01T22:13:51.332Z,134.80
2022-11-01T22:16:18.309Z,132.73
2022-11-01T22:18:49.692Z,140.10
2022-11-01T22:21:17.503Z,132.50
2022-11-01T22:23:47.700Z,128.37
2022-11-01T22:26:25.502Z,135.80
2022-11-01T22:34:52.326Z,132.50
2022-11-01T22:37:28.149Z,121.03
2022-11-01T22:39:55.015Z,113.57
2022-11-01T22:42:23.423Z,96.80
2022-11-01T22:44:50.831Z,92.67
2022-11-01T22:47:29.888Z,93.80
2022-11-01T22:50:02.760Z,96.87
2022-11-01T22:52:36.942Z,92.40
2022-11-01T22:55:05.996Z,90.77
2022-11-01T22:57:44.750Z,94.90
2022-11-01T23:00:44.925Z,94.43
2022-11-01T23:03:38.670Z,92.23
2022-11-01T23:06:34.575Z,99.23
2022-11-01T23:09:15.600Z,101.67
2022-11-01T23:12:21.931Z,99.97
2022-11-01T23:14:52.560Z,101.30
2022-11-01T23:17:32.519Z,106.80
2022-11-01T23:20:07.345Z,111.30
2022-11-01T23:22:36.137Z,109.00
2022-11-01T23:25:06.097Z,107.83
2022-11-01T23:27:39.080Z,102.53
2022-11-01T23:30:09.506Z,98.20
2022-11-01T23:32:37.921Z,99.27
2022-11-01T23:35:18.233Z,94.50
2022-11-01T23:37:46.417Z,100.77
2022-11-01T23:40:21.810Z,106.40
2022-11-01T23:42:49.910Z,97.13
2022-11-01T23:45:41.104Z,101.17
2022-11-01T23:48:09.727Z,96.33
2022-11-01T23:50:37.633Z,103.97
2022-11-01T23:53:09.542Z,100.87
2022-11-01T23:55:52.311Z,103.97
2022-11-01T23:58:31.541Z,100.93
