createdAt,value
2023-04-27T00:03:30.213Z,38.21
2023-04-27T00:08:00.057Z,38.60
2023-04-27T00:12:30.052Z,38.45
2023-04-27T00:17:00.090Z,38.43
2023-04-27T00:21:30.061Z,38.78
2023-04-27T00:26:01.337Z,38.63
2023-04-27T00:30:31.142Z,38.56
2023-04-27T00:35:01.083Z,38.68
2023-04-27T00:39:31.145Z,38.97
2023-04-27T00:44:01.319Z,38.77
2023-04-27T00:48:31.156Z,39.01
2023-04-27T00:53:01.170Z,39.32
2023-04-27T00:57:31.110Z,39.51
2023-04-27T01:02:01.218Z,39.07
2023-04-27T01:06:31.145Z,39.32
2023-04-27T01:11:01.222Z,39.86
2023-04-27T01:15:32.516Z,39.14
2023-04-27T01:20:02.232Z,39.53
2023-04-27T01:24:33.555Z,39.69
2023-04-27T01:29:03.139Z,39.42
2023-04-27T01:33:33.110Z,39.98
2023-04-27T01:38:03.148Z,39.29
2023-04-27T01:42:33.215Z,39.96
2023-04-27T01:45:19.371Z,39.62
2023-04-27T01:53:14.270Z,39.95
2023-04-27T02:05:24.456Z,40.28
2023-04-27T02:08:12.050Z,40.47
2023-04-27T02:10:57.965Z,40.65
2023-04-27T02:13:43.860Z,40.60
2023-04-27T02:16:30.449Z,40.54
2023-04-27T02:24:25.462Z,40.60
2023-04-27T02:27:11.288Z,40.38
2023-04-27T02:29:59.541Z,40.61
2023-04-27T02:37:19.170Z,40.65
2023-04-27T02:46:18.167Z,41.17
2023-04-27T02:50:48.158Z,41.01
2023-04-27T02:55:18.165Z,40.81
2023-04-27T02:59:48.207Z,41.22
2023-04-27T03:02:34.328Z,40.67
2023-04-27T03:05:20.695Z,40.87
2023-04-27T03:51:17.255Z,41.95
2023-04-27T03:54:05.646Z,41.34
2023-04-27T03:56:52.487Z,41.51
2023-04-27T04:18:06.294Z,41.38
2023-04-27T04:20:52.546Z,41.37
2023-04-27T04:23:41.249Z,41.45
2023-04-27T04:35:56.458Z,41.99
2023-04-27T04:38:42.664Z,41.60
2023-04-27T04:41:29.312Z,41.76
2023-04-27T04:45:21.966Z,42.38
2023-04-27T04:49:51.302Z,42.06
2023-04-27T04:54:21.272Z,41.87
2023-04-27T04:57:51.009Z,42.35
2023-04-27T05:01:12.503Z,42.77
2023-04-27T05:03:58.644Z,42.00
2023-04-27T05:06:44.978Z,42.12
2023-04-27T05:33:39.463Z,42.19
2023-04-27T05:49:55.410Z,42.07
2023-04-27T05:52:42.331Z,42.31
2023-04-27T05:59:55.707Z,42.23
2023-04-27T06:02:41.652Z,41.98
2023-04-27T06:14:28.836Z,41.44
2023-04-27T06:17:14.863Z,41.33
2023-04-27T06:20:00.640Z,41.30
2023-04-27T06:23:56.575Z,40.80
2023-04-27T06:26:42.628Z,41.01
2023-04-27T06:29:56.282Z,40.65
2023-04-27T06:38:04.755Z,39.24
2023-04-27T06:45:47.245Z,39.77
2023-04-27T06:48:33.107Z,39.79
2023-04-27T06:51:46.773Z,39.45
2023-04-27T06:54:32.543Z,39.48
2023-04-27T06:57:18.297Z,39.34
2023-04-27T07:14:26.352Z,38.63
2023-04-27T07:17:12.454Z,38.49
2023-04-27T07:19:58.119Z,38.28
2023-04-27T07:23:54.417Z,38.09
2023-04-27T07:26:41.552Z,38.24
2023-04-27T07:29:28.412Z,38.14
2023-04-27T07:37:33.661Z,37.46
2023-04-27T07:40:19.647Z,37.17
2023-04-27T07:43:05.647Z,37.17
2023-04-27T07:45:52.077Z,37.08
2023-04-27T07:48:38.160Z,36.99
2023-04-27T07:55:27.249Z,36.71
2023-04-27T07:58:50.954Z,36.89
2023-04-27T08:01:37.815Z,36.53
2023-04-27T08:04:23.889Z,36.77
2023-04-27T08:08:29.722Z,36.07
2023-04-27T08:11:15.809Z,36.36
2023-04-27T08:14:01.829Z,36.43
2023-04-27T08:35:15.266Z,36.05
2023-04-27T08:38:01.434Z,35.75
2023-04-27T08:40:47.484Z,35.84
2023-04-27T08:43:36.770Z,35.60
2023-04-27T08:46:24.114Z,35.37
2023-04-27T08:49:10.613Z,34.93
2023-04-27T08:51:57.043Z,34.93
2023-04-27T08:54:45.251Z,34.81
2023-04-27T08:57:31.340Z,34.63
2023-04-27T09:00:17.927Z,34.57
2023-04-27T09:03:05.478Z,34.42
2023-04-27T09:06:03.788Z,34.42
2023-04-27T09:08:56.674Z,34.17
2023-04-27T09:11:42.530Z,34.27
2023-04-27T09:14:28.525Z,33.74
2023-04-27T09:17:14.376Z,33.72
2023-04-27T09:20:10.344Z,33.20
2023-04-27T09:22:58.369Z,32.75
2023-04-27T09:25:44.727Z,32.68
2023-04-27T09:28:32.512Z,32.57
2023-04-27T09:31:18.880Z,32.14
2023-04-27T09:34:04.658Z,32.38
2023-04-27T09:36:51.251Z,32.23
2023-04-27T09:39:37.339Z,31.88
2023-04-27T09:42:23.338Z,32.40
2023-04-27T09:45:10.133Z,32.32
2023-04-27T09:47:56.386Z,31.96
2023-04-27T09:50:44.510Z,31.52
2023-04-27T09:53:33.638Z,31.71
2023-04-27T09:56:42.456Z,31.11
2023-04-27T09:59:56.812Z,31.20
2023-04-27T10:03:03.834Z,30.78
2023-04-27T10:06:20.652Z,30.89
2023-04-27T10:09:06.853Z,30.99
2023-04-27T10:11:54.826Z,30.71
2023-04-27T10:14:52.415Z,30.51
2023-04-27T10:17:38.610Z,30.22
2023-04-27T10:20:32.427Z,30.32
2023-04-27T10:23:31.522Z,30.51
2023-04-27T10:26:27.988Z,29.74
2023-04-27T10:29:16.528Z,29.44
2023-04-27T10:32:07.143Z,29.66
2023-04-27T10:35:09.552Z,28.80
2023-04-27T10:38:09.026Z,29.64
2023-04-27T10:41:05.781Z,28.99
2023-04-27T10:43:51.892Z,29.17
2023-04-27T10:46:57.418Z,28.88
2023-04-27T10:49:44.809Z,28.74
2023-04-27T10:52:31.843Z,28.36
2023-04-27T10:55:20.330Z,28.58
2023-04-27T10:58:06.152Z,28.84
2023-04-27T11:00:52.710Z,28.28
2023-04-27T11:03:39.105Z,28.30
2023-04-27T11:06:25.214Z,28.10
2023-04-27T11:09:11.506Z,28.47
2023-04-27T11:11:57.573Z,28.18
2023-04-27T11:14:43.573Z,27.97
2023-04-27T11:17:30.296Z,27.49
2023-04-27T11:20:24.797Z,27.34
2023-04-27T11:23:14.820Z,27.20
2023-04-27T11:26:12.616Z,27.18
2023-04-27T11:29:01.080Z,27.08
2023-04-27T11:31:49.437Z,27.17
2023-04-27T11:34:39.233Z,27.07
2023-04-27T11:37:26.665Z,26.76
2023-04-27T11:40:16.020Z,25.81
2023-04-27T11:43:04.797Z,26.28
2023-04-27T11:45:51.540Z,26.16
2023-04-27T11:48:38.676Z,26.42
2023-04-27T11:51:25.139Z,26.57
2023-04-27T11:57:06.164Z,26.60
2023-04-27T11:59:53.488Z,26.34
2023-04-27T12:02:40.645Z,25.95
2023-04-27T12:05:27.319Z,25.65
2023-04-27T12:08:13.504Z,25.95
2023-04-27T12:10:59.580Z,25.89
2023-04-27T12:13:47.229Z,25.63
2023-04-27T12:16:34.067Z,25.22
2023-04-27T12:19:19.928Z,24.83
2023-04-27T12:22:06.122Z,24.59
2023-04-27T12:24:51.881Z,24.50
2023-04-27T12:27:37.972Z,23.95
2023-04-27T12:30:24.091Z,23.54
2023-04-27T12:33:11.219Z,23.59
2023-04-27T12:35:57.612Z,23.23
2023-04-27T12:38:43.852Z,23.17
2023-04-27T12:41:29.876Z,23.23
2023-04-27T12:44:16.809Z,23.36
2023-04-27T12:47:04.125Z,25.69
2023-04-27T12:49:51.111Z,27.10
2023-04-27T12:52:36.805Z,26.62
2023-04-27T12:55:32.853Z,26.00
2023-04-27T12:58:19.949Z,25.51
2023-04-27T13:01:12.384Z,24.91
2023-04-27T13:04:03.088Z,24.23
2023-04-27T13:06:49.178Z,24.23
2023-04-27T13:09:36.265Z,23.90
2023-04-27T13:12:22.522Z,23.43
2023-04-27T13:15:09.449Z,23.18
2023-04-27T13:17:56.431Z,23.17
2023-04-27T13:20:44.180Z,22.76
2023-04-27T13:23:30.288Z,23.15
2023-04-27T13:26:16.583Z,22.71
2023-04-27T13:29:04.703Z,22.96
2023-04-27T13:31:51.609Z,22.53
2023-04-27T13:34:37.504Z,22.55
2023-04-27T13:37:23.687Z,22.35
2023-04-27T13:40:12.825Z,22.28
2023-04-27T13:42:58.561Z,22.48
2023-04-27T13:45:45.464Z,22.96
2023-04-27T13:48:32.051Z,22.67
2023-04-27T13:51:18.269Z,22.97
2023-04-27T13:54:06.327Z,23.22
2023-04-27T13:56:52.208Z,23.63
2023-04-27T13:59:37.827Z,23.48
2023-04-27T14:02:24.849Z,23.39
2023-04-27T14:05:10.654Z,23.30
2023-04-27T14:07:56.972Z,23.61
2023-04-27T14:10:44.401Z,23.32
2023-04-27T14:13:30.514Z,23.25
2023-04-27T14:16:16.656Z,23.13
2023-04-27T14:19:02.973Z,22.76
2023-04-27T14:21:52.230Z,22.94
2023-04-27T14:24:38.178Z,22.34
2023-04-27T14:27:23.944Z,22.15
2023-04-27T14:30:10.480Z,22.23
2023-04-27T14:32:56.309Z,22.17
2023-04-27T14:35:42.657Z,21.79
2023-04-27T14:38:28.675Z,21.60
2023-04-27T14:41:14.738Z,21.58
2023-04-27T14:44:00.580Z,21.54
2023-04-27T14:46:47.138Z,20.90
2023-04-27T14:49:32.940Z,21.15
2023-04-27T14:52:19.127Z,20.78
2023-04-27T14:55:07.365Z,20.49
2023-04-27T14:57:53.213Z,20.31
2023-04-27T15:00:38.946Z,20.50
2023-04-27T15:03:25.508Z,19.71
2023-04-27T15:06:11.561Z,19.83
2023-04-27T15:08:57.697Z,19.77
2023-04-27T15:11:43.823Z,19.59
2023-04-27T15:14:29.886Z,19.11
2023-04-27T15:17:15.769Z,19.32
2023-04-27T15:20:01.859Z,19.29
2023-04-27T15:22:47.805Z,19.47
2023-04-27T15:25:33.721Z,19.55
2023-04-27T15:28:19.912Z,19.17
2023-04-27T15:31:06.487Z,19.67
2023-04-27T15:33:53.889Z,19.99
2023-04-27T15:36:39.989Z,19.95
2023-04-27T15:39:27.288Z,19.82
2023-04-27T15:42:13.444Z,19.80
2023-04-27T15:45:00.771Z,19.96
2023-04-27T15:47:47.107Z,20.21
2023-04-27T15:50:33.316Z,20.16
2023-04-27T15:53:23.591Z,20.02
2023-04-27T15:56:09.988Z,20.14
2023-04-27T15:58:56.007Z,20.17
2023-04-27T16:01:42.067Z,20.33
2023-04-27T16:04:28.432Z,20.13
2023-04-27T16:07:14.218Z,20.08
2023-04-27T16:10:00.372Z,20.34
2023-04-27T16:12:46.155Z,20.15
2023-04-27T16:15:32.277Z,19.76
2023-04-27T16:18:18.288Z,19.99
2023-04-27T16:21:04.866Z,19.54
2023-04-27T16:23:51.206Z,19.81
2023-04-27T16:26:37.422Z,19.74
2023-04-27T16:29:23.145Z,19.58
2023-04-27T16:32:09.034Z,19.81
2023-04-27T16:34:54.873Z,19.69
2023-04-27T16:37:40.938Z,19.75
2023-04-27T16:40:27.092Z,19.87
2023-04-27T16:43:13.166Z,19.86
2023-04-27T16:46:02.355Z,19.90
2023-04-27T16:48:56.041Z,19.91
2023-04-27T16:51:42.068Z,20.20
2023-04-27T16:54:29.336Z,19.99
2023-04-27T16:57:15.140Z,19.90
2023-04-27T17:00:01.819Z,20.06
2023-04-27T17:02:47.992Z,20.17
2023-04-27T17:05:33.892Z,20.22
2023-04-27T17:08:20.044Z,20.21
2023-04-27T17:11:09.799Z,20.20
2023-04-27T17:13:55.899Z,20.53
2023-04-27T17:16:42.318Z,20.37
2023-04-27T17:19:28.790Z,20.41
2023-04-27T17:22:15.128Z,20.33
2023-04-27T17:25:01.333Z,20.46
2023-04-27T17:27:47.653Z,20.49
2023-04-27T17:30:33.831Z,20.50
2023-04-27T17:33:21.188Z,20.65
2023-04-27T17:36:07.255Z,20.65
2023-04-27T17:38:54.069Z,20.89
2023-04-27T17:41:40.573Z,20.92
2023-04-27T17:44:26.318Z,21.19
2023-04-27T17:47:13.229Z,21.07
2023-04-27T17:49:59.344Z,21.29
2023-04-27T17:52:47.533Z,21.13
2023-04-27T17:55:33.713Z,21.07
2023-04-27T17:58:19.837Z,21.17
2023-04-27T18:01:09.085Z,21.33
2023-04-27T18:03:54.886Z,21.55
2023-04-27T18:06:40.567Z,21.55
2023-04-27T18:09:27.223Z,21.38
2023-04-27T18:12:13.446Z,21.35
2023-04-27T18:15:03.845Z,21.45
2023-04-27T18:17:50.916Z,21.56
2023-04-27T18:20:36.896Z,21.49
2023-04-27T18:23:23.310Z,21.82
2023-04-27T18:26:11.516Z,21.60
2023-04-27T18:28:58.740Z,21.67
2023-04-27T18:31:44.792Z,22.07
2023-04-27T18:34:32.392Z,22.29
2023-04-27T18:37:18.082Z,21.98
2023-04-27T18:40:05.969Z,21.93
2023-04-27T18:42:52.337Z,21.94
2023-04-27T18:45:38.577Z,22.38
2023-04-27T18:48:26.004Z,22.43
2023-04-27T18:51:11.961Z,22.17
2023-04-27T18:53:58.052Z,22.17
2023-04-27T18:56:43.970Z,22.35
2023-04-27T18:59:30.042Z,22.63
2023-04-27T19:02:16.485Z,22.69
2023-04-27T19:05:12.183Z,22.74
2023-04-27T19:08:00.184Z,22.58
2023-04-27T19:10:52.548Z,22.86
2023-04-27T19:13:40.953Z,22.71
2023-04-27T19:16:27.024Z,23.02
2023-04-27T19:19:13.578Z,22.91
2023-04-27T19:22:00.601Z,22.85
2023-04-27T19:24:49.978Z,22.98
2023-04-27T19:27:36.610Z,23.01
2023-04-27T19:30:22.583Z,23.07
2023-04-27T19:33:08.832Z,23.28
2023-04-27T19:35:54.924Z,23.24
2023-04-27T19:38:40.837Z,23.49
2023-04-27T19:41:27.086Z,23.41
2023-04-27T19:44:13.282Z,23.54
2023-04-27T19:46:59.347Z,23.48
2023-04-27T19:49:45.699Z,23.84
2023-04-27T19:52:31.568Z,23.58
2023-04-27T19:55:18.774Z,23.58
2023-04-27T19:58:05.076Z,23.90
2023-04-27T20:00:50.914Z,23.67
2023-04-27T20:03:38.027Z,23.91
2023-04-27T20:06:25.213Z,23.84
2023-04-27T20:09:11.504Z,24.02
2023-04-27T20:11:58.111Z,23.94
2023-04-27T20:14:45.502Z,24.17
2023-04-27T20:17:31.594Z,24.00
2023-04-27T20:20:18.398Z,24.15
2023-04-27T20:23:04.275Z,24.35
2023-04-27T20:25:50.427Z,24.29
2023-04-27T20:28:36.726Z,24.35
2023-04-27T20:31:23.489Z,24.29
2023-04-27T20:34:09.785Z,24.34
2023-04-27T20:36:57.965Z,24.50
2023-04-27T20:39:44.530Z,24.77
2023-04-27T20:42:32.643Z,24.58
2023-04-27T20:45:18.914Z,24.71
2023-04-27T20:48:07.446Z,24.76
2023-04-27T20:50:53.621Z,24.75
2023-04-27T20:53:41.921Z,24.93
2023-04-27T20:56:30.695Z,24.77
2023-04-27T20:59:17.338Z,25.14
2023-04-27T21:02:03.557Z,24.79
2023-04-27T21:04:49.371Z,24.89
2023-04-27T21:07:35.556Z,25.06
2023-04-27T21:10:21.443Z,25.24
2023-04-27T21:13:07.550Z,25.12
2023-04-27T21:15:53.359Z,25.49
2023-04-27T21:18:39.972Z,25.39
2023-04-27T21:21:26.586Z,25.50
2023-04-27T21:24:12.251Z,25.45
2023-04-27T21:26:58.399Z,25.55
2023-04-27T21:29:44.260Z,25.59
2023-04-27T21:32:30.380Z,25.86
2023-04-27T21:35:16.242Z,26.01
2023-04-27T21:38:02.116Z,26.01
2023-04-27T21:40:48.178Z,26.03
2023-04-27T21:43:33.909Z,26.02
2023-04-27T21:46:19.714Z,26.13
2023-04-27T21:49:06.020Z,26.22
2023-04-27T21:51:52.326Z,26.36
2023-04-27T21:54:38.368Z,26.24
2023-04-27T21:57:24.090Z,26.36
2023-04-27T22:00:13.881Z,26.34
2023-04-27T22:03:07.064Z,26.71
2023-04-27T22:05:54.166Z,26.68
2023-04-27T22:08:39.918Z,26.64
2023-04-27T22:11:25.975Z,26.83
2023-04-27T22:14:12.200Z,26.91
2023-04-27T22:16:58.627Z,26.74
2023-04-27T22:19:44.410Z,27.05
2023-04-27T22:22:30.181Z,26.98
2023-04-27T22:25:16.144Z,27.26
2023-04-27T22:28:02.347Z,27.05
2023-04-27T22:30:48.248Z,26.94
2023-04-27T22:33:34.197Z,27.32
2023-04-27T22:36:19.915Z,27.25
2023-04-27T22:39:07.246Z,27.25
2023-04-27T22:41:53.383Z,27.69
2023-04-27T22:44:39.170Z,27.79
2023-04-27T22:47:25.639Z,27.43
2023-04-27T22:50:12.608Z,27.80
2023-04-27T22:53:00.719Z,27.90
2023-04-27T22:55:49.559Z,27.87
2023-04-27T22:58:38.568Z,27.68
2023-04-27T23:01:24.740Z,28.21
2023-04-27T23:04:11.066Z,27.95
2023-04-27T23:06:59.595Z,28.32
2023-04-27T23:09:48.535Z,27.85
2023-04-27T23:12:34.642Z,28.14
2023-04-27T23:15:21.767Z,28.24
2023-04-27T23:18:07.808Z,28.22
2023-04-27T23:20:57.019Z,28.58
2023-04-27T23:23:43.040Z,28.16
2023-04-27T23:26:28.812Z,28.75
2023-04-27T23:29:15.299Z,28.55
2023-04-27T23:32:03.768Z,29.03
2023-04-27T23:34:53.892Z,28.86
2023-04-27T23:37:39.812Z,28.58
2023-04-27T23:40:25.882Z,28.69
2023-04-27T23:43:12.028Z,28.70
2023-04-27T23:45:58.217Z,29.08
2023-04-27T23:48:44.047Z,29.38
2023-04-27T23:51:29.900Z,28.80
2023-04-27T23:54:16.465Z,29.28
2023-04-27T23:57:02.524Z,29.11
2023-04-27T23:59:48.606Z,29.62
