createdAt,value
2023-03-16T00:02:18.973Z,1.42
2023-03-16T00:05:21.019Z,2.42
2023-03-16T00:08:23.098Z,1.73
2023-03-16T00:11:28.435Z,1.40
2023-03-16T00:14:32.401Z,1.02
2023-03-16T00:17:34.449Z,1.20
2023-03-16T00:20:36.301Z,0.77
2023-03-16T00:23:38.251Z,1.67
2023-03-16T00:26:40.136Z,2.30
2023-03-16T00:29:47.429Z,1.00
2023-03-16T00:32:49.387Z,1.45
2023-03-16T00:35:52.662Z,1.10
2023-03-16T00:38:54.611Z,1.02
2023-03-16T00:41:56.448Z,2.35
2023-03-16T00:44:59.107Z,1.33
2023-03-16T00:48:03.294Z,1.15
2023-03-16T00:51:08.590Z,0.95
2023-03-16T00:54:10.443Z,1.15
2023-03-16T00:57:15.730Z,1.17
2023-03-16T01:00:17.975Z,1.10
2023-03-16T01:03:23.830Z,1.23
2023-03-16T01:06:26.219Z,1.13
2023-03-16T01:09:28.098Z,1.48
2023-03-16T01:12:30.659Z,0.85
2023-03-16T01:15:32.551Z,1.13
2023-03-16T01:21:37.594Z,1.45
2023-03-16T01:24:40.682Z,2.17
2023-03-16T01:30:44.406Z,1.48
2023-03-16T01:33:46.343Z,1.23
2023-03-16T01:36:53.937Z,1.60
2023-03-16T01:40:06.797Z,1.67
2023-03-16T01:43:11.809Z,1.02
2023-03-16T01:46:27.804Z,1.45
2023-03-16T01:49:36.567Z,1.35
2023-03-16T01:52:39.546Z,1.50
2023-03-16T01:55:42.564Z,2.10
2023-03-16T01:58:45.733Z,1.58
2023-03-16T02:01:49.018Z,1.35
2023-03-16T02:05:01.769Z,1.05
2023-03-16T02:08:05.650Z,1.42
2023-03-16T02:14:20.433Z,1.70
2023-03-16T02:17:26.843Z,1.98
2023-03-16T02:21:14.468Z,1.75
2023-03-16T02:24:16.895Z,2.50
2023-03-16T02:27:33.156Z,1.45
2023-03-16T02:30:35.389Z,1.45
2023-03-16T02:33:39.248Z,1.25
2023-03-16T02:36:45.857Z,2.38
2023-03-16T02:39:48.475Z,1.77
2023-03-16T02:43:15.819Z,1.27
2023-03-16T02:46:27.468Z,0.95
2023-03-16T02:49:42.287Z,1.60
2023-03-16T02:52:44.182Z,2.22
2023-03-16T02:55:46.477Z,2.42
2023-03-16T02:58:48.594Z,1.60
2023-03-16T03:01:53.639Z,1.85
2023-03-16T03:04:55.543Z,1.33
2023-03-16T03:07:59.449Z,1.20
2023-03-16T03:11:02.163Z,2.10
2023-03-16T03:14:04.581Z,1.65
2023-03-16T03:17:08.186Z,2.03
2023-03-16T03:20:11.552Z,1.77
2023-03-16T03:23:13.437Z,2.83
2023-03-16T03:29:19.896Z,2.13
2023-03-16T03:32:21.940Z,2.78
2023-03-16T03:35:23.874Z,2.05
2023-03-16T03:38:26.284Z,2.25
2023-03-16T03:44:36.965Z,1.33
2023-03-16T03:47:40.701Z,1.55
2023-03-16T03:50:46.122Z,2.05
2023-03-16T03:54:02.431Z,1.35
2023-03-16T03:57:21.816Z,1.65
2023-03-16T04:00:24.940Z,1.85
2023-03-16T04:03:27.036Z,1.40
2023-03-16T04:06:29.058Z,2.33
2023-03-16T04:09:31.075Z,2.03
2023-03-16T04:12:33.246Z,1.88
2023-03-16T04:15:38.102Z,1.67
2023-03-16T04:18:54.547Z,2.13
2023-03-16T04:21:58.093Z,2.15
2023-03-16T04:25:00.185Z,1.73
2023-03-16T04:28:03.349Z,1.58
2023-03-16T04:31:10.175Z,3.03
2023-03-16T04:34:16.579Z,1.83
2023-03-16T04:37:18.872Z,1.20
2023-03-16T04:40:21.208Z,1.63
2023-03-16T04:43:30.649Z,1.55
2023-03-16T04:46:38.569Z,2.03
2023-03-16T04:49:43.983Z,1.60
2023-03-16T04:52:47.345Z,1.85
2023-03-16T04:55:49.820Z,2.55
2023-03-16T04:58:51.963Z,1.08
2023-03-16T05:01:56.152Z,1.58
2023-03-16T05:04:58.614Z,2.58
2023-03-16T05:08:00.791Z,1.85
2023-03-16T05:11:05.286Z,2.28
2023-03-16T05:14:12.452Z,2.03
2023-03-16T05:17:28.624Z,2.63
2023-03-16T05:20:31.272Z,2.33
2023-03-16T05:23:36.288Z,3.67
2023-03-16T05:26:39.164Z,1.85
2023-03-16T05:29:46.190Z,2.17
2023-03-16T05:32:48.729Z,1.65
2023-03-16T05:35:51.651Z,2.35
2023-03-16T05:38:55.474Z,3.13
2023-03-16T05:42:04.912Z,2.22
2023-03-16T05:45:16.582Z,1.35
2023-03-16T05:48:30.954Z,1.33
2023-03-16T05:51:34.560Z,1.23
2023-03-16T05:54:39.133Z,2.90
2023-03-16T05:57:44.110Z,1.70
2023-03-16T06:00:46.415Z,2.45
2023-03-16T06:03:57.834Z,1.52
2023-03-16T06:07:05.778Z,2.70
2023-03-16T06:10:10.043Z,2.15
2023-03-16T06:13:12.709Z,1.88
2023-03-16T06:16:14.722Z,1.50
2023-03-16T06:19:17.108Z,2.47
2023-03-16T06:22:21.282Z,1.63
2023-03-16T06:25:23.730Z,1.20
2023-03-16T06:28:26.110Z,1.95
2023-03-16T06:31:28.265Z,0.95
2023-03-16T06:34:30.217Z,2.22
2023-03-16T06:37:32.588Z,3.08
2023-03-16T06:40:38.265Z,2.70
2023-03-16T06:43:41.406Z,2.40
2023-03-16T06:46:44.888Z,0.60
2023-03-16T06:49:47.079Z,1.00
2023-03-16T06:52:54.482Z,2.75
2023-03-16T06:55:56.744Z,1.02
2023-03-16T06:58:59.943Z,1.83
2023-03-16T07:02:02.066Z,1.02
2023-03-16T07:05:04.572Z,3.92
2023-03-16T07:08:06.602Z,0.10
2023-03-16T07:11:09.346Z,0.10
2023-03-16T07:14:11.261Z,0.30
2023-03-16T07:17:13.160Z,5.22
2023-03-16T07:20:15.164Z,6.78
2023-03-16T07:23:18.590Z,7.05
2023-03-16T07:26:22.441Z,6.20
2023-03-16T07:29:29.396Z,6.13
2023-03-16T07:32:32.511Z,6.40
2023-03-16T07:35:35.923Z,6.15
2023-03-16T07:45:13.865Z,6.10
2023-03-16T07:48:18.074Z,5.78
2023-03-16T07:51:30.503Z,6.00
2023-03-16T07:54:32.757Z,6.63
2023-03-16T07:57:35.513Z,2.47
2023-03-16T08:03:40.138Z,3.67
2023-03-16T08:06:42.393Z,3.63
2023-03-16T08:09:44.515Z,3.45
2023-03-16T08:12:52.001Z,2.95
2023-03-16T08:15:54.594Z,3.40
2023-03-16T08:19:02.050Z,2.78
2023-03-16T08:25:15.060Z,3.40
2023-03-16T08:28:27.207Z,3.08
2023-03-16T08:31:31.167Z,3.13
2023-03-16T08:34:44.724Z,3.58
2023-03-16T08:40:51.161Z,3.08
2023-03-16T08:43:55.541Z,3.20
2023-03-16T08:46:57.549Z,3.38
2023-03-16T08:50:03.293Z,2.67
2023-03-16T08:53:05.320Z,2.78
2023-03-16T08:56:09.586Z,3.50
2023-03-16T08:59:29.811Z,3.00
2023-03-16T09:02:32.423Z,2.90
2023-03-16T09:05:34.448Z,3.33
2023-03-16T09:08:37.216Z,3.38
2023-03-16T09:11:39.155Z,2.90
2023-03-16T09:14:41.055Z,3.10
2023-03-16T09:17:44.091Z,2.80
2023-03-16T09:20:46.301Z,2.50
2023-03-16T09:23:48.406Z,3.08
2023-03-16T09:26:50.410Z,3.17
2023-03-16T09:29:52.316Z,2.75
2023-03-16T09:32:54.801Z,3.05
2023-03-16T09:35:56.944Z,2.55
2023-03-16T09:42:18.913Z,2.67
2023-03-16T09:45:41.132Z,2.72
2023-03-16T09:48:43.993Z,2.80
2023-03-16T09:52:00.735Z,2.92
2023-03-16T09:55:46.218Z,2.60
2023-03-16T09:58:48.393Z,2.40
2023-03-16T10:02:27.756Z,2.60
2023-03-16T10:05:31.057Z,2.85
2023-03-16T10:08:39.779Z,2.10
2023-03-16T10:11:47.030Z,2.40
2023-03-16T10:15:10.156Z,2.20
2023-03-16T10:18:22.418Z,2.17
2023-03-16T10:21:24.945Z,2.10
2023-03-16T10:24:33.355Z,1.83
2023-03-16T10:27:37.392Z,1.80
2023-03-16T10:30:39.405Z,1.83
2023-03-16T10:36:44.856Z,1.92
2023-03-16T10:39:48.735Z,1.95
2023-03-16T10:42:50.752Z,1.60
2023-03-16T10:45:58.159Z,1.50
2023-03-16T10:49:02.226Z,1.52
2023-03-16T10:52:43.235Z,1.20
2023-03-16T10:55:47.563Z,1.67
2023-03-16T10:58:49.772Z,1.88
2023-03-16T11:01:52.018Z,1.92
2023-03-16T11:04:53.901Z,1.40
2023-03-16T11:08:20.631Z,1.60
2023-03-16T11:11:31.455Z,1.30
2023-03-16T11:14:34.163Z,1.20
2023-03-16T11:17:47.486Z,1.40
2023-03-16T11:20:54.281Z,1.40
2023-03-16T11:23:57.687Z,1.10
2023-03-16T11:27:03.865Z,1.15
2023-03-16T11:30:29.638Z,0.90
2023-03-16T11:33:34.917Z,1.10
2023-03-16T11:37:15.296Z,1.10
2023-03-16T11:40:29.167Z,1.00
2023-03-16T11:43:49.593Z,0.80
2023-03-16T11:47:32.770Z,1.05
2023-03-16T12:03:30.942Z,0.90
2023-03-16T12:07:00.138Z,1.10
2023-03-16T12:10:28.130Z,0.70
2023-03-16T12:14:00.530Z,0.98
2023-03-16T12:17:16.727Z,0.70
2023-03-16T12:20:32.534Z,0.80
2023-03-16T12:23:40.876Z,1.02
2023-03-16T12:30:14.730Z,0.95
2023-03-16T12:33:38.447Z,1.00
2023-03-16T12:36:53.027Z,0.95
2023-03-16T12:40:08.388Z,0.95
2023-03-16T12:43:28.497Z,1.23
2023-03-16T12:46:51.913Z,0.95
2023-03-16T12:49:54.627Z,0.98
2023-03-16T12:52:56.806Z,1.17
2023-03-16T12:56:10.627Z,1.10
2023-03-16T12:59:21.156Z,0.90
2023-03-16T13:02:35.162Z,0.70
2023-03-16T13:05:44.433Z,0.85
2023-03-16T13:08:51.709Z,1.05
2023-03-16T13:11:53.688Z,0.80
2023-03-16T13:14:55.632Z,0.80
2023-03-16T13:18:21.696Z,1.00
2023-03-16T13:21:44.826Z,0.82
2023-03-16T13:25:11.458Z,1.00
2023-03-16T13:28:15.378Z,0.80
2023-03-16T13:31:40.500Z,0.73
2023-03-16T13:34:51.349Z,0.77
2023-03-16T13:37:53.937Z,0.63
2023-03-16T13:41:01.576Z,0.60
2023-03-16T13:44:05.177Z,0.68
2023-03-16T13:47:07.566Z,0.52
2023-03-16T13:50:14.357Z,0.50
2023-03-16T13:53:21.583Z,0.63
2023-03-16T13:56:26.325Z,0.80
2023-03-16T13:59:28.265Z,0.80
2023-03-16T14:02:30.474Z,0.75
2023-03-16T14:05:34.369Z,0.75
2023-03-16T14:08:36.313Z,1.10
2023-03-16T14:11:38.613Z,0.70
2023-03-16T14:14:41.727Z,0.60
2023-03-16T14:17:43.908Z,0.73
2023-03-16T14:20:45.796Z,0.70
2023-03-16T14:23:57.861Z,0.60
2023-03-16T14:27:16.087Z,1.63
2023-03-16T14:30:18.258Z,1.00
2023-03-16T14:33:30.441Z,0.95
2023-03-16T14:36:38.495Z,0.90
2023-03-16T14:39:40.838Z,0.75
2023-03-16T14:42:43.149Z,0.90
2023-03-16T14:48:46.956Z,0.80
2023-03-16T14:51:53.506Z,0.70
2023-03-16T14:54:55.481Z,0.73
2023-03-16T14:57:59.603Z,1.88
2023-03-16T15:01:01.656Z,1.08
2023-03-16T15:07:20.889Z,1.00
2023-03-16T15:10:27.067Z,1.10
2023-03-16T15:13:29.149Z,1.00
2023-03-16T15:16:31.177Z,1.13
2023-03-16T15:19:33.053Z,1.10
2023-03-16T15:22:38.194Z,1.00
2023-03-16T15:25:42.598Z,1.10
2023-03-16T15:28:44.586Z,1.15
2023-03-16T15:31:46.619Z,1.40
2023-03-16T15:34:48.540Z,1.20
2023-03-16T15:37:50.446Z,1.05
2023-03-16T15:40:53.056Z,1.10
2023-03-16T15:43:55.042Z,1.35
2023-03-16T15:46:56.999Z,1.10
2023-03-16T15:50:00.049Z,1.20
2023-03-16T15:53:07.288Z,1.30
2023-03-16T15:56:15.619Z,1.25
2023-03-16T15:59:17.745Z,1.10
2023-03-16T16:02:30.892Z,1.10
2023-03-16T16:05:33.732Z,1.00
2023-03-16T16:08:35.661Z,1.33
2023-03-16T16:11:38.591Z,1.30
2023-03-16T16:14:41.489Z,1.00
2023-03-16T16:17:57.431Z,1.35
2023-03-16T16:21:07.009Z,1.15
2023-03-16T16:24:09.917Z,1.38
2023-03-16T16:27:12.483Z,1.30
2023-03-16T16:30:25.567Z,1.40
2023-03-16T16:33:35.851Z,1.25
2023-03-16T16:36:39.904Z,1.40
2023-03-16T16:39:42.035Z,1.20
2023-03-16T16:42:46.551Z,1.60
2023-03-16T16:45:50.035Z,1.48
2023-03-16T16:48:57.964Z,1.70
2023-03-16T16:51:59.983Z,1.70
2023-03-16T16:55:01.878Z,1.55
2023-03-16T17:01:29.273Z,1.48
2023-03-16T17:04:31.634Z,1.50
2023-03-16T17:07:33.610Z,1.40
2023-03-16T17:10:36.661Z,1.60
2023-03-16T17:13:40.656Z,1.77
2023-03-16T17:16:44.173Z,1.63
2023-03-16T17:19:52.458Z,1.60
2023-03-16T17:22:54.620Z,1.70
2023-03-16T17:25:58.941Z,1.80
2023-03-16T17:29:11.187Z,1.70
2023-03-16T17:32:20.159Z,1.73
2023-03-16T17:35:23.427Z,1.60
2023-03-16T17:38:25.619Z,1.88
2023-03-16T17:41:31.172Z,1.92
2023-03-16T17:44:40.195Z,3.10
2023-03-16T17:47:42.488Z,1.50
2023-03-16T17:53:52.736Z,1.75
2023-03-16T17:56:54.882Z,1.23
2023-03-16T18:00:17.992Z,1.45
2023-03-16T18:03:24.285Z,1.75
2023-03-16T18:09:35.801Z,1.50
2023-03-16T18:12:37.697Z,1.63
2023-03-16T18:15:41.908Z,1.40
2023-03-16T18:18:44.277Z,3.60
2023-03-16T18:21:46.127Z,3.35
2023-03-16T18:24:49.185Z,2.58
2023-03-16T18:27:53.568Z,2.00
2023-03-16T18:31:03.631Z,1.70
2023-03-16T18:34:06.629Z,2.10
2023-03-16T18:37:19.365Z,2.22
2023-03-16T18:40:27.664Z,2.05
2023-03-16T18:43:36.579Z,1.85
2023-03-16T18:46:38.543Z,1.83
2023-03-16T18:49:40.642Z,1.92
2023-03-16T18:52:42.659Z,2.17
2023-03-16T18:55:44.760Z,2.13
2023-03-16T18:58:48.243Z,2.00
2023-03-16T19:01:50.906Z,2.17
2023-03-16T19:04:53.381Z,2.38
2023-03-16T19:07:56.985Z,2.70
2023-03-16T19:11:01.956Z,2.28
2023-03-16T19:17:35.596Z,1.95
2023-03-16T19:20:37.931Z,1.80
2023-03-16T19:23:40.264Z,2.30
2023-03-16T19:26:42.657Z,2.13
2023-03-16T19:32:52.714Z,1.90
2023-03-16T19:35:56.053Z,2.13
2023-03-16T19:38:58.826Z,2.20
2023-03-16T19:45:04.384Z,2.30
2023-03-16T19:48:18.470Z,2.35
2023-03-16T19:51:20.526Z,2.35
2023-03-16T19:54:31.545Z,2.75
2023-03-16T19:57:33.991Z,2.30
2023-03-16T20:00:35.887Z,2.20
2023-03-16T20:03:37.975Z,2.60
2023-03-16T20:06:40.058Z,2.20
2023-03-16T20:09:42.019Z,2.20
2023-03-16T20:12:44.277Z,2.70
2023-03-16T20:15:46.703Z,3.38
2023-03-16T20:18:56.937Z,3.58
2023-03-16T20:21:58.963Z,3.53
2023-03-16T20:25:00.973Z,2.83
2023-03-16T20:28:04.342Z,2.00
2023-03-16T20:34:22.959Z,2.22
2023-03-16T20:40:34.765Z,2.22
2023-03-16T20:43:36.813Z,2.42
2023-03-16T20:46:38.843Z,2.28
2023-03-16T20:49:40.778Z,2.42
2023-03-16T20:52:42.726Z,2.17
2023-03-16T20:55:44.965Z,3.25
2023-03-16T20:58:48.888Z,2.58
2023-03-16T21:01:51.506Z,1.90
2023-03-16T21:07:56.625Z,2.22
2023-03-16T21:10:58.550Z,2.05
2023-03-16T21:14:00.421Z,2.20
2023-03-16T21:17:02.303Z,2.63
2023-03-16T21:20:20.491Z,2.33
2023-03-16T21:23:24.171Z,2.55
2023-03-16T21:26:33.010Z,3.03
2023-03-16T21:29:35.289Z,2.28
2023-03-16T21:32:37.330Z,2.13
2023-03-16T21:35:39.464Z,2.42
2023-03-16T21:38:41.404Z,2.45
2023-03-16T21:41:43.310Z,2.35
2023-03-16T21:44:45.501Z,2.92
2023-03-16T21:47:48.661Z,2.30
2023-03-16T21:50:52.422Z,2.00
2023-03-16T21:53:55.019Z,2.10
2023-03-16T21:56:56.903Z,2.08
2023-03-16T21:59:58.884Z,1.98
2023-03-16T22:03:03.426Z,2.15
2023-03-16T22:06:05.831Z,2.28
2023-03-16T22:09:15.186Z,2.42
2023-03-16T22:12:18.217Z,2.05
2023-03-16T22:15:20.178Z,1.88
2023-03-16T22:18:29.558Z,2.03
2023-03-16T22:21:37.002Z,2.30
2023-03-16T22:24:38.889Z,2.33
2023-03-16T22:27:40.810Z,2.28
2023-03-16T22:30:42.918Z,2.17
2023-03-16T22:33:45.976Z,2.13
2023-03-16T22:36:47.952Z,2.15
2023-03-16T22:39:50.161Z,1.95
2023-03-16T22:42:52.220Z,2.10
2023-03-16T22:45:54.102Z,2.35
2023-03-16T22:48:57.409Z,2.05
2023-03-16T22:51:59.383Z,2.25
2023-03-16T22:55:02.813Z,2.53
2023-03-16T22:58:14.959Z,1.95
2023-03-16T23:01:29.251Z,2.17
2023-03-16T23:04:31.220Z,2.03
2023-03-16T23:07:33.139Z,2.25
2023-03-16T23:10:37.852Z,1.70
2023-03-16T23:13:40.726Z,2.05
2023-03-16T23:19:45.551Z,1.65
2023-03-16T23:22:48.040Z,2.08
2023-03-16T23:25:50.841Z,2.40
2023-03-16T23:28:55.231Z,2.20
2023-03-16T23:31:57.178Z,2.40
2023-03-16T23:34:59.788Z,2.03
2023-03-16T23:41:03.720Z,2.10
2023-03-16T23:44:07.141Z,2.15
2023-03-16T23:47:10.920Z,2.40
2023-03-16T23:50:15.876Z,2.67
2023-03-16T23:53:19.310Z,2.13
2023-03-16T23:56:23.974Z,2.30
2023-03-16T23:59:26.614Z,1.90
