createdAt,value
2023-01-30T00:01:23.221Z,68.21
2023-01-30T00:04:16.815Z,68.10
2023-01-30T00:07:06.406Z,68.26
2023-01-30T00:09:55.730Z,68.53
2023-01-30T00:12:44.942Z,68.73
2023-01-30T00:15:34.643Z,69.11
2023-01-30T00:18:25.264Z,69.48
2023-01-30T00:21:16.153Z,69.63
2023-01-30T00:24:05.855Z,70.14
2023-01-30T00:26:55.239Z,70.38
2023-01-30T00:29:57.592Z,70.30
2023-01-30T00:32:56.655Z,70.44
2023-01-30T00:35:48.942Z,70.44
2023-01-30T00:38:38.172Z,69.68
2023-01-30T00:41:49.577Z,69.18
2023-01-30T00:44:56.765Z,68.71
2023-01-30T00:47:46.517Z,68.55
2023-01-30T00:50:43.645Z,68.62
2023-01-30T00:53:35.937Z,68.48
2023-01-30T00:56:25.147Z,68.37
2023-01-30T00:59:14.420Z,68.48
2023-01-30T01:02:03.699Z,68.73
2023-01-30T01:04:52.845Z,68.76
2023-01-30T01:07:42.144Z,68.83
2023-01-30T01:10:33.501Z,68.84
2023-01-30T01:13:23.257Z,67.99
2023-01-30T01:16:12.532Z,68.27
2023-01-30T01:19:02.156Z,68.55
2023-01-30T01:21:51.763Z,68.07
2023-01-30T01:24:41.056Z,68.01
2023-01-30T01:27:32.238Z,68.12
2023-01-30T01:30:21.695Z,67.78
2023-01-30T01:33:11.127Z,68.06
2023-01-30T01:36:00.437Z,67.68
2023-01-30T01:38:49.632Z,67.49
2023-01-30T01:41:37.816Z,67.32
2023-01-30T01:44:28.409Z,67.43
2023-01-30T01:47:17.700Z,67.62
2023-01-30T01:50:08.314Z,67.53
2023-01-30T01:52:59.472Z,67.50
2023-01-30T01:55:53.343Z,67.48
2023-01-30T01:58:47.347Z,67.85
2023-01-30T02:01:38.015Z,67.47
2023-01-30T02:04:43.119Z,67.16
2023-01-30T02:07:39.308Z,67.22
2023-01-30T02:10:35.993Z,67.50
2023-01-30T02:13:26.031Z,67.59
2023-01-30T02:16:17.557Z,67.20
2023-01-30T02:19:25.936Z,67.52
2023-01-30T02:23:04.812Z,67.45
2023-01-30T02:26:44.873Z,67.05
2023-01-30T02:30:00.618Z,67.58
2023-01-30T02:33:07.136Z,67.32
2023-01-30T02:36:10.303Z,66.99
2023-01-30T02:39:28.135Z,67.14
2023-01-30T02:42:32.593Z,66.64
2023-01-30T02:45:33.998Z,66.31
2023-01-30T02:48:31.894Z,66.24
2023-01-30T02:51:27.219Z,66.36
2023-01-30T02:54:17.222Z,66.04
2023-01-30T02:57:22.004Z,66.02
2023-01-30T03:00:17.686Z,66.18
2023-01-30T03:03:16.451Z,65.77
2023-01-30T03:06:44.617Z,65.56
2023-01-30T03:09:50.535Z,65.33
2023-01-30T03:12:50.152Z,65.32
2023-01-30T03:15:44.440Z,65.32
2023-01-30T03:18:33.860Z,65.46
2023-01-30T03:21:24.465Z,65.82
2023-01-30T03:24:15.964Z,65.45
2023-01-30T03:27:10.015Z,65.57
2023-01-30T03:29:59.500Z,65.54
2023-01-30T03:32:48.829Z,65.60
2023-01-30T03:35:38.247Z,65.55
2023-01-30T03:38:29.523Z,65.20
2023-01-30T03:41:19.032Z,65.45
2023-01-30T03:44:08.254Z,65.41
2023-01-30T03:46:57.563Z,65.13
2023-01-30T03:49:47.253Z,65.37
2023-01-30T03:52:37.165Z,65.24
2023-01-30T03:55:31.700Z,65.18
2023-01-30T03:58:20.964Z,65.07
2023-01-30T04:01:10.357Z,65.21
2023-01-30T04:04:00.045Z,65.24
2023-01-30T04:06:49.329Z,65.44
2023-01-30T04:09:38.965Z,65.28
2023-01-30T04:12:30.005Z,65.48
2023-01-30T04:15:21.810Z,65.40
2023-01-30T04:18:29.640Z,65.17
2023-01-30T04:21:23.034Z,65.64
2023-01-30T04:24:12.737Z,65.36
2023-01-30T04:27:02.189Z,65.44
2023-01-30T04:29:53.931Z,65.75
2023-01-30T04:32:43.696Z,66.04
2023-01-30T04:35:33.742Z,66.05
2023-01-30T04:38:24.339Z,66.26
2023-01-30T04:41:14.916Z,66.85
2023-01-30T04:44:05.996Z,66.70
2023-01-30T04:47:15.217Z,67.03
2023-01-30T04:50:04.992Z,67.32
2023-01-30T04:52:54.449Z,67.33
2023-01-30T04:55:43.777Z,67.81
2023-01-30T04:58:33.342Z,67.86
2023-01-30T05:01:27.104Z,68.08
2023-01-30T05:04:17.977Z,67.90
2023-01-30T05:07:07.437Z,68.17
2023-01-30T05:09:56.583Z,67.91
2023-01-30T05:12:46.199Z,68.17
2023-01-30T05:15:36.066Z,68.07
2023-01-30T05:18:25.391Z,68.08
2023-01-30T05:21:18.522Z,68.02
2023-01-30T05:24:08.317Z,68.14
2023-01-30T05:26:57.519Z,67.77
2023-01-30T05:29:46.693Z,68.08
2023-01-30T05:32:35.851Z,67.44
2023-01-30T05:35:25.083Z,67.82
2023-01-30T05:38:15.707Z,67.65
2023-01-30T05:41:08.002Z,67.59
2023-01-30T05:43:57.284Z,68.03
2023-01-30T05:46:46.522Z,67.94
2023-01-30T05:49:35.853Z,67.73
2023-01-30T05:52:25.051Z,68.15
2023-01-30T05:55:16.839Z,68.02
2023-01-30T05:58:06.467Z,68.19
2023-01-30T06:00:56.363Z,68.57
2023-01-30T06:03:45.612Z,68.87
2023-01-30T06:06:34.953Z,68.94
2023-01-30T06:09:24.164Z,69.45
2023-01-30T06:12:14.749Z,69.15
2023-01-30T06:15:04.037Z,69.67
2023-01-30T06:17:53.192Z,70.15
2023-01-30T06:20:42.391Z,70.47
2023-01-30T06:23:32.271Z,70.34
2023-01-30T06:26:21.567Z,70.47
2023-01-30T06:29:12.382Z,70.39
2023-01-30T06:32:01.751Z,70.47
2023-01-30T06:34:50.987Z,70.46
2023-01-30T06:37:40.663Z,70.51
2023-01-30T06:40:30.010Z,70.95
2023-01-30T06:43:19.601Z,70.53
2023-01-30T06:46:10.356Z,71.27
2023-01-30T06:48:59.603Z,71.11
2023-01-30T06:51:48.834Z,71.26
2023-01-30T06:54:38.071Z,71.35
2023-01-30T06:57:27.558Z,71.72
2023-01-30T07:00:19.791Z,72.00
2023-01-30T07:03:12.915Z,72.27
2023-01-30T07:06:02.150Z,72.67
2023-01-30T07:08:51.799Z,72.69
2023-01-30T07:11:41.098Z,73.13
2023-01-30T07:14:30.440Z,73.39
2023-01-30T07:17:19.993Z,73.62
2023-01-30T07:20:12.851Z,73.65
2023-01-30T07:23:02.312Z,73.88
2023-01-30T07:25:51.734Z,74.12
2023-01-30T07:28:41.081Z,73.83
2023-01-30T07:31:30.420Z,73.84
2023-01-30T07:34:19.880Z,73.85
2023-01-30T07:37:10.754Z,73.92
2023-01-30T07:40:00.005Z,73.98
2023-01-30T07:42:59.226Z,74.29
2023-01-30T07:45:50.341Z,74.08
2023-01-30T07:48:39.693Z,73.69
2023-01-30T07:51:29.181Z,73.62
2023-01-30T07:54:20.099Z,74.13
2023-01-30T07:57:09.371Z,74.46
2023-01-30T07:59:58.694Z,74.15
2023-01-30T08:02:47.976Z,74.51
2023-01-30T08:05:37.211Z,73.97
2023-01-30T08:08:26.519Z,73.93
2023-01-30T08:11:18.443Z,73.65
2023-01-30T08:14:07.895Z,73.43
2023-01-30T08:16:58.284Z,73.19
2023-01-30T08:19:48.401Z,73.50
2023-01-30T08:22:37.987Z,72.98
2023-01-30T08:25:27.574Z,72.92
2023-01-30T08:28:18.618Z,72.68
2023-01-30T08:31:13.470Z,72.42
2023-01-30T08:34:02.856Z,72.80
2023-01-30T08:36:52.249Z,72.56
2023-01-30T08:39:41.557Z,72.24
2023-01-30T08:42:31.213Z,72.27
2023-01-30T08:45:21.858Z,72.20
2023-01-30T08:48:11.925Z,72.32
2023-01-30T08:51:01.200Z,72.14
2023-01-30T08:53:50.448Z,71.90
2023-01-30T08:56:39.809Z,72.08
2023-01-30T08:59:29.012Z,71.78
2023-01-30T09:02:19.818Z,71.89
2023-01-30T09:05:11.097Z,71.21
2023-01-30T09:08:00.348Z,71.44
2023-01-30T09:10:49.631Z,71.45
2023-01-30T09:13:43.416Z,71.46
2023-01-30T09:16:32.668Z,71.27
2023-01-30T09:19:23.522Z,71.44
2023-01-30T09:22:12.709Z,71.39
2023-01-30T09:25:01.961Z,71.46
2023-01-30T09:27:51.977Z,71.65
2023-01-30T09:30:41.598Z,71.53
2023-01-30T09:33:31.287Z,71.67
2023-01-30T09:36:21.975Z,72.04
2023-01-30T09:39:12.527Z,71.64
2023-01-30T09:42:37.104Z,71.54
2023-01-30T09:45:57.204Z,71.51
2023-01-30T09:48:59.274Z,71.91
2023-01-30T09:52:02.575Z,71.53
2023-01-30T09:54:54.948Z,71.36
2023-01-30T09:57:45.283Z,71.22
2023-01-30T10:00:39.468Z,71.35
2023-01-30T10:03:35.287Z,71.02
2023-01-30T10:06:24.708Z,70.59
2023-01-30T10:09:25.461Z,70.74
2023-01-30T10:12:36.649Z,70.29
2023-01-30T10:15:44.783Z,70.65
2023-01-30T10:19:12.453Z,70.24
2023-01-30T10:22:13.024Z,70.42
2023-01-30T10:25:25.323Z,69.78
2023-01-30T10:28:23.764Z,69.61
2023-01-30T10:31:17.791Z,69.51
2023-01-30T10:34:12.646Z,69.26
2023-01-30T10:37:09.973Z,69.26
2023-01-30T10:40:15.918Z,68.72
2023-01-30T10:43:17.105Z,69.01
2023-01-30T10:46:19.912Z,68.67
2023-01-30T10:49:19.899Z,68.90
2023-01-30T10:52:33.992Z,69.14
2023-01-30T10:55:38.114Z,68.91
2023-01-30T10:58:40.000Z,68.98
2023-01-30T11:01:38.702Z,68.83
2023-01-30T11:04:34.404Z,69.16
2023-01-30T11:07:23.735Z,68.92
2023-01-30T11:10:19.621Z,69.07
2023-01-30T11:13:19.756Z,68.88
2023-01-30T11:16:11.930Z,68.83
2023-01-30T11:19:19.735Z,68.47
2023-01-30T11:22:16.125Z,68.62
2023-01-30T11:25:16.727Z,68.44
2023-01-30T11:28:07.939Z,68.06
2023-01-30T11:31:02.125Z,68.02
2023-01-30T11:34:04.966Z,68.05
2023-01-30T11:36:54.438Z,67.65
2023-01-30T11:39:52.433Z,67.94
2023-01-30T11:42:47.603Z,67.73
2023-01-30T11:45:39.865Z,67.40
2023-01-30T11:49:02.667Z,67.35
2023-01-30T11:51:47.769Z,67.37
2023-01-30T11:54:41.051Z,67.57
2023-01-30T11:57:30.634Z,67.49
2023-01-30T12:00:23.974Z,67.86
2023-01-30T12:03:18.287Z,67.80
2023-01-30T12:06:09.151Z,67.33
2023-01-30T12:08:59.201Z,66.98
2023-01-30T12:11:48.533Z,66.97
2023-01-30T12:14:45.106Z,66.51
2023-01-30T12:17:45.614Z,66.48
2023-01-30T12:20:50.804Z,66.39
2023-01-30T12:23:47.500Z,66.83
2023-01-30T12:26:45.286Z,66.76
2023-01-30T12:29:41.052Z,63.21
2023-01-30T12:32:35.770Z,59.83
2023-01-30T12:35:38.755Z,58.38
2023-01-30T12:38:54.799Z,58.99
2023-01-30T12:42:02.529Z,58.94
2023-01-30T12:45:15.275Z,59.60
2023-01-30T12:48:38.273Z,61.02
2023-01-30T12:51:55.588Z,60.81
2023-01-30T12:54:58.696Z,58.38
2023-01-30T12:57:55.439Z,58.29
2023-01-30T13:01:02.826Z,58.24
2023-01-30T13:04:03.551Z,58.39
2023-01-30T13:07:08.164Z,59.07
2023-01-30T13:10:12.966Z,59.24
2023-01-30T13:13:16.908Z,58.67
2023-01-30T13:16:16.189Z,58.50
2023-01-30T13:19:14.994Z,58.78
2023-01-30T13:22:13.728Z,59.02
2023-01-30T13:25:18.796Z,59.40
2023-01-30T13:28:15.398Z,60.02
2023-01-30T13:31:09.608Z,59.78
2023-01-30T13:34:13.292Z,60.29
2023-01-30T13:37:06.878Z,60.56
2023-01-30T13:40:00.776Z,60.48
2023-01-30T13:42:56.307Z,58.60
2023-01-30T13:45:48.287Z,56.62
2023-01-30T13:48:50.167Z,56.10
2023-01-30T13:51:48.270Z,56.29
2023-01-30T13:54:53.641Z,56.43
2023-01-30T13:57:50.471Z,57.55
2023-01-30T14:00:41.254Z,57.22
2023-01-30T14:03:33.666Z,57.37
2023-01-30T14:06:37.208Z,57.29
2023-01-30T14:09:33.342Z,57.05
2023-01-30T14:12:26.808Z,56.74
2023-01-30T14:15:29.114Z,56.01
2023-01-30T14:18:28.119Z,56.33
2023-01-30T14:21:21.276Z,56.60
2023-01-30T14:24:23.735Z,56.09
2023-01-30T14:27:32.166Z,56.49
2023-01-30T14:30:47.715Z,56.87
2023-01-30T14:33:50.543Z,57.20
2023-01-30T14:36:48.213Z,57.11
2023-01-30T14:39:55.734Z,58.02
2023-01-30T14:42:45.463Z,57.71
2023-01-30T14:45:50.198Z,57.79
2023-01-30T14:48:45.570Z,58.30
2023-01-30T14:51:38.020Z,58.48
2023-01-30T14:54:41.761Z,57.87
2023-01-30T14:57:33.155Z,58.06
2023-01-30T15:00:29.387Z,57.55
2023-01-30T15:03:21.427Z,57.39
2023-01-30T15:06:12.606Z,57.27
2023-01-30T15:09:03.046Z,57.69
2023-01-30T15:12:04.922Z,57.83
2023-01-30T15:15:11.583Z,57.75
2023-01-30T15:18:41.342Z,58.07
2023-01-30T15:21:59.459Z,58.12
2023-01-30T15:25:16.633Z,58.62
2023-01-30T15:28:21.665Z,58.34
2023-01-30T15:31:14.733Z,58.56
2023-01-30T15:34:03.787Z,59.37
2023-01-30T15:36:54.475Z,59.45
2023-01-30T15:39:43.619Z,59.07
2023-01-30T15:42:32.821Z,59.83
2023-01-30T15:45:41.164Z,59.95
2023-01-30T15:48:52.961Z,60.03
2023-01-30T15:51:42.383Z,60.26
2023-01-30T15:54:33.217Z,60.95
2023-01-30T15:57:29.422Z,60.34
2023-01-30T16:00:28.696Z,61.06
2023-01-30T16:03:22.698Z,61.08
2023-01-30T16:06:25.829Z,61.04
2023-01-30T16:09:22.937Z,61.28
2023-01-30T16:12:27.242Z,61.19
2023-01-30T16:15:21.342Z,61.45
2023-01-30T16:18:26.396Z,61.50
2023-01-30T16:21:20.993Z,62.04
2023-01-30T16:24:18.302Z,61.61
2023-01-30T16:27:14.573Z,61.77
2023-01-30T16:30:09.323Z,62.38
2023-01-30T16:32:59.262Z,62.10
2023-01-30T16:35:48.496Z,62.36
2023-01-30T16:38:43.174Z,62.64
2023-01-30T16:41:36.276Z,62.94
2023-01-30T16:44:26.361Z,63.26
2023-01-30T16:47:26.378Z,63.85
2023-01-30T16:50:22.298Z,63.60
2023-01-30T16:53:15.682Z,63.28
2023-01-30T16:56:11.745Z,63.80
2023-01-30T16:59:03.613Z,64.72
2023-01-30T17:01:55.654Z,64.66
2023-01-30T17:04:46.612Z,64.94
2023-01-30T17:07:39.110Z,65.90
2023-01-30T17:10:56.517Z,65.84
2023-01-30T17:13:45.880Z,66.57
2023-01-30T17:16:36.008Z,66.96
2023-01-30T17:19:25.183Z,66.55
2023-01-30T17:22:24.381Z,67.59
2023-01-30T17:25:26.937Z,67.28
2023-01-30T17:28:24.225Z,66.69
2023-01-30T17:31:14.799Z,66.96
2023-01-30T17:34:03.993Z,67.19
2023-01-30T17:36:56.177Z,66.63
2023-01-30T17:39:47.303Z,66.77
2023-01-30T17:42:36.492Z,67.15
2023-01-30T17:45:25.757Z,66.91
2023-01-30T17:48:15.336Z,67.12
2023-01-30T17:51:04.656Z,67.94
2023-01-30T17:53:53.840Z,67.25
2023-01-30T17:56:48.154Z,67.29
2023-01-30T17:59:37.689Z,67.36
2023-01-30T18:02:28.748Z,67.42
2023-01-30T18:05:18.200Z,67.46
2023-01-30T18:08:07.576Z,68.06
2023-01-30T18:10:56.952Z,67.62
2023-01-30T18:13:48.284Z,66.96
2023-01-30T18:16:37.778Z,67.61
2023-01-30T18:19:29.171Z,67.62
2023-01-30T18:22:18.468Z,67.54
2023-01-30T18:25:09.253Z,68.16
2023-01-30T18:27:58.565Z,67.29
2023-01-30T18:30:49.287Z,67.90
2023-01-30T18:33:38.628Z,67.27
2023-01-30T18:36:27.897Z,67.31
2023-01-30T18:39:17.132Z,67.59
2023-01-30T18:42:07.888Z,67.63
2023-01-30T18:44:57.218Z,67.87
2023-01-30T18:47:48.049Z,68.42
2023-01-30T18:50:37.643Z,67.93
2023-01-30T18:53:26.862Z,67.79
2023-01-30T18:56:20.195Z,68.24
2023-01-30T18:59:11.927Z,68.77
2023-01-30T19:02:01.156Z,67.85
2023-01-30T19:04:51.716Z,68.32
2023-01-30T19:07:40.989Z,67.60
2023-01-30T19:10:30.916Z,67.72
2023-01-30T19:13:34.735Z,67.80
2023-01-30T19:16:26.510Z,68.06
2023-01-30T19:19:15.799Z,67.50
2023-01-30T19:22:06.505Z,67.79
2023-01-30T19:24:55.883Z,68.22
2023-01-30T19:27:45.271Z,68.65
2023-01-30T19:30:34.525Z,68.66
2023-01-30T19:33:23.751Z,69.24
2023-01-30T19:36:15.807Z,68.63
2023-01-30T19:39:07.060Z,68.77
2023-01-30T19:41:56.317Z,69.26
2023-01-30T19:44:45.545Z,69.65
2023-01-30T19:47:34.745Z,69.41
2023-01-30T19:50:24.171Z,69.54
2023-01-30T19:53:13.389Z,69.64
2023-01-30T19:56:05.065Z,69.42
2023-01-30T19:58:56.216Z,69.32
2023-01-30T20:01:46.131Z,69.27
2023-01-30T20:04:35.380Z,69.82
2023-01-30T20:07:24.700Z,70.01
2023-01-30T20:10:14.120Z,69.74
2023-01-30T20:13:05.265Z,69.88
2023-01-30T20:15:56.695Z,69.72
2023-01-30T20:18:48.282Z,69.69
2023-01-30T20:21:37.653Z,69.63
2023-01-30T20:24:26.909Z,69.30
2023-01-30T20:27:16.272Z,69.85
2023-01-30T20:30:09.203Z,69.40
2023-01-30T20:32:58.414Z,69.77
2023-01-30T20:35:47.812Z,69.67
2023-01-30T20:38:40.311Z,70.40
2023-01-30T20:41:30.218Z,69.73
2023-01-30T20:44:20.593Z,69.86
2023-01-30T20:47:11.209Z,70.19
2023-01-30T20:50:00.541Z,69.84
2023-01-30T20:52:51.606Z,69.85
2023-01-30T20:55:40.865Z,69.89
2023-01-30T20:58:30.902Z,69.30
2023-01-30T21:01:23.222Z,69.26
2023-01-30T21:04:16.672Z,69.19
2023-01-30T21:07:06.170Z,69.64
2023-01-30T21:09:55.533Z,69.52
2023-01-30T21:12:44.792Z,70.04
2023-01-30T21:15:34.453Z,69.84
2023-01-30T21:18:23.786Z,70.03
2023-01-30T21:21:21.221Z,70.93
2023-01-30T21:24:15.492Z,71.35
2023-01-30T21:27:05.768Z,72.38
2023-01-30T21:29:55.121Z,72.43
2023-01-30T21:32:44.387Z,72.91
2023-01-30T21:35:34.084Z,72.17
2023-01-30T21:38:41.903Z,72.24
2023-01-30T21:42:00.856Z,71.26
2023-01-30T21:44:50.179Z,70.82
2023-01-30T21:47:39.910Z,70.93
2023-01-30T21:50:29.673Z,70.37
2023-01-30T21:53:19.272Z,70.37
2023-01-30T21:56:10.708Z,70.70
2023-01-30T21:59:00.953Z,71.16
2023-01-30T22:01:50.410Z,71.13
2023-01-30T22:04:40.029Z,71.72
2023-01-30T22:07:29.331Z,71.95
2023-01-30T22:10:18.892Z,72.15
2023-01-30T22:13:10.037Z,72.30
2023-01-30T22:16:04.400Z,71.99
2023-01-30T22:18:55.798Z,72.92
2023-01-30T22:21:45.329Z,72.12
2023-01-30T22:24:34.695Z,72.55
2023-01-30T22:27:23.931Z,72.43
2023-01-30T22:30:20.392Z,71.84
2023-01-30T22:33:09.779Z,71.61
2023-01-30T22:35:59.592Z,71.90
2023-01-30T22:38:50.642Z,71.90
2023-01-30T22:41:40.008Z,71.84
2023-01-30T22:44:29.405Z,71.87
2023-01-30T22:47:20.023Z,71.63
2023-01-30T22:50:10.929Z,71.82
2023-01-30T22:53:00.167Z,72.00
2023-01-30T22:55:49.415Z,72.64
2023-01-30T22:58:39.474Z,72.17
2023-01-30T23:01:31.013Z,72.30
2023-01-30T23:04:24.225Z,72.07
2023-01-30T23:07:16.306Z,72.81
2023-01-30T23:10:06.611Z,72.89
2023-01-30T23:13:07.733Z,73.31
2023-01-30T23:16:01.461Z,73.17
2023-01-30T23:18:56.722Z,73.00
2023-01-30T23:21:47.930Z,73.11
2023-01-30T23:24:37.793Z,74.49
2023-01-30T23:27:27.099Z,74.40
2023-01-30T23:30:16.798Z,73.85
2023-01-30T23:33:06.471Z,73.98
2023-01-30T23:35:55.833Z,73.34
2023-01-30T23:38:50.240Z,73.86
2023-01-30T23:41:39.938Z,73.43
2023-01-30T23:44:29.245Z,74.59
2023-01-30T23:47:18.585Z,75.49
2023-01-30T23:50:08.549Z,75.59
2023-01-30T23:52:57.834Z,76.29
2023-01-30T23:55:54.100Z,76.41
2023-01-30T23:58:44.672Z,76.79
