createdAt,value
2019-02-06T00:00:26.891Z,0.00
2019-02-06T00:01:26.248Z,0.00
2019-02-06T00:02:26.183Z,0.00
2019-02-06T00:04:26.288Z,0.00
2019-02-06T00:05:26.571Z,0.00
2019-02-06T00:06:26.303Z,0.00
2019-02-06T00:07:26.377Z,0.00
2019-02-06T00:08:26.363Z,0.00
2019-02-06T00:09:26.436Z,0.00
2019-02-06T00:10:26.423Z,0.00
2019-02-06T00:11:26.499Z,0.00
2019-02-06T00:12:26.896Z,0.00
2019-02-06T00:13:26.599Z,0.00
2019-02-06T00:14:26.542Z,0.00
2019-02-06T00:15:26.621Z,0.00
2019-02-06T00:16:26.631Z,0.00
2019-02-06T00:17:26.692Z,0.00
2019-02-06T00:18:26.664Z,0.00
2019-02-06T00:19:27.043Z,0.00
2019-02-06T00:20:26.718Z,0.00
2019-02-06T00:21:26.802Z,0.00
2019-02-06T00:22:26.786Z,0.00
2019-02-06T00:23:26.808Z,0.00
2019-02-06T00:24:26.890Z,0.00
2019-02-06T00:25:27.024Z,0.00
2019-02-06T00:27:27.232Z,0.00
2019-02-06T00:29:27.043Z,0.00
2019-02-06T00:30:27.075Z,0.00
2019-02-06T00:31:27.105Z,0.00
2019-02-06T00:32:27.084Z,0.00
2019-02-06T00:33:27.221Z,0.00
2019-02-06T00:34:27.442Z,0.00
2019-02-06T00:35:27.176Z,0.00
2019-02-06T00:36:27.254Z,0.00
2019-02-06T00:37:27.289Z,0.00
2019-02-06T00:38:27.311Z,0.00
2019-02-06T00:39:27.289Z,0.00
2019-02-06T00:40:27.377Z,0.00
2019-02-06T00:41:27.701Z,0.00
2019-02-06T00:42:27.387Z,0.00
2019-02-06T00:43:27.468Z,0.00
2019-02-06T00:44:27.444Z,0.00
2019-02-06T00:45:27.527Z,0.00
2019-02-06T00:46:27.560Z,0.00
2019-02-06T00:47:27.531Z,0.00
2019-02-06T00:48:27.915Z,0.00
2019-02-06T00:49:27.592Z,0.00
2019-02-06T00:50:27.620Z,0.00
2019-02-06T00:51:27.699Z,0.00
2019-02-06T00:52:27.730Z,0.00
2019-02-06T00:53:27.718Z,0.00
2019-02-06T00:54:27.746Z,0.00
2019-02-06T00:55:28.074Z,0.00
2019-02-06T00:56:27.849Z,0.00
2019-02-06T00:57:27.886Z,0.00
2019-02-06T00:58:27.868Z,0.00
2019-02-06T00:59:27.889Z,0.00
2019-02-06T01:01:27.955Z,0.00
2019-02-06T01:02:28.332Z,0.00
2019-02-06T01:03:28.062Z,0.00
2019-02-06T01:04:28.044Z,0.00
2019-02-06T01:06:28.153Z,0.00
2019-02-06T01:07:28.184Z,0.00
2019-02-06T01:08:28.264Z,0.00
2019-02-06T01:09:28.488Z,0.00
2019-02-06T01:10:28.226Z,0.00
2019-02-06T01:11:28.306Z,0.00
2019-02-06T01:12:28.337Z,0.00
2019-02-06T01:13:28.360Z,0.00
2019-02-06T01:14:28.350Z,0.00
2019-02-06T01:15:28.424Z,0.00
2019-02-06T01:16:28.698Z,0.00
2019-02-06T01:17:28.483Z,0.00
2019-02-06T01:18:28.463Z,0.00
2019-02-06T01:19:28.547Z,0.00
2019-02-06T01:20:28.573Z,0.00
2019-02-06T01:21:28.601Z,0.00
2019-02-06T01:22:28.635Z,0.00
2019-02-06T01:23:28.964Z,0.00
2019-02-06T01:24:28.644Z,0.00
2019-02-06T01:25:28.729Z,0.00
2019-02-06T01:26:28.710Z,0.00
2019-02-06T01:27:28.782Z,0.00
2019-02-06T01:28:28.762Z,0.00
2019-02-06T01:29:28.787Z,0.00
2019-02-06T01:30:29.175Z,0.00
2019-02-06T01:31:28.849Z,0.00
2019-02-06T01:32:28.940Z,0.00
2019-02-06T01:33:28.963Z,0.00
2019-02-06T01:34:28.949Z,0.00
2019-02-06T01:35:28.979Z,0.00
2019-02-06T01:36:29.061Z,0.00
2019-02-06T01:37:29.337Z,0.00
2019-02-06T01:38:29.108Z,0.00
2019-02-06T01:39:29.092Z,0.00
2019-02-06T01:40:29.127Z,0.00
2019-02-06T01:41:29.150Z,0.00
2019-02-06T01:42:29.177Z,0.00
2019-02-06T01:43:29.265Z,0.00
2019-02-06T01:44:29.537Z,0.00
2019-02-06T01:45:29.321Z,0.00
2019-02-06T01:46:29.363Z,0.00
2019-02-06T01:47:29.378Z,0.00
2019-02-06T01:48:29.359Z,0.00
2019-02-06T01:49:29.510Z,0.00
2019-02-06T01:51:29.557Z,0.00
2019-02-06T01:52:29.829Z,0.00
2019-02-06T01:53:29.555Z,0.00
2019-02-06T01:54:29.586Z,0.00
2019-02-06T01:55:29.620Z,0.00
2019-02-06T01:56:29.596Z,0.00
2019-02-06T01:57:29.631Z,0.00
2019-02-06T01:58:29.658Z,0.00
2019-02-06T01:59:29.987Z,0.00
2019-02-06T02:00:29.769Z,0.00
2019-02-06T02:01:29.750Z,0.00
2019-02-06T02:02:29.785Z,0.00
2019-02-06T02:03:29.859Z,0.00
2019-02-06T02:04:29.838Z,0.00
2019-02-06T02:05:29.921Z,0.00
2019-02-06T02:06:30.201Z,0.00
2019-02-06T02:07:29.978Z,0.00
2019-02-06T02:08:29.963Z,0.00
2019-02-06T02:09:29.985Z,0.00
2019-02-06T02:10:30.014Z,0.00
2019-02-06T02:11:30.100Z,0.00
2019-02-06T02:12:30.108Z,0.00
2019-02-06T02:13:30.413Z,0.00
2019-02-06T02:14:30.141Z,0.00
2019-02-06T02:15:30.221Z,0.00
2019-02-06T02:16:30.259Z,0.00
2019-02-06T02:17:30.279Z,0.00
2019-02-06T02:18:30.309Z,0.00
2019-02-06T02:19:30.339Z,0.00
2019-02-06T02:20:30.613Z,0.00
2019-02-06T02:21:30.396Z,0.00
2019-02-06T02:22:30.392Z,0.00
2019-02-06T02:23:30.453Z,0.00
2019-02-06T02:24:30.489Z,0.00
2019-02-06T02:26:30.556Z,0.00
2019-02-06T02:27:30.826Z,0.00
2019-02-06T02:28:30.570Z,0.00
2019-02-06T02:29:30.589Z,0.00
2019-02-06T02:30:30.671Z,0.00
2019-02-06T02:31:30.739Z,0.00
2019-02-06T02:32:30.672Z,0.00
2019-02-06T02:33:31.007Z,0.00
2019-02-06T02:34:30.741Z,0.00
2019-02-06T02:36:30.912Z,0.00
2019-02-06T02:37:30.883Z,0.00
2019-02-06T02:38:30.895Z,0.00
2019-02-06T02:39:31.248Z,0.00
2019-02-06T02:40:30.961Z,0.00
2019-02-06T02:41:30.991Z,0.00
2019-02-06T02:42:31.124Z,0.00
2019-02-06T02:43:31.004Z,0.00
2019-02-06T02:44:31.081Z,0.00
2019-02-06T02:45:31.362Z,0.00
2019-02-06T02:46:31.096Z,0.00
2019-02-06T02:47:31.123Z,0.00
2019-02-06T02:48:31.156Z,0.00
2019-02-06T02:49:31.335Z,0.00
2019-02-06T02:50:31.212Z,0.00
2019-02-06T02:51:31.287Z,0.00
2019-02-06T02:52:31.578Z,0.00
2019-02-06T02:53:31.378Z,0.00
2019-02-06T02:54:31.336Z,0.00
2019-02-06T02:55:31.362Z,0.00
2019-02-06T02:56:31.405Z,0.00
2019-02-06T02:57:31.466Z,0.00
2019-02-06T02:58:31.502Z,0.00
2019-02-06T02:59:31.794Z,0.00
2019-02-06T03:00:31.567Z,0.00
2019-02-06T03:01:31.599Z,0.00
2019-02-06T03:02:31.571Z,0.00
2019-02-06T03:03:31.653Z,0.00
2019-02-06T03:04:31.636Z,0.00
2019-02-06T03:06:31.744Z,0.00
2019-02-06T03:07:32.023Z,0.00
2019-02-06T03:08:31.803Z,0.00
2019-02-06T03:09:31.823Z,0.00
2019-02-06T03:10:31.813Z,0.00
2019-02-06T03:11:31.840Z,0.00
2019-02-06T03:12:31.865Z,0.00
2019-02-06T03:13:31.944Z,0.00
2019-02-06T03:14:32.230Z,0.00
2019-02-06T03:15:32.005Z,0.00
2019-02-06T03:16:31.989Z,0.00
2019-02-06T03:17:32.015Z,0.00
2019-02-06T03:18:32.117Z,0.00
2019-02-06T03:19:32.078Z,0.00
2019-02-06T03:20:32.159Z,0.00
2019-02-06T03:21:32.448Z,0.00
2019-02-06T03:22:33.006Z,0.00
2019-02-06T03:23:32.253Z,0.00
2019-02-06T03:24:32.224Z,0.00
2019-02-06T03:26:32.333Z,0.00
2019-02-06T03:27:32.362Z,0.00
2019-02-06T03:28:32.647Z,0.00
2019-02-06T03:29:32.372Z,0.00
2019-02-06T03:31:32.481Z,0.00
2019-02-06T03:32:32.470Z,0.00
2019-02-06T03:34:32.574Z,0.00
2019-02-06T03:35:32.898Z,0.00
2019-02-06T03:36:40.712Z,0.00
2019-02-06T03:37:32.613Z,0.00
2019-02-06T03:38:32.694Z,0.00
2019-02-06T03:39:32.721Z,0.00
2019-02-06T03:40:32.746Z,0.00
2019-02-06T03:41:32.782Z,0.00
2019-02-06T03:42:33.071Z,0.00
2019-02-06T03:43:32.789Z,0.00
2019-02-06T03:44:33.525Z,0.00
2019-02-06T03:45:32.903Z,0.00
2019-02-06T03:46:32.885Z,0.00
2019-02-06T03:47:32.918Z,0.00
2019-02-06T03:48:32.987Z,0.00
2019-02-06T03:50:33.296Z,0.00
2019-02-06T03:51:33.030Z,0.00
2019-02-06T03:52:33.060Z,0.00
2019-02-06T03:53:33.135Z,0.00
2019-02-06T03:55:33.200Z,0.00
2019-02-06T03:56:33.188Z,0.00
2019-02-06T03:57:33.514Z,0.00
2019-02-06T03:58:33.314Z,0.00
2019-02-06T03:59:33.332Z,0.00
2019-02-06T04:00:33.344Z,0.00
2019-02-06T04:01:33.386Z,0.00
2019-02-06T04:02:33.357Z,0.00
2019-02-06T04:03:33.382Z,0.00
2019-02-06T04:05:33.805Z,0.00
2019-02-06T04:07:33.554Z,0.00
2019-02-06T04:08:33.538Z,0.00
2019-02-06T04:09:33.582Z,0.00
2019-02-06T04:10:33.643Z,0.00
2019-02-06T04:12:33.703Z,0.00
2019-02-06T04:13:33.985Z,0.00
2019-02-06T04:14:33.721Z,0.00
2019-02-06T04:15:33.750Z,0.00
2019-02-06T04:16:33.823Z,0.00
2019-02-06T04:17:33.804Z,0.00
2019-02-06T04:18:33.887Z,0.00
2019-02-06T04:19:34.160Z,0.00
2019-02-06T04:20:33.904Z,0.00
2019-02-06T04:21:33.929Z,0.00
2019-02-06T04:22:33.959Z,0.00
2019-02-06T04:23:34.129Z,0.00
2019-02-06T04:24:34.012Z,0.00
2019-02-06T04:25:34.092Z,0.00
2019-02-06T04:26:34.369Z,0.00
2019-02-06T04:27:34.100Z,0.00
2019-02-06T04:28:34.190Z,0.00
2019-02-06T04:29:34.160Z,0.00
2019-02-06T04:31:34.234Z,0.00
2019-02-06T04:32:34.254Z,0.00
2019-02-06T04:34:34.612Z,0.00
2019-02-06T04:35:34.367Z,0.00
2019-02-06T04:36:34.426Z,0.00
2019-02-06T04:37:34.395Z,0.00
2019-02-06T04:38:34.426Z,0.00
2019-02-06T04:41:37.928Z,0.00
2019-02-06T04:42:37.949Z,0.00
2019-02-06T04:43:37.986Z,0.00
2019-02-06T04:45:38.106Z,0.00
2019-02-06T04:46:38.129Z,0.00
2019-02-06T04:47:38.103Z,0.00
2019-02-06T04:48:38.127Z,0.00
2019-02-06T04:49:38.168Z,0.00
2019-02-06T04:50:38.191Z,0.00
2019-02-06T04:51:38.284Z,0.00
2019-02-06T04:52:38.253Z,0.00
2019-02-06T04:53:38.276Z,0.00
2019-02-06T04:54:38.367Z,0.00
2019-02-06T04:55:38.388Z,0.00
2019-02-06T04:57:38.395Z,0.00
2019-02-06T04:58:38.483Z,0.00
2019-02-06T04:59:38.459Z,0.00
2019-02-06T05:02:38.602Z,0.00
2019-02-06T05:03:38.577Z,0.00
2019-02-06T05:04:38.652Z,0.00
2019-02-06T05:05:38.720Z,0.00
2019-02-06T05:06:38.719Z,0.00
2019-02-06T05:07:38.697Z,0.00
2019-02-06T05:08:38.773Z,0.00
2019-02-06T05:09:38.837Z,0.00
2019-02-06T05:10:38.790Z,0.00
2019-02-06T05:11:38.865Z,0.00
2019-02-06T05:12:38.900Z,0.00
2019-02-06T05:13:38.927Z,0.00
2019-02-06T05:14:38.955Z,0.00
2019-02-06T05:15:38.934Z,0.00
2019-02-06T05:16:39.010Z,0.00
2019-02-06T05:17:39.044Z,0.00
2019-02-06T05:18:39.077Z,0.00
2019-02-06T05:19:39.055Z,0.00
2019-02-06T05:20:39.087Z,0.00
2019-02-06T05:21:39.111Z,0.00
2019-02-06T05:23:39.227Z,0.00
2019-02-06T05:24:39.211Z,0.00
2019-02-06T05:25:39.232Z,0.00
2019-02-06T05:26:39.386Z,0.00
2019-02-06T05:27:39.348Z,0.00
2019-02-06T05:28:39.376Z,0.00
2019-02-06T05:30:39.383Z,0.00
2019-02-06T05:31:39.411Z,0.00
2019-02-06T05:32:42.816Z,0.00
2019-02-06T05:33:39.466Z,0.00
2019-02-06T05:34:39.565Z,0.00
2019-02-06T05:35:39.535Z,0.00
2019-02-06T05:37:39.637Z,0.00
2019-02-06T05:38:39.670Z,0.00
2019-02-06T05:39:39.703Z,0.00
2019-02-06T05:41:39.710Z,0.00
2019-02-06T05:42:39.733Z,0.00
2019-02-06T05:43:39.833Z,0.00
2019-02-06T05:44:39.802Z,0.00
2019-02-06T05:45:39.825Z,0.00
2019-02-06T05:46:39.906Z,0.00
2019-02-06T05:47:39.886Z,0.00
2019-02-06T05:48:39.961Z,0.00
2019-02-06T05:49:39.939Z,0.00
2019-02-06T05:50:40.025Z,0.00
2019-02-06T05:51:40.022Z,0.00
2019-02-06T05:52:40.034Z,0.00
2019-02-06T05:53:40.113Z,0.00
2019-02-06T05:54:40.153Z,0.00
2019-02-06T05:55:40.127Z,0.00
2019-02-06T05:56:40.163Z,0.00
2019-02-06T05:57:40.183Z,0.00
2019-02-06T05:58:40.269Z,0.00
2019-02-06T05:59:40.294Z,0.00
2019-02-06T06:00:40.322Z,0.00
2019-02-06T06:01:40.302Z,0.00
2019-02-06T06:02:40.333Z,0.00
2019-02-06T06:03:40.465Z,0.00
2019-02-06T06:04:40.439Z,0.00
2019-02-06T06:05:40.478Z,0.00
2019-02-06T06:06:40.583Z,0.00
2019-02-06T06:07:45.331Z,0.00
2019-02-06T06:09:40.532Z,0.00
2019-02-06T06:10:40.620Z,0.00
2019-02-06T06:11:40.643Z,0.00
2019-02-06T06:12:40.626Z,0.00
2019-02-06T06:13:40.654Z,0.00
2019-02-06T06:14:40.681Z,0.00
2019-02-06T06:15:40.766Z,0.00
2019-02-06T06:16:40.751Z,0.00
2019-02-06T06:17:40.772Z,0.00
2019-02-06T06:18:40.862Z,0.00
2019-02-06T06:19:40.885Z,0.00
2019-02-06T06:20:40.871Z,0.00
2019-02-06T06:21:40.940Z,0.00
2019-02-06T06:22:40.925Z,0.00
2019-02-06T06:23:41.007Z,0.00
2019-02-06T06:24:40.982Z,0.00
2019-02-06T06:25:41.010Z,0.00
2019-02-06T06:26:41.220Z,0.00
2019-02-06T06:27:41.074Z,0.00
2019-02-06T06:28:41.178Z,0.00
2019-02-06T06:30:41.218Z,0.00
2019-02-06T06:31:41.287Z,0.00
2019-02-06T06:32:41.269Z,0.00
2019-02-06T06:33:41.302Z,0.00
2019-02-06T06:34:41.332Z,0.00
2019-02-06T06:35:41.313Z,0.00
2019-02-06T06:36:41.342Z,0.00
2019-02-06T06:37:41.789Z,0.00
2019-02-06T06:38:41.455Z,0.00
2019-02-06T06:39:41.424Z,0.00
2019-02-06T06:40:41.469Z,4.00
2019-02-06T06:41:41.535Z,4.00
2019-02-06T06:42:41.568Z,0.00
2019-02-06T06:43:41.546Z,4.00
2019-02-06T06:44:41.577Z,4.00
2019-02-06T06:45:41.656Z,4.00
2019-02-06T06:46:41.682Z,4.00
2019-02-06T06:47:41.662Z,8.00
2019-02-06T06:48:41.694Z,8.00
2019-02-06T06:49:41.727Z,12.00
2019-02-06T06:50:41.802Z,12.00
2019-02-06T06:51:41.832Z,16.00
2019-02-06T06:52:41.810Z,12.00
2019-02-06T06:53:41.839Z,16.00
2019-02-06T06:54:41.890Z,16.00
2019-02-06T06:55:41.903Z,16.00
2019-02-06T06:56:41.986Z,16.00
2019-02-06T06:57:41.962Z,20.00
2019-02-06T06:58:42.038Z,24.00
2019-02-06T06:59:42.025Z,28.00
2019-02-06T07:00:42.058Z,28.00
2019-02-06T07:01:42.133Z,32.00
2019-02-06T07:02:42.164Z,32.00
2019-02-06T07:03:42.189Z,36.00
2019-02-06T07:04:42.177Z,40.00
2019-02-06T07:05:42.200Z,44.00
2019-02-06T07:06:42.277Z,48.00
2019-02-06T07:07:42.254Z,52.00
2019-02-06T07:08:42.341Z,56.00
2019-02-06T07:09:42.315Z,64.00
2019-02-06T07:10:42.357Z,68.00
2019-02-06T07:11:42.433Z,72.00
2019-02-06T07:12:42.411Z,80.00
2019-02-06T07:13:42.438Z,88.00
2019-02-06T07:14:42.518Z,96.00
2019-02-06T07:15:42.513Z,104.00
2019-02-06T07:16:42.592Z,112.00
2019-02-06T07:17:42.608Z,124.00
2019-02-06T07:18:42.632Z,132.00
2019-02-06T07:19:42.667Z,140.00
2019-02-06T07:20:42.640Z,152.00
2019-02-06T07:21:42.690Z,156.00
2019-02-06T07:22:42.756Z,164.00
2019-02-06T07:23:42.778Z,172.00
2019-02-06T07:24:42.757Z,180.00
2019-02-06T07:25:42.844Z,188.00
2019-02-06T07:26:42.874Z,196.00
2019-02-06T07:27:42.899Z,200.00
2019-02-06T07:28:42.934Z,208.00
2019-02-06T07:29:42.912Z,216.00
2019-02-06T07:30:42.998Z,224.00
2019-02-06T07:31:42.976Z,232.00
2019-02-06T07:32:42.997Z,240.00
2019-02-06T07:33:43.082Z,248.00
2019-02-06T07:34:43.110Z,260.00
2019-02-06T07:35:43.141Z,268.00
2019-02-06T07:36:43.120Z,280.00
2019-02-06T07:37:43.150Z,288.00
2019-02-06T07:38:43.175Z,296.00
2019-02-06T07:39:43.259Z,304.00
2019-02-06T07:40:43.238Z,312.00
2019-02-06T07:41:43.271Z,320.00
2019-02-06T07:42:43.369Z,332.00
2019-02-06T07:43:43.375Z,336.00
2019-02-06T07:44:43.359Z,340.00
2019-02-06T07:45:43.436Z,348.00
2019-02-06T07:46:43.418Z,356.00
2019-02-06T07:47:43.491Z,364.00
2019-02-06T07:48:43.521Z,372.00
2019-02-06T07:49:43.552Z,376.00
2019-02-06T07:50:43.538Z,384.00
2019-02-06T07:51:43.616Z,392.00
2019-02-06T07:52:43.596Z,404.00
2019-02-06T07:53:43.621Z,416.00
2019-02-06T07:54:43.653Z,428.00
2019-02-06T07:55:43.681Z,440.00
2019-02-06T07:56:43.758Z,452.00
2019-02-06T07:57:43.742Z,468.00
2019-02-06T07:58:43.818Z,480.00
2019-02-06T07:59:43.799Z,492.00
2019-02-06T08:00:43.833Z,508.00
2019-02-06T08:01:43.919Z,520.00
2019-02-06T08:02:43.889Z,532.00
2019-02-06T08:03:43.975Z,552.00
2019-02-06T08:04:43.949Z,564.00
2019-02-06T08:05:43.977Z,580.00
2019-02-06T08:06:44.062Z,600.00
2019-02-06T08:07:44.042Z,612.00
2019-02-06T08:08:44.122Z,628.00
2019-02-06T08:09:44.099Z,644.00
2019-02-06T08:10:44.241Z,652.00
2019-02-06T08:11:44.162Z,664.00
2019-02-06T08:12:44.250Z,676.00
2019-02-06T08:13:44.272Z,684.00
2019-02-06T08:14:44.249Z,692.00
2019-02-06T08:15:44.276Z,700.00
2019-02-06T08:16:44.355Z,704.00
2019-02-06T08:17:44.389Z,712.00
2019-02-06T08:18:44.418Z,724.00
2019-02-06T08:19:44.394Z,736.00
2019-02-06T08:20:44.483Z,740.00
2019-02-06T08:21:44.504Z,752.00
2019-02-06T08:22:44.542Z,760.00
2019-02-06T08:23:44.517Z,772.00
2019-02-06T08:24:44.553Z,780.00
2019-02-06T08:25:44.623Z,788.00
2019-02-06T08:26:44.656Z,796.00
2019-02-06T08:27:44.638Z,804.00
2019-02-06T08:28:44.663Z,812.00
2019-02-06T08:29:44.694Z,816.00
2019-02-06T08:30:44.778Z,820.00
2019-02-06T08:31:44.804Z,828.00
2019-02-06T08:32:44.788Z,836.00
2019-02-06T08:33:44.814Z,844.00
2019-02-06T08:34:44.900Z,852.00
2019-02-06T08:35:44.872Z,864.00
2019-02-06T08:36:44.958Z,868.00
2019-02-06T08:37:44.932Z,868.00
2019-02-06T08:38:47.892Z,872.00
2019-02-06T08:39:45.056Z,876.00
2019-02-06T08:40:45.032Z,876.00
2019-02-06T08:41:45.059Z,880.00
2019-02-06T08:42:45.135Z,888.00
2019-02-06T08:43:45.164Z,892.00
2019-02-06T08:44:45.190Z,904.00
2019-02-06T08:45:45.174Z,908.00
2019-02-06T08:46:45.203Z,920.00
2019-02-06T08:47:45.242Z,936.00
2019-02-06T08:48:45.266Z,948.00
2019-02-06T08:49:45.347Z,956.00
2019-02-06T08:50:45.371Z,968.00
2019-02-06T08:51:45.405Z,976.00
2019-02-06T08:52:45.395Z,988.00
2019-02-06T08:53:45.465Z,1004.00
2019-02-06T08:54:45.497Z,1016.00
2019-02-06T08:55:45.508Z,1028.00
2019-02-06T08:56:45.503Z,1036.00
2019-02-06T08:57:45.583Z,1052.00
2019-02-06T08:58:45.621Z,1056.00
2019-02-06T08:59:45.652Z,1060.00
2019-02-06T09:00:45.624Z,1068.00
2019-02-06T09:01:45.701Z,1072.00
2019-02-06T09:02:45.687Z,1076.00
2019-02-06T09:03:45.717Z,1076.00
2019-02-06T09:04:55.503Z,1072.00
2019-02-06T09:05:45.823Z,1072.00
2019-02-06T09:06:45.857Z,1080.00
2019-02-06T09:07:45.834Z,1084.00
2019-02-06T09:08:45.861Z,1096.00
2019-02-06T09:09:45.899Z,1108.00
2019-02-06T09:10:46.014Z,1124.00
2019-02-06T09:11:46.073Z,1132.00
2019-02-06T09:12:46.045Z,1152.00
2019-02-06T09:13:46.074Z,1160.00
2019-02-06T09:14:46.174Z,1172.00
2019-02-06T09:15:46.146Z,1188.00
2019-02-06T09:16:46.109Z,1212.00
2019-02-06T09:17:46.186Z,1216.00
2019-02-06T09:18:46.214Z,1228.00
2019-02-06T09:19:46.194Z,1244.00
2019-02-06T09:20:46.292Z,1260.00
2019-02-06T09:21:46.302Z,1276.00
2019-02-06T09:22:46.284Z,1292.00
2019-02-06T09:23:46.411Z,1308.00
2019-02-06T09:24:46.347Z,1324.00
2019-02-06T09:25:46.422Z,1340.00
2019-02-06T09:26:46.452Z,1360.00
2019-02-06T09:27:46.429Z,1380.00
2019-02-06T09:29:46.549Z,1436.00
2019-02-06T09:30:46.572Z,1464.00
2019-02-06T09:31:46.575Z,1504.00
2019-02-06T09:32:46.582Z,1544.00
2019-02-06T09:33:46.634Z,1596.00
2019-02-06T09:34:46.704Z,1648.00
2019-02-06T09:35:46.776Z,1716.00
2019-02-06T09:36:46.823Z,1784.00
2019-02-06T09:37:46.741Z,1836.00
2019-02-06T09:38:46.820Z,1884.00
2019-02-06T09:39:46.796Z,1928.00
2019-02-06T09:40:49.361Z,1976.00
2019-02-06T09:41:46.855Z,2000.00
2019-02-06T09:42:46.891Z,2024.00
2019-02-06T09:43:46.914Z,2036.00
2019-02-06T09:44:46.944Z,2060.00
2019-02-06T09:45:47.033Z,2056.00
2019-02-06T09:46:47.060Z,2060.00
2019-02-06T09:47:47.051Z,2068.00
2019-02-06T09:48:47.070Z,2072.00
2019-02-06T09:49:49.733Z,2060.00
2019-02-06T09:50:47.180Z,2048.00
2019-02-06T09:51:47.208Z,2012.00
2019-02-06T09:52:47.241Z,1984.00
2019-02-06T09:53:47.273Z,1944.00
2019-02-06T09:54:47.254Z,1940.00
2019-02-06T09:55:47.281Z,1944.00
2019-02-06T09:56:50.474Z,1940.00
2019-02-06T09:57:47.395Z,1948.00
2019-02-06T09:58:47.418Z,1944.00
2019-02-06T09:59:47.459Z,1936.00
2019-02-06T10:00:47.432Z,1936.00
2019-02-06T10:01:47.523Z,1940.00
2019-02-06T10:02:47.596Z,1952.00
2019-02-06T10:03:47.525Z,1968.00
2019-02-06T10:04:47.620Z,1988.00
2019-02-06T10:05:47.585Z,2012.00
2019-02-06T10:06:47.666Z,2032.00
2019-02-06T10:07:47.639Z,2056.00
2019-02-06T10:08:47.728Z,2080.00
2019-02-06T10:09:47.758Z,2108.00
2019-02-06T10:10:47.811Z,2136.00
2019-02-06T10:11:47.802Z,2160.00
2019-02-06T10:12:47.796Z,2184.00
2019-02-06T10:13:47.825Z,2200.00
2019-02-06T10:14:47.911Z,2220.00
2019-02-06T10:15:47.935Z,2240.00
2019-02-06T10:16:47.915Z,2256.00
2019-02-06T10:17:47.961Z,2268.00
2019-02-06T10:18:48.029Z,2280.00
2019-02-06T10:19:48.063Z,2288.00
2019-02-06T10:20:48.042Z,2288.00
2019-02-06T10:21:50.368Z,2276.00
2019-02-06T10:22:48.239Z,2264.00
2019-02-06T10:23:48.152Z,2248.00
2019-02-06T10:24:48.209Z,2228.00
2019-02-06T10:25:48.193Z,2208.00
2019-02-06T10:26:48.276Z,2180.00
2019-02-06T10:27:48.312Z,2164.00
2019-02-06T10:28:48.360Z,2140.00
2019-02-06T10:29:48.318Z,2116.00
2019-02-06T10:30:48.399Z,2108.00
2019-02-06T10:31:48.374Z,2096.00
2019-02-06T10:32:48.460Z,2092.00
2019-02-06T10:33:48.484Z,2088.00
2019-02-06T10:34:48.470Z,2080.00
2019-02-06T10:35:48.509Z,2064.00
2019-02-06T10:36:48.531Z,2056.00
2019-02-06T10:37:48.612Z,2036.00
2019-02-06T10:38:48.588Z,2028.00
2019-02-06T10:39:48.673Z,2020.00
2019-02-06T10:40:48.653Z,2024.00
2019-02-06T10:41:48.690Z,2032.00
2019-02-06T10:42:48.761Z,2032.00
2019-02-06T10:43:48.796Z,2028.00
2019-02-06T10:44:48.773Z,2020.00
2019-02-06T10:45:48.804Z,2020.00
2019-02-06T10:46:48.839Z,2016.00
2019-02-06T10:47:48.871Z,2008.00
2019-02-06T10:48:48.961Z,1996.00
2019-02-06T10:49:48.926Z,1988.00
2019-02-06T10:50:49.058Z,1968.00
2019-02-06T10:51:49.049Z,1952.00
2019-02-06T10:52:49.073Z,1940.00
2019-02-06T10:53:49.134Z,1932.00
2019-02-06T10:54:49.129Z,1936.00
2019-02-06T10:55:49.109Z,1956.00
2019-02-06T10:56:49.145Z,1952.00
2019-02-06T10:57:49.169Z,1988.00
2019-02-06T10:58:49.256Z,2004.00
2019-02-06T10:59:49.285Z,1984.00
2019-02-06T11:00:49.263Z,1956.00
2019-02-06T11:01:49.301Z,1936.00
2019-02-06T11:02:49.327Z,1944.00
2019-02-06T11:03:49.416Z,2000.00
2019-02-06T11:04:49.466Z,2052.00
2019-02-06T11:05:49.482Z,2104.00
2019-02-06T11:06:49.506Z,2136.00
2019-02-06T11:07:49.535Z,2156.00
2019-02-06T11:08:49.572Z,2176.00
2019-02-06T11:09:49.541Z,2212.00
2019-02-06T11:10:49.575Z,2264.00
2019-02-06T11:11:49.611Z,2308.00
2019-02-06T11:12:49.632Z,2328.00
2019-02-06T11:13:50.005Z,2316.00
2019-02-06T11:14:49.745Z,2284.00
2019-02-06T11:15:49.733Z,2248.00
2019-02-06T11:16:49.815Z,2236.00
2019-02-06T11:17:49.850Z,2256.00
2019-02-06T11:18:49.869Z,2272.00
2019-02-06T11:19:49.903Z,2260.00
2019-02-06T11:20:49.938Z,2228.00
2019-02-06T11:21:49.914Z,2184.00
2019-02-06T11:22:50.011Z,2132.00
2019-02-06T11:23:49.975Z,2124.00
2019-02-06T11:24:50.015Z,2140.00
2019-02-06T11:25:50.089Z,2164.00
2019-02-06T11:26:50.132Z,2188.00
2019-02-06T11:27:50.169Z,2248.00
2019-02-06T11:28:50.131Z,2248.00
2019-02-06T11:29:50.163Z,2208.00
2019-02-06T11:30:50.245Z,2168.00
2019-02-06T11:31:50.275Z,2148.00
2019-02-06T11:32:50.258Z,2160.00
2019-02-06T11:33:50.285Z,2160.00
2019-02-06T11:34:50.315Z,2204.00
2019-02-06T11:35:50.349Z,2248.00
2019-02-06T11:36:50.429Z,2316.00
2019-02-06T11:37:50.407Z,2304.00
2019-02-06T11:38:50.490Z,2172.00
2019-02-06T11:39:57.590Z,2124.00
2019-02-06T11:40:50.502Z,2124.00
2019-02-06T11:41:50.587Z,2164.00
2019-02-06T11:42:50.610Z,2080.00
2019-02-06T11:43:50.594Z,1976.00
2019-02-06T11:44:50.626Z,1944.00
2019-02-06T11:45:50.655Z,1860.00
2019-02-06T11:46:50.797Z,1828.00
2019-02-06T11:47:50.805Z,1832.00
2019-02-06T11:48:50.753Z,1940.00
2019-02-06T11:49:50.833Z,2108.00
2019-02-06T11:50:50.874Z,2244.00
2019-02-06T11:51:50.840Z,2324.00
2019-02-06T11:52:50.921Z,2248.00
2019-02-06T11:53:50.917Z,2252.00
2019-02-06T11:54:50.991Z,2348.00
2019-02-06T11:55:51.089Z,2452.00
2019-02-06T11:56:51.001Z,2596.00
2019-02-06T11:57:51.061Z,2820.00
2019-02-06T11:58:51.182Z,2992.00
2019-02-06T11:59:53.061Z,2792.00
2019-02-06T12:00:51.364Z,2560.00
2019-02-06T12:01:51.154Z,2372.00
2019-02-06T12:02:51.294Z,2380.00
2019-02-06T12:03:51.425Z,2548.00
2019-02-06T12:04:51.253Z,2808.00
2019-02-06T12:05:51.328Z,3092.00
2019-02-06T12:06:51.308Z,3216.00
2019-02-06T12:07:51.342Z,3216.00
2019-02-06T12:08:51.368Z,3356.00
2019-02-06T12:09:51.449Z,2856.00
2019-02-06T12:10:51.489Z,2544.00
2019-02-06T12:11:51.516Z,2508.00
2019-02-06T12:12:51.491Z,2596.00
2019-02-06T12:13:51.525Z,2740.00
2019-02-06T12:14:51.612Z,2880.00
2019-02-06T12:15:51.586Z,2824.00
2019-02-06T12:16:51.667Z,2684.00
2019-02-06T12:17:51.648Z,2572.00
2019-02-06T12:18:51.730Z,2536.00
2019-02-06T12:19:51.804Z,2520.00
2019-02-06T12:20:51.801Z,2532.00
2019-02-06T12:21:51.843Z,2464.00
2019-02-06T12:22:51.811Z,2460.00
2019-02-06T12:23:51.845Z,2564.00
2019-02-06T12:24:51.866Z,2544.00
2019-02-06T12:25:51.956Z,2384.00
2019-02-06T12:26:51.986Z,2292.00
2019-02-06T12:27:52.066Z,2460.00
2019-02-06T12:28:51.999Z,2352.00
2019-02-06T12:29:52.029Z,2176.00
2019-02-06T12:30:52.055Z,2176.00
2019-02-06T12:31:52.142Z,2332.00
2019-02-06T12:32:52.687Z,2196.00
2019-02-06T12:33:52.153Z,2620.00
2019-02-06T12:34:52.181Z,2980.00
2019-02-06T12:35:52.212Z,2608.00
2019-02-06T12:36:52.310Z,2412.00
2019-02-06T12:37:52.334Z,2404.00
2019-02-06T12:38:53.795Z,2100.00
2019-02-06T12:39:52.418Z,2160.00
2019-02-06T12:40:52.423Z,2468.00
2019-02-06T12:41:52.454Z,2184.00
2019-02-06T12:42:52.486Z,1996.00
2019-02-06T12:43:52.515Z,1900.00
2019-02-06T12:44:52.546Z,1888.00
2019-02-06T12:45:52.581Z,1932.00
2019-02-06T12:46:52.558Z,1836.00
2019-02-06T12:47:52.593Z,1664.00
2019-02-06T12:48:52.627Z,1936.00
2019-02-06T12:49:52.748Z,2172.00
2019-02-06T12:50:52.737Z,2240.00
2019-02-06T12:51:52.764Z,2384.00
2019-02-06T12:52:52.755Z,2396.00
2019-02-06T12:53:52.833Z,2260.00
2019-02-06T12:54:52.810Z,2156.00
2019-02-06T12:55:52.894Z,1996.00
2019-02-06T12:56:52.928Z,1744.00
2019-02-06T12:57:52.915Z,1864.00
2019-02-06T12:58:52.935Z,2248.00
2019-02-06T12:59:52.988Z,2300.00
2019-02-06T13:00:53.003Z,2104.00
2019-02-06T13:01:53.084Z,1920.00
2019-02-06T13:02:56.426Z,1784.00
2019-02-06T13:03:53.145Z,1988.00
2019-02-06T13:04:53.127Z,1872.00
2019-02-06T13:05:53.209Z,1844.00
2019-02-06T13:06:53.199Z,2056.00
2019-02-06T13:07:53.271Z,2096.00
2019-02-06T13:08:53.250Z,2272.00
2019-02-06T13:09:53.282Z,1960.00
2019-02-06T13:10:53.366Z,1940.00
2019-02-06T13:11:53.398Z,2028.00
2019-02-06T13:12:53.413Z,1972.00
2019-02-06T13:13:53.422Z,1900.00
2019-02-06T13:14:53.489Z,1956.00
2019-02-06T13:15:53.520Z,1664.00
2019-02-06T13:16:53.501Z,1520.00