createdAt,value
2018-07-06T00:05:19.825Z,100143.00
2018-07-06T00:10:40.410Z,100145.00
2018-07-06T00:16:00.859Z,100148.00
2018-07-06T00:21:21.232Z,100150.00
2018-07-06T00:26:41.615Z,100152.00
2018-07-06T00:32:01.869Z,100155.00
2018-07-06T00:37:22.142Z,100157.00
2018-07-06T00:42:42.414Z,100158.00
2018-07-06T00:48:02.676Z,100166.00
2018-07-06T00:53:23.317Z,100162.00
2018-07-06T00:58:43.861Z,100175.00
2018-07-06T01:04:04.110Z,100177.00
2018-07-06T01:09:24.460Z,100179.00
2018-07-06T01:14:44.620Z,100174.00
2018-07-06T01:20:05.250Z,100177.00
2018-07-06T01:25:25.781Z,100176.00
2018-07-06T01:30:46.384Z,100177.00
2018-07-06T01:36:06.607Z,100176.00
2018-07-06T01:41:26.765Z,100184.00
2018-07-06T01:46:47.088Z,100183.00
2018-07-06T01:52:07.626Z,100190.00
2018-07-06T01:57:27.871Z,100182.00
2018-07-06T02:02:48.012Z,100189.00
2018-07-06T02:08:08.439Z,100194.00
2018-07-06T02:13:28.536Z,100194.00
2018-07-06T02:18:48.833Z,100200.00
2018-07-06T02:24:09.488Z,100202.00
2018-07-06T02:29:30.000Z,100200.00
2018-07-06T02:34:50.507Z,100210.00
2018-07-06T02:40:10.833Z,100206.00
2018-07-06T02:45:31.111Z,100214.00
2018-07-06T02:50:51.683Z,100228.00
2018-07-06T02:56:12.044Z,100238.00
2018-07-06T03:01:32.673Z,100233.00
2018-07-06T03:06:53.280Z,100237.00
2018-07-06T03:12:13.623Z,100247.00
2018-07-06T03:17:34.018Z,100235.00
2018-07-06T03:22:54.723Z,100241.00
2018-07-06T03:28:15.387Z,100244.00
2018-07-06T03:33:35.687Z,100246.00
2018-07-06T03:38:56.248Z,100243.00
2018-07-06T03:44:16.781Z,100258.00
2018-07-06T03:49:37.000Z,100254.00
2018-07-06T03:54:57.315Z,100252.00
2018-07-06T04:00:17.740Z,100263.00
2018-07-06T04:05:37.940Z,100264.00
2018-07-06T04:10:58.427Z,100269.00
2018-07-06T04:16:18.952Z,100283.00
2018-07-06T04:21:39.176Z,100281.00
2018-07-06T04:26:59.696Z,100282.00
2018-07-06T04:32:20.084Z,100288.00
2018-07-06T04:37:40.851Z,100288.00
2018-07-06T04:43:01.223Z,100285.00
2018-07-06T04:48:21.632Z,100297.00
2018-07-06T04:53:41.830Z,100296.00
2018-07-06T04:59:02.363Z,100302.00
2018-07-06T05:04:22.979Z,100300.00
2018-07-06T05:09:43.301Z,100305.00
2018-07-06T05:15:03.584Z,100296.00
2018-07-06T05:20:23.903Z,100300.00
2018-07-06T05:25:44.163Z,100309.00
2018-07-06T05:31:04.540Z,100314.00
2018-07-06T05:36:19.079Z,100323.00
2018-07-06T05:41:39.399Z,100338.00
2018-07-06T05:46:59.920Z,100347.00
2018-07-06T05:52:20.332Z,100352.00
2018-07-06T05:57:40.732Z,100359.00
2018-07-06T06:03:01.351Z,100363.00
2018-07-06T06:08:02.792Z,100357.00
2018-07-06T06:13:06.047Z,100356.00
2018-07-06T06:18:09.319Z,100363.00
2018-07-06T06:23:12.320Z,100369.00
2018-07-06T06:28:15.604Z,100379.00
2018-07-06T06:33:18.749Z,100379.00
2018-07-06T06:38:21.931Z,100376.00
2018-07-06T06:43:25.177Z,100389.00
2018-07-06T06:48:28.338Z,100391.00
2018-07-06T06:53:31.431Z,100395.00
2018-07-06T06:58:34.409Z,100393.00
2018-07-06T07:03:37.708Z,100394.00
2018-07-06T07:08:40.792Z,100394.00
2018-07-06T07:13:43.892Z,100389.00
2018-07-06T07:18:47.336Z,100390.00
2018-07-06T07:23:50.657Z,100401.00
2018-07-06T07:28:53.724Z,100390.00
2018-07-06T07:33:56.917Z,100388.00
2018-07-06T07:39:00.187Z,100393.00
2018-07-06T07:44:03.481Z,100401.00
2018-07-06T07:49:06.576Z,100394.00
2018-07-06T07:54:23.388Z,100400.00
2018-07-06T07:59:28.256Z,100406.00
2018-07-06T08:04:31.795Z,100414.00
2018-07-06T08:09:35.924Z,100421.00
2018-07-06T08:14:39.055Z,100422.00
2018-07-06T08:19:42.352Z,100435.00
2018-07-06T08:24:45.644Z,100443.00
2018-07-06T08:29:48.959Z,100446.00
2018-07-06T08:35:09.077Z,100451.00
2018-07-06T08:40:12.282Z,100452.00
2018-07-06T08:45:15.469Z,100464.00
2018-07-06T08:50:18.605Z,100463.00
2018-07-06T08:55:21.711Z,100464.00
2018-07-06T09:00:24.763Z,100471.00
2018-07-06T09:05:28.007Z,100471.00
2018-07-06T09:10:31.304Z,100469.00
2018-07-06T09:15:34.407Z,100477.00
2018-07-06T09:20:37.445Z,100476.00
2018-07-06T09:25:40.748Z,100471.00
2018-07-06T09:30:43.670Z,100464.00
2018-07-06T09:35:46.683Z,100476.00
2018-07-06T09:40:49.813Z,100481.00
2018-07-06T09:45:53.185Z,100479.00
2018-07-06T09:50:56.427Z,100468.00
2018-07-06T09:55:59.594Z,100481.00
2018-07-06T10:01:02.883Z,100475.00
2018-07-06T10:06:05.917Z,100486.00
2018-07-06T10:11:09.090Z,100482.00
2018-07-06T10:16:12.675Z,100482.00
2018-07-06T10:21:15.752Z,100476.00
2018-07-06T10:26:18.744Z,100476.00
2018-07-06T10:31:38.272Z,100474.00
2018-07-06T10:36:41.422Z,100479.00
2018-07-06T10:41:44.628Z,100472.00
2018-07-06T10:46:47.889Z,100485.00
2018-07-06T10:51:51.165Z,100484.00
2018-07-06T10:56:55.018Z,100480.00
2018-07-06T11:01:58.359Z,100489.00
2018-07-06T11:07:01.449Z,100482.00
2018-07-06T11:12:04.819Z,100486.00
2018-07-06T11:17:07.814Z,100488.00
2018-07-06T11:22:11.135Z,100491.00
2018-07-06T11:27:14.444Z,100484.00
2018-07-06T11:32:17.632Z,100473.00
2018-07-06T11:37:20.703Z,100487.00
2018-07-06T11:42:23.958Z,100484.00
2018-07-06T11:47:27.018Z,100479.00
2018-07-06T11:52:29.954Z,100479.00
2018-07-06T11:57:33.176Z,100484.00
2018-07-06T12:02:36.359Z,100474.00
2018-07-06T12:07:39.672Z,100481.00
2018-07-06T12:12:42.649Z,100476.00
2018-07-06T12:17:45.622Z,100471.00
2018-07-06T12:22:48.683Z,100460.00
2018-07-06T12:27:51.904Z,100465.00
2018-07-06T12:32:55.007Z,100458.00
2018-07-06T12:37:58.102Z,100473.00
2018-07-06T12:43:01.641Z,100476.00
2018-07-06T12:48:05.586Z,100471.00
2018-07-06T12:53:08.783Z,100469.00
2018-07-06T12:58:12.064Z,100475.00
2018-07-06T13:03:15.055Z,100475.00
2018-07-06T13:08:18.238Z,100470.00
2018-07-06T13:13:21.232Z,100475.00
2018-07-06T13:18:24.584Z,100481.00
2018-07-06T13:23:27.828Z,100476.00
2018-07-06T13:28:30.848Z,100480.00
2018-07-06T13:33:34.115Z,100481.00
2018-07-06T13:38:37.425Z,100474.00
2018-07-06T13:43:40.552Z,100490.00
2018-07-06T13:48:43.756Z,100482.00
2018-07-06T13:53:47.648Z,100489.00
2018-07-06T13:58:50.906Z,100484.00
2018-07-06T14:03:53.885Z,100487.00
2018-07-06T14:08:57.261Z,100490.00
2018-07-06T14:14:00.631Z,100493.00
2018-07-06T14:19:03.824Z,100500.00
2018-07-06T14:24:06.913Z,100494.00
2018-07-06T14:29:09.890Z,100494.00
2018-07-06T14:34:12.938Z,100491.00
2018-07-06T14:39:15.943Z,100484.00
2018-07-06T14:44:18.891Z,100481.00
2018-07-06T14:49:21.916Z,100481.00
2018-07-06T14:54:25.984Z,100486.00
2018-07-06T14:59:28.987Z,100490.00
2018-07-06T15:04:31.989Z,100487.00
2018-07-06T15:09:35.014Z,100496.00
2018-07-06T15:14:38.032Z,100503.00
2018-07-06T15:19:41.149Z,100499.00
2018-07-06T15:24:45.750Z,100501.00
2018-07-06T15:29:48.671Z,100497.00
2018-07-06T15:34:51.570Z,100517.00
2018-07-06T15:39:54.505Z,100517.00
2018-07-06T15:44:57.459Z,100523.00
2018-07-06T15:50:00.493Z,100520.00
2018-07-06T15:55:03.471Z,100526.00
2018-07-06T16:00:06.585Z,100533.00
2018-07-06T16:05:09.529Z,100534.00
2018-07-06T16:10:12.531Z,100534.00
2018-07-06T16:15:15.605Z,100529.00
2018-07-06T16:20:18.664Z,100531.00
2018-07-06T16:25:21.938Z,100525.00
2018-07-06T16:30:25.144Z,100532.00
2018-07-06T16:35:28.155Z,100546.00
2018-07-06T16:40:31.200Z,100532.00
2018-07-06T16:45:34.290Z,100539.00
2018-07-06T16:50:37.300Z,100531.00
2018-07-06T16:55:40.338Z,100542.00
2018-07-06T17:00:43.462Z,100545.00
2018-07-06T17:05:46.541Z,100544.00
2018-07-06T17:10:49.493Z,100548.00
2018-07-06T17:15:52.600Z,100558.00
2018-07-06T17:20:55.720Z,100563.00
2018-07-06T17:25:58.801Z,100551.00
2018-07-06T17:31:01.787Z,100565.00
2018-07-06T17:36:04.859Z,100549.00
2018-07-06T17:41:07.837Z,100554.00
2018-07-06T17:46:10.774Z,100563.00
2018-07-06T17:51:13.821Z,100567.00
2018-07-06T17:56:16.793Z,100571.00
2018-07-06T18:01:19.725Z,100578.00
2018-07-06T18:06:22.668Z,100578.00
2018-07-06T18:11:25.729Z,100580.00
2018-07-06T18:16:28.704Z,100586.00
2018-07-06T18:21:32.171Z,100595.00
2018-07-06T18:26:35.085Z,100587.00
2018-07-06T18:31:38.070Z,100590.00
2018-07-06T18:36:41.003Z,100597.00
2018-07-06T18:41:43.962Z,100604.00
2018-07-06T18:46:47.248Z,100605.00
2018-07-06T18:51:50.312Z,100600.00
2018-07-06T18:56:53.371Z,100605.00
2018-07-06T19:01:56.440Z,100610.00
2018-07-06T19:06:59.525Z,100616.00
2018-07-06T19:12:02.876Z,100617.00
2018-07-06T19:17:06.304Z,100625.00
2018-07-06T19:22:09.428Z,100624.00
2018-07-06T19:27:12.497Z,100629.00
2018-07-06T19:32:15.831Z,100634.00
2018-07-06T19:37:18.995Z,100637.00
2018-07-06T19:42:22.141Z,100641.00
2018-07-06T19:47:25.308Z,100646.00
2018-07-06T19:52:28.339Z,100656.00
2018-07-06T19:57:31.694Z,100656.00
2018-07-06T20:02:34.856Z,100665.00
2018-07-06T20:07:37.962Z,100665.00
2018-07-06T20:12:41.043Z,100675.00
2018-07-06T20:17:44.219Z,100676.00
2018-07-06T20:22:47.498Z,100682.00
2018-07-06T20:27:50.649Z,100685.00
2018-07-06T20:32:53.766Z,100684.00
2018-07-06T20:37:56.954Z,100690.00
2018-07-06T20:43:00.014Z,100702.00
2018-07-06T20:48:03.096Z,100692.00
2018-07-06T20:53:06.248Z,100693.00
2018-07-06T20:58:09.493Z,100696.00
2018-07-06T21:03:13.175Z,100701.00
2018-07-06T21:08:16.365Z,100706.00
2018-07-06T21:13:20.432Z,100710.00
2018-07-06T21:18:24.112Z,100704.00
2018-07-06T21:23:27.871Z,100712.00
2018-07-06T21:28:30.900Z,100708.00
2018-07-06T21:33:33.977Z,100721.00
2018-07-06T21:38:37.131Z,100712.00
2018-07-06T21:43:40.233Z,100704.00
2018-07-06T21:48:43.304Z,100716.00
2018-07-06T21:53:46.443Z,100721.00
2018-07-06T21:58:49.956Z,100715.00
2018-07-06T22:03:52.992Z,100725.00
2018-07-06T22:08:55.992Z,100720.00
2018-07-06T22:13:59.013Z,100726.00
2018-07-06T22:19:02.084Z,100735.00
2018-07-06T22:24:05.423Z,100745.00
2018-07-06T22:29:08.547Z,100740.00
2018-07-06T22:34:11.560Z,100745.00
2018-07-06T22:39:14.620Z,100749.00
2018-07-06T22:44:17.777Z,100747.00
2018-07-06T22:49:21.042Z,100745.00
2018-07-06T22:54:24.084Z,100735.00
2018-07-06T22:59:27.174Z,100751.00
2018-07-06T23:04:30.228Z,100742.00
2018-07-06T23:09:33.282Z,100743.00
2018-07-06T23:14:36.286Z,100735.00
2018-07-06T23:19:39.279Z,100737.00
2018-07-06T23:24:42.292Z,100738.00
2018-07-06T23:29:45.293Z,100743.00
2018-07-06T23:34:48.293Z,100740.00
2018-07-06T23:39:51.325Z,100742.00
2018-07-06T23:44:54.319Z,100736.00
2018-07-06T23:49:57.336Z,100752.00
2018-07-06T23:55:00.754Z,100748.00
