createdAt,value
2022-09-15T00:02:25.032Z,15.17
2022-09-15T00:04:51.555Z,15.12
2022-09-15T00:07:17.925Z,15.08
2022-09-15T00:09:44.315Z,15.03
2022-09-15T00:12:10.724Z,15.01
2022-09-15T00:14:37.138Z,14.96
2022-09-15T00:17:03.688Z,14.91
2022-09-15T00:19:30.136Z,14.85
2022-09-15T00:21:56.569Z,14.80
2022-09-15T00:24:22.957Z,14.74
2022-09-15T00:26:49.394Z,14.72
2022-09-15T00:29:15.807Z,14.68
2022-09-15T00:31:42.240Z,14.65
2022-09-15T00:34:12.392Z,14.64
2022-09-15T00:36:38.781Z,14.62
2022-09-15T00:39:05.940Z,14.60
2022-09-15T00:41:32.380Z,14.59
2022-09-15T00:44:02.275Z,14.59
2022-09-15T00:46:39.537Z,14.56
2022-09-15T00:49:16.915Z,14.54
2022-09-15T00:51:50.062Z,14.54
2022-09-15T00:54:21.680Z,14.52
2022-09-15T00:56:51.675Z,14.52
2022-09-15T00:59:23.698Z,14.50
2022-09-15T01:01:56.812Z,14.49
2022-09-15T01:04:23.290Z,14.46
2022-09-15T01:06:56.788Z,14.46
2022-09-15T01:09:31.056Z,14.42
2022-09-15T01:11:58.097Z,14.39
2022-09-15T01:14:24.507Z,14.34
2022-09-15T01:17:22.066Z,14.33
2022-09-15T01:20:26.177Z,14.28
2022-09-15T01:22:59.681Z,14.26
2022-09-15T01:25:51.036Z,14.25
2022-09-15T01:28:49.799Z,14.23
2022-09-15T01:31:25.437Z,14.24
2022-09-15T01:34:16.783Z,14.23
2022-09-15T01:36:55.007Z,14.22
2022-09-15T01:39:26.289Z,14.21
2022-09-15T01:42:03.588Z,14.21
2022-09-15T01:44:38.334Z,14.18
2022-09-15T01:47:10.664Z,14.18
2022-09-15T01:49:44.405Z,14.17
2022-09-15T01:52:11.030Z,14.12
2022-09-15T01:54:45.874Z,14.12
2022-09-15T01:57:12.308Z,14.10
2022-09-15T01:59:38.734Z,14.06
2022-09-15T02:02:16.229Z,14.00
2022-09-15T02:05:06.743Z,13.96
2022-09-15T02:07:51.228Z,13.95
2022-09-15T02:10:26.999Z,13.95
2022-09-15T02:12:56.508Z,13.93
2022-09-15T02:15:51.613Z,13.89
2022-09-15T02:18:24.465Z,13.86
2022-09-15T02:21:03.708Z,13.85
2022-09-15T02:23:37.647Z,13.84
2022-09-15T02:26:14.104Z,13.84
2022-09-15T02:28:43.001Z,13.84
2022-09-15T02:31:14.239Z,13.85
2022-09-15T02:33:45.083Z,13.82
2022-09-15T02:36:15.073Z,13.86
2022-09-15T02:38:49.287Z,13.88
2022-09-15T02:41:15.766Z,13.91
2022-09-15T02:43:47.022Z,13.95
2022-09-15T02:46:15.833Z,13.96
2022-09-15T02:48:42.449Z,14.00
2022-09-15T02:51:08.879Z,14.01
2022-09-15T02:53:36.474Z,14.01
2022-09-15T02:56:06.666Z,14.02
2022-09-15T02:58:34.342Z,14.05
2022-09-15T03:01:06.376Z,14.04
2022-09-15T03:03:33.326Z,14.03
2022-09-15T03:06:16.447Z,14.05
2022-09-15T03:08:47.614Z,14.06
2022-09-15T03:11:15.450Z,14.07
2022-09-15T03:13:42.120Z,14.07
2022-09-15T03:16:13.456Z,14.06
2022-09-15T03:18:40.543Z,14.07
2022-09-15T03:21:10.006Z,14.06
2022-09-15T03:23:36.664Z,14.05
2022-09-15T03:26:03.518Z,14.05
2022-09-15T03:28:30.234Z,14.05
2022-09-15T03:30:57.008Z,14.05
2022-09-15T03:33:24.393Z,14.05
2022-09-15T03:35:52.658Z,14.05
2022-09-15T03:38:20.136Z,14.05
2022-09-15T03:41:01.662Z,14.04
2022-09-15T03:43:30.062Z,14.04
2022-09-15T03:45:56.844Z,14.03
2022-09-15T03:48:24.558Z,14.04
2022-09-15T03:50:51.343Z,14.02
2022-09-15T03:53:18.497Z,14.01
2022-09-15T03:55:49.001Z,14.02
2022-09-15T03:58:17.340Z,14.04
2022-09-15T04:00:44.472Z,14.01
2022-09-15T04:03:11.297Z,13.99
2022-09-15T04:05:38.772Z,14.02
2022-09-15T04:08:05.314Z,14.02
2022-09-15T04:10:32.022Z,14.03
2022-09-15T04:12:58.482Z,14.04
2022-09-15T04:15:24.906Z,14.07
2022-09-15T04:17:51.372Z,14.08
2022-09-15T04:20:17.888Z,14.07
2022-09-15T04:22:45.101Z,14.06
2022-09-15T04:25:12.073Z,14.05
2022-09-15T04:27:38.911Z,14.05
2022-09-15T04:30:07.488Z,14.06
2022-09-15T04:32:35.670Z,14.04
2022-09-15T04:35:02.810Z,14.05
2022-09-15T04:37:29.827Z,14.04
2022-09-15T04:39:56.626Z,14.04
2022-09-15T04:42:23.966Z,14.05
2022-09-15T04:44:50.952Z,14.05
2022-09-15T04:47:17.660Z,14.06
2022-09-15T04:49:44.077Z,14.04
2022-09-15T04:52:10.642Z,14.05
2022-09-15T04:54:37.170Z,14.05
2022-09-15T04:57:03.735Z,14.05
2022-09-15T04:59:30.152Z,14.04
2022-09-15T05:01:56.657Z,14.04
2022-09-15T05:04:23.120Z,14.05
2022-09-15T05:06:49.573Z,14.04
2022-09-15T05:09:16.096Z,14.03
2022-09-15T05:11:42.589Z,14.03
2022-09-15T05:14:10.662Z,14.04
2022-09-15T05:16:37.372Z,14.04
2022-09-15T05:19:04.692Z,14.04
2022-09-15T05:21:31.530Z,14.05
2022-09-15T05:23:57.961Z,14.05
2022-09-15T05:26:27.104Z,14.06
2022-09-15T05:28:53.898Z,14.05
2022-09-15T05:31:24.989Z,14.05
2022-09-15T05:33:53.061Z,14.06
2022-09-15T05:36:21.284Z,14.07
2022-09-15T05:38:47.751Z,14.07
2022-09-15T05:41:17.657Z,14.07
2022-09-15T05:43:46.597Z,14.08
2022-09-15T05:46:14.145Z,14.07
2022-09-15T05:48:41.229Z,14.08
2022-09-15T05:51:08.040Z,14.10
2022-09-15T05:53:35.704Z,14.14
2022-09-15T05:56:05.144Z,14.18
2022-09-15T05:58:32.182Z,14.19
2022-09-15T06:01:05.476Z,14.23
2022-09-15T06:03:32.020Z,14.24
2022-09-15T06:06:00.165Z,14.27
2022-09-15T06:08:31.287Z,14.29
2022-09-15T06:11:06.244Z,14.33
2022-09-15T06:13:33.291Z,14.34
2022-09-15T06:16:07.593Z,14.36
2022-09-15T06:18:37.179Z,14.37
2022-09-15T06:21:09.462Z,14.38
2022-09-15T06:23:37.051Z,14.40
2022-09-15T06:26:06.001Z,14.39
2022-09-15T06:28:33.155Z,14.43
2022-09-15T06:31:00.117Z,14.46
2022-09-15T06:33:27.228Z,14.51
2022-09-15T06:35:53.980Z,14.53
2022-09-15T06:38:20.402Z,14.57
2022-09-15T06:40:55.636Z,14.59
2022-09-15T06:43:22.428Z,14.60
2022-09-15T06:45:49.320Z,14.63
2022-09-15T06:48:24.534Z,14.69
2022-09-15T06:50:55.336Z,14.76
2022-09-15T06:53:22.240Z,14.84
2022-09-15T06:55:48.809Z,14.90
2022-09-15T06:58:15.395Z,14.98
2022-09-15T07:00:43.014Z,15.09
2022-09-15T07:03:09.709Z,15.23
2022-09-15T07:05:36.279Z,15.41
2022-09-15T07:08:02.972Z,15.57
2022-09-15T07:10:29.381Z,15.61
2022-09-15T07:12:55.816Z,15.56
2022-09-15T07:15:24.870Z,15.55
2022-09-15T07:17:51.290Z,15.50
2022-09-15T07:20:17.672Z,15.44
2022-09-15T07:22:44.266Z,15.41
2022-09-15T07:25:10.752Z,15.39
2022-09-15T07:27:37.328Z,15.39
2022-09-15T07:30:08.467Z,15.42
2022-09-15T07:32:34.966Z,15.45
2022-09-15T07:35:02.284Z,15.49
2022-09-15T07:37:28.842Z,15.54
2022-09-15T07:39:55.500Z,15.59
2022-09-15T07:42:22.046Z,15.65
2022-09-15T07:44:48.456Z,15.69
2022-09-15T07:47:14.889Z,15.73
2022-09-15T07:49:42.165Z,15.78
2022-09-15T07:52:08.685Z,15.84
2022-09-15T07:54:35.087Z,15.86
2022-09-15T07:57:01.857Z,15.91
2022-09-15T07:59:28.471Z,15.96
2022-09-15T08:01:55.195Z,16.01
2022-09-15T08:04:21.681Z,16.11
2022-09-15T08:06:48.078Z,16.16
2022-09-15T08:09:14.683Z,16.21
2022-09-15T08:11:42.143Z,16.24
2022-09-15T08:14:08.938Z,16.24
2022-09-15T08:16:35.856Z,16.27
2022-09-15T08:19:02.426Z,16.30
2022-09-15T08:21:29.152Z,16.32
2022-09-15T08:23:58.508Z,16.38
2022-09-15T08:26:26.887Z,16.45
2022-09-15T08:28:53.830Z,16.46
2022-09-15T08:31:20.749Z,16.49
2022-09-15T08:33:49.104Z,16.54
2022-09-15T08:36:15.596Z,16.63
2022-09-15T08:38:44.438Z,16.68
2022-09-15T08:41:43.028Z,16.73
2022-09-15T08:44:43.198Z,16.78
2022-09-15T08:47:14.947Z,16.85
2022-09-15T08:49:52.494Z,16.83
2022-09-15T08:52:30.289Z,16.78
2022-09-15T08:54:58.724Z,16.72
2022-09-15T08:57:26.122Z,16.71
2022-09-15T08:59:54.441Z,16.69
2022-09-15T09:02:42.755Z,16.71
2022-09-15T09:05:29.505Z,16.71
2022-09-15T09:08:08.060Z,16.71
2022-09-15T09:10:56.010Z,16.75
2022-09-15T09:13:35.751Z,16.75
2022-09-15T09:16:09.740Z,16.81
2022-09-15T09:19:03.747Z,16.76
2022-09-15T09:21:35.213Z,16.73
2022-09-15T09:24:17.458Z,16.71
2022-09-15T09:26:49.588Z,16.71
2022-09-15T09:29:18.905Z,16.66
2022-09-15T09:31:50.708Z,16.62
2022-09-15T09:34:23.646Z,16.60
2022-09-15T09:36:58.355Z,16.52
2022-09-15T09:39:26.758Z,16.45
2022-09-15T09:41:54.416Z,16.41
2022-09-15T09:44:21.036Z,16.40
2022-09-15T09:46:47.849Z,16.45
2022-09-15T09:49:20.901Z,16.51
2022-09-15T09:51:59.786Z,16.61
2022-09-15T09:54:28.657Z,16.71
2022-09-15T09:57:14.550Z,16.87
2022-09-15T09:59:49.427Z,17.02
2022-09-15T10:02:20.577Z,17.13
2022-09-15T10:05:08.593Z,17.19
2022-09-15T10:07:41.385Z,17.25
2022-09-15T10:10:23.214Z,17.34
2022-09-15T10:12:54.735Z,17.48
2022-09-15T10:15:31.785Z,17.62
2022-09-15T10:17:58.471Z,17.58
2022-09-15T10:20:28.245Z,17.51
2022-09-15T10:23:03.867Z,17.42
2022-09-15T10:25:55.545Z,17.33
2022-09-15T10:28:26.156Z,17.28
2022-09-15T10:31:00.312Z,17.37
2022-09-15T10:33:35.324Z,17.43
2022-09-15T10:36:14.033Z,17.54
2022-09-15T10:38:49.112Z,17.67
2022-09-15T10:41:26.266Z,17.84
2022-09-15T10:44:11.989Z,17.99
2022-09-15T10:46:59.065Z,18.17
2022-09-15T10:49:31.198Z,18.29
2022-09-15T10:52:03.629Z,18.44
2022-09-15T10:55:08.130Z,18.58
2022-09-15T10:57:56.163Z,18.62
2022-09-15T11:00:25.659Z,18.72
2022-09-15T11:03:33.249Z,18.78
2022-09-15T11:06:17.805Z,18.79
2022-09-15T11:09:13.808Z,18.76
2022-09-15T11:11:59.016Z,18.76
2022-09-15T11:14:53.348Z,18.76
2022-09-15T11:17:43.375Z,18.79
2022-09-15T11:20:26.399Z,18.83
2022-09-15T11:23:32.544Z,18.77
2022-09-15T11:26:06.269Z,18.93
2022-09-15T11:28:53.700Z,19.16
2022-09-15T11:31:29.812Z,19.33
2022-09-15T11:34:05.866Z,19.48
2022-09-15T11:36:44.282Z,19.51
2022-09-15T11:39:18.966Z,19.27
2022-09-15T11:42:08.085Z,19.01
2022-09-15T11:44:38.091Z,18.85
2022-09-15T11:47:42.296Z,18.65
2022-09-15T11:50:11.452Z,18.55
2022-09-15T11:52:52.134Z,18.45
2022-09-15T11:55:21.738Z,18.40
2022-09-15T11:58:05.611Z,18.40
2022-09-15T12:00:33.317Z,18.52
2022-09-15T12:03:14.540Z,18.83
2022-09-15T12:05:46.190Z,19.04
2022-09-15T12:08:16.809Z,19.25
2022-09-15T12:10:49.079Z,19.56
2022-09-15T12:13:20.227Z,19.88
2022-09-15T12:15:48.516Z,19.95
2022-09-15T12:18:46.776Z,20.18
2022-09-15T12:21:19.277Z,20.22
2022-09-15T12:23:58.408Z,20.27
2022-09-15T12:26:26.898Z,20.17
2022-09-15T12:29:04.022Z,19.93
2022-09-15T12:31:36.734Z,19.71
2022-09-15T12:34:22.141Z,19.53
2022-09-15T12:36:51.387Z,19.29
2022-09-15T12:39:28.573Z,19.17
2022-09-15T12:41:57.539Z,19.09
2022-09-15T12:44:35.226Z,18.92
2022-09-15T12:47:05.298Z,18.79
2022-09-15T12:49:43.368Z,18.71
2022-09-15T12:52:11.257Z,18.68
2022-09-15T12:54:42.090Z,18.66
2022-09-15T12:57:22.524Z,18.55
2022-09-15T12:59:48.974Z,18.35
2022-09-15T13:02:44.920Z,18.20
2022-09-15T13:05:12.799Z,17.97
2022-09-15T13:07:57.094Z,17.83
2022-09-15T13:10:28.686Z,17.80
2022-09-15T13:13:43.973Z,17.88
2022-09-15T13:16:32.564Z,18.05
2022-09-15T13:19:32.727Z,18.20
2022-09-15T13:22:11.286Z,18.31
2022-09-15T13:24:53.802Z,18.43
2022-09-15T13:27:28.286Z,18.52
2022-09-15T13:30:09.496Z,18.53
2022-09-15T13:32:54.368Z,18.57
2022-09-15T13:35:41.180Z,18.60
2022-09-15T13:38:23.979Z,18.60
2022-09-15T13:41:19.305Z,18.61
2022-09-15T13:44:04.970Z,18.72
2022-09-15T13:47:23.577Z,18.84
2022-09-15T13:50:06.953Z,18.79
2022-09-15T13:52:40.738Z,18.66
2022-09-15T13:55:21.485Z,18.59
2022-09-15T14:00:54.896Z,18.50
2022-09-15T14:03:33.830Z,18.48
2022-09-15T14:06:00.577Z,18.45
2022-09-15T14:08:32.365Z,18.40
2022-09-15T14:11:08.601Z,18.32
2022-09-15T14:13:38.190Z,18.20
2022-09-15T14:16:23.594Z,18.00
2022-09-15T14:18:51.793Z,17.83
2022-09-15T14:21:31.972Z,17.80
2022-09-15T14:24:03.460Z,17.79
2022-09-15T14:26:32.816Z,17.77
2022-09-15T14:29:02.067Z,17.83
2022-09-15T14:31:35.724Z,17.99
2022-09-15T14:34:05.931Z,18.06
2022-09-15T14:36:34.394Z,18.13
2022-09-15T14:39:16.735Z,18.23
2022-09-15T14:41:43.835Z,18.35
2022-09-15T14:47:28.176Z,18.66
2022-09-15T14:50:07.607Z,18.80
2022-09-15T14:52:39.421Z,18.84
2022-09-15T14:55:12.730Z,18.84
2022-09-15T14:57:41.837Z,18.82
2022-09-15T15:00:16.957Z,18.77
2022-09-15T15:02:52.586Z,18.88
2022-09-15T15:05:34.609Z,19.04
2022-09-15T15:08:06.604Z,18.97
2022-09-15T15:10:36.113Z,18.79
2022-09-15T15:13:08.973Z,18.61
2022-09-15T15:15:38.440Z,18.57
2022-09-15T15:18:07.390Z,18.60
2022-09-15T15:20:33.848Z,18.51
2022-09-15T15:23:23.571Z,18.51
2022-09-15T15:25:50.709Z,18.46
2022-09-15T15:28:34.515Z,18.39
2022-09-15T15:31:19.812Z,18.30
2022-09-15T15:33:59.273Z,18.20
2022-09-15T15:36:28.493Z,18.12
2022-09-15T15:39:04.672Z,18.10
2022-09-15T15:41:37.518Z,18.09
2022-09-15T15:44:28.497Z,18.03
2022-09-15T15:47:13.336Z,17.97
2022-09-15T15:50:02.250Z,17.93
2022-09-15T15:52:26.185Z,17.88
2022-09-15T15:54:52.682Z,17.94
2022-09-15T15:57:25.573Z,17.89
2022-09-15T15:59:57.654Z,17.89
2022-09-15T16:02:26.665Z,17.82
2022-09-15T16:04:53.296Z,17.79
2022-09-15T16:07:22.997Z,17.80
2022-09-15T16:09:50.535Z,17.70
2022-09-15T16:12:17.113Z,17.70
2022-09-15T16:14:43.624Z,17.61
2022-09-15T16:17:10.805Z,17.64
2022-09-15T16:19:37.185Z,17.61
2022-09-15T16:22:03.953Z,17.59
2022-09-15T16:24:31.072Z,17.50
2022-09-15T16:26:58.459Z,17.48
2022-09-15T16:29:29.173Z,17.43
2022-09-15T16:31:55.671Z,17.37
2022-09-15T16:34:22.553Z,17.27
2022-09-15T16:36:48.999Z,17.24
2022-09-15T16:39:15.387Z,17.18
2022-09-15T16:41:41.960Z,17.18
2022-09-15T16:44:18.096Z,17.21
2022-09-15T16:46:44.828Z,17.11
2022-09-15T16:49:11.357Z,17.08
2022-09-15T16:51:37.788Z,17.08
2022-09-15T16:54:14.172Z,17.03
2022-09-15T16:56:41.498Z,16.94
2022-09-15T16:59:08.095Z,16.85
2022-09-15T17:01:34.558Z,16.79
2022-09-15T17:04:01.850Z,16.75
2022-09-15T17:06:28.317Z,16.71
2022-09-15T17:08:55.761Z,16.71
2022-09-15T17:11:25.212Z,16.69
2022-09-15T17:13:51.865Z,16.68
2022-09-15T17:16:19.673Z,16.61
2022-09-15T17:18:46.895Z,16.57
2022-09-15T17:21:14.999Z,16.57
2022-09-15T17:23:45.344Z,16.56
2022-09-15T17:26:18.164Z,16.55
2022-09-15T17:28:44.564Z,16.50
2022-09-15T17:31:19.931Z,16.49
2022-09-15T17:33:47.266Z,16.46
2022-09-15T17:36:13.831Z,16.49
2022-09-15T17:38:45.356Z,16.44
2022-09-15T17:41:14.566Z,16.38
2022-09-15T17:43:40.989Z,16.34
2022-09-15T17:46:08.868Z,16.29
2022-09-15T17:48:38.551Z,16.25
2022-09-15T17:51:06.698Z,16.21
2022-09-15T17:53:33.234Z,16.13
2022-09-15T17:55:59.744Z,16.06
2022-09-15T17:58:31.373Z,15.99
2022-09-15T18:00:58.495Z,15.91
2022-09-15T18:03:29.679Z,15.84
2022-09-15T18:06:01.026Z,15.83
2022-09-15T18:08:27.841Z,15.84
2022-09-15T18:10:54.671Z,15.84
2022-09-15T18:13:24.212Z,15.87
2022-09-15T18:15:51.190Z,15.89
2022-09-15T18:18:20.428Z,15.90
2022-09-15T18:20:47.862Z,15.88
2022-09-15T18:23:19.818Z,15.86
2022-09-15T18:25:47.185Z,15.78
2022-09-15T18:28:14.164Z,15.61
2022-09-15T18:30:42.810Z,15.42
2022-09-15T18:33:20.856Z,15.20
2022-09-15T18:35:50.142Z,15.06
2022-09-15T18:38:17.075Z,15.04
2022-09-15T18:40:49.324Z,14.97
2022-09-15T18:43:16.722Z,14.94
2022-09-15T18:45:43.167Z,14.84
2022-09-15T18:48:12.718Z,14.83
2022-09-15T18:50:40.828Z,14.78
2022-09-15T18:53:07.377Z,14.69
2022-09-15T18:55:33.823Z,14.65
2022-09-15T18:58:01.249Z,14.64
2022-09-15T19:00:28.706Z,14.63
2022-09-15T19:03:02.597Z,14.68
2022-09-15T19:05:30.245Z,14.68
2022-09-15T19:07:57.637Z,14.58
2022-09-15T19:10:25.137Z,14.61
2022-09-15T19:12:51.704Z,14.57
2022-09-15T19:15:23.520Z,14.61
2022-09-15T19:17:50.373Z,14.67
2022-09-15T19:20:17.476Z,14.71
2022-09-15T19:22:43.869Z,14.73
2022-09-15T19:25:11.252Z,14.70
2022-09-15T19:27:38.585Z,14.66
2022-09-15T19:30:06.591Z,14.64
2022-09-15T19:32:33.871Z,14.63
2022-09-15T19:35:00.283Z,14.62
2022-09-15T19:37:27.043Z,14.57
2022-09-15T19:39:54.703Z,14.56
2022-09-15T19:42:21.191Z,14.55
2022-09-15T19:44:49.361Z,14.54
2022-09-15T19:47:15.887Z,14.49
2022-09-15T19:49:42.313Z,14.41
2022-09-15T19:52:08.798Z,14.36
2022-09-15T19:54:36.140Z,14.37
2022-09-15T19:57:02.954Z,14.38
2022-09-15T19:59:31.554Z,14.33
2022-09-15T20:01:59.630Z,14.33
2022-09-15T20:07:12.470Z,14.23
2022-09-15T20:09:39.363Z,14.11
2022-09-15T20:12:05.912Z,14.11
2022-09-15T20:14:32.445Z,14.12
2022-09-15T20:17:01.192Z,14.13
2022-09-15T20:19:28.384Z,14.04
2022-09-15T20:21:54.770Z,14.02
2022-09-15T20:24:21.851Z,14.02
2022-09-15T20:26:48.429Z,14.01
2022-09-15T20:29:14.895Z,13.96
2022-09-15T20:31:42.136Z,13.95
2022-09-15T20:34:08.509Z,13.93
2022-09-15T20:36:36.815Z,13.96
2022-09-15T20:39:05.750Z,14.01
2022-09-15T20:41:32.204Z,14.00
2022-09-15T20:43:59.101Z,14.01
2022-09-15T20:46:26.537Z,14.01
2022-09-15T20:48:53.238Z,13.99
2022-09-15T20:51:33.508Z,13.96
2022-09-15T20:54:01.562Z,13.93
2022-09-15T20:56:30.828Z,13.85
2022-09-15T20:58:59.477Z,13.78
2022-09-15T21:01:36.803Z,13.76
2022-09-15T21:04:04.271Z,13.73
2022-09-15T21:06:31.598Z,13.71
2022-09-15T21:08:58.626Z,13.67
2022-09-15T21:11:27.052Z,13.63
2022-09-15T21:13:54.750Z,13.57
2022-09-15T21:16:24.550Z,13.56
2022-09-15T21:18:51.628Z,13.53
2022-09-15T21:21:19.508Z,13.47
2022-09-15T21:23:48.141Z,13.39
2022-09-15T21:26:20.129Z,13.37
2022-09-15T21:28:46.761Z,13.34
2022-09-15T21:31:17.281Z,13.28
2022-09-15T21:33:45.259Z,13.30
2022-09-15T21:36:23.108Z,13.28
2022-09-15T21:38:51.629Z,13.27
2022-09-15T21:41:21.488Z,13.24
2022-09-15T21:43:49.536Z,13.17
2022-09-15T21:46:18.317Z,13.20
2022-09-15T21:48:47.264Z,13.16
2022-09-15T21:51:15.937Z,13.14
2022-09-15T21:53:43.011Z,13.09
2022-09-15T21:56:11.895Z,13.02
2022-09-15T21:58:42.899Z,13.00
2022-09-15T22:01:18.853Z,13.00
2022-09-15T22:03:51.577Z,12.98
2022-09-15T22:06:19.645Z,12.95
2022-09-15T22:08:46.756Z,12.93
2022-09-15T22:11:13.743Z,12.89
2022-09-15T22:13:41.636Z,12.86
2022-09-15T22:16:12.194Z,12.85
2022-09-15T22:18:39.934Z,12.83
2022-09-15T22:21:22.177Z,12.80
2022-09-15T22:23:50.209Z,12.82
2022-09-15T22:26:22.266Z,12.82
2022-09-15T22:28:48.817Z,12.78
2022-09-15T22:31:17.371Z,12.77
2022-09-15T22:33:43.977Z,12.77
2022-09-15T22:36:11.934Z,12.76
2022-09-15T22:38:38.782Z,12.73
2022-09-15T22:41:09.129Z,12.72
2022-09-15T22:43:36.836Z,12.73
2022-09-15T22:46:03.888Z,12.72
2022-09-15T22:48:30.438Z,12.70
2022-09-15T22:50:56.887Z,12.68
2022-09-15T22:53:23.562Z,12.66
2022-09-15T22:55:50.738Z,12.64
2022-09-15T22:58:17.316Z,12.61
2022-09-15T23:00:43.809Z,12.58
2022-09-15T23:03:11.258Z,12.55
2022-09-15T23:05:38.237Z,12.49
2022-09-15T23:08:04.712Z,12.45
2022-09-15T23:10:31.632Z,12.46
2022-09-15T23:12:59.104Z,12.45
2022-09-15T23:15:25.564Z,12.46
2022-09-15T23:17:52.777Z,12.46
2022-09-15T23:20:19.171Z,12.45
2022-09-15T23:22:45.639Z,12.46
2022-09-15T23:25:12.096Z,12.48
2022-09-15T23:27:38.542Z,12.53
2022-09-15T23:30:05.380Z,12.52
2022-09-15T23:32:31.912Z,12.54
2022-09-15T23:34:58.368Z,12.57
2022-09-15T23:37:24.886Z,12.57
2022-09-15T23:39:52.284Z,12.55
2022-09-15T23:42:19.132Z,12.54
2022-09-15T23:44:46.134Z,12.53
2022-09-15T23:47:12.609Z,12.52
2022-09-15T23:49:39.162Z,12.52
2022-09-15T23:52:05.590Z,12.50
2022-09-15T23:54:32.072Z,12.51
2022-09-15T23:56:58.709Z,12.58
2022-09-15T23:59:25.222Z,12.60
