createdAt,value
2019-05-29T00:00:12.912Z,99.90
2019-05-29T00:02:40.841Z,99.90
2019-05-29T00:05:10.174Z,99.90
2019-05-29T00:07:38.826Z,99.90
2019-05-29T00:10:08.953Z,99.90
2019-05-29T00:12:39.408Z,99.90
2019-05-29T00:15:08.350Z,99.90
2019-05-29T00:17:37.164Z,99.90
2019-05-29T00:20:06.817Z,99.90
2019-05-29T00:22:35.258Z,99.90
2019-05-29T00:25:04.671Z,99.90
2019-05-29T00:27:33.119Z,99.90
2019-05-29T00:30:01.667Z,99.90
2019-05-29T00:32:30.128Z,99.90
2019-05-29T00:34:58.722Z,99.90
2019-05-29T00:37:27.194Z,99.90
2019-05-29T00:39:55.776Z,99.90
2019-05-29T00:42:24.299Z,99.90
2019-05-29T00:44:52.743Z,99.90
2019-05-29T00:47:21.223Z,99.90
2019-05-29T00:49:49.712Z,99.90
2019-05-29T00:52:18.425Z,99.90
2019-05-29T00:54:46.935Z,99.90
2019-05-29T00:57:15.413Z,99.90
2019-05-29T00:59:43.912Z,99.90
2019-05-29T01:02:13.618Z,99.90
2019-05-29T01:04:42.284Z,99.90
2019-05-29T01:07:12.191Z,99.90
2019-05-29T01:09:40.953Z,99.90
2019-05-29T01:12:09.405Z,99.90
2019-05-29T01:14:49.561Z,99.90
2019-05-29T01:17:08.033Z,99.90
2019-05-29T01:19:36.505Z,99.90
2019-05-29T01:22:05.095Z,99.90
2019-05-29T01:24:33.567Z,99.90
2019-05-29T01:27:02.095Z,99.90
2019-05-29T01:29:30.545Z,99.90
2019-05-29T01:31:59.030Z,99.90
2019-05-29T01:34:27.472Z,99.90
2019-05-29T01:36:55.935Z,99.90
2019-05-29T01:39:24.441Z,99.90
2019-05-29T01:41:52.897Z,99.90
2019-05-29T01:44:21.522Z,99.90
2019-05-29T01:46:50.198Z,99.90
2019-05-29T01:49:19.635Z,99.90
2019-05-29T01:51:48.193Z,99.90
2019-05-29T01:54:17.521Z,99.90
2019-05-29T01:56:46.056Z,99.90
2019-05-29T01:59:15.632Z,99.90
2019-05-29T02:01:44.343Z,99.90
2019-05-29T02:04:12.820Z,99.90
2019-05-29T02:06:41.328Z,99.90
2019-05-29T02:09:09.785Z,99.90
2019-05-29T02:11:38.235Z,99.90
2019-05-29T02:14:06.700Z,99.90
2019-05-29T02:16:35.138Z,99.90
2019-05-29T02:19:03.664Z,99.90
2019-05-29T02:21:33.852Z,99.90
2019-05-29T02:24:02.299Z,99.90
2019-05-29T02:26:30.763Z,99.90
2019-05-29T02:28:59.284Z,99.90
2019-05-29T02:31:28.831Z,99.90
2019-05-29T02:33:57.654Z,99.90
2019-05-29T02:36:27.196Z,99.90
2019-05-29T02:38:56.374Z,99.90
2019-05-29T02:41:26.187Z,99.90
2019-05-29T02:43:54.994Z,99.90
2019-05-29T02:46:23.932Z,99.90
2019-05-29T02:48:53.626Z,99.90
2019-05-29T02:51:22.210Z,99.90
2019-05-29T02:53:51.099Z,99.90
2019-05-29T02:56:20.638Z,99.90
2019-05-29T02:58:49.496Z,99.90
2019-05-29T03:01:18.104Z,99.90
2019-05-29T03:03:46.625Z,99.90
2019-05-29T03:06:15.262Z,99.90
2019-05-29T03:08:43.725Z,99.90
2019-05-29T03:11:12.179Z,99.90
2019-05-29T03:13:40.714Z,99.90
2019-05-29T03:16:12.183Z,99.90
2019-05-29T03:18:39.347Z,99.90
2019-05-29T03:21:07.810Z,99.90
2019-05-29T03:23:36.625Z,99.90
2019-05-29T03:26:05.306Z,99.90
2019-05-29T03:28:34.867Z,99.90
2019-05-29T03:31:04.162Z,99.90
2019-05-29T03:33:41.066Z,99.90
2019-05-29T03:36:04.620Z,99.90
2019-05-29T03:38:34.653Z,99.90
2019-05-29T03:41:03.437Z,99.90
2019-05-29T03:43:33.607Z,99.90
2019-05-29T03:46:02.080Z,99.90
2019-05-29T03:48:32.222Z,99.90
2019-05-29T03:51:00.774Z,99.90
2019-05-29T03:53:29.369Z,99.90
2019-05-29T03:55:58.452Z,99.90
2019-05-29T03:58:28.718Z,99.90
2019-05-29T04:00:57.084Z,99.90
2019-05-29T04:03:26.950Z,99.90
2019-05-29T04:05:55.709Z,99.90
2019-05-29T04:08:24.324Z,99.90
2019-05-29T04:10:53.420Z,99.90
2019-05-29T04:13:22.324Z,99.90
2019-05-29T04:15:52.034Z,99.90
2019-05-29T04:18:22.997Z,99.90
2019-05-29T04:20:53.086Z,99.90
2019-05-29T04:23:24.153Z,99.90
2019-05-29T04:25:55.735Z,99.90
2019-05-29T04:28:27.919Z,99.90
2019-05-29T04:30:55.927Z,99.90
2019-05-29T04:33:24.412Z,99.90
2019-05-29T04:35:52.892Z,99.90
2019-05-29T04:38:21.416Z,99.90
2019-05-29T04:40:49.927Z,99.90
2019-05-29T04:43:18.461Z,99.90
2019-05-29T04:45:46.979Z,99.90
2019-05-29T04:48:15.455Z,99.90
2019-05-29T04:50:43.960Z,99.90
2019-05-29T04:53:12.497Z,99.90
2019-05-29T04:55:40.975Z,99.90
2019-05-29T04:58:09.425Z,99.90
2019-05-29T05:00:39.235Z,99.90
2019-05-29T05:03:07.928Z,99.90
2019-05-29T05:05:37.431Z,99.90
2019-05-29T05:08:06.151Z,99.90
2019-05-29T05:10:37.847Z,99.90
2019-05-29T05:13:06.822Z,99.90
2019-05-29T05:15:36.222Z,99.90
2019-05-29T05:18:06.388Z,99.90
2019-05-29T05:20:35.997Z,99.90
2019-05-29T05:23:05.432Z,99.90
2019-05-29T05:25:34.269Z,99.90
2019-05-29T05:28:02.793Z,99.90
2019-05-29T05:30:32.373Z,99.90
2019-05-29T05:33:01.198Z,99.90
2019-05-29T05:35:30.744Z,99.90
2019-05-29T05:37:59.361Z,99.90
2019-05-29T05:40:27.817Z,99.90
2019-05-29T05:42:56.348Z,99.90
2019-05-29T05:45:24.836Z,99.90
2019-05-29T05:47:57.736Z,99.90
2019-05-29T05:50:24.414Z,99.90
2019-05-29T05:52:52.948Z,99.90
2019-05-29T05:55:21.460Z,99.90
2019-05-29T05:57:49.924Z,99.90
2019-05-29T06:00:21.460Z,99.90
2019-05-29T06:02:52.184Z,99.90
2019-05-29T06:05:20.251Z,99.90
2019-05-29T06:07:48.809Z,99.90
2019-05-29T06:10:19.783Z,99.90
2019-05-29T06:12:48.281Z,99.90
2019-05-29T06:15:17.377Z,99.90
2019-05-29T06:18:00.846Z,99.90
2019-05-29T06:20:16.341Z,99.90
2019-05-29T06:22:44.801Z,99.90
2019-05-29T06:25:13.918Z,99.90
2019-05-29T06:27:43.373Z,99.90
2019-05-29T06:30:12.510Z,99.90
2019-05-29T06:32:41.568Z,99.90
2019-05-29T06:35:10.763Z,99.90
2019-05-29T06:37:39.616Z,99.90
2019-05-29T06:40:08.611Z,99.90
2019-05-29T06:42:37.834Z,99.90
2019-05-29T06:45:08.733Z,99.90
2019-05-29T06:47:38.555Z,99.90
2019-05-29T06:50:07.892Z,99.90
2019-05-29T06:52:37.374Z,99.90
2019-05-29T06:55:07.539Z,99.90
2019-05-29T06:57:36.223Z,99.90
2019-05-29T07:00:07.969Z,99.90
2019-05-29T07:02:36.485Z,99.90
2019-05-29T07:05:06.595Z,99.90
2019-05-29T07:07:36.056Z,99.90
2019-05-29T07:10:06.667Z,99.90
2019-05-29T07:12:36.306Z,99.90
2019-05-29T07:15:09.744Z,99.90
2019-05-29T07:17:38.643Z,99.90
2019-05-29T07:20:07.960Z,99.90
2019-05-29T07:22:36.946Z,99.90
2019-05-29T07:25:07.117Z,99.90
2019-05-29T07:27:36.731Z,99.90
2019-05-29T07:30:07.855Z,99.90
2019-05-29T07:32:38.739Z,99.90
2019-05-29T07:35:06.655Z,99.90
2019-05-29T07:37:35.118Z,99.90
2019-05-29T07:40:07.905Z,99.90
2019-05-29T07:42:36.502Z,99.90
2019-05-29T07:45:07.500Z,99.90
2019-05-29T07:47:35.952Z,99.90
2019-05-29T07:50:08.538Z,99.90
2019-05-29T07:52:38.353Z,99.90
2019-05-29T07:55:08.433Z,99.90
2019-05-29T07:57:36.905Z,99.90
2019-05-29T08:00:07.855Z,99.90
2019-05-29T08:02:36.380Z,99.90
2019-05-29T08:05:06.487Z,99.90
2019-05-29T08:07:34.958Z,99.90
2019-05-29T08:10:08.513Z,99.90
2019-05-29T08:12:41.074Z,99.90
2019-05-29T08:15:07.304Z,99.90
2019-05-29T08:17:35.760Z,99.90
2019-05-29T08:20:07.741Z,99.90
2019-05-29T08:22:36.291Z,99.90
2019-05-29T08:25:06.177Z,99.90
2019-05-29T08:27:36.817Z,99.90
2019-05-29T08:30:08.761Z,99.90
2019-05-29T08:32:37.215Z,99.90
2019-05-29T08:35:07.634Z,99.90
2019-05-29T08:37:36.159Z,99.90
2019-05-29T08:40:07.843Z,99.90
2019-05-29T08:42:36.456Z,99.90
2019-05-29T08:45:07.267Z,99.90
2019-05-29T08:47:35.716Z,99.90
2019-05-29T08:50:20.557Z,99.90
2019-05-29T08:52:37.098Z,99.90
2019-05-29T08:55:06.310Z,99.90
2019-05-29T08:57:34.824Z,99.90
2019-05-29T09:00:05.098Z,99.90
2019-05-29T09:02:33.552Z,99.90
2019-05-29T09:05:02.621Z,99.90
2019-05-29T09:07:31.649Z,99.90
2019-05-29T09:10:00.135Z,99.90
2019-05-29T09:12:30.278Z,99.90
2019-05-29T09:15:03.025Z,99.90
2019-05-29T09:17:34.468Z,99.90
2019-05-29T09:20:01.925Z,99.90
2019-05-29T09:22:33.621Z,99.90
2019-05-29T09:25:02.088Z,99.90
2019-05-29T09:27:30.627Z,99.90
2019-05-29T09:29:59.144Z,99.90
2019-05-29T09:32:48.627Z,99.90
2019-05-29T09:34:57.824Z,99.90
2019-05-29T09:37:26.276Z,99.90
2019-05-29T09:39:54.769Z,99.90
2019-05-29T09:42:23.714Z,99.90
2019-05-29T09:44:52.458Z,99.90
2019-05-29T09:47:22.219Z,99.90
2019-05-29T09:49:50.848Z,99.90
2019-05-29T09:52:19.294Z,99.90
2019-05-29T09:54:47.843Z,99.90
2019-05-29T09:57:16.357Z,99.90
2019-05-29T09:59:44.838Z,99.90
2019-05-29T10:02:13.380Z,99.90
2019-05-29T10:04:44.029Z,99.90
2019-05-29T10:07:12.500Z,99.90
2019-05-29T10:09:40.970Z,99.90
2019-05-29T10:12:09.504Z,99.90
2019-05-29T10:14:37.988Z,99.90
2019-05-29T10:17:11.940Z,99.90
2019-05-29T10:19:36.714Z,99.90
2019-05-29T10:22:05.709Z,98.00
2019-05-29T10:24:34.327Z,97.30
2019-05-29T10:27:03.589Z,95.80
2019-05-29T10:29:34.595Z,96.30
2019-05-29T10:32:03.067Z,92.50
2019-05-29T10:34:31.577Z,95.20
2019-05-29T10:37:00.132Z,98.70
2019-05-29T10:39:28.631Z,98.00
2019-05-29T10:41:57.086Z,98.70
2019-05-29T10:44:25.569Z,99.80
2019-05-29T10:46:54.800Z,99.90
2019-05-29T10:49:24.294Z,99.90
2019-05-29T10:52:05.612Z,99.90
2019-05-29T10:54:22.994Z,99.90
2019-05-29T10:56:52.484Z,99.90
2019-05-29T10:59:21.609Z,99.90
2019-05-29T11:01:51.256Z,99.90
2019-05-29T11:04:20.440Z,99.90
2019-05-29T11:06:50.178Z,96.00
2019-05-29T11:09:18.861Z,93.90
2019-05-29T11:11:48.399Z,85.70
2019-05-29T11:14:17.151Z,84.50
2019-05-29T11:16:46.835Z,84.70
2019-05-29T11:19:15.839Z,79.40
2019-05-29T11:21:44.376Z,73.50
2019-05-29T11:24:12.834Z,70.10
2019-05-29T11:26:41.290Z,63.70
2019-05-29T11:29:09.741Z,59.00
2019-05-29T11:31:38.202Z,58.60
2019-05-29T11:34:06.749Z,58.70
2019-05-29T11:36:35.193Z,59.40
2019-05-29T11:39:06.340Z,52.50
2019-05-29T11:41:34.974Z,52.60
2019-05-29T11:44:06.619Z,55.30
2019-05-29T11:46:35.189Z,54.50
2019-05-29T11:49:03.770Z,58.80
2019-05-29T11:51:32.299Z,59.30
2019-05-29T11:54:02.337Z,54.80
2019-05-29T11:56:31.041Z,51.80
2019-05-29T11:58:59.628Z,48.10
2019-05-29T12:01:28.149Z,50.90
2019-05-29T12:04:18.671Z,51.80
2019-05-29T12:06:28.095Z,52.70
2019-05-29T12:08:57.912Z,52.70
2019-05-29T12:11:26.747Z,52.00
2019-05-29T12:13:56.098Z,52.10
2019-05-29T12:16:28.626Z,55.60
2019-05-29T12:18:59.818Z,55.80
2019-05-29T12:21:28.431Z,56.70
2019-05-29T12:23:58.080Z,56.80
2019-05-29T12:26:26.727Z,61.40
2019-05-29T12:29:03.704Z,58.00
2019-05-29T12:31:25.424Z,60.60
2019-05-29T12:33:54.972Z,61.20
2019-05-29T12:36:23.699Z,60.40
2019-05-29T12:38:53.407Z,60.80
2019-05-29T12:41:22.105Z,61.90
2019-05-29T12:43:50.631Z,63.50
2019-05-29T12:46:19.149Z,67.90
2019-05-29T12:48:47.610Z,73.00
2019-05-29T12:51:16.126Z,85.60
2019-05-29T12:53:44.578Z,93.60
2019-05-29T12:56:13.153Z,96.70
2019-05-29T12:58:41.645Z,99.90
2019-05-29T13:01:10.105Z,99.90
2019-05-29T13:03:38.624Z,99.90
2019-05-29T13:06:07.072Z,99.90
2019-05-29T13:08:35.537Z,99.90
2019-05-29T13:11:05.054Z,99.90
2019-05-29T13:13:33.814Z,99.90
2019-05-29T13:16:03.032Z,99.90
2019-05-29T13:18:31.757Z,99.90
2019-05-29T13:21:00.971Z,99.90
2019-05-29T13:23:42.251Z,99.90
2019-05-29T13:25:59.701Z,99.90
2019-05-29T13:28:32.933Z,99.90
2019-05-29T13:31:01.912Z,99.90
2019-05-29T13:33:30.687Z,99.90
2019-05-29T13:36:00.210Z,99.90
2019-05-29T13:38:28.804Z,99.90
2019-05-29T13:41:00.580Z,99.90
2019-05-29T13:43:29.110Z,99.90
2019-05-29T13:45:58.377Z,99.90
2019-05-29T13:48:26.998Z,99.90
2019-05-29T13:50:56.911Z,99.90
2019-05-29T13:53:25.616Z,99.90
2019-05-29T13:55:54.070Z,99.90
2019-05-29T13:58:22.558Z,99.90
2019-05-29T14:00:53.010Z,99.90
2019-05-29T14:03:21.572Z,99.90
2019-05-29T14:05:53.013Z,99.90
2019-05-29T14:08:21.536Z,99.90
2019-05-29T14:10:50.021Z,99.90
2019-05-29T14:13:21.613Z,99.10
2019-05-29T14:15:50.060Z,98.70
2019-05-29T14:18:20.115Z,99.90
2019-05-29T14:20:48.602Z,99.90
2019-05-29T14:23:17.123Z,99.90
2019-05-29T14:25:45.572Z,99.90
2019-05-29T14:28:14.063Z,99.90
2019-05-29T14:30:42.663Z,99.90
2019-05-29T14:33:14.524Z,99.90
2019-05-29T14:35:47.154Z,99.90
2019-05-29T14:38:15.635Z,99.90
2019-05-29T14:40:44.136Z,99.90
2019-05-29T14:43:15.409Z,99.90
2019-05-29T14:45:46.818Z,99.90
2019-05-29T14:48:18.054Z,99.90
2019-05-29T14:50:46.648Z,99.90
2019-05-29T14:53:15.111Z,99.90
2019-05-29T14:55:43.648Z,99.90
2019-05-29T14:58:12.119Z,99.90
2019-05-29T15:00:40.648Z,99.90
2019-05-29T15:03:09.356Z,99.90
2019-05-29T15:05:38.028Z,99.90
2019-05-29T15:08:07.867Z,99.90
2019-05-29T15:10:38.709Z,99.90
2019-05-29T15:13:09.021Z,98.50
2019-05-29T15:15:38.706Z,92.00
2019-05-29T15:18:07.265Z,90.90
2019-05-29T15:20:35.804Z,88.30
2019-05-29T15:23:05.142Z,90.20
2019-05-29T15:25:33.839Z,90.60
2019-05-29T15:28:26.841Z,93.00
2019-05-29T15:30:57.466Z,96.40
2019-05-29T15:33:25.920Z,97.00
2019-05-29T15:35:54.390Z,99.10
2019-05-29T15:38:22.839Z,99.90
2019-05-29T15:40:51.301Z,99.90
2019-05-29T15:43:19.759Z,99.90
2019-05-29T15:45:48.285Z,99.90
2019-05-29T15:48:17.475Z,99.90
2019-05-29T15:50:46.093Z,99.90
2019-05-29T15:53:15.212Z,99.90
2019-05-29T15:55:45.576Z,99.90
2019-05-29T15:58:15.282Z,99.90
2019-05-29T16:00:43.908Z,99.90
2019-05-29T16:03:13.550Z,99.90
2019-05-29T16:05:42.352Z,99.90
2019-05-29T16:08:11.951Z,99.90
2019-05-29T16:10:40.723Z,99.90
2019-05-29T16:13:10.873Z,99.90
2019-05-29T16:15:39.499Z,99.90
2019-05-29T16:18:21.975Z,99.90
2019-05-29T16:20:38.219Z,99.90
2019-05-29T16:23:06.727Z,99.90
2019-05-29T16:25:40.006Z,99.90
2019-05-29T16:28:05.400Z,99.90
2019-05-29T16:30:33.905Z,99.90
2019-05-29T16:33:02.368Z,99.90
2019-05-29T16:35:30.921Z,99.90
2019-05-29T16:37:59.376Z,99.90
2019-05-29T16:40:27.849Z,99.90
2019-05-29T16:42:56.443Z,99.90
2019-05-29T16:45:24.881Z,99.90
2019-05-29T16:47:53.405Z,99.90
2019-05-29T16:50:22.856Z,99.90
2019-05-29T16:52:51.479Z,99.90
2019-05-29T16:55:21.114Z,99.90
2019-05-29T16:57:49.814Z,99.90
2019-05-29T17:00:21.658Z,99.90
2019-05-29T17:02:50.516Z,99.90
2019-05-29T17:05:20.550Z,99.90
2019-05-29T17:07:49.517Z,99.90
2019-05-29T17:10:22.521Z,99.90
2019-05-29T17:12:51.148Z,99.90
2019-05-29T17:15:20.615Z,99.90
2019-05-29T17:17:49.171Z,99.90
2019-05-29T17:20:20.811Z,99.90
2019-05-29T17:22:49.354Z,99.90
2019-05-29T17:25:18.943Z,99.90
2019-05-29T17:27:47.638Z,99.90
2019-05-29T17:30:19.260Z,99.90
2019-05-29T17:32:47.784Z,99.90
2019-05-29T17:35:17.254Z,99.90
2019-05-29T17:37:46.027Z,99.90
2019-05-29T17:40:15.020Z,99.90
2019-05-29T17:42:43.629Z,99.90
2019-05-29T17:45:13.804Z,99.90
2019-05-29T17:47:42.973Z,99.90
2019-05-29T17:50:11.633Z,99.90
2019-05-29T17:52:40.173Z,99.90
2019-05-29T17:55:09.156Z,99.90
2019-05-29T17:57:37.657Z,99.90
2019-05-29T18:00:13.484Z,99.90
2019-05-29T18:02:51.436Z,99.90
2019-05-29T18:05:14.037Z,99.90
2019-05-29T18:07:42.580Z,99.90
2019-05-29T18:10:12.940Z,99.90
2019-05-29T18:12:41.388Z,99.90
2019-05-29T18:15:10.889Z,99.90
2019-05-29T18:17:39.339Z,99.90
2019-05-29T18:20:14.058Z,99.90
2019-05-29T18:22:40.337Z,99.90
2019-05-29T18:25:09.760Z,99.90
2019-05-29T18:27:38.243Z,99.90
2019-05-29T18:30:08.813Z,99.90
2019-05-29T18:32:37.753Z,99.90
2019-05-29T18:35:09.472Z,99.90
2019-05-29T18:37:38.072Z,99.90
2019-05-29T18:40:12.038Z,99.90
2019-05-29T18:42:38.060Z,99.90
2019-05-29T18:45:19.789Z,99.90
2019-05-29T18:47:37.504Z,99.90
2019-05-29T18:50:07.899Z,99.90
2019-05-29T18:52:36.391Z,99.90
2019-05-29T18:55:06.869Z,99.90
2019-05-29T18:57:35.338Z,99.90
2019-05-29T19:00:06.559Z,99.90
2019-05-29T19:02:35.023Z,99.90
2019-05-29T19:05:05.282Z,99.90
2019-05-29T19:07:35.201Z,99.90
2019-05-29T19:10:06.778Z,99.90
2019-05-29T19:12:35.940Z,99.90
2019-05-29T19:15:09.464Z,99.90
2019-05-29T19:17:37.926Z,99.90
2019-05-29T19:20:08.721Z,99.90
2019-05-29T19:22:37.248Z,99.90
2019-05-29T19:25:06.766Z,99.90
2019-05-29T19:27:41.318Z,99.90
2019-05-29T19:30:09.828Z,99.90
2019-05-29T19:32:38.296Z,99.90
2019-05-29T19:35:07.976Z,99.90
2019-05-29T19:37:36.439Z,99.90
2019-05-29T19:40:07.629Z,99.90
2019-05-29T19:42:36.084Z,99.90
2019-05-29T19:45:08.451Z,99.90
2019-05-29T19:47:36.140Z,99.90
2019-05-29T19:50:10.835Z,99.90
2019-05-29T19:52:37.083Z,99.90
2019-05-29T19:55:07.233Z,99.90
2019-05-29T19:57:52.488Z,99.90
2019-05-29T20:00:10.452Z,99.90
2019-05-29T20:02:39.964Z,99.90
2019-05-29T20:05:08.766Z,99.90
2019-05-29T20:07:37.613Z,99.90
2019-05-29T20:10:07.863Z,99.90
2019-05-29T20:12:36.339Z,99.90
2019-05-29T20:15:06.395Z,99.90
2019-05-29T20:17:36.179Z,99.90
2019-05-29T20:20:11.282Z,99.90
2019-05-29T20:22:39.846Z,99.90
2019-05-29T20:25:08.722Z,99.90
2019-05-29T20:27:38.371Z,99.90
2019-05-29T20:30:18.263Z,99.90
2019-05-29T20:32:48.732Z,99.90
2019-05-29T20:35:18.179Z,99.90
2019-05-29T20:37:46.640Z,99.90
2019-05-29T20:40:16.833Z,99.90
2019-05-29T20:42:45.363Z,99.90
2019-05-29T20:45:14.355Z,99.90
2019-05-29T20:47:42.843Z,99.90
2019-05-29T20:50:12.154Z,99.90
2019-05-29T20:52:41.451Z,99.90
2019-05-29T20:55:10.895Z,99.90
2019-05-29T20:57:40.024Z,99.90
2019-05-29T21:00:10.617Z,99.90
2019-05-29T21:02:40.310Z,99.90
2019-05-29T21:05:09.431Z,99.90
2019-05-29T21:07:40.836Z,99.90
2019-05-29T21:10:10.046Z,99.90
2019-05-29T21:12:42.453Z,99.90
2019-05-29T21:15:14.408Z,99.90
2019-05-29T21:17:44.067Z,99.90
2019-05-29T21:20:12.740Z,99.90
2019-05-29T21:22:41.206Z,99.90
2019-05-29T21:25:14.910Z,99.90
2019-05-29T21:27:43.932Z,99.90
2019-05-29T21:30:10.562Z,99.90
2019-05-29T21:32:40.205Z,99.90
2019-05-29T21:35:09.500Z,99.90
2019-05-29T21:37:38.279Z,99.90
2019-05-29T21:40:07.540Z,99.90
2019-05-29T21:42:36.613Z,99.90
2019-05-29T21:45:06.492Z,99.90
2019-05-29T21:47:34.956Z,99.90
2019-05-29T21:50:05.059Z,99.90
2019-05-29T21:52:33.563Z,99.90
2019-05-29T21:55:02.055Z,99.90
2019-05-29T21:57:30.628Z,99.90
2019-05-29T22:00:00.628Z,99.90
2019-05-29T22:02:29.152Z,99.90
2019-05-29T22:04:57.669Z,99.90
2019-05-29T22:07:26.116Z,99.90
2019-05-29T22:09:54.687Z,99.90
2019-05-29T22:12:23.347Z,99.90
2019-05-29T22:14:53.208Z,99.90
2019-05-29T22:17:21.969Z,99.90
2019-05-29T22:19:50.769Z,99.90
2019-05-29T22:22:19.552Z,99.90
2019-05-29T22:24:47.996Z,99.90
2019-05-29T22:27:16.468Z,99.90
2019-05-29T22:29:44.941Z,99.90
2019-05-29T22:32:13.389Z,99.90
2019-05-29T22:34:43.493Z,99.90
2019-05-29T22:37:12.060Z,99.90
2019-05-29T22:39:40.529Z,99.90
2019-05-29T22:42:08.968Z,99.90
2019-05-29T22:44:37.445Z,99.90
2019-05-29T22:47:05.888Z,99.90
2019-05-29T22:49:34.358Z,99.90
2019-05-29T22:52:02.817Z,99.90
2019-05-29T22:54:45.888Z,99.90
2019-05-29T22:57:14.393Z,99.90
2019-05-29T22:59:42.836Z,99.90
2019-05-29T23:02:11.304Z,99.90
2019-05-29T23:04:39.763Z,99.90
2019-05-29T23:07:08.240Z,99.90
2019-05-29T23:09:36.685Z,99.90
2019-05-29T23:12:05.193Z,99.90
2019-05-29T23:14:33.715Z,99.90
2019-05-29T23:17:02.678Z,99.90
2019-05-29T23:19:31.299Z,99.90
2019-05-29T23:22:01.102Z,99.90
2019-05-29T23:24:29.719Z,99.90
2019-05-29T23:26:58.764Z,99.90
2019-05-29T23:29:27.472Z,99.90
2019-05-29T23:31:56.822Z,99.90
2019-05-29T23:34:25.476Z,99.90
2019-05-29T23:36:55.026Z,99.90
2019-05-29T23:39:23.640Z,99.90
2019-05-29T23:41:53.162Z,99.90
2019-05-29T23:44:21.734Z,99.90
2019-05-29T23:46:50.261Z,99.90
2019-05-29T23:49:18.712Z,99.90
2019-05-29T23:51:47.167Z,99.90
2019-05-29T23:54:15.655Z,99.90
2019-05-29T23:56:44.093Z,99.90
2019-05-29T23:59:12.545Z,99.90
