createdAt,value
2022-08-22T00:00:28.307Z,99279.13
2022-08-22T00:06:20.107Z,99290.66
2022-08-22T00:09:11.391Z,99294.06
2022-08-22T00:12:19.196Z,99289.25
2022-08-22T00:15:42.550Z,99290.75
2022-08-22T00:18:12.715Z,99294.13
2022-08-22T00:20:53.019Z,99297.91
2022-08-22T00:23:41.973Z,99287.50
2022-08-22T00:26:27.086Z,99289.78
2022-08-22T00:29:03.404Z,99290.34
2022-08-22T00:31:37.926Z,99297.66
2022-08-22T00:34:23.173Z,99296.09
2022-08-22T00:37:10.023Z,99289.28
2022-08-22T00:39:57.798Z,99283.00
2022-08-22T00:42:37.003Z,99297.28
2022-08-22T00:45:24.778Z,99291.06
2022-08-22T00:48:08.371Z,99291.91
2022-08-22T00:50:56.649Z,99297.78
2022-08-22T00:53:58.309Z,99290.00
2022-08-22T00:56:27.998Z,99298.13
2022-08-22T00:59:22.860Z,99290.81
2022-08-22T01:02:09.285Z,99299.44
2022-08-22T01:04:44.675Z,99293.19
2022-08-22T01:07:40.022Z,99285.41
2022-08-22T01:10:28.977Z,99287.34
2022-08-22T01:13:33.001Z,99287.47
2022-08-22T01:16:30.020Z,99286.13
2022-08-22T01:19:02.483Z,99295.06
2022-08-22T01:22:05.956Z,99286.63
2022-08-22T01:25:10.753Z,99286.13
2022-08-22T01:28:04.322Z,99286.91
2022-08-22T01:30:56.818Z,99286.78
2022-08-22T01:33:56.609Z,99289.53
2022-08-22T01:36:28.802Z,99291.91
2022-08-22T01:39:29.938Z,99286.44
2022-08-22T01:42:34.855Z,99293.59
2022-08-22T01:45:13.377Z,99291.47
2022-08-22T01:47:54.689Z,99296.88
2022-08-22T01:50:35.291Z,99295.41
2022-08-22T01:53:29.479Z,99297.16
2022-08-22T01:56:05.099Z,99302.47
2022-08-22T01:58:35.020Z,99296.72
2022-08-22T02:01:07.747Z,99297.34
2022-08-22T02:03:55.705Z,99296.84
2022-08-22T02:06:40.279Z,99284.06
2022-08-22T02:09:13.304Z,99284.97
2022-08-22T02:11:46.902Z,99292.91
2022-08-22T02:14:31.437Z,99280.59
2022-08-22T02:17:23.967Z,99282.38
2022-08-22T02:20:24.599Z,99276.63
2022-08-22T02:22:53.987Z,99282.66
2022-08-22T02:25:34.726Z,99276.63
2022-08-22T02:28:30.571Z,99279.19
2022-08-22T02:31:16.612Z,99268.75
2022-08-22T02:33:46.510Z,99274.00
2022-08-22T02:36:29.584Z,99273.81
2022-08-22T02:39:20.305Z,99268.41
2022-08-22T02:41:57.839Z,99271.09
2022-08-22T02:44:39.370Z,99268.19
2022-08-22T02:47:20.439Z,99268.59
2022-08-22T02:50:02.327Z,99269.88
2022-08-22T02:52:46.574Z,99263.59
2022-08-22T02:55:33.478Z,99266.53
2022-08-22T02:58:05.090Z,99278.81
2022-08-22T03:00:49.590Z,99276.94
2022-08-22T03:03:27.785Z,99281.19
2022-08-22T03:06:34.682Z,99280.19
2022-08-22T03:09:16.559Z,99280.19
2022-08-22T03:11:49.543Z,99280.91
2022-08-22T03:14:21.102Z,99281.16
2022-08-22T03:17:12.269Z,99283.53
2022-08-22T03:19:49.368Z,99284.88
2022-08-22T03:22:24.881Z,99279.25
2022-08-22T03:25:08.349Z,99284.63
2022-08-22T03:27:42.382Z,99288.25
2022-08-22T03:30:22.980Z,99290.25
2022-08-22T03:32:52.770Z,99288.41
2022-08-22T03:35:42.203Z,99290.91
2022-08-22T03:38:11.605Z,99290.84
2022-08-22T03:41:15.483Z,99298.03
2022-08-22T03:44:14.832Z,99297.28
2022-08-22T03:47:29.271Z,99297.34
2022-08-22T03:50:36.006Z,99292.28
2022-08-22T03:53:21.107Z,99292.28
2022-08-22T03:56:44.903Z,99295.69
2022-08-22T03:59:11.483Z,99303.41
2022-08-22T04:02:41.868Z,99303.00
2022-08-22T04:05:20.257Z,99301.50
2022-08-22T04:08:11.262Z,99296.50
2022-08-22T04:10:51.870Z,99294.50
2022-08-22T04:13:49.632Z,99299.31
2022-08-22T04:16:53.703Z,99291.50
2022-08-22T04:19:49.537Z,99298.56
2022-08-22T04:22:41.203Z,99310.38
2022-08-22T04:25:17.029Z,99304.94
2022-08-22T04:28:10.358Z,99310.88
2022-08-22T04:30:49.181Z,99309.22
2022-08-22T04:33:47.858Z,99314.69
2022-08-22T04:36:34.598Z,99316.16
2022-08-22T04:39:13.205Z,99312.19
2022-08-22T04:41:50.478Z,99315.00
2022-08-22T04:44:35.274Z,99321.72
2022-08-22T04:47:10.689Z,99320.56
2022-08-22T04:50:18.997Z,99322.28
2022-08-22T04:52:48.285Z,99323.31
2022-08-22T04:55:31.061Z,99322.22
2022-08-22T04:58:06.502Z,99320.50
2022-08-22T05:00:54.830Z,99323.31
2022-08-22T05:03:24.906Z,99323.41
2022-08-22T05:05:54.487Z,99326.34
2022-08-22T05:08:26.185Z,99318.09
2022-08-22T05:10:54.357Z,99322.91
2022-08-22T05:13:40.019Z,99328.31
2022-08-22T05:16:16.011Z,99330.63
2022-08-22T05:18:51.223Z,99338.22
2022-08-22T05:21:23.461Z,99339.47
2022-08-22T05:24:15.090Z,99344.38
2022-08-22T05:26:46.531Z,99333.66
2022-08-22T05:29:18.083Z,99337.66
2022-08-22T05:31:55.223Z,99343.38
2022-08-22T05:34:25.358Z,99345.81
2022-08-22T05:37:08.049Z,99348.22
2022-08-22T05:39:39.491Z,99350.16
2022-08-22T05:42:14.102Z,99355.63
2022-08-22T05:44:41.138Z,99361.78
2022-08-22T05:47:24.511Z,99349.44
2022-08-22T05:50:01.623Z,99359.41
2022-08-22T05:53:25.194Z,99363.34
2022-08-22T05:56:07.467Z,99364.13
2022-08-22T05:58:46.923Z,99363.16
2022-08-22T06:01:32.187Z,99362.19
2022-08-22T06:04:06.693Z,99370.13
2022-08-22T06:06:57.309Z,99371.34
2022-08-22T06:09:35.550Z,99371.06
2022-08-22T06:12:22.923Z,99381.19
2022-08-22T06:15:11.965Z,99379.94
2022-08-22T06:18:05.660Z,99382.03
2022-08-22T06:20:52.862Z,99386.00
2022-08-22T06:23:39.012Z,99377.16
2022-08-22T06:26:21.233Z,99376.94
2022-08-22T06:28:55.026Z,99379.88
2022-08-22T06:31:36.343Z,99378.31
2022-08-22T06:34:16.529Z,99371.91
2022-08-22T06:36:49.079Z,99381.47
2022-08-22T06:39:45.514Z,99380.28
2022-08-22T06:42:26.103Z,99378.31
2022-08-22T06:45:01.341Z,99378.72
2022-08-22T06:47:38.862Z,99378.06
2022-08-22T06:50:13.754Z,99382.19
2022-08-22T06:52:54.039Z,99386.44
2022-08-22T06:55:22.288Z,99387.78
2022-08-22T06:57:55.930Z,99388.44
2022-08-22T07:00:23.776Z,99382.59
2022-08-22T07:03:00.251Z,99390.66
2022-08-22T07:05:29.766Z,99386.94
2022-08-22T07:07:56.950Z,99391.56
2022-08-22T07:10:24.757Z,99394.25
2022-08-22T07:12:54.358Z,99396.44
2022-08-22T07:15:25.204Z,99395.91
2022-08-22T07:17:59.013Z,99394.00
2022-08-22T07:20:34.138Z,99394.34
2022-08-22T07:23:13.300Z,99396.72
2022-08-22T07:26:24.711Z,99401.03
2022-08-22T07:28:58.398Z,99395.06
2022-08-22T07:31:25.307Z,99399.56
2022-08-22T07:33:55.914Z,99407.75
2022-08-22T07:36:32.008Z,99397.16
2022-08-22T07:39:21.470Z,99409.06
2022-08-22T07:42:14.981Z,99405.41
2022-08-22T07:45:05.949Z,99406.59
2022-08-22T07:47:58.536Z,99402.50
2022-08-22T07:50:30.879Z,99404.09
2022-08-22T07:53:08.231Z,99410.47
2022-08-22T07:55:42.234Z,99408.06
2022-08-22T07:58:18.451Z,99406.22
2022-08-22T08:00:49.087Z,99420.25
2022-08-22T08:03:16.921Z,99411.28
2022-08-22T08:05:45.575Z,99416.06
2022-08-22T08:08:39.091Z,99406.75
2022-08-22T08:11:10.147Z,99411.91
2022-08-22T08:13:42.836Z,99414.03
2022-08-22T08:16:18.443Z,99407.72
2022-08-22T08:18:48.413Z,99422.63
2022-08-22T08:21:25.691Z,99410.09
2022-08-22T08:23:54.545Z,99418.44
2022-08-22T08:26:25.242Z,99419.19
2022-08-22T08:28:55.178Z,99423.94
2022-08-22T08:31:31.958Z,99419.19
2022-08-22T08:34:09.090Z,99418.13
2022-08-22T08:37:08.366Z,99423.28
2022-08-22T08:39:48.884Z,99415.22
2022-08-22T08:42:47.906Z,99421.00
2022-08-22T08:45:28.962Z,99412.50
2022-08-22T08:48:08.043Z,99415.75
2022-08-22T08:50:47.126Z,99415.03
2022-08-22T08:53:44.354Z,99416.88
2022-08-22T08:59:21.452Z,99414.41
2022-08-22T09:05:35.148Z,99406.59
2022-08-22T09:08:43.764Z,99407.53
2022-08-22T09:11:48.223Z,99408.38
2022-08-22T09:14:49.405Z,99408.91
2022-08-22T09:17:39.056Z,99405.91
2022-08-22T09:20:26.688Z,99418.50
2022-08-22T09:23:26.091Z,99417.66
2022-08-22T09:26:16.718Z,99421.91
2022-08-22T09:29:01.626Z,99419.25
2022-08-22T09:34:32.016Z,99426.38
2022-08-22T09:37:13.903Z,99426.97
2022-08-22T09:39:52.726Z,99432.72
2022-08-22T09:42:33.223Z,99426.56
2022-08-22T09:45:33.909Z,99435.84
2022-08-22T09:48:23.799Z,99438.78
2022-08-22T09:51:33.206Z,99434.50
2022-08-22T09:54:09.184Z,99430.06
2022-08-22T09:56:53.215Z,99441.56
2022-08-22T09:59:26.184Z,99435.53
2022-08-22T10:02:33.537Z,99437.81
2022-08-22T10:05:40.494Z,99439.38
2022-08-22T10:08:31.628Z,99439.16
2022-08-22T10:11:13.392Z,99440.28
2022-08-22T10:14:00.651Z,99443.41
2022-08-22T10:17:02.984Z,99443.72
2022-08-22T10:20:01.581Z,99438.75
2022-08-22T10:22:45.934Z,99437.69
2022-08-22T10:25:28.430Z,99439.59
2022-08-22T10:28:23.054Z,99437.66
2022-08-22T10:31:25.061Z,99441.22
2022-08-22T10:34:11.936Z,99448.16
2022-08-22T10:37:12.259Z,99438.13
2022-08-22T10:39:50.188Z,99438.25
2022-08-22T10:42:42.329Z,99435.84
2022-08-22T10:45:37.033Z,99435.72
2022-08-22T10:48:10.152Z,99439.13
2022-08-22T10:51:11.706Z,99436.84
2022-08-22T10:53:59.273Z,99431.25
2022-08-22T10:57:04.200Z,99431.44
2022-08-22T10:59:59.711Z,99434.13
2022-08-22T11:02:36.524Z,99432.84
2022-08-22T11:05:24.736Z,99432.00
2022-08-22T11:08:06.577Z,99431.88
2022-08-22T11:10:52.172Z,99424.41
2022-08-22T11:14:14.485Z,99423.69
2022-08-22T11:16:47.865Z,99422.25
2022-08-22T11:19:39.985Z,99426.09
2022-08-22T11:22:16.773Z,99422.81
2022-08-22T11:25:35.789Z,99428.19
2022-08-22T11:28:35.923Z,99427.25
2022-08-22T11:31:31.627Z,99419.28
2022-08-22T11:34:09.417Z,99426.66
2022-08-22T11:36:46.438Z,99413.56
2022-08-22T11:39:22.377Z,99414.50
2022-08-22T11:41:54.975Z,99411.81
2022-08-22T11:44:34.588Z,99409.72
2022-08-22T11:47:26.513Z,99408.94
2022-08-22T11:50:25.274Z,99416.75
2022-08-22T11:52:54.848Z,99398.75
2022-08-22T11:55:32.610Z,99401.13
2022-08-22T11:58:28.942Z,99402.31
2022-08-22T12:01:24.777Z,99401.63
2022-08-22T12:03:58.110Z,99401.25
2022-08-22T12:06:57.094Z,99398.94
2022-08-22T12:09:29.758Z,99399.44
2022-08-22T12:12:36.026Z,99396.16
2022-08-22T12:15:05.382Z,99398.69
2022-08-22T12:18:01.625Z,99400.53
2022-08-22T12:21:03.553Z,99390.47
2022-08-22T12:24:06.161Z,99396.22
2022-08-22T12:27:28.460Z,99390.47
2022-08-22T12:30:15.725Z,99390.13
2022-08-22T12:33:13.038Z,99383.81
2022-08-22T12:36:00.924Z,99388.38
2022-08-22T12:38:39.379Z,99382.91
2022-08-22T12:41:38.578Z,99383.56
2022-08-22T12:44:20.879Z,99382.34
2022-08-22T12:47:18.347Z,99384.41
2022-08-22T12:49:53.876Z,99382.03
2022-08-22T12:52:54.376Z,99386.28
2022-08-22T12:55:21.026Z,99390.00
2022-08-22T12:58:03.536Z,99396.34
2022-08-22T13:00:43.001Z,99393.28
2022-08-22T13:03:24.086Z,99395.72
2022-08-22T13:05:56.939Z,99396.44
2022-08-22T13:08:45.063Z,99393.47
2022-08-22T13:11:22.822Z,99395.03
2022-08-22T13:14:00.037Z,99383.16
2022-08-22T13:16:37.768Z,99381.47
2022-08-22T13:19:16.296Z,99395.44
2022-08-22T13:21:48.679Z,99390.91
2022-08-22T13:24:38.213Z,99398.28
2022-08-22T13:27:15.560Z,99389.19
2022-08-22T13:30:06.135Z,99395.72
2022-08-22T13:32:44.253Z,99394.59
2022-08-22T13:35:44.721Z,99402.34
2022-08-22T13:38:46.310Z,99415.88
2022-08-22T13:41:22.810Z,99406.81
2022-08-22T13:44:04.735Z,99420.16
2022-08-22T13:46:35.439Z,99419.16
2022-08-22T13:49:08.184Z,99411.56
2022-08-22T13:51:41.119Z,99415.59
2022-08-22T13:54:11.283Z,99416.47
2022-08-22T13:56:56.757Z,99414.53
2022-08-22T13:59:55.429Z,99413.41
2022-08-22T14:02:34.951Z,99409.09
2022-08-22T14:05:07.977Z,99414.13
2022-08-22T14:07:54.271Z,99419.06
2022-08-22T14:10:29.072Z,99411.72
2022-08-22T14:12:55.687Z,99409.72
2022-08-22T14:15:32.152Z,99412.41
2022-08-22T14:18:30.411Z,99405.63
2022-08-22T14:21:29.252Z,99399.53
2022-08-22T14:24:19.336Z,99398.22
2022-08-22T14:26:57.961Z,99386.88
2022-08-22T14:29:31.877Z,99389.91
2022-08-22T14:32:18.508Z,99381.75
2022-08-22T14:34:57.567Z,99390.50
2022-08-22T14:37:40.945Z,99398.00
2022-08-22T14:40:25.588Z,99409.44
2022-08-22T14:42:53.892Z,99409.94
2022-08-22T14:45:43.485Z,99411.72
2022-08-22T14:48:31.401Z,99412.97
2022-08-22T14:51:04.007Z,99414.31
2022-08-22T14:53:37.385Z,99400.22
2022-08-22T14:56:12.871Z,99409.28
2022-08-22T14:58:57.184Z,99398.53
2022-08-22T15:01:32.837Z,99394.59
2022-08-22T15:04:10.158Z,99401.53
2022-08-22T15:09:40.407Z,99396.72
2022-08-22T15:13:36.689Z,99397.97
2022-08-22T15:16:18.972Z,99396.66
2022-08-22T15:18:51.806Z,99399.84
2022-08-22T15:21:21.030Z,99409.91
2022-08-22T15:23:55.166Z,99409.88
2022-08-22T15:26:30.748Z,99419.66
2022-08-22T15:29:17.968Z,99419.41
2022-08-22T15:31:51.362Z,99420.06
2022-08-22T15:34:24.023Z,99431.81
2022-08-22T15:37:07.822Z,99425.81
2022-08-22T15:40:08.200Z,99424.25
2022-08-22T15:42:50.142Z,99424.44
2022-08-22T15:45:38.504Z,99424.22
2022-08-22T15:48:11.405Z,99431.63
2022-08-22T15:51:02.608Z,99422.75
2022-08-22T15:53:58.521Z,99436.22
2022-08-22T15:56:56.219Z,99439.41
2022-08-22T15:59:54.166Z,99450.81
2022-08-22T16:02:23.969Z,99456.88
2022-08-22T16:05:15.375Z,99451.53
2022-08-22T16:07:51.467Z,99445.59
2022-08-22T16:10:24.093Z,99438.13
2022-08-22T16:13:11.685Z,99447.25
2022-08-22T16:15:48.645Z,99447.00
2022-08-22T16:18:34.930Z,99437.44
2022-08-22T16:21:06.699Z,99444.09
2022-08-22T16:23:55.742Z,99443.84
2022-08-22T16:26:31.521Z,99436.13
2022-08-22T16:29:12.549Z,99451.84
2022-08-22T16:31:44.007Z,99441.00
2022-08-22T16:34:16.802Z,99438.84
2022-08-22T16:37:08.361Z,99438.53
2022-08-22T16:39:43.894Z,99434.00
2022-08-22T16:42:13.373Z,99438.28
2022-08-22T16:45:08.879Z,99435.19
2022-08-22T16:47:35.517Z,99442.63
2022-08-22T16:50:11.010Z,99440.16
2022-08-22T16:52:37.605Z,99443.19
2022-08-22T16:55:29.794Z,99445.00
2022-08-22T16:58:14.862Z,99449.38
2022-08-22T17:00:58.028Z,99455.09
2022-08-22T17:03:49.126Z,99468.47
2022-08-22T17:06:50.325Z,99461.03
2022-08-22T17:09:41.665Z,99453.75
2022-08-22T17:12:18.779Z,99454.47
2022-08-22T17:15:23.095Z,99454.63
2022-08-22T17:18:11.672Z,99460.94
2022-08-22T17:20:49.710Z,99459.56
2022-08-22T17:23:52.982Z,99458.38
2022-08-22T17:26:55.153Z,99472.06
2022-08-22T17:29:50.839Z,99479.50
2022-08-22T17:32:34.530Z,99486.03
2022-08-22T17:35:19.590Z,99489.22
2022-08-22T17:38:14.386Z,99487.84
2022-08-22T17:41:22.039Z,99491.97
2022-08-22T17:44:11.288Z,99488.47
2022-08-22T17:46:44.868Z,99487.50
2022-08-22T17:49:11.609Z,99487.50
2022-08-22T17:52:09.206Z,99479.75
2022-08-22T17:54:38.882Z,99479.16
2022-08-22T17:57:06.381Z,99481.31
2022-08-22T17:59:59.439Z,99485.31
2022-08-22T18:02:34.932Z,99491.63
2022-08-22T18:05:24.908Z,99491.47
2022-08-22T18:08:08.303Z,99491.38
2022-08-22T18:11:19.879Z,99494.78
2022-08-22T18:13:46.447Z,99492.47
2022-08-22T18:16:16.115Z,99494.66
2022-08-22T18:18:51.589Z,99484.50
2022-08-22T18:21:31.817Z,99493.34
2022-08-22T18:24:13.213Z,99492.00
2022-08-22T18:27:04.852Z,99501.09
2022-08-22T18:29:52.217Z,99502.31
2022-08-22T18:32:52.242Z,99506.53
2022-08-22T18:35:39.013Z,99508.28
2022-08-22T18:38:32.472Z,99504.28
2022-08-22T18:41:07.855Z,99508.66
2022-08-22T18:43:48.455Z,99513.09
2022-08-22T18:46:29.090Z,99513.19
2022-08-22T18:49:14.785Z,99525.88
2022-08-22T18:51:43.187Z,99523.38
2022-08-22T18:54:09.764Z,99533.44
2022-08-22T18:57:00.952Z,99526.31
2022-08-22T18:59:55.374Z,99535.50
2022-08-22T19:02:55.844Z,99537.94
2022-08-22T19:05:59.906Z,99539.44
2022-08-22T19:08:51.674Z,99531.88
2022-08-22T19:11:20.133Z,99538.69
2022-08-22T19:14:08.179Z,99537.16
2022-08-22T19:16:55.993Z,99543.34
2022-08-22T19:20:01.330Z,99535.41
2022-08-22T19:22:32.778Z,99551.31
2022-08-22T19:25:17.770Z,99546.50
2022-08-22T19:28:08.993Z,99551.31
2022-08-22T19:30:47.693Z,99553.94
2022-08-22T19:33:38.000Z,99557.75
2022-08-22T19:36:30.532Z,99553.84
2022-08-22T19:39:11.210Z,99551.25
2022-08-22T19:41:53.657Z,99552.31
2022-08-22T19:44:20.274Z,99554.53
2022-08-22T19:47:08.627Z,99549.19
2022-08-22T19:49:43.146Z,99551.09
2022-08-22T19:52:15.736Z,99566.69
2022-08-22T19:54:48.400Z,99554.84
2022-08-22T19:57:44.214Z,99555.63
2022-08-22T20:00:20.307Z,99548.94
2022-08-22T20:02:49.999Z,99543.28
2022-08-22T20:05:57.612Z,99553.78
2022-08-22T20:08:57.532Z,99547.78
2022-08-22T20:11:40.294Z,99553.13
2022-08-22T20:14:26.550Z,99548.53
2022-08-22T20:17:15.097Z,99549.22
2022-08-22T20:22:39.068Z,99547.69
2022-08-22T20:25:41.470Z,99545.13
2022-08-22T20:28:07.498Z,99542.63
2022-08-22T20:30:45.108Z,99544.09
2022-08-22T20:33:13.162Z,99535.31
2022-08-22T20:35:43.875Z,99542.41
2022-08-22T20:38:15.269Z,99539.88
2022-08-22T20:41:11.689Z,99535.59
2022-08-22T20:43:42.682Z,99533.34
2022-08-22T20:46:30.919Z,99525.03
2022-08-22T20:49:01.395Z,99523.81
2022-08-22T20:51:31.841Z,99532.72
2022-08-22T20:54:16.989Z,99532.34
2022-08-22T20:56:56.156Z,99539.28
2022-08-22T20:59:30.292Z,99543.13
2022-08-22T21:02:19.924Z,99534.75
2022-08-22T21:05:04.625Z,99525.06
2022-08-22T21:07:38.420Z,99524.84
2022-08-22T21:10:22.602Z,99526.75
2022-08-22T21:13:10.185Z,99526.22
2022-08-22T21:15:50.863Z,99517.31
2022-08-22T21:18:45.959Z,99516.38
2022-08-22T21:21:21.741Z,99521.91
2022-08-22T21:23:51.505Z,99522.16
2022-08-22T21:26:24.910Z,99518.38
2022-08-22T21:29:05.740Z,99519.16
2022-08-22T21:32:27.934Z,99524.78
2022-08-22T21:34:54.894Z,99521.44
2022-08-22T21:37:30.600Z,99523.44
2022-08-22T21:40:05.496Z,99520.94
2022-08-22T21:42:38.204Z,99522.94
2022-08-22T21:45:08.904Z,99524.13
2022-08-22T21:47:39.788Z,99528.75
2022-08-22T21:50:09.397Z,99530.09
2022-08-22T21:52:39.524Z,99532.56
2022-08-22T21:55:22.335Z,99539.50
2022-08-22T21:58:02.073Z,99536.09
2022-08-22T22:00:49.720Z,99536.03
2022-08-22T22:03:20.563Z,99543.25
2022-08-22T22:05:49.120Z,99542.38
2022-08-22T22:08:16.999Z,99551.91
2022-08-22T22:10:47.045Z,99550.53
2022-08-22T22:13:14.648Z,99550.25
2022-08-22T22:15:44.593Z,99555.75
2022-08-22T22:18:12.769Z,99561.47
2022-08-22T22:20:40.427Z,99564.94
2022-08-22T22:23:07.071Z,99557.63
2022-08-22T22:25:39.767Z,99561.91
2022-08-22T22:28:19.030Z,99561.66
2022-08-22T22:30:46.574Z,99565.19
2022-08-22T22:33:13.311Z,99572.25
2022-08-22T22:35:40.910Z,99574.31
2022-08-22T22:38:07.924Z,99564.94
2022-08-22T22:40:35.149Z,99561.78
2022-08-22T22:43:01.896Z,99564.34
2022-08-22T22:45:28.726Z,99572.25
2022-08-22T22:47:55.420Z,99580.50
2022-08-22T22:50:22.137Z,99578.44
2022-08-22T22:52:48.764Z,99576.63
2022-08-22T22:55:24.614Z,99580.16
2022-08-22T22:57:59.124Z,99581.00
2022-08-22T23:00:30.505Z,99576.75
2022-08-22T23:02:59.734Z,99587.50
2022-08-22T23:05:26.597Z,99582.16
2022-08-22T23:07:53.251Z,99578.03
2022-08-22T23:10:22.054Z,99580.94
2022-08-22T23:12:49.294Z,99571.16
2022-08-22T23:15:15.985Z,99577.81
2022-08-22T23:17:42.934Z,99577.34
2022-08-22T23:20:09.990Z,99579.91
2022-08-22T23:22:36.740Z,99580.72
2022-08-22T23:25:04.716Z,99580.06
2022-08-22T23:27:31.358Z,99587.81
2022-08-22T23:29:58.019Z,99582.69
2022-08-22T23:32:24.647Z,99583.25
2022-08-22T23:34:51.275Z,99573.81
2022-08-22T23:37:21.189Z,99569.69
2022-08-22T23:39:48.149Z,99571.88
2022-08-22T23:42:15.510Z,99574.69
2022-08-22T23:44:43.026Z,99582.69
2022-08-22T23:47:10.334Z,99579.66
2022-08-22T23:49:38.598Z,99574.81
2022-08-22T23:52:06.896Z,99575.97
2022-08-22T23:54:33.640Z,99568.88
2022-08-22T23:57:02.651Z,99572.16
2022-08-22T23:59:38.760Z,99573.34
