createdAt,value
2022-10-11T00:00:00.465Z,9.78
2022-10-11T00:01:00.706Z,9.79
2022-10-11T00:02:00.753Z,9.8
2022-10-11T00:03:00.914Z,9.82
2022-10-11T00:04:01.085Z,9.83
2022-10-11T00:05:01.239Z,9.85
2022-10-11T00:06:00.349Z,9.88
2022-10-11T00:07:00.503Z,9.91
2022-10-11T00:08:00.644Z,9.94
2022-10-11T00:09:00.802Z,9.96
2022-10-11T00:10:00.990Z,9.98
2022-10-11T00:11:01.091Z,10.01
2022-10-11T00:12:01.242Z,10.04
2022-10-11T00:13:00.382Z,10.04
2022-10-11T00:14:00.526Z,10.05
2022-10-11T00:15:00.698Z,10.06
2022-10-11T00:16:00.826Z,10.07
2022-10-11T00:17:00.957Z,10.08
2022-10-11T00:18:05.133Z,10.09
2022-10-11T00:19:01.265Z,10.1
2022-10-11T00:20:00.405Z,10.12
2022-10-11T00:21:00.553Z,10.15
2022-10-11T00:22:00.703Z,10.19
2022-10-11T00:23:00.851Z,10.21
2022-10-11T00:24:00.998Z,10.24
2022-10-11T00:25:01.168Z,10.25
2022-10-11T00:26:00.284Z,10.26
2022-10-11T00:27:00.428Z,10.3
2022-10-11T00:28:00.576Z,10.33
2022-10-11T00:29:00.730Z,10.35
2022-10-11T00:30:00.897Z,10.36
2022-10-11T00:31:01.342Z,10.36
2022-10-11T00:32:01.164Z,10.37
2022-10-11T00:33:00.323Z,10.39
2022-10-11T00:34:00.467Z,10.41
2022-10-11T00:35:00.630Z,10.42
2022-10-11T00:36:00.763Z,10.45
2022-10-11T00:37:00.905Z,10.46
2022-10-11T00:38:01.044Z,10.46
2022-10-11T00:39:01.190Z,10.49
2022-10-11T00:40:00.335Z,10.5
2022-10-11T00:41:00.512Z,10.51
2022-10-11T00:42:00.637Z,10.53
2022-10-11T00:43:00.783Z,10.56
2022-10-11T00:44:00.939Z,10.62
2022-10-11T00:45:01.075Z,10.65
2022-10-11T00:46:01.445Z,10.67
2022-10-11T00:47:00.372Z,10.68
2022-10-11T00:48:00.522Z,10.71
2022-10-11T00:49:00.674Z,10.74
2022-10-11T00:50:00.817Z,10.79
2022-10-11T00:51:01.142Z,10.82
2022-10-11T00:52:01.137Z,10.86
2022-10-11T00:53:00.256Z,10.92
2022-10-11T00:54:00.407Z,10.96
2022-10-11T00:55:00.552Z,10.98
2022-10-11T00:56:00.740Z,10.99
2022-10-11T00:57:00.876Z,10.99
2022-10-11T00:58:00.991Z,11
2022-10-11T00:59:01.122Z,11
2022-10-11T01:00:00.280Z,11
2022-10-11T01:01:00.478Z,11
2022-10-11T01:02:00.586Z,11.01
2022-10-11T01:03:00.709Z,11.04
2022-10-11T01:04:00.857Z,11.09
2022-10-11T01:05:17.958Z,11.13
2022-10-11T01:06:01.418Z,11.15
2022-10-11T01:07:00.321Z,11.18
2022-10-11T01:08:00.457Z,11.22
2022-10-11T01:09:00.604Z,11.24
2022-10-11T01:10:00.779Z,11.27
2022-10-11T01:11:00.914Z,11.32
2022-10-11T01:12:01.076Z,11.39
2022-10-11T01:13:01.204Z,11.42
2022-10-11T01:14:00.370Z,11.48
2022-10-11T01:15:00.489Z,11.56
2022-10-11T01:16:00.709Z,11.64
2022-10-11T01:17:00.787Z,11.68
2022-10-11T01:18:00.946Z,11.7
2022-10-11T01:19:01.102Z,11.71
2022-10-11T01:20:01.234Z,11.72
2022-10-11T01:21:00.375Z,11.74
2022-10-11T01:22:00.524Z,11.74
2022-10-11T01:23:00.675Z,11.74
2022-10-11T01:24:04.710Z,11.74
2022-10-11T01:25:00.964Z,11.75
2022-10-11T01:26:01.437Z,11.78
2022-10-11T01:27:01.256Z,11.78
2022-10-11T01:28:00.417Z,11.78
2022-10-11T01:29:00.534Z,11.77
2022-10-11T01:30:00.710Z,11.75
2022-10-11T01:31:00.836Z,11.73
2022-10-11T01:32:00.990Z,11.72
2022-10-11T01:33:01.138Z,11.71
2022-10-11T01:34:00.280Z,11.71
2022-10-11T01:35:00.448Z,11.71
2022-10-11T01:36:00.627Z,11.7
2022-10-11T01:37:00.729Z,11.7
2022-10-11T01:38:00.871Z,11.69
2022-10-11T01:39:01.008Z,11.69
2022-10-11T01:40:01.173Z,11.69
2022-10-11T01:41:00.300Z,11.69
2022-10-11T01:42:00.457Z,11.69
2022-10-11T01:43:00.602Z,11.66
2022-10-11T01:44:00.737Z,11.63
2022-10-11T01:45:00.918Z,11.62
2022-10-11T01:46:01.305Z,11.63
2022-10-11T01:47:01.186Z,11.64
2022-10-11T01:48:00.334Z,11.64
2022-10-11T01:49:00.506Z,11.63
2022-10-11T01:50:00.635Z,11.64
2022-10-11T01:51:00.774Z,11.64
2022-10-11T01:52:00.910Z,11.63
2022-10-11T01:53:01.058Z,11.63
2022-10-11T01:54:01.228Z,11.62
2022-10-11T01:55:10.111Z,11.61
2022-10-11T01:56:00.591Z,11.6
2022-10-11T01:57:00.645Z,11.59
2022-10-11T01:58:00.803Z,11.58
2022-10-11T01:59:00.949Z,11.58
2022-10-11T02:00:01.102Z,11.58
2022-10-11T02:01:00.322Z,11.57
2022-10-11T02:02:00.440Z,11.57
2022-10-11T02:03:00.579Z,11.57
2022-10-11T02:04:00.711Z,11.55
2022-10-11T02:05:00.881Z,11.54
2022-10-11T02:06:01.259Z,11.54
2022-10-11T02:07:01.152Z,11.52
2022-10-11T02:08:00.288Z,11.51
2022-10-11T02:09:04.356Z,11.49
2022-10-11T02:10:00.586Z,11.48
2022-10-11T02:11:00.743Z,11.47
2022-10-11T02:12:00.889Z,11.46
2022-10-11T02:13:01.043Z,11.45
2022-10-11T02:14:01.210Z,11.44
2022-10-11T02:15:00.352Z,11.43
2022-10-11T02:16:00.480Z,11.42
2022-10-11T02:17:00.632Z,11.41
2022-10-11T02:18:00.776Z,11.41
2022-10-11T02:19:00.935Z,11.4
2022-10-11T02:20:01.076Z,11.39
2022-10-11T02:21:01.219Z,11.39
2022-10-11T02:22:00.350Z,11.38
2022-10-11T02:23:00.507Z,11.37
2022-10-11T02:24:00.684Z,11.37
2022-10-11T02:25:00.816Z,11.37
2022-10-11T02:26:01.080Z,11.37
2022-10-11T02:27:01.100Z,11.37
2022-10-11T02:28:01.246Z,11.36
2022-10-11T02:29:00.407Z,11.34
2022-10-11T02:30:00.553Z,11.33
2022-10-11T02:31:00.691Z,11.32
2022-10-11T02:32:00.850Z,11.31
2022-10-11T02:33:00.988Z,11.31
2022-10-11T02:34:01.142Z,11.31
2022-10-11T02:35:00.329Z,11.3
2022-10-11T02:36:00.451Z,11.3
2022-10-11T02:37:00.587Z,11.29
2022-10-11T02:38:00.750Z,11.28
2022-10-11T02:39:00.879Z,11.27
2022-10-11T02:40:01.043Z,11.26
2022-10-11T02:41:01.192Z,11.25
2022-10-11T02:42:00.334Z,11.25
2022-10-11T02:43:00.485Z,11.24
2022-10-11T02:44:00.623Z,11.22
2022-10-11T02:45:00.769Z,11.22
2022-10-11T02:46:01.095Z,11.2
2022-10-11T02:47:01.078Z,11.2
2022-10-11T02:48:01.221Z,11.2
2022-10-11T02:49:00.362Z,11.19
2022-10-11T02:50:00.519Z,11.19
2022-10-11T02:51:00.691Z,11.19
2022-10-11T02:52:00.808Z,11.18
2022-10-11T02:53:00.969Z,11.18
2022-10-11T02:54:01.123Z,11.17
2022-10-11T02:55:00.270Z,11.17
2022-10-11T02:56:00.433Z,11.15
2022-10-11T02:57:00.558Z,11.14
2022-10-11T02:58:00.716Z,11.14
2022-10-11T02:59:00.862Z,11.14
2022-10-11T03:00:01.015Z,11.13
2022-10-11T03:01:01.189Z,11.13
2022-10-11T03:02:00.398Z,11.11
2022-10-11T03:03:00.436Z,11.11
2022-10-11T03:04:00.587Z,11.1
2022-10-11T03:05:00.730Z,11.09
2022-10-11T03:06:01.113Z,11.09
2022-10-11T03:07:01.047Z,11.08
2022-10-11T03:08:01.168Z,11.07
2022-10-11T03:09:00.315Z,11.05
2022-10-11T03:10:00.485Z,11.04
2022-10-11T03:11:00.615Z,11.03
2022-10-11T03:12:00.757Z,11.01
2022-10-11T03:13:00.924Z,11.01
2022-10-11T03:14:01.072Z,11
2022-10-11T03:15:01.184Z,11
2022-10-11T03:16:07.268Z,11
2022-10-11T03:17:17.319Z,10.99
2022-10-11T03:18:00.649Z,10.98
2022-10-11T03:19:00.772Z,10.96
2022-10-11T03:20:00.918Z,10.94
2022-10-11T03:21:01.071Z,10.93
2022-10-11T03:22:01.240Z,10.92
2022-10-11T03:23:00.381Z,10.9
2022-10-11T03:24:00.502Z,10.89
2022-10-11T03:25:03.967Z,10.88
2022-10-11T03:26:00.801Z,10.87
2022-10-11T03:27:00.945Z,10.86
2022-10-11T03:28:01.122Z,10.85
2022-10-11T03:29:01.225Z,10.84
2022-10-11T03:30:00.381Z,10.84
2022-10-11T03:31:00.519Z,10.81
2022-10-11T03:32:00.669Z,10.8
2022-10-11T03:33:00.828Z,10.81
2022-10-11T03:34:00.973Z,10.79
2022-10-11T03:35:01.104Z,10.79
2022-10-11T03:36:01.437Z,10.79
2022-10-11T03:37:00.393Z,10.78
2022-10-11T03:38:00.556Z,10.78
2022-10-11T03:39:00.721Z,10.78
2022-10-11T03:40:00.840Z,10.77
2022-10-11T03:41:00.997Z,10.75
2022-10-11T03:42:01.145Z,10.74
2022-10-11T03:43:00.289Z,10.74
2022-10-11T03:44:00.477Z,10.73
2022-10-11T03:45:00.603Z,10.72
2022-10-11T03:46:00.751Z,10.71
2022-10-11T03:47:00.906Z,10.69
2022-10-11T03:48:01.061Z,10.69
2022-10-11T03:49:01.212Z,10.68
2022-10-11T03:50:00.347Z,10.67
2022-10-11T03:51:00.484Z,10.67
2022-10-11T03:52:00.665Z,10.66
2022-10-11T03:53:00.784Z,10.66
2022-10-11T03:54:00.947Z,10.65
2022-10-11T03:55:01.090Z,10.65
2022-10-11T03:56:05.866Z,10.65
2022-10-11T03:57:00.397Z,10.64
2022-10-11T03:58:00.544Z,10.62
2022-10-11T03:59:00.684Z,10.6
2022-10-11T04:00:00.848Z,10.59
2022-10-11T04:01:00.997Z,10.59
2022-10-11T04:02:01.172Z,10.58
2022-10-11T04:03:00.278Z,10.57
2022-10-11T04:04:00.421Z,10.57
2022-10-11T04:05:00.574Z,10.57
2022-10-11T04:06:00.733Z,10.55
2022-10-11T04:07:00.892Z,10.54
2022-10-11T04:08:01.025Z,10.54
2022-10-11T04:09:01.165Z,10.54
2022-10-11T04:10:00.299Z,10.53
2022-10-11T04:11:00.466Z,10.53
2022-10-11T04:12:00.633Z,10.52
2022-10-11T04:13:00.778Z,10.52
2022-10-11T04:14:00.912Z,10.51
2022-10-11T04:15:01.057Z,10.51
2022-10-11T04:16:01.496Z,10.5
2022-10-11T04:17:00.716Z,10.5
2022-10-11T04:18:00.499Z,10.49
2022-10-11T04:19:00.639Z,10.48
2022-10-11T04:20:00.780Z,10.48
2022-10-11T04:21:00.940Z,10.48
2022-10-11T04:22:01.100Z,10.45
2022-10-11T04:23:01.237Z,10.45
2022-10-11T04:24:00.369Z,10.44
2022-10-11T04:25:00.526Z,10.44
2022-10-11T04:26:00.703Z,10.44
2022-10-11T04:27:00.845Z,10.42
2022-10-11T04:28:00.965Z,10.42
2022-10-11T04:29:01.127Z,10.41
2022-10-11T04:30:00.266Z,10.4
2022-10-11T04:31:00.417Z,10.4
2022-10-11T04:32:00.586Z,10.39
2022-10-11T04:33:00.747Z,10.39
2022-10-11T04:34:00.867Z,10.38
2022-10-11T04:35:01.015Z,10.37
2022-10-11T04:36:01.401Z,10.36
2022-10-11T04:37:00.301Z,10.36
2022-10-11T04:38:00.469Z,10.35
2022-10-11T04:39:00.614Z,10.35
2022-10-11T04:40:00.785Z,10.36
2022-10-11T04:41:00.911Z,10.35
2022-10-11T04:42:01.059Z,10.34
2022-10-11T04:43:01.210Z,10.31
2022-10-11T04:44:00.361Z,10.31
2022-10-11T04:45:00.513Z,10.3
2022-10-11T04:46:00.671Z,10.3
2022-10-11T04:47:00.794Z,10.3
2022-10-11T04:48:00.952Z,10.27
2022-10-11T04:49:01.095Z,10.25
2022-10-11T04:50:01.248Z,10.24
2022-10-11T04:51:00.409Z,10.23
2022-10-11T04:52:00.547Z,10.2
2022-10-11T04:53:00.676Z,10.19
2022-10-11T04:54:00.827Z,10.18
2022-10-11T04:55:00.967Z,10.15
2022-10-11T04:56:01.554Z,10.15
2022-10-11T04:57:00.269Z,10.14
2022-10-11T04:58:00.431Z,10.12
2022-10-11T04:59:00.570Z,10.1
2022-10-11T05:00:00.713Z,10.07
2022-10-11T05:01:00.863Z,10.06
2022-10-11T05:02:01.094Z,10.04
2022-10-11T05:03:01.186Z,10.04
2022-10-11T05:04:00.305Z,10.03
2022-10-11T05:05:00.445Z,10
2022-10-11T05:06:05.232Z,9.98
2022-10-11T05:07:00.744Z,9.97
2022-10-11T05:08:00.910Z,9.94
2022-10-11T05:09:01.067Z,9.91
2022-10-11T05:10:01.185Z,9.88
2022-10-11T05:11:00.332Z,9.85
2022-10-11T05:12:00.488Z,9.81
2022-10-11T05:13:00.622Z,9.77
2022-10-11T05:14:00.798Z,9.75
2022-10-11T05:15:00.929Z,9.71
2022-10-11T05:16:01.180Z,9.68
2022-10-11T05:17:01.240Z,9.64
2022-10-11T05:18:00.398Z,9.6
2022-10-11T05:19:00.528Z,9.55
2022-10-11T05:20:00.674Z,9.52
2022-10-11T05:21:00.821Z,9.48
2022-10-11T05:22:00.959Z,9.45
2022-10-11T05:23:01.141Z,9.41
2022-10-11T05:24:01.246Z,9.37
2022-10-11T05:25:00.399Z,9.36
2022-10-11T05:26:00.536Z,9.33
2022-10-11T05:27:03.375Z,9.29
2022-10-11T05:28:00.856Z,9.23
2022-10-11T05:29:01.047Z,9.18
2022-10-11T05:30:01.131Z,9.11
2022-10-11T05:31:00.280Z,9.07
2022-10-11T05:32:00.432Z,9.04
2022-10-11T05:33:00.592Z,9
2022-10-11T05:34:00.755Z,8.95
2022-10-11T05:35:00.890Z,8.94
2022-10-11T05:36:01.069Z,8.94
2022-10-11T05:37:01.177Z,8.93
2022-10-11T05:38:00.315Z,8.85
2022-10-11T05:39:00.483Z,8.77
2022-10-11T05:40:00.605Z,8.72
2022-10-11T05:41:00.750Z,8.67
2022-10-11T05:42:00.899Z,8.64
2022-10-11T05:43:01.042Z,8.6
2022-10-11T05:44:01.217Z,8.56
2022-10-11T05:45:00.344Z,8.5
2022-10-11T05:46:00.487Z,8.47
2022-10-11T05:47:00.651Z,8.44
2022-10-11T05:48:00.797Z,8.42
2022-10-11T05:49:00.956Z,8.39
2022-10-11T05:50:01.098Z,8.36
2022-10-11T05:51:01.235Z,8.36
2022-10-11T05:52:00.395Z,8.36
2022-10-11T05:53:00.535Z,8.35
2022-10-11T05:54:00.714Z,8.33
2022-10-11T05:55:00.867Z,8.34
2022-10-11T05:56:01.042Z,8.32
2022-10-11T05:57:01.142Z,8.31
2022-10-11T05:58:00.289Z,8.32
2022-10-11T05:59:02.527Z,8.32
2022-10-11T06:00:00.593Z,8.32
2022-10-11T06:01:00.793Z,8.32
2022-10-11T06:02:00.877Z,8.34
2022-10-11T06:03:01.020Z,8.36
2022-10-11T06:04:01.144Z,8.36
2022-10-11T06:05:00.304Z,8.37
2022-10-11T06:06:00.456Z,8.37
2022-10-11T06:07:00.592Z,8.34
2022-10-11T06:08:00.737Z,8.3
2022-10-11T06:09:00.885Z,8.26
2022-10-11T06:10:01.036Z,8.19
2022-10-11T06:11:01.208Z,8.13
2022-10-11T06:12:00.325Z,8.09
2022-10-11T06:13:00.469Z,8.07
2022-10-11T06:14:00.612Z,8.07
2022-10-11T06:15:00.765Z,8.07
2022-10-11T06:16:00.927Z,8.09
2022-10-11T06:17:01.046Z,8.11
2022-10-11T06:18:01.191Z,8.12
2022-10-11T06:19:00.341Z,8.13
2022-10-11T06:20:00.480Z,8.13
2022-10-11T06:21:00.644Z,8.11
2022-10-11T06:22:00.817Z,8.11
2022-10-11T06:23:00.923Z,8.12
2022-10-11T06:24:01.638Z,8.12
2022-10-11T06:25:01.245Z,8.13
2022-10-11T06:26:00.395Z,8.12
2022-10-11T06:27:00.553Z,8.12
2022-10-11T06:28:00.684Z,8.15
2022-10-11T06:29:00.908Z,8.18
2022-10-11T06:30:00.970Z,8.23
2022-10-11T06:31:01.132Z,8.28
2022-10-11T06:32:00.290Z,8.31
2022-10-11T06:33:04.574Z,8.33
2022-10-11T06:34:00.562Z,8.33
2022-10-11T06:35:00.735Z,8.32
2022-10-11T06:36:00.883Z,8.32
2022-10-11T06:37:01.053Z,8.32
2022-10-11T06:38:01.178Z,8.33
2022-10-11T06:39:00.328Z,8.34
2022-10-11T06:40:00.475Z,8.39
2022-10-11T06:41:00.629Z,8.41
2022-10-11T06:42:00.776Z,8.41
2022-10-11T06:43:00.920Z,8.45
2022-10-11T06:44:01.064Z,8.46
2022-10-11T06:45:01.205Z,8.49
2022-10-11T06:46:00.345Z,8.49
2022-10-11T06:47:00.521Z,8.51
2022-10-11T06:48:00.637Z,8.5
2022-10-11T06:49:00.791Z,8.53
2022-10-11T06:50:00.937Z,8.55
2022-10-11T06:51:01.203Z,8.53
2022-10-11T06:52:01.258Z,8.53
2022-10-11T06:53:00.376Z,8.55
2022-10-11T06:54:00.526Z,8.56
2022-10-11T06:55:00.685Z,8.6
2022-10-11T06:56:00.824Z,8.64
2022-10-11T06:57:00.989Z,8.68
2022-10-11T06:58:01.111Z,8.74
2022-10-11T06:59:00.248Z,8.77
2022-10-11T07:00:00.398Z,8.8
2022-10-11T07:01:00.599Z,8.83
2022-10-11T07:02:00.702Z,8.87
2022-10-11T07:03:00.832Z,8.89
2022-10-11T07:04:00.978Z,8.92
2022-10-11T07:05:01.127Z,8.93
2022-10-11T07:06:02.437Z,8.94
2022-10-11T07:07:00.442Z,8.94
2022-10-11T07:08:00.598Z,8.94
2022-10-11T07:09:00.733Z,8.95
2022-10-11T07:10:00.878Z,8.95
2022-10-11T07:11:01.023Z,9
2022-10-11T07:12:01.171Z,9.04
2022-10-11T07:13:00.335Z,9.08
2022-10-11T07:14:00.463Z,9.12
2022-10-11T07:15:00.603Z,9.17
2022-10-11T07:16:00.789Z,9.22
2022-10-11T07:17:00.906Z,9.24
2022-10-11T07:18:01.060Z,9.3
2022-10-11T07:19:01.480Z,9.33
2022-10-11T07:20:00.386Z,9.38
2022-10-11T07:21:00.492Z,9.42
2022-10-11T07:22:00.648Z,9.47
2022-10-11T07:23:00.797Z,9.5
2022-10-11T07:24:00.985Z,9.52
2022-10-11T07:25:01.144Z,9.54
2022-10-11T07:26:01.239Z,9.55
2022-10-11T07:27:00.394Z,9.56
2022-10-11T07:28:00.539Z,9.59
2022-10-11T07:29:00.752Z,9.6
2022-10-11T07:30:00.867Z,9.64
2022-10-11T07:31:01.018Z,9.67
2022-10-11T07:32:01.159Z,9.71
2022-10-11T07:33:00.303Z,9.76
2022-10-11T07:34:00.452Z,9.78
2022-10-11T07:35:00.627Z,9.8
2022-10-11T07:36:00.756Z,9.83
2022-10-11T07:37:00.930Z,9.89
2022-10-11T07:38:01.057Z,9.93
2022-10-11T07:39:01.200Z,9.96
2022-10-11T07:40:00.362Z,9.97
2022-10-11T07:41:00.507Z,9.99
2022-10-11T07:42:00.645Z,10.04
2022-10-11T07:43:00.807Z,10.09
2022-10-11T07:44:00.967Z,10.12
2022-10-11T07:45:01.092Z,10.15
2022-10-11T07:46:01.252Z,10.2
2022-10-11T07:47:00.389Z,10.24
2022-10-11T07:48:00.542Z,10.28
2022-10-11T07:49:00.713Z,10.31
2022-10-11T07:50:00.841Z,10.36
2022-10-11T07:51:00.989Z,10.4
2022-10-11T07:52:01.154Z,10.46
2022-10-11T07:53:00.281Z,10.48
2022-10-11T07:54:04.710Z,10.48
2022-10-11T07:55:00.576Z,10.5
2022-10-11T07:56:00.724Z,10.49
2022-10-11T07:57:00.889Z,10.51
2022-10-11T07:58:01.055Z,10.55
2022-10-11T07:59:01.183Z,10.58
2022-10-11T08:00:00.331Z,10.62
2022-10-11T08:01:00.555Z,10.63
2022-10-11T08:02:00.712Z,10.64
2022-10-11T08:03:00.768Z,10.67
2022-10-11T08:04:00.922Z,10.68
2022-10-11T08:05:01.044Z,10.67
2022-10-11T08:06:01.195Z,10.69
2022-10-11T08:07:00.349Z,10.7
2022-10-11T08:08:00.489Z,10.73
2022-10-11T08:09:00.656Z,10.74
2022-10-11T08:10:00.770Z,10.73
2022-10-11T08:11:00.939Z,10.75
2022-10-11T08:12:01.092Z,10.78
2022-10-11T08:13:04.391Z,10.79
2022-10-11T08:14:00.360Z,10.8
2022-10-11T08:15:00.514Z,10.81
2022-10-11T08:16:00.689Z,10.78
2022-10-11T08:17:00.832Z,10.78
2022-10-11T08:18:00.978Z,10.77
2022-10-11T08:19:01.125Z,10.77
2022-10-11T08:21:00.360Z,10.74
2022-10-11T08:22:00.507Z,10.73
2022-10-11T08:23:00.685Z,10.75
2022-10-11T08:24:00.826Z,10.8
2022-10-11T08:25:00.978Z,10.85
2022-10-11T08:26:01.122Z,10.93
2022-10-11T08:27:00.270Z,11
2022-10-11T08:28:00.439Z,11.05
2022-10-11T08:29:00.641Z,11.14
2022-10-11T08:30:00.721Z,11.24
2022-10-11T08:31:00.873Z,11.32
2022-10-11T08:32:01.026Z,11.37
2022-10-11T08:33:04.967Z,11.42
2022-10-11T08:34:00.326Z,11.51
2022-10-11T08:35:00.471Z,11.55
2022-10-11T08:36:00.609Z,11.57
2022-10-11T08:37:00.767Z,11.61
2022-10-11T08:38:00.952Z,11.66
2022-10-11T08:39:01.069Z,11.7
2022-10-11T08:40:01.227Z,11.71
2022-10-11T08:41:00.365Z,11.75
2022-10-11T08:42:00.506Z,11.78
2022-10-11T08:43:00.670Z,11.83
2022-10-11T08:44:00.813Z,11.87
2022-10-11T08:45:11.468Z,11.94
2022-10-11T08:46:01.097Z,12.01
2022-10-11T08:47:01.259Z,12.04
2022-10-11T08:48:00.435Z,12.06
2022-10-11T08:49:00.554Z,12.1
2022-10-11T08:50:00.709Z,12.11
2022-10-11T08:51:00.839Z,12.08
2022-10-11T08:52:01.004Z,12.08
2022-10-11T08:53:01.176Z,12.08
2022-10-11T08:54:04.731Z,12.08
2022-10-11T08:55:00.436Z,12.06
2022-10-11T08:56:00.581Z,12.06
2022-10-11T08:57:00.721Z,12.08
2022-10-11T08:58:00.886Z,12.08
2022-10-11T08:59:01.026Z,12.07
2022-10-11T09:00:01.165Z,12.05
2022-10-11T09:01:00.525Z,12.05
2022-10-11T09:02:00.601Z,12.02
2022-10-11T09:03:08.675Z,11.99
2022-10-11T09:04:00.756Z,11.96
2022-10-11T09:05:00.895Z,11.93
2022-10-11T09:06:01.051Z,11.94
2022-10-11T09:07:04.720Z,11.92
2022-10-11T09:08:00.346Z,11.89
2022-10-11T09:09:00.488Z,11.85
2022-10-11T09:10:00.631Z,11.84
2022-10-11T09:11:00.787Z,11.84
2022-10-11T09:12:00.957Z,11.79
2022-10-11T09:13:01.083Z,11.79
2022-10-11T09:14:01.228Z,11.76
2022-10-11T09:15:00.371Z,11.77
2022-10-11T09:16:00.524Z,11.76
2022-10-11T09:17:00.692Z,11.73
2022-10-11T09:18:00.825Z,11.73
2022-10-11T09:19:00.975Z,11.76
2022-10-11T09:20:01.118Z,11.79
2022-10-11T09:21:00.263Z,11.85
2022-10-11T09:22:00.438Z,11.85
2022-10-11T09:23:00.556Z,11.87
2022-10-11T09:24:00.714Z,11.87
2022-10-11T09:25:00.850Z,11.87
2022-10-11T09:26:01.013Z,11.89
2022-10-11T09:27:01.172Z,11.91
2022-10-11T09:28:03.117Z,11.9
2022-10-11T09:29:01.515Z,11.94
2022-10-11T09:30:00.590Z,11.93
2022-10-11T09:31:00.742Z,11.96
2022-10-11T09:32:00.899Z,12.02
2022-10-11T09:33:01.025Z,12.06
2022-10-11T09:34:01.168Z,12.07
2022-10-11T09:35:00.325Z,12.08
2022-10-11T09:36:00.463Z,12.11
2022-10-11T09:37:00.640Z,12.13
2022-10-11T09:38:01.806Z,12.14
2022-10-11T09:39:05.735Z,12.16
2022-10-11T09:40:01.065Z,12.19
2022-10-11T09:41:01.213Z,12.22
2022-10-11T09:42:00.366Z,12.25
2022-10-11T09:43:00.523Z,12.27
2022-10-11T09:44:00.648Z,12.31
2022-10-11T09:45:00.776Z,12.37
2022-10-11T09:46:00.958Z,12.41
2022-10-11T09:47:01.091Z,12.43
2022-10-11T09:48:01.260Z,12.46
2022-10-11T09:49:00.390Z,12.49
2022-10-11T09:50:00.538Z,12.5
2022-10-11T09:51:00.688Z,12.51
2022-10-11T09:52:00.828Z,12.6
2022-10-11T09:53:01.006Z,12.67
2022-10-11T09:54:01.132Z,12.74
2022-10-11T09:55:00.282Z,12.79
2022-10-11T09:56:00.429Z,12.78
2022-10-11T09:57:00.581Z,12.75
2022-10-11T09:58:00.754Z,12.74
2022-10-11T09:59:00.894Z,12.73
2022-10-11T10:00:01.048Z,12.74
2022-10-11T10:01:07.372Z,12.73
2022-10-11T10:02:00.495Z,12.74
2022-10-11T10:03:00.481Z,12.75
2022-10-11T10:04:00.628Z,12.76
2022-10-11T10:05:00.799Z,12.75
2022-10-11T10:06:00.923Z,12.74
2022-10-11T10:07:01.075Z,12.75
2022-10-11T10:08:04.541Z,12.74
2022-10-11T10:09:00.361Z,12.71
2022-10-11T10:10:00.523Z,12.64
2022-10-11T10:11:00.666Z,12.64
2022-10-11T10:12:00.812Z,12.64
2022-10-11T10:13:00.961Z,12.6
2022-10-11T10:14:01.109Z,12.6
2022-10-11T10:16:00.380Z,12.69
2022-10-11T10:17:00.513Z,12.7
2022-10-11T10:18:00.665Z,12.7
2022-10-11T10:19:00.812Z,12.65
2022-10-11T10:20:00.971Z,12.66
2022-10-11T10:21:01.147Z,12.63
2022-10-11T10:22:00.276Z,12.63
2022-10-11T10:23:00.424Z,12.61
2022-10-11T10:24:00.585Z,12.63
2022-10-11T10:25:00.728Z,12.64
2022-10-11T10:26:00.903Z,12.61
2022-10-11T10:27:01.030Z,12.61
2022-10-11T10:28:01.168Z,12.63
2022-10-11T10:29:00.446Z,12.66
2022-10-11T10:30:00.469Z,12.69
2022-10-11T10:31:00.633Z,12.73
2022-10-11T10:32:14.946Z,12.77
2022-10-11T10:33:00.911Z,12.82
2022-10-11T10:34:01.072Z,12.86
2022-10-11T10:35:01.204Z,12.91
2022-10-11T10:36:00.388Z,12.94
2022-10-11T10:37:00.508Z,13.01
2022-10-11T10:38:00.651Z,13.03
2022-10-11T10:39:00.796Z,13.05
2022-10-11T10:40:00.949Z,13.05
2022-10-11T10:41:01.122Z,13.05
2022-10-11T10:42:01.247Z,13.05
2022-10-11T10:43:00.381Z,13.01
2022-10-11T10:44:00.530Z,12.94
2022-10-11T10:45:00.684Z,12.91
2022-10-11T10:46:00.839Z,12.88
2022-10-11T10:47:00.988Z,12.87
2022-10-11T10:48:01.128Z,12.87
2022-10-11T10:50:00.415Z,12.84
2022-10-11T10:51:00.555Z,12.77
2022-10-11T10:52:00.734Z,12.72
2022-10-11T10:53:00.843Z,12.69
2022-10-11T10:54:01.002Z,12.69
2022-10-11T10:55:01.141Z,12.67
2022-10-11T10:56:00.284Z,12.65
2022-10-11T10:57:00.464Z,12.67
2022-10-11T10:58:00.618Z,12.71
2022-10-11T10:59:00.733Z,12.74
2022-10-11T11:00:00.893Z,12.74
2022-10-11T11:01:01.035Z,12.76
2022-10-11T11:02:15.918Z,12.77
2022-10-11T11:03:00.430Z,12.79
2022-10-11T11:04:00.514Z,12.75
2022-10-11T11:05:00.630Z,12.69
2022-10-11T11:06:00.776Z,12.65
2022-10-11T11:07:00.920Z,12.62
2022-10-11T11:08:01.072Z,12.6
2022-10-11T11:09:01.225Z,12.53
2022-10-11T11:10:00.361Z,12.51
2022-10-11T11:11:00.506Z,12.51
2022-10-11T11:12:00.673Z,12.56
2022-10-11T11:13:00.794Z,12.59
2022-10-11T11:14:00.964Z,12.6
2022-10-11T11:15:01.082Z,12.61
2022-10-11T11:16:01.229Z,12.64
2022-10-11T11:17:00.369Z,12.69
2022-10-11T11:18:00.519Z,12.7
2022-10-11T11:19:00.692Z,12.72
2022-10-11T11:20:00.843Z,12.73
2022-10-11T11:21:00.961Z,12.78
2022-10-11T11:22:01.095Z,12.84
2022-10-11T11:23:01.259Z,12.89
2022-10-11T11:24:00.386Z,12.93
2022-10-11T11:25:00.567Z,12.93
2022-10-11T11:26:00.689Z,12.91
2022-10-11T11:27:00.842Z,12.92
2022-10-11T11:28:00.997Z,12.96
2022-10-11T11:29:01.152Z,12.97
2022-10-11T11:30:00.318Z,12.97
2022-10-11T11:31:00.442Z,12.97
2022-10-11T11:32:00.592Z,13
2022-10-11T11:33:00.771Z,13.05
2022-10-11T11:34:00.920Z,13.08
2022-10-11T11:35:01.036Z,13.06
2022-10-11T11:36:01.183Z,13.06
2022-10-11T11:37:00.326Z,13.08
2022-10-11T11:38:06.054Z,13.05
2022-10-11T11:39:00.638Z,13.02
2022-10-11T11:40:00.753Z,12.96
2022-10-11T11:41:00.901Z,12.93
2022-10-11T11:42:01.052Z,12.92
2022-10-11T11:43:01.203Z,12.9
2022-10-11T11:44:00.365Z,12.86
2022-10-11T11:45:00.519Z,12.81
2022-10-11T11:46:00.648Z,12.77
2022-10-11T11:47:00.794Z,12.72
2022-10-11T11:48:00.944Z,12.67
2022-10-11T11:49:01.087Z,12.65
2022-10-11T11:50:01.250Z,12.63
2022-10-11T11:51:00.378Z,12.6
2022-10-11T11:52:00.557Z,12.6
2022-10-11T11:53:00.668Z,12.6
2022-10-11T11:54:00.820Z,12.6
2022-10-11T11:55:04.010Z,12.6
2022-10-11T11:56:01.127Z,12.59
2022-10-11T11:57:00.274Z,12.55
2022-10-11T11:58:06.031Z,12.53
2022-10-11T11:59:00.567Z,12.51
2022-10-11T12:00:00.711Z,12.49
2022-10-11T12:01:00.868Z,12.48
2022-10-11T12:02:01.060Z,12.44
2022-10-11T12:03:01.195Z,12.38
2022-10-11T12:04:00.301Z,12.36
2022-10-11T12:05:00.451Z,12.34
2022-10-11T12:06:00.603Z,12.33
2022-10-11T12:07:15.364Z,12.27
2022-10-11T12:08:00.915Z,12.23
2022-10-11T12:09:01.040Z,12.21
2022-10-11T12:10:01.193Z,12.19
2022-10-11T12:11:00.341Z,12.2
2022-10-11T12:12:00.500Z,12.22
2022-10-11T12:13:00.662Z,12.23
2022-10-11T12:14:00.807Z,12.22
2022-10-11T12:15:00.958Z,12.21
2022-10-11T12:16:01.098Z,12.22
2022-10-11T12:17:01.237Z,12.22
2022-10-11T12:18:00.387Z,12.2
2022-10-11T12:19:00.559Z,12.21
2022-10-11T12:20:00.733Z,12.23
2022-10-11T12:21:00.846Z,12.27
2022-10-11T12:22:01.002Z,12.28
2022-10-11T12:23:01.149Z,12.29
2022-10-11T12:24:00.296Z,12.3
2022-10-11T12:25:00.466Z,12.35
2022-10-11T12:26:00.604Z,12.46
2022-10-11T12:27:00.765Z,12.53
2022-10-11T12:28:00.904Z,12.57
2022-10-11T12:29:01.044Z,12.56
2022-10-11T12:30:01.195Z,12.59
2022-10-11T12:31:00.342Z,12.6
2022-10-11T12:32:00.503Z,12.59
2022-10-11T12:33:00.657Z,12.57
2022-10-11T12:34:00.803Z,12.56
2022-10-11T12:35:00.929Z,12.56
2022-10-11T12:36:04.091Z,12.55
2022-10-11T12:37:05.911Z,12.52
2022-10-11T12:38:00.381Z,12.53
2022-10-11T12:39:00.510Z,12.56
2022-10-11T12:40:00.663Z,12.57
2022-10-11T12:41:00.815Z,12.57
2022-10-11T12:42:05.790Z,12.6
2022-10-11T12:43:01.136Z,12.62
2022-10-11T12:44:00.251Z,12.6
2022-10-11T12:45:00.389Z,12.6
2022-10-11T12:46:00.545Z,12.6
2022-10-11T12:47:00.686Z,12.59
2022-10-11T12:48:00.864Z,12.6
2022-10-11T12:49:00.981Z,12.71
2022-10-11T12:50:01.125Z,12.77
2022-10-11T12:51:03.132Z,12.78
2022-10-11T12:52:00.435Z,12.77
2022-10-11T12:53:00.583Z,12.77
2022-10-11T12:54:25.000Z,12.78
2022-10-11T12:55:00.879Z,12.77
2022-10-11T12:56:01.029Z,12.8
2022-10-11T12:57:01.182Z,12.81
2022-10-11T12:58:00.336Z,12.81
2022-10-11T12:59:00.516Z,12.84
2022-10-11T13:00:00.629Z,12.9
2022-10-11T13:01:00.840Z,12.94
2022-10-11T13:02:00.918Z,12.97
2022-10-11T13:03:01.067Z,13.01
2022-10-11T13:04:01.240Z,13.02