createdAt,value
2023-05-24T00:03:27.976Z,83.19043
2023-05-24T00:08:27.659Z,83.64844
2023-05-24T00:13:27.636Z,84.0332
2023-05-24T00:18:27.630Z,83.50391
2023-05-24T00:23:27.638Z,83.73633
2023-05-24T00:28:27.678Z,84.08984
2023-05-24T00:33:28.176Z,83.5957
2023-05-24T00:38:27.890Z,84.33887
2023-05-24T00:43:27.719Z,83.95996
2023-05-24T00:48:28.730Z,83.47559
2023-05-24T00:53:27.697Z,83.28027
2023-05-24T00:58:30.951Z,83.97852
2023-05-24T01:03:29.417Z,84.83008
2023-05-24T01:08:35.681Z,85.14258
2023-05-24T01:13:31.316Z,85.72754
2023-05-24T01:18:30.563Z,85.91016
2023-05-24T01:23:42.963Z,86.26855
2023-05-24T01:28:28.195Z,86.60547
2023-05-24T01:33:28.109Z,86.67188
2023-05-24T01:38:27.702Z,86.5791
2023-05-24T01:43:34.204Z,86.75
2023-05-24T01:48:32.439Z,87.2334
2023-05-24T01:53:31.781Z,87.4668
2023-05-24T01:58:29.349Z,87.68066
2023-05-24T02:03:27.719Z,87.79492
2023-05-24T02:08:27.729Z,87.56934
2023-05-24T02:13:27.716Z,87.48633
2023-05-24T02:18:27.736Z,87.37598
2023-05-24T02:23:27.764Z,87.18457
2023-05-24T02:28:28.349Z,87.36426
2023-05-24T02:33:29.761Z,87.33496
2023-05-24T02:38:27.715Z,87.15625
2023-05-24T02:43:27.759Z,87.22949
2023-05-24T02:48:27.719Z,87.25879
2023-05-24T02:53:27.742Z,86.85352
2023-05-24T02:58:29.081Z,86.79785
2023-05-24T03:03:27.886Z,87.02148
2023-05-24T03:08:27.703Z,89.18848
2023-05-24T03:13:27.739Z,89.14258
2023-05-24T03:18:27.972Z,89.46191
2023-05-24T03:23:27.803Z,89.75879
2023-05-24T03:28:28.441Z,89.47656
2023-05-24T03:33:27.769Z,89.71289
2023-05-24T03:38:27.772Z,89.7002
2023-05-24T03:43:27.791Z,89.38672
2023-05-24T03:48:27.803Z,88.41309
2023-05-24T03:53:27.825Z,88.19141
2023-05-24T03:58:27.829Z,88.16211
2023-05-24T04:03:27.927Z,88.35156
2023-05-24T04:08:27.819Z,88.36328
2023-05-24T04:13:27.800Z,88.22949
2023-05-24T04:18:27.857Z,88.07422
2023-05-24T04:23:27.824Z,87.75195
2023-05-24T04:28:27.817Z,87.72266
2023-05-24T04:33:27.973Z,87.45605
2023-05-24T04:38:29.621Z,86.96484
2023-05-24T04:43:27.806Z,86.4873
2023-05-24T04:48:28.335Z,85.3418
2023-05-24T04:53:28.079Z,84.72461
2023-05-24T04:58:27.836Z,82.53418
2023-05-24T05:03:27.945Z,79.35645
2023-05-24T05:08:27.884Z,76.70508
2023-05-24T05:13:27.899Z,73.89648
2023-05-24T05:18:27.847Z,71.80566
2023-05-24T05:23:27.850Z,70.43848
2023-05-24T05:28:27.953Z,67.98145
2023-05-24T05:33:27.995Z,65.68848
2023-05-24T05:38:27.914Z,64.15332
2023-05-24T05:43:28.981Z,61.17188
2023-05-24T05:48:27.884Z,59.40332
2023-05-24T05:53:27.922Z,57.11523
2023-05-24T05:58:27.891Z,54.68359
2023-05-24T06:03:28.227Z,57.69434
2023-05-24T06:08:30.786Z,61.11621
2023-05-24T06:13:28.226Z,63.15039
2023-05-24T06:18:30.266Z,64.40039
2023-05-24T06:23:27.908Z,63.46973
2023-05-24T06:28:27.967Z,62.39844
2023-05-24T06:33:27.975Z,61.29785
2023-05-24T06:38:27.995Z,60.94336
2023-05-24T06:43:27.935Z,59.6875
2023-05-24T06:48:28.013Z,60.20996
2023-05-24T06:53:27.927Z,60.88867
2023-05-24T06:58:27.959Z,59.89063
2023-05-24T07:03:28.016Z,59.28516
2023-05-24T07:08:28.402Z,55.17676
2023-05-24T07:13:28.124Z,53.63086
2023-05-24T07:18:40.038Z,54.78906
2023-05-24T07:23:27.995Z,52.81543
2023-05-24T07:28:28.006Z,53.49609
2023-05-24T07:33:28.141Z,52.10352
2023-05-24T07:38:29.203Z,51.37012
2023-05-24T07:43:27.988Z,51.41602
2023-05-24T07:48:28.046Z,50.95996
2023-05-24T07:53:28.085Z,47.79297
2023-05-24T07:58:28.005Z,47.87109
2023-05-24T08:03:28.820Z,47.20703
2023-05-24T08:08:28.419Z,45.83105
2023-05-24T08:13:28.297Z,48.98828
2023-05-24T08:18:28.029Z,46.69727
2023-05-24T08:23:29.866Z,38.77734
2023-05-24T08:28:28.085Z,42.49219
2023-05-24T08:33:29.036Z,44.27832
2023-05-24T08:38:28.762Z,44.56836
2023-05-24T08:43:30.090Z,39.74414
2023-05-24T08:48:29.153Z,37.35742
2023-05-24T08:53:28.462Z,38.4541
2023-05-24T08:58:28.330Z,40.21094
2023-05-24T09:03:28.456Z,40.60742
2023-05-24T09:08:28.338Z,38.7793
2023-05-24T09:13:28.561Z,43.09375
2023-05-24T09:18:28.128Z,39.77441
2023-05-24T09:23:29.662Z,37.7793
2023-05-24T09:28:28.525Z,33.37598
2023-05-24T09:33:32.213Z,35.68262
2023-05-24T09:38:28.175Z,41.27246
2023-05-24T09:43:30.058Z,45.46875
2023-05-24T09:48:28.124Z,45.55078
2023-05-24T09:53:28.606Z,43.94629
2023-05-24T09:58:33.374Z,44.29395
2023-05-24T10:03:29.025Z,47.88281
2023-05-24T10:08:28.478Z,48.4707
2023-05-24T10:13:28.958Z,47.09277
2023-05-24T10:18:28.167Z,46.9502
2023-05-24T10:23:28.834Z,46.72559
2023-05-24T10:28:28.867Z,47.4707
2023-05-24T10:33:28.859Z,47.17773
2023-05-24T10:38:28.348Z,45.78906
2023-05-24T10:43:28.238Z,45.51953
2023-05-24T10:48:40.819Z,46.38281
2023-05-24T10:53:30.458Z,45.84766
2023-05-24T10:58:31.783Z,44.55273
2023-05-24T11:03:28.621Z,45.15137
2023-05-24T11:08:35.250Z,44.11133
2023-05-24T11:13:31.021Z,44.46289
2023-05-24T11:18:29.893Z,44.01465
2023-05-24T11:23:29.026Z,44.40918
2023-05-24T11:28:28.293Z,45.47656
2023-05-24T11:33:28.875Z,45.72754
2023-05-24T11:38:29.352Z,44.43945
2023-05-24T11:43:28.249Z,43.60742
2023-05-24T11:48:29.767Z,41.92676
2023-05-24T11:53:28.232Z,41.77246
2023-05-24T11:58:30.336Z,43.42285
2023-05-24T12:03:28.336Z,44.50781
2023-05-24T12:08:28.242Z,45.63184
2023-05-24T12:13:29.284Z,44.14844
2023-05-24T12:18:28.662Z,43.43457
2023-05-24T12:23:31.810Z,42.44531
2023-05-24T12:28:28.516Z,41.50879
2023-05-24T12:33:28.249Z,40.08301
2023-05-24T12:38:28.855Z,38.54102
2023-05-24T12:43:28.301Z,38.01074
2023-05-24T12:48:28.521Z,38.21094
2023-05-24T12:53:28.261Z,36.51172
2023-05-24T12:58:28.314Z,35.0918
2023-05-24T13:03:28.277Z,35.27246
2023-05-24T13:08:28.695Z,34.42773
2023-05-24T13:13:28.911Z,34.37793
2023-05-24T13:18:30.412Z,35.33789
2023-05-24T13:23:28.275Z,34.78223
2023-05-24T13:28:28.314Z,37.56055
2023-05-24T13:33:28.329Z,38.12012
2023-05-24T13:38:28.450Z,39.10938
2023-05-24T13:43:28.388Z,39.60156
2023-05-24T13:48:28.354Z,40.64453
2023-05-24T13:53:28.307Z,37.38965
2023-05-24T13:58:28.348Z,35.14648
2023-05-24T14:03:28.327Z,32.97656
2023-05-24T14:08:28.409Z,33.44824
2023-05-24T14:14:04.721Z,35.53711
2023-05-24T14:18:28.414Z,38.10449
2023-05-24T14:23:31.611Z,38.82422
2023-05-24T14:28:28.563Z,40.87891
2023-05-24T14:33:28.350Z,41.5127
2023-05-24T14:38:28.485Z,41.61133
2023-05-24T14:43:28.409Z,43.30957
2023-05-24T14:48:28.381Z,42.43652
2023-05-24T14:53:28.395Z,42.58203
2023-05-24T14:58:28.408Z,42.67383
2023-05-24T15:03:28.581Z,44.7627
2023-05-24T15:08:28.447Z,44.32031
2023-05-24T15:13:28.458Z,46.34473
2023-05-24T15:18:29.250Z,44.4668
2023-05-24T15:23:28.761Z,45.7334
2023-05-24T15:28:28.454Z,43.93555
2023-05-24T15:33:28.514Z,42.49121
2023-05-24T15:38:28.581Z,41.7334
2023-05-24T15:43:28.479Z,40.46582
2023-05-24T15:48:31.556Z,40.03516
2023-05-24T15:53:28.483Z,42.27637
2023-05-24T15:58:28.498Z,44.4043
2023-05-24T16:03:28.641Z,46.9502
2023-05-24T16:08:28.555Z,45.63086
2023-05-24T16:13:28.477Z,43.68164
2023-05-24T16:18:33.753Z,43.1709
2023-05-24T16:23:28.449Z,46.42871
2023-05-24T16:28:28.453Z,49.50488
2023-05-24T16:33:28.970Z,51.33398
2023-05-24T16:38:29.027Z,52.62988
2023-05-24T16:43:28.647Z,52.19336
2023-05-24T16:48:28.910Z,49.62988
2023-05-24T16:53:29.797Z,49.07422
2023-05-24T16:58:28.876Z,47.42871
2023-05-24T17:03:32.075Z,44.75293
2023-05-24T17:08:29.547Z,44.61523
2023-05-24T17:13:28.610Z,44.44336
2023-05-24T17:18:31.436Z,43.41797
2023-05-24T17:23:28.727Z,43.7793
2023-05-24T17:28:29.907Z,44.37793
2023-05-24T17:33:30.172Z,44.34082
2023-05-24T17:38:28.866Z,44.58984
2023-05-24T17:43:28.937Z,44.24023
2023-05-24T17:48:28.603Z,45.31152
2023-05-24T17:53:31.573Z,47.76367
2023-05-24T17:58:28.622Z,49.07031
2023-05-24T18:03:28.545Z,50.97754
2023-05-24T18:08:29.321Z,51.99316
2023-05-24T18:13:28.555Z,52.80078
2023-05-24T18:18:28.640Z,53.37891
2023-05-24T18:23:28.621Z,54.04199
2023-05-24T18:28:28.623Z,54.67773
2023-05-24T18:33:28.663Z,55.2168
2023-05-24T18:38:28.633Z,56.2666
2023-05-24T18:43:28.612Z,56.50098
2023-05-24T18:48:28.814Z,57.46973
2023-05-24T18:53:28.666Z,58.32617
2023-05-24T18:58:28.779Z,59.25293
2023-05-24T19:03:28.876Z,59.63672
2023-05-24T19:08:28.651Z,60.51172
2023-05-24T19:13:28.756Z,61.20703
2023-05-24T19:18:28.703Z,61.84863
2023-05-24T19:23:28.661Z,63.28027
2023-05-24T19:28:28.645Z,63.92969
2023-05-24T19:33:28.650Z,64.91406
2023-05-24T19:38:28.678Z,65.60742
2023-05-24T19:43:28.669Z,66.70996
2023-05-24T19:48:28.700Z,66.76172
2023-05-24T19:53:28.689Z,67.42871
2023-05-24T19:58:30.242Z,68.09863
2023-05-24T20:03:28.823Z,68.56543
2023-05-24T20:08:28.685Z,69.15137
2023-05-24T20:13:28.672Z,69.72168
2023-05-24T20:18:28.677Z,70.58398
2023-05-24T20:23:28.795Z,70.98633
2023-05-24T20:28:31.187Z,71.14941
2023-05-24T20:33:28.697Z,72.17676
2023-05-24T20:38:29.022Z,72.28809
2023-05-24T20:43:28.770Z,72.38477
2023-05-24T20:48:28.739Z,73.35449
2023-05-24T20:53:28.727Z,74.2002
2023-05-24T20:58:28.842Z,74.35156
2023-05-24T21:03:28.929Z,75.41113
2023-05-24T21:08:28.760Z,75.90625
2023-05-24T21:13:30.168Z,76.93652
2023-05-24T21:18:28.790Z,77.53613
2023-05-24T21:23:28.734Z,77.85645
2023-05-24T21:28:28.780Z,78.27832
2023-05-24T21:33:28.841Z,77.61035
2023-05-24T21:38:28.761Z,77.96289
2023-05-24T21:43:28.776Z,78.25879
2023-05-24T21:48:28.785Z,78.84277
2023-05-24T21:53:28.737Z,78.28711
2023-05-24T21:58:28.750Z,78.4707
2023-05-24T22:03:28.943Z,79.02832
2023-05-24T22:08:30.488Z,79.95313
2023-05-24T22:13:28.747Z,80.47754
2023-05-24T22:18:30.411Z,80.51367
2023-05-24T22:23:28.876Z,80.34961
2023-05-24T22:28:28.884Z,80.08594
2023-05-24T22:33:28.812Z,80.2373
2023-05-24T22:38:28.798Z,80.8418
2023-05-24T22:43:28.832Z,81.12402
2023-05-24T22:48:28.806Z,81.71484
2023-05-24T22:53:28.851Z,81.39258
2023-05-24T22:58:28.841Z,81.85449
2023-05-24T23:03:29.340Z,81.88574
2023-05-24T23:08:28.854Z,81.9248
2023-05-24T23:13:33.637Z,81.74609
2023-05-24T23:18:28.882Z,82.32227
2023-05-24T23:23:28.845Z,83.1582
2023-05-24T23:28:28.871Z,83.05664
2023-05-24T23:33:28.861Z,82.37305
2023-05-24T23:38:28.857Z,84.09375
2023-05-24T23:43:28.855Z,83.11719
2023-05-24T23:48:28.882Z,83.52051
2023-05-24T23:53:28.868Z,84.30957
2023-05-24T23:58:28.855Z,84.38477
