createdAt,value
2019-01-21T00:00:39.226Z,19.63
2019-01-21T00:03:14.283Z,21.27
2019-01-21T00:05:43.199Z,19.37
2019-01-21T00:08:13.696Z,19.77
2019-01-21T00:10:44.076Z,17.57
2019-01-21T00:13:14.361Z,17.77
2019-01-21T00:15:44.778Z,18.53
2019-01-21T00:18:15.227Z,18.93
2019-01-21T00:20:45.638Z,18.00
2019-01-21T00:23:16.000Z,17.20
2019-01-21T00:25:46.272Z,17.80
2019-01-21T00:28:16.582Z,18.13
2019-01-21T00:30:48.639Z,18.00
2019-01-21T00:33:18.976Z,18.10
2019-01-21T00:35:49.508Z,19.07
2019-01-21T00:38:19.832Z,17.57
2019-01-21T00:40:50.209Z,16.80
2019-01-21T00:43:20.569Z,18.10
2019-01-21T00:45:51.400Z,17.37
2019-01-21T00:48:21.688Z,19.23
2019-01-21T00:50:52.138Z,18.63
2019-01-21T00:53:22.526Z,18.83
2019-01-21T00:55:53.200Z,18.87
2019-01-21T00:58:23.482Z,17.37
2019-01-21T01:00:54.189Z,19.53
2019-01-21T01:03:24.641Z,19.77
2019-01-21T01:05:55.017Z,18.47
2019-01-21T01:08:25.370Z,19.80
2019-01-21T01:10:55.672Z,20.93
2019-01-21T01:13:26.065Z,19.10
2019-01-21T01:15:56.414Z,18.97
2019-01-21T01:18:26.900Z,18.60
2019-01-21T01:20:57.438Z,19.20
2019-01-21T01:23:27.749Z,18.00
2019-01-21T01:25:58.017Z,18.77
2019-01-21T01:28:28.276Z,17.53
2019-01-21T01:30:58.626Z,18.37
2019-01-21T01:33:29.058Z,17.13
2019-01-21T01:35:59.533Z,16.50
2019-01-21T01:38:30.094Z,19.10
2019-01-21T01:41:00.459Z,17.53
2019-01-21T01:43:30.745Z,19.43
2019-01-21T01:46:01.183Z,18.70
2019-01-21T01:48:31.739Z,19.07
2019-01-21T01:51:02.191Z,18.70
2019-01-21T01:53:35.734Z,18.17
2019-01-21T01:56:06.088Z,18.50
2019-01-21T01:58:36.543Z,19.10
2019-01-21T02:01:07.595Z,17.83
2019-01-21T02:03:38.033Z,17.53
2019-01-21T02:06:10.031Z,18.73
2019-01-21T02:08:42.098Z,19.90
2019-01-21T02:11:13.086Z,19.37
2019-01-21T02:13:46.164Z,17.53
2019-01-21T02:16:17.089Z,16.80
2019-01-21T02:18:47.439Z,19.07
2019-01-21T02:21:19.443Z,17.87
2019-01-21T02:23:54.794Z,17.73
2019-01-21T02:26:28.600Z,17.10
2019-01-21T02:29:12.454Z,18.07
2019-01-21T02:32:14.936Z,17.27
2019-01-21T02:35:25.179Z,17.60
2019-01-21T02:38:34.997Z,18.30
2019-01-21T02:41:33.564Z,17.53
2019-01-21T02:44:46.862Z,18.93
2019-01-21T02:47:44.449Z,19.10
2019-01-21T02:50:50.627Z,18.93
2019-01-21T02:53:36.779Z,19.00
2019-01-21T02:56:43.196Z,20.80
2019-01-21T02:59:35.940Z,20.63
2019-01-21T03:02:48.206Z,20.53
2019-01-21T03:06:11.211Z,22.20
2019-01-21T03:09:40.814Z,22.37
2019-01-21T03:12:43.138Z,23.33
2019-01-21T03:16:12.438Z,25.27
2019-01-21T03:19:07.173Z,26.67
2019-01-21T03:22:07.500Z,25.43
2019-01-21T03:25:15.171Z,31.20
2019-01-21T03:28:31.276Z,30.10
2019-01-21T03:31:52.125Z,29.83
2019-01-21T03:34:53.302Z,28.03
2019-01-21T03:38:09.464Z,27.70
2019-01-21T03:41:15.729Z,27.97
2019-01-21T03:44:20.495Z,28.90
2019-01-21T03:47:44.420Z,31.10
2019-01-21T03:50:45.974Z,31.43
2019-01-21T03:53:35.129Z,32.67
2019-01-21T03:56:10.974Z,31.67
2019-01-21T03:59:31.246Z,33.27
2019-01-21T04:02:56.848Z,30.60
2019-01-21T04:06:06.832Z,30.87
2019-01-21T04:09:19.306Z,32.50
2019-01-21T04:12:45.672Z,31.70
2019-01-21T04:15:43.041Z,31.73
2019-01-21T04:18:40.135Z,33.80
2019-01-21T04:21:42.337Z,32.00
2019-01-21T04:25:12.084Z,31.40
2019-01-21T04:28:19.373Z,34.17
2019-01-21T04:31:11.895Z,30.63
2019-01-21T04:34:17.048Z,32.63
2019-01-21T04:37:34.366Z,31.77
2019-01-21T04:40:49.388Z,32.83
2019-01-21T04:43:49.070Z,30.80
2019-01-21T04:47:14.849Z,30.23
2019-01-21T04:50:35.997Z,28.47
2019-01-21T04:53:47.803Z,29.73
2019-01-21T04:57:01.226Z,27.40
2019-01-21T04:59:59.787Z,28.07
2019-01-21T05:03:11.236Z,28.83
2019-01-21T05:06:30.486Z,27.47
2019-01-21T05:09:40.208Z,26.37
2019-01-21T05:12:46.212Z,28.20
2019-01-21T05:15:59.308Z,28.57
2019-01-21T05:19:09.844Z,27.37
2019-01-21T05:22:11.011Z,26.63
2019-01-21T05:25:29.521Z,26.63
2019-01-21T05:29:08.288Z,28.17
2019-01-21T05:32:13.529Z,26.93
2019-01-21T05:35:25.773Z,24.90
2019-01-21T05:38:27.087Z,28.63
2019-01-21T05:41:26.468Z,28.13
2019-01-21T05:44:56.002Z,28.40
2019-01-21T05:48:00.222Z,27.83
2019-01-21T05:51:09.190Z,27.50
2019-01-21T05:54:22.056Z,27.93
2019-01-21T05:57:33.091Z,28.20
2019-01-21T06:00:59.144Z,28.13
2019-01-21T06:03:49.349Z,29.00
2019-01-21T06:06:45.809Z,27.63
2019-01-21T06:10:12.254Z,28.23
2019-01-21T06:13:02.765Z,26.90
2019-01-21T06:16:15.112Z,30.77
2019-01-21T06:19:26.570Z,30.63
2019-01-21T06:22:41.678Z,30.47
2019-01-21T06:25:59.564Z,29.93
2019-01-21T06:29:22.111Z,32.73
2019-01-21T06:32:22.650Z,34.17
2019-01-21T06:35:24.820Z,32.93
2019-01-21T06:38:23.221Z,31.33
2019-01-21T06:41:33.858Z,31.10
2019-01-21T06:44:47.194Z,30.37
2019-01-21T06:48:01.477Z,33.47
2019-01-21T06:51:16.503Z,32.53
2019-01-21T06:54:11.451Z,32.80
2019-01-21T06:57:05.785Z,33.60
2019-01-21T07:00:09.665Z,33.77
2019-01-21T07:03:26.090Z,31.37
2019-01-21T07:06:32.317Z,32.60
2019-01-21T07:10:14.738Z,35.90
2019-01-21T07:13:17.943Z,35.10
2019-01-21T07:16:23.660Z,34.13
2019-01-21T07:19:30.129Z,31.70
2019-01-21T07:22:29.127Z,33.20
2019-01-21T07:25:37.056Z,32.73
2019-01-21T07:28:48.079Z,31.30
2019-01-21T07:31:50.050Z,33.50
2019-01-21T07:35:18.180Z,32.17
2019-01-21T07:38:34.981Z,31.73
2019-01-21T07:41:27.760Z,31.07
2019-01-21T07:44:40.891Z,33.93
2019-01-21T07:47:39.990Z,31.50
2019-01-21T07:50:38.870Z,33.80
2019-01-21T07:53:42.447Z,32.87
2019-01-21T07:56:55.517Z,34.30
2019-01-21T08:00:01.050Z,34.17
2019-01-21T08:02:46.785Z,34.80
2019-01-21T08:05:54.569Z,35.27
2019-01-21T08:08:53.148Z,33.17
2019-01-21T08:11:34.879Z,33.70
2019-01-21T08:14:34.637Z,35.23
2019-01-21T08:17:41.777Z,33.53
2019-01-21T08:20:37.923Z,31.43
2019-01-21T08:23:49.273Z,34.80
2019-01-21T08:26:41.167Z,37.47
2019-01-21T08:29:36.497Z,37.23
2019-01-21T08:32:37.553Z,40.53
2019-01-21T08:35:31.188Z,39.47
2019-01-21T08:38:41.412Z,40.40
2019-01-21T08:41:39.712Z,40.80
2019-01-21T08:44:47.415Z,41.63
2019-01-21T08:47:39.833Z,42.23
2019-01-21T08:50:22.261Z,41.93
2019-01-21T08:53:30.321Z,41.23
2019-01-21T08:56:34.607Z,42.83
2019-01-21T08:59:26.368Z,38.00
2019-01-21T09:02:35.031Z,39.60
2019-01-21T09:05:49.195Z,38.33
2019-01-21T09:08:54.551Z,37.37
2019-01-21T09:12:02.130Z,38.47
2019-01-21T09:15:25.980Z,37.77
2019-01-21T09:18:17.387Z,38.83
2019-01-21T09:21:07.484Z,38.37
2019-01-21T09:24:18.660Z,39.80
2019-01-21T09:27:14.299Z,40.47
2019-01-21T09:30:40.454Z,39.37
2019-01-21T09:33:48.359Z,41.80
2019-01-21T09:37:01.877Z,42.57
2019-01-21T09:39:57.924Z,41.33
2019-01-21T09:42:57.141Z,38.23
2019-01-21T09:45:59.931Z,38.73
2019-01-21T09:48:28.579Z,41.30
2019-01-21T09:51:05.096Z,41.70
2019-01-21T09:53:45.505Z,41.57
2019-01-21T09:56:16.097Z,38.60
2019-01-21T09:58:46.515Z,42.17
2019-01-21T10:01:17.224Z,42.43
2019-01-21T10:03:47.972Z,42.50
2019-01-21T10:06:22.402Z,43.47
2019-01-21T10:09:55.182Z,40.10
2019-01-21T10:13:08.348Z,38.43
2019-01-21T10:16:29.038Z,39.53
2019-01-21T10:19:27.149Z,36.60
2019-01-21T10:22:24.566Z,36.67
2019-01-21T10:25:41.974Z,35.87
2019-01-21T10:28:52.215Z,37.47
2019-01-21T10:31:59.324Z,39.57
2019-01-21T10:35:04.651Z,37.23
2019-01-21T10:38:18.106Z,41.37
2019-01-21T10:41:14.180Z,38.90
2019-01-21T10:44:24.823Z,40.97
2019-01-21T10:47:14.711Z,38.90
2019-01-21T10:50:23.048Z,43.50
2019-01-21T10:53:27.285Z,43.07
2019-01-21T10:56:19.085Z,41.50
2019-01-21T10:59:25.559Z,41.27
2019-01-21T11:02:26.825Z,38.53
2019-01-21T11:06:02.771Z,36.93
2019-01-21T11:08:55.726Z,38.67
2019-01-21T11:12:03.297Z,36.97
2019-01-21T11:14:48.536Z,36.83
2019-01-21T11:18:05.678Z,38.13
2019-01-21T11:21:13.725Z,35.77
2019-01-21T11:24:27.318Z,37.57
2019-01-21T11:27:41.048Z,36.67
2019-01-21T11:30:40.723Z,36.13
2019-01-21T11:33:57.928Z,39.33
2019-01-21T11:37:08.140Z,37.03
2019-01-21T11:40:18.076Z,36.13
2019-01-21T11:43:44.739Z,35.70
2019-01-21T11:47:08.411Z,35.10
2019-01-21T11:49:54.472Z,36.13
2019-01-21T11:52:49.309Z,36.77
2019-01-21T11:55:45.400Z,35.53
2019-01-21T11:58:53.403Z,32.93
2019-01-21T12:01:45.933Z,31.83
2019-01-21T12:05:00.624Z,32.07
2019-01-21T12:07:58.806Z,32.70
2019-01-21T12:11:06.160Z,30.63
2019-01-21T12:14:26.388Z,31.40
2019-01-21T12:17:38.116Z,30.87
2019-01-21T12:20:39.967Z,31.27
2019-01-21T12:23:56.836Z,29.63
2019-01-21T12:27:23.742Z,30.13
2019-01-21T12:30:42.376Z,28.73
2019-01-21T12:33:30.794Z,28.20
2019-01-21T12:36:17.423Z,27.30
2019-01-21T12:39:27.591Z,27.00
2019-01-21T12:42:41.850Z,25.37
2019-01-21T12:46:02.403Z,25.30
2019-01-21T12:49:13.671Z,24.37
2019-01-21T12:52:27.068Z,25.37
2019-01-21T12:55:41.029Z,25.07
2019-01-21T12:58:25.416Z,24.53
2019-01-21T13:01:42.993Z,24.73
2019-01-21T13:04:42.816Z,24.10
2019-01-21T13:07:53.343Z,24.87
2019-01-21T13:10:49.207Z,25.50
2019-01-21T13:13:46.219Z,24.77
2019-01-21T13:16:37.009Z,25.23
2019-01-21T13:19:53.141Z,25.30
2019-01-21T13:23:05.071Z,25.70
2019-01-21T13:26:07.068Z,25.07
2019-01-21T13:29:16.527Z,26.73
2019-01-21T13:32:52.175Z,24.93
2019-01-21T13:35:53.617Z,25.53
2019-01-21T13:39:00.947Z,25.80
2019-01-21T13:41:47.923Z,25.67
2019-01-21T13:44:56.621Z,23.47
2019-01-21T13:48:08.425Z,23.60
2019-01-21T13:51:25.586Z,21.73
2019-01-21T13:54:55.475Z,22.73
2019-01-21T13:57:55.835Z,23.47
2019-01-21T14:00:52.635Z,22.70
2019-01-21T14:04:19.357Z,24.07
2019-01-21T14:07:04.854Z,22.77
2019-01-21T14:10:11.493Z,22.57
2019-01-21T14:13:12.234Z,23.17
2019-01-21T14:16:01.940Z,22.57
2019-01-21T14:18:52.853Z,22.80
2019-01-21T14:21:52.211Z,21.03
2019-01-21T14:27:46.486Z,20.30
2019-01-21T14:30:56.973Z,21.93
2019-01-21T14:33:59.100Z,21.60
2019-01-21T14:36:52.903Z,22.13
2019-01-21T14:39:34.357Z,21.67
2019-01-21T14:42:38.956Z,22.37
2019-01-21T14:45:50.520Z,21.90
2019-01-21T14:49:04.656Z,22.60
2019-01-21T14:52:25.269Z,21.17
2019-01-21T14:55:48.905Z,21.97
2019-01-21T14:58:40.956Z,20.90
2019-01-21T15:02:07.862Z,21.07
2019-01-21T15:05:05.436Z,20.80
2019-01-21T15:08:21.776Z,20.30
2019-01-21T15:11:24.229Z,21.90
2019-01-21T15:14:22.325Z,20.70
2019-01-21T15:17:41.955Z,20.53
2019-01-21T15:20:41.384Z,20.67
2019-01-21T15:23:52.644Z,22.07
2019-01-21T15:26:44.515Z,21.97
2019-01-21T15:29:57.902Z,21.17
2019-01-21T15:32:52.695Z,20.93
2019-01-21T15:35:59.929Z,21.10
2019-01-21T15:39:09.126Z,20.90
2019-01-21T15:41:59.557Z,23.60
2019-01-21T15:45:10.257Z,22.77
2019-01-21T15:47:54.049Z,22.47
2019-01-21T15:50:38.512Z,23.47
2019-01-21T15:53:28.777Z,24.27
2019-01-21T15:56:48.383Z,22.67
2019-01-21T16:00:11.863Z,23.20
2019-01-21T16:02:55.593Z,22.93
2019-01-21T16:06:13.526Z,23.90
2019-01-21T16:09:23.342Z,22.90
2019-01-21T16:12:43.580Z,22.37
2019-01-21T16:15:50.181Z,23.13
2019-01-21T16:18:26.503Z,22.43
2019-01-21T16:21:14.087Z,23.20
2019-01-21T16:24:30.012Z,23.80
2019-01-21T16:27:06.374Z,22.17
2019-01-21T16:29:47.053Z,23.60
2019-01-21T16:32:32.297Z,24.13
2019-01-21T16:35:28.261Z,24.13
2019-01-21T16:38:18.541Z,22.63
2019-01-21T16:41:55.114Z,22.23
2019-01-21T16:44:25.454Z,23.33
2019-01-21T16:46:55.916Z,22.63
2019-01-21T16:49:26.264Z,22.90
2019-01-21T16:51:56.593Z,23.03
2019-01-21T16:54:27.039Z,22.97
2019-01-21T16:56:59.127Z,23.80
2019-01-21T16:59:31.881Z,23.73
2019-01-21T17:02:02.399Z,24.13
2019-01-21T17:04:33.040Z,22.73
2019-01-21T17:07:03.758Z,23.33
2019-01-21T17:09:34.377Z,23.30
2019-01-21T17:12:04.916Z,23.70
2019-01-21T17:14:38.229Z,24.63
2019-01-21T17:17:08.740Z,24.33
2019-01-21T17:19:39.116Z,26.73
2019-01-21T17:22:09.598Z,25.23
2019-01-21T17:24:41.235Z,25.67
2019-01-21T17:27:11.588Z,25.90
2019-01-21T17:29:43.479Z,24.10
2019-01-21T17:32:14.085Z,24.97
2019-01-21T17:34:44.509Z,24.77
2019-01-21T17:37:14.967Z,25.00
2019-01-21T17:39:45.428Z,24.97
2019-01-21T17:42:17.337Z,24.47
2019-01-21T17:44:47.977Z,25.33
2019-01-21T17:47:18.707Z,23.77
2019-01-21T17:49:49.735Z,25.07
2019-01-21T17:52:20.155Z,24.00
2019-01-21T17:54:50.674Z,23.17
2019-01-21T17:57:21.173Z,24.07
2019-01-21T17:59:53.266Z,26.43
2019-01-21T18:02:23.708Z,23.83
2019-01-21T18:04:54.162Z,24.77
2019-01-21T18:07:24.688Z,27.13
2019-01-21T18:09:58.081Z,25.90
2019-01-21T18:12:28.519Z,28.07
2019-01-21T18:15:00.768Z,25.40
2019-01-21T18:17:31.392Z,26.00
2019-01-21T18:20:03.373Z,25.83
2019-01-21T18:22:33.919Z,25.23
2019-01-21T18:25:05.201Z,25.63
2019-01-21T18:27:35.666Z,26.33
2019-01-21T18:30:08.562Z,25.87
2019-01-21T18:32:39.210Z,26.67
2019-01-21T18:35:11.034Z,26.07
2019-01-21T18:37:41.672Z,26.03
2019-01-21T18:40:15.608Z,25.50
2019-01-21T18:42:46.230Z,24.27
2019-01-21T18:45:19.809Z,26.40
2019-01-21T18:47:50.911Z,25.33
2019-01-21T18:50:21.651Z,24.83
2019-01-21T18:52:53.097Z,26.30
2019-01-21T18:55:25.419Z,24.70
2019-01-21T18:58:09.222Z,24.93
2019-01-21T19:00:28.445Z,25.13
2019-01-21T19:02:58.957Z,24.57
2019-01-21T19:05:32.055Z,23.77
2019-01-21T19:08:03.187Z,24.13
2019-01-21T19:10:35.264Z,24.03
2019-01-21T19:13:08.210Z,23.27
2019-01-21T19:15:38.728Z,23.47
2019-01-21T19:18:09.240Z,23.47
2019-01-21T19:20:40.004Z,22.00
2019-01-21T19:23:10.667Z,22.27
2019-01-21T19:25:41.121Z,21.70
2019-01-21T19:28:13.410Z,28.30
2019-01-21T19:30:43.911Z,31.67
2019-01-21T19:33:14.571Z,43.00
2019-01-21T19:35:45.054Z,42.80
2019-01-21T19:38:16.577Z,39.83
2019-01-21T19:40:47.540Z,34.23
2019-01-21T19:43:18.046Z,22.97
2019-01-21T19:45:48.570Z,21.03
2019-01-21T19:48:19.058Z,21.77
2019-01-21T19:50:49.384Z,22.43
2019-01-21T19:53:19.781Z,22.37
2019-01-21T19:55:50.233Z,23.07
2019-01-21T19:58:22.126Z,22.17
2019-01-21T20:00:52.519Z,21.17
2019-01-21T20:03:22.937Z,23.23
2019-01-21T20:06:02.534Z,22.57
2019-01-21T20:08:33.042Z,23.77
2019-01-21T20:11:03.376Z,23.40
2019-01-21T20:13:34.842Z,25.37
2019-01-21T20:16:05.409Z,24.57
2019-01-21T20:18:35.958Z,24.97
2019-01-21T20:21:07.728Z,25.40
2019-01-21T20:23:38.311Z,26.53
2019-01-21T20:26:12.763Z,25.40
2019-01-21T20:28:42.989Z,26.63
2019-01-21T20:31:13.635Z,25.90
2019-01-21T20:33:44.706Z,26.93
2019-01-21T20:36:16.358Z,28.37
2019-01-21T20:38:46.796Z,29.30
2019-01-21T20:41:17.210Z,31.17
2019-01-21T20:43:48.582Z,32.47
2019-01-21T20:46:19.208Z,35.30
2019-01-21T20:48:51.265Z,36.60
2019-01-21T20:51:21.793Z,38.47
2019-01-21T20:53:53.750Z,41.47
2019-01-21T20:56:24.322Z,42.33
2019-01-21T20:58:54.684Z,43.20
2019-01-21T21:01:27.083Z,44.23
2019-01-21T21:04:00.608Z,46.73
2019-01-21T21:06:32.055Z,46.13
2019-01-21T21:09:02.746Z,47.13
2019-01-21T21:11:34.602Z,47.93
2019-01-21T21:14:05.114Z,50.70
2019-01-21T21:16:38.525Z,49.03
2019-01-21T21:19:08.879Z,49.73
2019-01-21T21:21:39.267Z,50.50
2019-01-21T21:24:11.028Z,50.63
2019-01-21T21:26:42.415Z,49.63
2019-01-21T21:29:13.934Z,52.00
2019-01-21T21:31:44.372Z,52.40
2019-01-21T21:34:15.388Z,48.30
2019-01-21T21:36:45.852Z,47.67
2019-01-21T21:39:16.685Z,50.10
2019-01-21T21:41:47.147Z,48.43
2019-01-21T21:44:17.575Z,47.33
2019-01-21T21:46:48.348Z,49.47
2019-01-21T21:49:18.722Z,47.17
2019-01-21T21:51:49.129Z,45.73
2019-01-21T21:54:19.744Z,47.07
2019-01-21T21:56:50.059Z,45.33
2019-01-21T21:59:20.479Z,48.07
2019-01-21T22:01:50.906Z,47.37
2019-01-21T22:04:21.343Z,46.53
2019-01-21T22:06:51.660Z,44.43
2019-01-21T22:09:22.129Z,47.00
2019-01-21T22:11:52.656Z,46.93
2019-01-21T22:14:23.086Z,44.57
2019-01-21T22:16:53.525Z,45.77
2019-01-21T22:19:24.064Z,45.03
2019-01-21T22:21:54.652Z,44.97
2019-01-21T22:24:25.119Z,44.23
2019-01-21T22:26:55.673Z,45.80
2019-01-21T22:29:26.124Z,44.67
2019-01-21T22:31:58.240Z,43.00
2019-01-21T22:34:28.701Z,43.10
2019-01-21T22:36:59.082Z,45.87
2019-01-21T22:39:29.610Z,43.67
2019-01-21T22:42:01.619Z,44.10
2019-01-21T22:44:32.019Z,43.23
2019-01-21T22:47:02.482Z,42.37
2019-01-21T22:49:32.998Z,42.57
2019-01-21T22:52:05.107Z,43.47
2019-01-21T22:54:35.625Z,41.30
2019-01-21T22:57:06.473Z,39.63
2019-01-21T22:59:36.947Z,41.07
2019-01-21T23:02:07.748Z,42.07
2019-01-21T23:04:38.303Z,39.80
2019-01-21T23:07:09.031Z,40.73
2019-01-21T23:09:39.557Z,40.97
2019-01-21T23:12:09.976Z,40.33
2019-01-21T23:14:40.423Z,41.10
2019-01-21T23:17:11.046Z,41.33
2019-01-21T23:19:41.808Z,40.73
2019-01-21T23:22:12.319Z,40.50
2019-01-21T23:24:42.784Z,41.83
2019-01-21T23:27:14.151Z,42.17
2019-01-21T23:29:44.605Z,40.90
2019-01-21T23:32:16.343Z,42.80
2019-01-21T23:34:46.756Z,43.40
2019-01-21T23:37:17.227Z,42.23
2019-01-21T23:39:47.680Z,39.33
2019-01-21T23:42:19.549Z,40.30
2019-01-21T23:44:50.013Z,40.20
2019-01-21T23:47:20.462Z,41.23
2019-01-21T23:49:51.081Z,39.60
2019-01-21T23:52:21.600Z,40.53
2019-01-21T23:54:51.997Z,39.30
2019-01-21T23:57:22.543Z,38.67
2019-01-21T23:59:52.962Z,38.73
