createdAt,value
2023-01-13T00:00:31.722Z,87.65
2023-01-13T00:01:32.960Z,87.55
2023-01-13T00:02:31.132Z,87.76
2023-01-13T00:03:32.411Z,87.76
2023-01-13T00:04:31.748Z,87.76
2023-01-13T00:05:31.925Z,87.45
2023-01-13T00:06:32.081Z,87.65
2023-01-13T00:07:32.356Z,87.76
2023-01-13T00:08:31.648Z,87.76
2023-01-13T00:09:31.104Z,87.65
2023-01-13T00:10:31.443Z,87.76
2023-01-13T00:11:32.613Z,87.76
2023-01-13T00:12:32.929Z,87.65
2023-01-13T00:13:31.208Z,87.85
2023-01-13T00:14:32.444Z,87.55
2023-01-13T00:15:33.651Z,87.65
2023-01-13T00:16:31.947Z,88.06
2023-01-13T00:17:32.225Z,88.37
2023-01-13T00:18:32.475Z,88.57
2023-01-13T00:19:32.761Z,88.78
2023-01-13T00:20:31.998Z,88.51
2023-01-13T00:21:31.384Z,88.47
2023-01-13T00:22:31.645Z,88.71
2023-01-13T00:23:30.878Z,88.71
2023-01-13T00:24:31.185Z,88.71
2023-01-13T00:25:31.453Z,88.71
2023-01-13T00:26:31.789Z,88.82
2023-01-13T00:27:31.926Z,88.82
2023-01-13T00:28:31.227Z,88.71
2023-01-13T00:29:32.455Z,88.82
2023-01-13T00:30:30.739Z,88.82
2023-01-13T00:31:32.047Z,88.82
2023-01-13T00:32:32.316Z,89.03
2023-01-13T00:33:32.484Z,89.12
2023-01-13T00:34:31.715Z,89.03
2023-01-13T00:35:31.985Z,89.03
2023-01-13T00:36:32.268Z,89.23
2023-01-13T00:37:31.638Z,89.12
2023-01-13T00:38:31.744Z,89.23
2023-01-13T00:39:32.038Z,88.92
2023-01-13T00:40:31.329Z,89.12
2023-01-13T00:41:31.638Z,89.03
2023-01-13T00:42:31.797Z,89.12
2023-01-13T00:43:32.058Z,89.12
2023-01-13T00:44:31.329Z,89.23
2023-01-13T00:45:31.569Z,88.92
2023-01-13T00:46:31.847Z,88.82
2023-01-13T00:47:31.088Z,88.78
2023-01-13T00:48:31.408Z,88.62
2023-01-13T00:49:31.527Z,88.62
2023-01-13T00:50:30.860Z,88.71
2023-01-13T00:51:31.139Z,88.47
2023-01-13T00:52:31.418Z,88.68
2023-01-13T00:53:30.649Z,88.47
2023-01-13T00:54:30.963Z,88.37
2023-01-13T00:55:32.168Z,88.57
2023-01-13T00:56:40.097Z,88.37
2023-01-13T00:59:18.826Z,88.17
2023-01-13T01:00:18.109Z,88.17
2023-01-13T01:05:33.598Z,88.37
2023-01-13T01:06:32.809Z,88.37
2023-01-13T01:07:33.983Z,88.26
2023-01-13T01:08:33.318Z,88.37
2023-01-13T01:09:34.514Z,88.37
2023-01-13T01:10:32.785Z,88.37
2023-01-13T01:11:33.424Z,88.37
2023-01-13T01:12:33.330Z,88.51
2023-01-13T01:13:32.546Z,88.37
2023-01-13T01:14:32.812Z,88.62
2023-01-13T01:15:33.078Z,88.47
2023-01-13T01:16:33.456Z,88.62
2023-01-13T01:17:32.540Z,88.88
2023-01-13T01:18:33.779Z,89.39
2023-01-13T01:19:34.034Z,89.33
2023-01-13T01:20:33.420Z,89.53
2023-01-13T01:21:33.501Z,89.64
2023-01-13T01:22:32.909Z,89.84
2023-01-13T01:23:34.014Z,89.43
2023-01-13T01:24:34.274Z,89.23
2023-01-13T01:25:33.514Z,89.23
2023-01-13T01:26:32.821Z,89.43
2023-01-13T01:27:33.105Z,89.43
2023-01-13T01:28:32.369Z,89.33
2023-01-13T01:29:32.564Z,89.12
2023-01-13T01:30:32.841Z,89.43
2023-01-13T01:31:34.155Z,89.53
2023-01-13T01:32:33.254Z,89.64
2023-01-13T01:33:32.621Z,89.53
2023-01-13T01:34:33.750Z,89.64
2023-01-13T01:35:33.100Z,89.74
2023-01-13T01:36:32.272Z,89.94
2023-01-13T01:37:33.478Z,89.64
2023-01-13T01:38:32.824Z,90.05
2023-01-13T01:39:33.063Z,90.05
2023-01-13T01:40:32.272Z,90.05
2023-01-13T01:41:33.525Z,90.77
2023-01-13T01:42:32.769Z,91.38
2023-01-13T01:43:33.039Z,92.30
2023-01-13T01:44:32.489Z,93.37
2023-01-13T01:45:34.150Z,94.08
2023-01-13T01:46:47.437Z,94.70
2023-01-13T01:47:35.045Z,95.97
2023-01-13T01:48:33.285Z,96.69
2023-01-13T01:49:32.627Z,95.09
2023-01-13T01:50:32.862Z,94.93
2023-01-13T01:51:34.074Z,94.56
2023-01-13T01:52:33.358Z,95.23
2023-01-13T01:53:32.688Z,93.21
2023-01-13T01:54:32.976Z,94.49
2023-01-13T01:55:32.233Z,95.21
2023-01-13T01:56:32.491Z,95.67
2023-01-13T01:57:32.759Z,96.39
2023-01-13T01:58:32.049Z,96.69
2023-01-13T01:59:32.286Z,97.25
2023-01-13T02:00:32.940Z,97.77
2023-01-13T02:01:33.991Z,98.28
2023-01-13T02:02:33.077Z,98.69
2023-01-13T02:03:33.313Z,99.10
2023-01-13T02:04:33.581Z,99.62
2023-01-13T02:05:32.845Z,99.99
2023-01-13T02:06:32.200Z,99.99
2023-01-13T02:07:33.472Z,99.99
2023-01-13T02:08:33.672Z,99.57
2023-01-13T02:09:32.960Z,99.32
2023-01-13T02:10:32.289Z,98.29
2023-01-13T02:11:31.869Z,97.99
2023-01-13T02:12:32.231Z,98.19
2023-01-13T02:13:33.439Z,98.19
2023-01-13T02:14:32.700Z,98.39
2023-01-13T02:15:32.001Z,98.39
2023-01-13T02:16:33.296Z,98.19
2023-01-13T02:17:33.187Z,98.19
2023-01-13T02:18:31.782Z,96.95
2023-01-13T02:19:33.029Z,97.16
2023-01-13T02:20:32.346Z,97.06
2023-01-13T02:21:31.591Z,97.37
2023-01-13T02:22:31.870Z,97.57
2023-01-13T02:23:32.210Z,97.47
2023-01-13T02:24:32.487Z,97.52
2023-01-13T02:25:31.688Z,97.72
2023-01-13T02:26:31.999Z,97.82
2023-01-13T02:27:33.282Z,97.72
2023-01-13T02:28:32.480Z,97.92
2023-01-13T02:29:31.931Z,97.82
2023-01-13T02:30:33.087Z,97.82
2023-01-13T02:31:32.425Z,98.33
2023-01-13T02:32:32.607Z,98.44
2023-01-13T02:33:32.880Z,98.44
2023-01-13T02:34:32.220Z,98.44
2023-01-13T02:35:31.554Z,98.18
2023-01-13T02:36:31.806Z,98.07
2023-01-13T02:37:33.015Z,98.18
2023-01-13T02:38:32.350Z,98.24
2023-01-13T02:39:31.641Z,98.38
2023-01-13T02:40:31.933Z,98.59
2023-01-13T02:41:32.209Z,98.69
2023-01-13T02:42:32.455Z,98.79
2023-01-13T02:43:31.783Z,98.79
2023-01-13T02:44:32.072Z,98.59
2023-01-13T02:45:31.447Z,98.49
2023-01-13T02:46:32.583Z,98.49
2023-01-13T02:47:32.882Z,98.38
2023-01-13T02:48:33.189Z,98.49
2023-01-13T02:49:32.482Z,98.49
2023-01-13T02:50:31.890Z,98.69
2023-01-13T02:51:32.092Z,98.69
2023-01-13T02:52:31.354Z,98.69
2023-01-13T02:53:32.583Z,98.38
2023-01-13T02:54:32.876Z,98.18
2023-01-13T02:55:31.182Z,97.66
2023-01-13T02:56:32.460Z,97.66
2023-01-13T02:57:31.734Z,97.36
2023-01-13T02:58:32.059Z,96.78
2023-01-13T02:59:32.221Z,96.33
2023-01-13T03:00:32.543Z,96.43
2023-01-13T03:01:32.020Z,96.33
2023-01-13T03:02:31.288Z,96.02
2023-01-13T03:03:31.467Z,95.50
2023-01-13T03:04:32.676Z,95.61
2023-01-13T03:05:32.955Z,95.71
2023-01-13T03:06:32.211Z,95.50
2023-01-13T03:07:31.615Z,95.24
2023-01-13T03:08:31.835Z,95.14
2023-01-13T03:09:31.092Z,94.52
2023-01-13T03:10:32.355Z,94.31
2023-01-13T03:11:31.688Z,94.01
2023-01-13T03:12:31.971Z,93.90
2023-01-13T03:13:32.176Z,93.80
2023-01-13T03:14:32.471Z,93.29
2023-01-13T03:15:31.997Z,92.97
2023-01-13T03:16:31.127Z,92.97
2023-01-13T03:17:31.356Z,92.67
2023-01-13T03:18:32.095Z,92.16
2023-01-13T03:19:30.864Z,91.44
2023-01-13T03:20:31.139Z,90.61
2023-01-13T03:21:32.401Z,89.89
2023-01-13T03:22:31.689Z,90.09
2023-01-13T03:23:31.905Z,89.58
2023-01-13T03:24:31.226Z,89.89
2023-01-13T03:25:31.511Z,89.48
2023-01-13T03:26:31.780Z,90.41
2023-01-13T03:27:30.986Z,90.72
2023-01-13T03:28:32.219Z,90.61
2023-01-13T03:29:31.585Z,90.81
2023-01-13T03:30:31.775Z,90.41
2023-01-13T03:31:32.025Z,90.72
2023-01-13T03:32:32.325Z,90.66
2023-01-13T03:33:31.651Z,90.72
2023-01-13T03:34:31.863Z,91.23
2023-01-13T03:35:32.230Z,91.17
2023-01-13T03:36:31.474Z,90.55
2023-01-13T03:37:30.759Z,91.17
2023-01-13T03:38:31.996Z,90.66
2023-01-13T03:39:32.264Z,91.47
2023-01-13T03:40:31.621Z,89.94
2023-01-13T03:41:31.777Z,90.34
2023-01-13T03:42:32.060Z,89.07
2023-01-13T03:43:32.354Z,88.96
2023-01-13T03:44:32.764Z,88.96
2023-01-13T03:45:31.909Z,88.56
2023-01-13T03:46:31.251Z,88.66
2023-01-13T03:47:31.506Z,87.22
2023-01-13T03:48:31.763Z,87.01
2023-01-13T03:49:31.027Z,86.50
2023-01-13T03:50:31.270Z,87.94
2023-01-13T03:51:30.491Z,88.45
2023-01-13T03:52:30.826Z,88.14
2023-01-13T03:53:31.079Z,87.12
2023-01-13T03:54:32.287Z,87.12
2023-01-13T03:55:31.576Z,84.85
2023-01-13T03:56:31.851Z,86.40
2023-01-13T03:57:31.191Z,87.01
2023-01-13T03:58:31.366Z,85.88
2023-01-13T03:59:30.686Z,85.68
2023-01-13T04:00:30.992Z,85.88
2023-01-13T04:01:32.404Z,85.36
2023-01-13T04:02:30.685Z,85.26
2023-01-13T04:03:31.908Z,84.64
2023-01-13T04:04:32.119Z,84.44
2023-01-13T04:05:30.440Z,84.23
2023-01-13T04:06:30.750Z,83.51
2023-01-13T04:07:31.047Z,83.41
2023-01-13T04:08:30.318Z,83.41
2023-01-13T04:09:30.605Z,82.48
2023-01-13T04:10:31.476Z,83.41
2023-01-13T04:11:31.165Z,84.03
2023-01-13T04:12:31.445Z,82.48
2023-01-13T04:13:30.833Z,82.39
2023-01-13T04:14:31.110Z,82.48
2023-01-13T04:15:30.453Z,83.11
2023-01-13T04:16:31.640Z,81.35
2023-01-13T04:17:31.920Z,80.80
2023-01-13T04:18:31.194Z,80.19
2023-01-13T04:19:31.793Z,81.32
2023-01-13T04:20:31.763Z,81.01
2023-01-13T04:21:31.042Z,80.60
2023-01-13T04:22:30.350Z,81.32
2023-01-13T04:23:31.609Z,81.21
2023-01-13T04:24:31.920Z,81.93
2023-01-13T04:25:31.234Z,82.45
2023-01-13T04:26:30.479Z,82.45
2023-01-13T04:27:30.760Z,81.87
2023-01-13T04:28:30.018Z,82.59
2023-01-13T04:29:31.247Z,82.90
2023-01-13T04:30:30.609Z,82.59
2023-01-13T04:31:31.822Z,82.28
2023-01-13T04:32:31.050Z,82.59
2023-01-13T04:33:30.367Z,81.97
2023-01-13T04:34:30.664Z,82.28
2023-01-13T04:35:29.927Z,81.97
2023-01-13T04:36:31.155Z,82.28
2023-01-13T04:37:30.443Z,82.90
2023-01-13T04:38:30.747Z,83.41
2023-01-13T04:39:30.924Z,82.79
2023-01-13T04:40:31.185Z,82.28
2023-01-13T04:41:30.531Z,82.69
2023-01-13T04:42:30.769Z,82.18
2023-01-13T04:43:30.041Z,83.11
2023-01-13T04:44:31.251Z,82.79
2023-01-13T04:45:31.526Z,82.79
2023-01-13T04:46:30.768Z,81.76
2023-01-13T04:47:31.053Z,82.18
2023-01-13T04:48:30.503Z,82.28
2023-01-13T04:49:30.635Z,81.35
2023-01-13T04:50:29.906Z,81.56
2023-01-13T04:51:30.204Z,81.67
2023-01-13T04:52:31.493Z,81.97
2023-01-13T04:53:30.644Z,81.97
2023-01-13T04:54:31.958Z,81.76
2023-01-13T04:55:31.207Z,81.05
2023-01-13T04:56:31.465Z,81.67
2023-01-13T04:57:30.705Z,80.63
2023-01-13T04:58:30.104Z,80.74
2023-01-13T04:59:33.282Z,81.05
2023-01-13T05:00:30.579Z,80.94
2023-01-13T05:01:30.881Z,80.84
2023-01-13T05:02:30.085Z,79.81
2023-01-13T05:03:31.725Z,79.91
2023-01-13T05:04:30.591Z,80.43
2023-01-13T05:05:30.879Z,80.43
2023-01-13T05:06:31.121Z,80.43
2023-01-13T05:07:30.451Z,80.53
2023-01-13T05:08:29.699Z,80.22
2023-01-13T05:09:30.970Z,79.81
2023-01-13T05:10:31.240Z,79.71
2023-01-13T05:11:30.471Z,80.02
2023-01-13T05:12:30.750Z,80.02
2023-01-13T05:13:31.067Z,79.71
2023-01-13T05:14:29.384Z,79.30
2023-01-13T05:15:29.726Z,78.68
2023-01-13T05:16:29.995Z,79.30
2023-01-13T05:17:30.304Z,79.71
2023-01-13T05:18:29.590Z,79.44
2023-01-13T05:19:30.846Z,79.44
2023-01-13T05:20:30.234Z,80.05
2023-01-13T05:21:29.495Z,79.75
2023-01-13T05:22:29.792Z,78.82
2023-01-13T05:23:30.101Z,79.33
2023-01-13T05:24:29.390Z,78.92
2023-01-13T05:25:29.721Z,79.44
2023-01-13T05:26:30.041Z,79.33
2023-01-13T05:27:29.286Z,78.72
2023-01-13T05:28:29.352Z,78.72
2023-01-13T05:29:29.654Z,79.03
2023-01-13T05:30:30.878Z,79.44
2023-01-13T05:31:30.230Z,78.92
2023-01-13T05:32:30.479Z,79.06
2023-01-13T05:33:30.726Z,79.58
2023-01-13T05:34:30.073Z,79.06
2023-01-13T05:35:30.284Z,78.86
2023-01-13T05:36:29.634Z,78.55
2023-01-13T05:37:29.991Z,78.03
2023-01-13T05:38:30.173Z,78.10
2023-01-13T05:39:31.491Z,78.61
2023-01-13T05:40:31.336Z,79.16
2023-01-13T05:41:29.110Z,78.96
2023-01-13T05:42:30.382Z,78.86
2023-01-13T05:43:29.772Z,78.65
2023-01-13T05:44:29.945Z,78.96
2023-01-13T05:45:29.438Z,78.34
2023-01-13T05:46:30.637Z,78.65
2023-01-13T05:47:30.948Z,78.75
2023-01-13T05:48:29.282Z,79.37
2023-01-13T05:49:29.610Z,79.27
2023-01-13T05:50:30.886Z,78.86
2023-01-13T05:51:29.222Z,78.96
2023-01-13T05:52:29.448Z,79.06
2023-01-13T05:53:30.715Z,79.27
2023-01-13T05:54:30.005Z,79.68
2023-01-13T05:55:30.353Z,79.37
2023-01-13T05:56:30.625Z,79.79
2023-01-13T05:57:29.881Z,79.47
2023-01-13T05:58:30.182Z,79.68
2023-01-13T05:59:29.541Z,79.06
2023-01-13T06:00:28.879Z,79.68
2023-01-13T06:01:30.222Z,79.68
2023-01-13T06:02:28.933Z,79.16
2023-01-13T06:03:29.247Z,79.16
2023-01-13T06:04:29.571Z,79.37
2023-01-13T06:05:28.842Z,79.68
2023-01-13T06:06:29.163Z,79.47
2023-01-13T06:07:29.841Z,79.99
2023-01-13T06:08:28.784Z,79.99
2023-01-13T06:09:29.062Z,79.79
2023-01-13T06:10:30.353Z,79.79
2023-01-13T06:11:29.711Z,79.79
2023-01-13T06:12:28.961Z,79.99
2023-01-13T06:13:29.334Z,79.99
2023-01-13T06:14:30.536Z,79.99
2023-01-13T06:15:28.841Z,80.30
2023-01-13T06:16:29.248Z,79.99
2023-01-13T06:17:29.483Z,79.99
2023-01-13T06:18:28.812Z,80.30
2023-01-13T06:19:29.157Z,80.40
2023-01-13T06:20:29.467Z,80.51
2023-01-13T06:21:28.547Z,80.71
2023-01-13T06:22:29.813Z,80.51
2023-01-13T06:23:29.174Z,80.81
2023-01-13T06:24:30.330Z,80.71
2023-01-13T06:25:28.724Z,81.02
2023-01-13T06:26:29.036Z,81.02
2023-01-13T06:27:29.345Z,81.63
2023-01-13T06:28:29.451Z,81.74
2023-01-13T06:29:28.901Z,82.05
2023-01-13T06:30:29.307Z,81.53
2023-01-13T06:31:28.540Z,81.63
2023-01-13T06:32:28.807Z,82.15
2023-01-13T06:33:30.018Z,81.74
2023-01-13T06:34:30.391Z,82.25
2023-01-13T06:35:28.612Z,82.15
2023-01-13T06:36:29.877Z,81.33
2023-01-13T06:37:30.120Z,81.95
2023-01-13T06:38:29.491Z,82.15
2023-01-13T06:39:29.687Z,81.95
2023-01-13T06:40:30.030Z,81.95
2023-01-13T06:41:29.277Z,82.25
2023-01-13T06:42:28.677Z,82.35
2023-01-13T06:43:29.882Z,82.05
2023-01-13T06:44:29.272Z,81.84
2023-01-13T06:45:29.536Z,81.63
2023-01-13T06:46:29.849Z,81.84
2023-01-13T06:47:29.182Z,81.84
2023-01-13T06:48:29.381Z,81.74
2023-01-13T06:49:28.750Z,81.95
2023-01-13T06:50:29.993Z,82.15
2023-01-13T06:51:28.313Z,81.95
2023-01-13T06:52:29.557Z,81.84
2023-01-13T06:53:28.931Z,82.15
2023-01-13T06:54:29.118Z,82.15
2023-01-13T06:55:29.508Z,82.25
2023-01-13T06:56:29.747Z,82.25
2023-01-13T06:57:30.008Z,82.56
2023-01-13T06:58:28.294Z,82.35
2023-01-13T06:59:28.789Z,82.67
2023-01-13T07:00:28.878Z,81.95
2023-01-13T07:01:28.190Z,82.15
2023-01-13T07:02:28.554Z,82.25
2023-01-13T07:03:28.741Z,82.46
2023-01-13T07:04:27.995Z,82.25
2023-01-13T07:05:29.308Z,82.56
2023-01-13T07:06:29.567Z,82.56
2023-01-13T07:07:29.869Z,82.56
2023-01-13T07:08:29.034Z,82.05
2023-01-13T07:09:29.422Z,82.46
2023-01-13T07:10:29.164Z,82.25
2023-01-13T07:11:28.047Z,82.15
2023-01-13T07:12:28.336Z,82.15
2023-01-13T07:13:28.629Z,82.35
2023-01-13T07:14:27.889Z,82.15
2023-01-13T07:15:28.230Z,81.91
2023-01-13T07:16:29.560Z,81.70
2023-01-13T07:17:29.779Z,82.01
2023-01-13T07:18:28.056Z,82.63
2023-01-13T07:19:28.362Z,82.11
2023-01-13T07:20:29.628Z,82.21
2023-01-13T07:21:27.904Z,82.21
2023-01-13T07:22:28.260Z,82.21
2023-01-13T07:23:29.467Z,82.11
2023-01-13T07:24:27.741Z,82.01
2023-01-13T07:25:28.071Z,82.11
2023-01-13T07:26:28.702Z,82.01
2023-01-13T07:27:29.104Z,82.01
2023-01-13T07:28:27.928Z,81.81
2023-01-13T07:29:28.252Z,82.11
2023-01-13T07:30:29.539Z,81.91
2023-01-13T07:31:28.152Z,82.32
2023-01-13T07:32:28.187Z,82.42
2023-01-13T07:33:29.480Z,82.11
2023-01-13T07:34:27.743Z,82.83
2023-01-13T07:35:28.059Z,82.53
2023-01-13T07:36:28.372Z,83.04
2023-01-13T07:37:27.726Z,83.14
2023-01-13T07:38:27.923Z,83.35
2023-01-13T07:39:28.281Z,83.65
2023-01-13T07:40:28.571Z,83.76
2023-01-13T07:41:27.800Z,84.48
2023-01-13T07:42:28.123Z,84.17
2023-01-13T07:43:28.426Z,84.17
2023-01-13T07:44:27.718Z,84.27
2023-01-13T07:45:28.115Z,84.48
2023-01-13T07:46:28.385Z,84.89
2023-01-13T07:47:27.706Z,84.83
2023-01-13T07:48:27.935Z,84.42
2023-01-13T07:49:28.240Z,84.11
2023-01-13T07:50:27.560Z,83.39
2023-01-13T07:51:27.910Z,84.00
2023-01-13T07:52:28.148Z,82.83
2023-01-13T07:53:27.483Z,82.83
2023-01-13T07:54:39.773Z,82.93
2023-01-13T07:55:29.097Z,83.45
2023-01-13T07:56:27.365Z,82.83
2023-01-13T07:57:27.739Z,82.83
2023-01-13T07:58:28.006Z,82.83
2023-01-13T07:59:28.287Z,82.83
2023-01-13T08:00:28.704Z,82.32
2023-01-13T08:01:28.028Z,82.32
2023-01-13T08:02:28.377Z,81.70
2023-01-13T08:03:27.461Z,82.21
2023-01-13T08:04:27.737Z,82.73
2023-01-13T08:05:28.080Z,82.83
2023-01-13T08:06:27.336Z,83.25
2023-01-13T08:07:27.715Z,84.17
2023-01-13T08:08:27.971Z,84.93
2023-01-13T08:09:27.216Z,85.14
2023-01-13T08:10:27.536Z,85.49
2023-01-13T08:11:27.867Z,86.00
2023-01-13T08:12:27.147Z,87.17
2023-01-13T08:13:28.760Z,87.48
2023-01-13T08:14:27.812Z,87.90
2023-01-13T08:15:29.046Z,88.62
2023-01-13T08:16:27.423Z,88.41
2023-01-13T08:17:27.708Z,88.62
2023-01-13T08:18:28.044Z,88.96
2023-01-13T08:19:27.354Z,89.28
2023-01-13T08:20:27.647Z,90.20
2023-01-13T08:21:27.929Z,90.61
2023-01-13T08:22:27.208Z,90.92
2023-01-13T08:23:27.516Z,91.13
2023-01-13T08:24:27.839Z,91.17
2023-01-13T08:25:27.132Z,91.28
2023-01-13T08:26:27.412Z,91.89
2023-01-13T08:27:27.731Z,91.69
2023-01-13T08:28:27.006Z,91.79
2023-01-13T08:29:28.278Z,92.10
2023-01-13T08:30:27.807Z,92.21
2023-01-13T08:31:27.858Z,92.31
2023-01-13T08:32:27.000Z,92.41
2023-01-13T08:33:27.317Z,92.61
2023-01-13T08:34:27.634Z,92.61
2023-01-13T08:35:26.967Z,92.16
2023-01-13T08:36:27.504Z,92.51
2023-01-13T08:37:27.669Z,92.78
2023-01-13T08:38:27.049Z,92.93
2023-01-13T08:39:27.259Z,92.93
2023-01-13T08:40:27.590Z,93.24
2023-01-13T08:41:26.934Z,93.44
2023-01-13T08:42:27.248Z,93.24
2023-01-13T08:43:27.554Z,93.13
2023-01-13T08:44:26.818Z,93.09
2023-01-13T08:45:27.161Z,92.68
2023-01-13T08:46:27.599Z,92.68
2023-01-13T08:47:26.766Z,92.27
2023-01-13T08:48:28.226Z,91.96
2023-01-13T08:49:27.405Z,92.06
2023-01-13T08:50:26.722Z,91.96
2023-01-13T08:51:28.185Z,91.54
2023-01-13T08:52:27.387Z,90.82
2023-01-13T08:53:26.663Z,90.61
2023-01-13T08:54:27.050Z,89.65
2023-01-13T08:55:27.329Z,89.13
2023-01-13T08:56:26.636Z,87.99
2023-01-13T08:57:27.055Z,87.59
2023-01-13T08:58:27.315Z,87.07
2023-01-13T08:59:26.618Z,87.17
2023-01-13T09:00:27.075Z,87.48
2023-01-13T09:01:27.403Z,87.59
2023-01-13T09:02:26.664Z,87.17
2023-01-13T09:03:26.977Z,87.38
2023-01-13T09:04:27.400Z,87.69
2023-01-13T09:05:26.633Z,87.38
2023-01-13T09:06:26.601Z,86.76
2023-01-13T09:07:26.933Z,86.15
2023-01-13T09:08:27.199Z,86.15
2023-01-13T09:09:26.494Z,85.52
2023-01-13T09:10:26.815Z,84.87
2023-01-13T09:11:27.179Z,83.63
2023-01-13T09:12:26.499Z,83.94
2023-01-13T09:13:26.796Z,83.94
2023-01-13T09:14:27.098Z,83.01
2023-01-13T09:15:26.456Z,81.95
2023-01-13T09:16:26.671Z,81.74
2023-01-13T09:17:27.363Z,82.05
2023-01-13T09:18:26.278Z,82.05
2023-01-13T09:19:27.543Z,81.74
2023-01-13T09:20:27.835Z,81.33
2023-01-13T09:21:28.167Z,81.95
2023-01-13T09:22:27.455Z,82.05
2023-01-13T09:23:26.862Z,81.53
2023-01-13T09:24:27.110Z,81.02
2023-01-13T09:25:26.421Z,80.81
2023-01-13T09:26:26.717Z,80.71
2023-01-13T09:27:27.054Z,81.53
2023-01-13T09:28:26.348Z,82.05
2023-01-13T09:29:26.982Z,80.30
2023-01-13T09:30:26.988Z,80.98
2023-01-13T09:31:26.256Z,79.85
2023-01-13T09:32:26.563Z,78.61
2023-01-13T09:33:26.907Z,79.33
2023-01-13T09:34:26.180Z,79.33
2023-01-13T09:35:27.207Z,79.33
2023-01-13T09:36:26.833Z,78.92
2023-01-13T09:37:26.100Z,77.58
2023-01-13T09:38:26.468Z,77.28
2023-01-13T09:39:26.737Z,77.58
2023-01-13T09:40:26.942Z,77.69
2023-01-13T09:41:26.332Z,77.69
2023-01-13T09:42:26.655Z,77.89
2023-01-13T09:43:26.931Z,78.78
2023-01-13T09:44:26.203Z,77.24
2023-01-13T09:45:26.557Z,77.34
2023-01-13T09:46:26.928Z,77.14
2023-01-13T09:47:26.120Z,77.14
2023-01-13T09:48:26.496Z,75.59
2023-01-13T09:49:26.779Z,76.73
2023-01-13T09:50:27.081Z,76.73
2023-01-13T09:51:27.510Z,76.73
2023-01-13T09:52:27.226Z,75.39
2023-01-13T09:53:26.959Z,74.87
2023-01-13T09:54:27.275Z,74.57
2023-01-13T09:55:26.661Z,73.71
2023-01-13T09:56:25.918Z,74.12
2023-01-13T09:57:27.183Z,73.50
2023-01-13T09:58:26.632Z,73.91
2023-01-13T09:59:26.835Z,73.61
2023-01-13T10:00:28.165Z,73.78
2023-01-13T10:01:26.475Z,72.96
2023-01-13T10:02:25.748Z,73.68
2023-01-13T10:03:27.063Z,73.47
2023-01-13T10:04:26.508Z,73.47
2023-01-13T10:05:26.682Z,73.47
2023-01-13T10:06:26.037Z,73.06
2023-01-13T10:07:29.298Z,73.47
2023-01-13T10:08:26.627Z,73.36
2023-01-13T10:09:25.761Z,72.13
2023-01-13T10:10:26.112Z,73.57
2023-01-13T10:11:26.687Z,72.96
2023-01-13T10:12:27.035Z,72.24
2023-01-13T10:13:26.270Z,72.03
2023-01-13T10:14:26.489Z,71.21
2023-01-13T10:15:26.784Z,71.72
2023-01-13T10:16:26.217Z,71.31
2023-01-13T10:17:26.476Z,71.11
2023-01-13T10:18:25.805Z,71.72
2023-01-13T10:19:27.073Z,71.83
2023-01-13T10:20:25.601Z,71.17
2023-01-13T10:21:25.884Z,71.38
2023-01-13T10:22:26.477Z,70.56
2023-01-13T10:23:25.479Z,71.28
2023-01-13T10:24:25.587Z,71.69
2023-01-13T10:25:26.817Z,72.92
2023-01-13T10:26:27.248Z,71.59
2023-01-13T10:27:26.469Z,70.66
2023-01-13T10:28:25.944Z,70.46
2023-01-13T10:29:26.199Z,70.76
2023-01-13T10:30:25.496Z,70.63
2023-01-13T10:31:26.729Z,71.14
2023-01-13T10:32:26.997Z,70.12
2023-01-13T10:33:28.010Z,69.70
2023-01-13T10:34:25.729Z,70.01
2023-01-13T10:35:26.883Z,69.60
2023-01-13T10:36:26.203Z,69.29
2023-01-13T10:37:25.473Z,70.32
2023-01-13T10:38:25.793Z,70.39
2023-01-13T10:39:26.079Z,70.39
2023-01-13T10:40:26.232Z,70.18
2023-01-13T10:41:26.599Z,70.29
2023-01-13T10:42:25.859Z,68.54
2023-01-13T10:43:26.161Z,69.37
2023-01-13T10:44:25.407Z,68.65
2023-01-13T10:45:25.698Z,69.88
2023-01-13T10:46:26.016Z,69.47
2023-01-13T10:47:25.275Z,69.78
2023-01-13T10:48:25.566Z,69.06
2023-01-13T10:49:25.904Z,68.88
2023-01-13T10:50:26.021Z,69.06
2023-01-13T10:51:25.452Z,69.06
2023-01-13T10:52:25.722Z,69.98
2023-01-13T10:53:25.992Z,69.78
2023-01-13T10:54:26.271Z,69.57
2023-01-13T10:55:26.461Z,69.06
2023-01-13T10:56:25.779Z,69.37
2023-01-13T10:57:25.989Z,68.96
2023-01-13T10:58:25.365Z,69.37
2023-01-13T10:59:25.796Z,69.16
2023-01-13T11:00:26.883Z,69.16
2023-01-13T11:01:25.222Z,68.96
2023-01-13T11:02:27.116Z,68.65
2023-01-13T11:03:26.692Z,69.67
2023-01-13T11:04:25.997Z,69.26
2023-01-13T11:05:25.363Z,68.75
2023-01-13T11:06:25.528Z,67.72
2023-01-13T11:07:28.237Z,67.93
2023-01-13T11:08:26.073Z,68.34
2023-01-13T11:09:26.340Z,68.65
2023-01-13T11:10:25.722Z,68.75
2023-01-13T11:11:25.845Z,68.54
2023-01-13T11:12:26.168Z,68.65
2023-01-13T11:13:26.448Z,68.03
2023-01-13T11:14:24.772Z,68.44
2023-01-13T11:15:25.124Z,67.83
2023-01-13T11:16:25.471Z,68.03
2023-01-13T11:17:25.618Z,68.13
2023-01-13T11:18:25.899Z,68.34
2023-01-13T11:19:25.162Z,68.44
2023-01-13T11:20:25.442Z,68.44
2023-01-13T11:21:25.713Z,68.44
2023-01-13T11:22:25.037Z,68.03
2023-01-13T11:23:26.292Z,67.93
2023-01-13T11:24:25.588Z,67.93
2023-01-13T11:25:25.823Z,67.21
2023-01-13T11:26:26.183Z,68.34
2023-01-13T11:27:25.872Z,67.83
2023-01-13T11:28:24.744Z,69.13
2023-01-13T11:29:25.043Z,67.93
2023-01-13T11:30:25.462Z,67.93
2023-01-13T11:31:24.688Z,67.08
2023-01-13T11:32:24.939Z,67.52
2023-01-13T11:33:25.603Z,68.96
2023-01-13T11:34:24.483Z,68.62
2023-01-13T11:35:24.771Z,68.10
2023-01-13T11:36:25.105Z,68.72
2023-01-13T11:37:24.557Z,68.82
2023-01-13T11:38:25.813Z,68.51
2023-01-13T11:39:25.160Z,68.30
2023-01-13T11:40:25.388Z,68.92
2023-01-13T11:41:25.566Z,67.90
2023-01-13T11:42:25.902Z,67.28
2023-01-13T11:43:25.151Z,67.28
2023-01-13T11:44:25.302Z,67.49
2023-01-13T11:45:25.556Z,68.10
2023-01-13T11:46:24.864Z,67.59
2023-01-13T11:47:25.106Z,67.79
2023-01-13T11:48:24.345Z,67.79
2023-01-13T11:49:25.652Z,67.28
2023-01-13T11:50:24.988Z,67.08
2023-01-13T11:51:25.128Z,67.38
2023-01-13T11:52:25.303Z,68.00
2023-01-13T11:53:25.595Z,68.00
2023-01-13T11:54:25.497Z,68.10
2023-01-13T11:55:25.865Z,67.49
2023-01-13T11:56:25.091Z,68.62
2023-01-13T11:57:25.282Z,67.90
2023-01-13T11:58:25.553Z,67.59
2023-01-13T11:59:24.898Z,68.30
2023-01-13T12:00:26.124Z,68.72
2023-01-13T12:01:24.702Z,68.07
2023-01-13T12:02:25.705Z,69.02
2023-01-13T12:03:25.961Z,68.72
2023-01-13T12:04:25.151Z,68.10
2023-01-13T12:05:24.499Z,69.13
2023-01-13T12:06:24.805Z,69.02
2023-01-13T12:07:25.096Z,69.23
2023-01-13T12:08:24.327Z,69.23
2023-01-13T12:09:25.621Z,69.64
2023-01-13T12:10:24.945Z,69.74
2023-01-13T12:11:25.135Z,68.72
2023-01-13T12:12:24.530Z,68.30
2023-01-13T12:13:25.735Z,68.51
2023-01-13T12:14:24.941Z,68.51
2023-01-13T12:15:24.246Z,69.54
2023-01-13T12:16:25.633Z,69.43
2023-01-13T12:17:25.753Z,69.54
2023-01-13T12:18:24.956Z,69.54
2023-01-13T12:19:25.190Z,70.97
2023-01-13T12:20:25.408Z,71.01
2023-01-13T12:21:25.702Z,72.03
2023-01-13T12:22:23.955Z,74.63
2023-01-13T12:23:24.925Z,76.48
2023-01-13T12:24:25.188Z,79.53
2023-01-13T12:25:24.476Z,80.29
2023-01-13T12:26:25.714Z,82.48
2023-01-13T12:27:23.977Z,83.31
2023-01-13T12:28:24.276Z,82.90
2023-01-13T12:29:25.458Z,82.79
2023-01-13T12:30:24.701Z,82.07
2023-01-13T12:31:25.029Z,83.31
2023-01-13T12:32:24.294Z,84.34
2023-01-13T12:33:24.585Z,81.87
2023-01-13T12:34:24.919Z,81.87
2023-01-13T12:35:25.037Z,82.48
2023-01-13T12:36:24.373Z,82.59
2023-01-13T12:37:25.628Z,81.56
2023-01-13T12:38:23.917Z,82.45
2023-01-13T12:39:25.681Z,81.76
2023-01-13T12:40:25.409Z,81.01
2023-01-13T12:41:24.633Z,82.04
2023-01-13T12:42:24.861Z,81.83
2023-01-13T12:43:25.263Z,82.45
2023-01-13T12:44:25.358Z,81.83
2023-01-13T12:45:24.641Z,81.62
2023-01-13T12:46:23.876Z,79.98
2023-01-13T12:47:24.107Z,79.26
2023-01-13T12:48:25.308Z,80.70
2023-01-13T12:49:23.580Z,80.70
2023-01-13T12:50:23.844Z,82.14
2023-01-13T12:51:24.071Z,81.93
2023-01-13T12:52:25.296Z,80.80
2023-01-13T12:53:24.492Z,79.47
2023-01-13T12:54:25.727Z,79.26
2023-01-13T12:55:25.053Z,79.05
2023-01-13T12:56:26.335Z,78.09
2023-01-13T12:57:24.476Z,78.40
2023-01-13T12:58:25.245Z,77.48