createdAt,value
2018-04-12T08:43:57.290Z,22.90
2018-04-12T08:46:29.948Z,22.80
2018-04-12T08:49:01.182Z,22.80
2018-04-12T08:51:32.343Z,22.80
2018-04-12T08:54:04.699Z,22.80
2018-04-12T08:56:36.043Z,22.70
2018-04-12T08:59:07.655Z,22.70
2018-04-12T09:01:38.783Z,22.70
2018-04-12T09:04:09.893Z,22.60
2018-04-12T09:06:41.275Z,22.60
2018-04-12T09:09:12.662Z,22.60
2018-04-12T09:11:43.751Z,22.60
2018-04-12T09:14:15.229Z,22.50
2018-04-12T09:16:46.279Z,22.60
2018-04-12T09:19:17.353Z,22.60
2018-04-12T09:21:48.706Z,22.60
2018-04-12T09:24:19.738Z,22.60
2018-04-12T09:26:50.611Z,22.70
2018-04-12T09:29:24.345Z,22.80
2018-04-12T09:31:55.961Z,22.70
2018-04-12T09:34:27.930Z,22.90
2018-04-12T09:36:59.766Z,22.90
2018-04-12T09:39:31.414Z,23.00
2018-04-12T09:42:02.741Z,23.10
2018-04-12T09:44:33.970Z,23.10
2018-04-12T09:47:05.459Z,23.20
2018-04-12T09:49:37.549Z,23.30
2018-04-12T09:52:09.017Z,23.20
2018-04-12T09:54:40.010Z,23.30
2018-04-12T09:57:12.053Z,23.30
2018-04-12T09:59:43.565Z,23.40
2018-04-12T10:02:17.127Z,23.40
2018-04-12T10:05:07.491Z,23.50
2018-04-12T10:07:47.487Z,23.50
2018-04-12T10:10:21.738Z,23.50
2018-04-12T10:12:56.367Z,23.50
2018-04-12T10:15:33.234Z,23.60
2018-04-12T10:18:08.074Z,23.50
2018-04-12T10:20:42.085Z,23.60
2018-04-12T10:23:18.091Z,23.60
2018-04-12T10:25:52.536Z,23.60
2018-04-12T10:28:31.103Z,23.60
2018-04-12T10:31:05.158Z,23.60
2018-04-12T10:33:40.051Z,23.70
2018-04-12T10:36:14.292Z,23.70
2018-04-12T10:38:50.638Z,23.70
2018-04-12T10:41:24.831Z,23.70
2018-04-12T10:43:59.680Z,23.70
2018-04-12T10:46:35.027Z,23.60
2018-04-12T10:49:10.810Z,23.50
2018-04-12T10:51:45.461Z,23.50
2018-04-12T10:54:22.886Z,23.50
2018-04-12T10:56:58.400Z,23.40
2018-04-12T10:59:37.807Z,23.40
2018-04-12T11:02:12.263Z,23.40
2018-04-12T11:04:48.074Z,23.40
2018-04-12T11:07:23.699Z,23.40
2018-04-12T11:09:57.556Z,23.30
2018-04-12T11:12:32.942Z,23.50
2018-04-12T11:15:08.668Z,23.40
2018-04-12T11:17:43.818Z,23.50
2018-04-12T11:20:19.559Z,23.50
2018-04-12T11:22:55.340Z,23.60
2018-04-12T11:25:30.571Z,23.70
2018-04-12T11:28:04.931Z,23.70
2018-04-12T11:30:39.861Z,23.70
2018-04-12T11:33:14.323Z,23.80
2018-04-12T11:35:51.533Z,23.80
2018-04-12T11:38:26.898Z,23.80
2018-04-12T11:41:02.098Z,23.80
2018-04-12T11:43:36.773Z,23.80
2018-04-12T11:46:10.798Z,23.80
2018-04-12T11:48:48.200Z,23.80
2018-04-12T11:51:23.625Z,23.90
2018-04-12T11:53:58.465Z,23.90
2018-04-12T11:56:33.047Z,23.90
2018-04-12T11:59:08.801Z,23.90
2018-04-12T12:01:44.010Z,24.00
2018-04-12T12:04:18.501Z,24.00
2018-04-12T12:06:52.210Z,24.00
2018-04-12T12:09:26.011Z,24.00
2018-04-12T12:12:00.566Z,24.00
2018-04-12T12:14:35.431Z,24.10
2018-04-12T12:17:08.977Z,24.00
2018-04-12T12:19:42.572Z,24.10
2018-04-12T12:22:15.822Z,24.10
2018-04-12T12:24:48.897Z,24.20
2018-04-12T12:27:22.462Z,24.20
2018-04-12T12:29:56.824Z,24.00
2018-04-12T12:32:32.387Z,24.00
2018-04-12T12:35:05.554Z,23.90
2018-04-12T12:37:39.841Z,23.80
2018-04-12T12:40:13.139Z,23.80
2018-04-12T12:42:47.295Z,23.80
2018-04-12T12:45:21.114Z,23.70
2018-04-12T12:47:56.340Z,23.60
2018-04-12T12:50:30.078Z,23.60
2018-04-12T12:53:04.341Z,23.50
2018-04-12T12:55:40.343Z,23.50
2018-04-12T12:58:15.519Z,23.40
2018-04-12T13:00:48.883Z,23.50
2018-04-12T13:03:24.397Z,23.40
2018-04-12T13:05:59.873Z,23.30
2018-04-12T13:08:37.152Z,23.30
2018-04-12T13:11:11.533Z,23.30
2018-04-12T13:13:45.550Z,23.30
2018-04-12T13:16:20.337Z,23.30
2018-04-12T13:18:54.751Z,23.30
2018-04-12T13:21:29.625Z,23.20
2018-04-12T13:24:04.552Z,23.20
2018-04-12T13:26:39.347Z,23.20
2018-04-12T13:29:15.333Z,23.20
2018-04-12T13:31:49.569Z,23.10
2018-04-12T13:34:23.312Z,23.20
2018-04-12T13:36:57.775Z,23.10
2018-04-12T13:39:32.622Z,23.10
2018-04-12T13:42:07.075Z,23.10
2018-04-12T13:44:42.395Z,23.10
2018-04-12T13:47:17.583Z,23.10
2018-04-12T13:49:54.420Z,23.10
2018-04-12T13:52:32.295Z,23.10
2018-04-12T13:55:06.327Z,23.10
2018-04-12T13:57:42.460Z,23.00
2018-04-12T14:00:17.290Z,23.00
2018-04-12T14:02:52.589Z,23.00
2018-04-12T14:05:27.045Z,23.00
2018-04-12T14:08:02.461Z,23.00
2018-04-12T14:10:38.244Z,23.00
2018-04-12T14:13:14.309Z,23.00
2018-04-12T14:15:49.314Z,22.90
2018-04-12T14:18:25.071Z,22.90
2018-04-12T14:20:59.890Z,22.90
2018-04-12T14:23:34.194Z,22.90
2018-04-12T14:26:10.121Z,22.90
2018-04-12T14:28:45.774Z,22.90
2018-04-12T14:31:21.507Z,22.90
2018-04-12T14:33:58.973Z,22.90
2018-04-12T14:36:33.543Z,22.80
2018-04-12T14:39:08.455Z,22.90
2018-04-12T14:41:43.626Z,22.90
2018-04-12T14:44:19.658Z,22.80
2018-04-12T14:46:54.179Z,22.90
2018-04-12T14:49:30.794Z,22.80
2018-04-12T14:52:05.374Z,22.80
2018-04-12T14:54:41.325Z,22.80
2018-04-12T14:57:18.938Z,22.80
2018-04-12T14:59:56.502Z,22.80
2018-04-12T15:02:32.257Z,22.80
2018-04-12T15:05:07.110Z,22.80
2018-04-12T15:07:41.395Z,22.80
2018-04-12T15:10:15.629Z,22.80
2018-04-12T15:12:50.315Z,22.80
2018-04-12T15:15:26.286Z,22.80
2018-04-12T15:18:01.250Z,22.80
2018-04-12T15:20:35.958Z,22.80
2018-04-12T15:23:11.001Z,22.80
2018-04-12T15:25:45.704Z,22.80
2018-04-12T15:28:20.372Z,22.80
2018-04-12T15:30:56.884Z,22.80
2018-04-12T15:33:33.164Z,22.80
2018-04-12T15:36:07.320Z,22.80
2018-04-12T15:38:43.031Z,22.80
2018-04-12T15:41:17.638Z,22.70
2018-04-12T15:43:52.535Z,22.70
2018-04-12T15:46:29.577Z,22.70
2018-04-12T15:49:05.141Z,22.80
2018-04-12T15:51:39.257Z,22.70
2018-04-12T15:54:14.065Z,22.70
2018-04-12T15:56:50.907Z,22.70
2018-04-12T15:59:25.224Z,22.70
2018-04-12T16:02:02.122Z,22.70
2018-04-12T16:04:37.215Z,22.70
2018-04-12T16:07:12.485Z,22.70
2018-04-12T16:09:47.021Z,22.70
2018-04-12T16:12:23.511Z,22.70
2018-04-12T16:14:58.296Z,22.70
2018-04-12T16:17:32.783Z,22.70
2018-04-12T16:20:06.974Z,22.70
2018-04-12T16:22:41.862Z,22.70
2018-04-12T16:25:18.720Z,22.70
2018-04-12T16:27:54.271Z,22.60
2018-04-12T16:30:28.559Z,22.70
2018-04-12T16:33:03.261Z,22.60
2018-04-12T16:35:37.670Z,22.70
2018-04-12T16:38:12.298Z,22.70
2018-04-12T16:40:46.653Z,22.60
2018-04-12T16:43:24.152Z,22.60
2018-04-12T16:46:00.062Z,22.60
2018-04-12T16:48:34.451Z,22.60
2018-04-12T16:51:08.761Z,22.60
2018-04-12T16:53:43.870Z,22.60
2018-04-12T16:56:18.096Z,22.60
2018-04-12T16:58:53.283Z,22.60
2018-04-12T17:01:28.778Z,22.60
2018-04-12T17:04:02.498Z,22.60
2018-04-12T17:06:37.281Z,22.60
2018-04-12T17:09:12.688Z,22.60
2018-04-12T17:11:47.391Z,22.60
2018-04-12T17:14:23.135Z,22.60
2018-04-12T17:16:58.054Z,22.60
2018-04-12T17:19:33.075Z,22.50
2018-04-12T17:22:06.777Z,22.50
2018-04-12T17:24:41.509Z,22.50
2018-04-12T17:27:15.134Z,22.60
2018-04-12T17:29:50.485Z,22.50
2018-04-12T17:32:24.369Z,22.60
2018-04-12T17:34:58.147Z,22.60
2018-04-12T17:37:32.278Z,22.50
2018-04-12T17:40:05.851Z,22.50
2018-04-12T17:42:39.623Z,22.50
2018-04-12T17:45:13.492Z,22.50
2018-04-12T17:47:48.349Z,22.50
2018-04-12T17:50:22.302Z,22.50
2018-04-12T17:52:55.638Z,22.50
2018-04-12T17:55:30.326Z,22.50
2018-04-12T17:58:03.866Z,22.50
2018-04-12T18:00:37.692Z,22.50
2018-04-12T18:03:11.019Z,22.50
2018-04-12T18:05:46.308Z,22.50
2018-04-12T18:08:19.971Z,22.50
2018-04-12T18:10:53.668Z,22.40
2018-04-12T18:13:27.681Z,22.40
2018-04-12T18:16:00.947Z,22.40
2018-04-12T18:18:33.581Z,22.40
2018-04-12T18:21:06.244Z,22.40
2018-04-12T18:23:38.849Z,22.40
2018-04-12T18:26:11.549Z,22.40
2018-04-12T18:28:42.108Z,22.30
2018-04-12T18:31:14.387Z,22.30
2018-04-12T18:33:47.305Z,22.30
2018-04-12T18:36:19.889Z,22.30
2018-04-12T18:38:52.077Z,22.30
2018-04-12T18:41:25.328Z,22.30
2018-04-12T18:43:56.858Z,22.30
2018-04-12T18:46:29.986Z,22.30
2018-04-12T18:49:02.657Z,22.30
2018-04-12T18:51:35.179Z,22.30
2018-04-12T18:54:07.851Z,22.20
2018-04-12T18:56:40.057Z,22.20
2018-04-12T18:59:14.116Z,22.20
2018-04-12T19:01:47.509Z,22.20
2018-04-12T19:04:20.428Z,22.20
2018-04-12T19:06:54.108Z,22.20
2018-04-12T19:09:27.392Z,22.10
2018-04-12T19:12:00.477Z,22.20
2018-04-12T19:14:32.960Z,22.20
2018-04-12T19:17:05.123Z,22.10
2018-04-12T19:19:37.686Z,22.10
2018-04-12T19:22:09.907Z,22.10
2018-04-12T19:24:41.364Z,22.10
2018-04-12T19:27:14.906Z,22.10
2018-04-12T19:29:47.133Z,22.10
2018-04-12T19:32:21.029Z,22.00
2018-04-12T19:34:53.823Z,22.00
2018-04-12T19:37:28.149Z,22.00
2018-04-12T19:40:01.458Z,22.00
2018-04-12T19:42:34.551Z,22.00
2018-04-12T19:45:07.954Z,22.00
2018-04-12T19:47:41.352Z,21.90
2018-04-12T19:50:15.134Z,22.00
2018-04-12T19:52:45.765Z,21.90
2018-04-12T19:55:18.330Z,22.00
2018-04-12T19:57:50.159Z,21.90
2018-04-12T20:00:21.934Z,21.90
2018-04-12T20:02:54.848Z,21.90
2018-04-12T20:05:26.864Z,21.90
2018-04-12T20:07:59.815Z,21.90
2018-04-12T20:10:33.158Z,21.90
2018-04-12T20:13:06.497Z,21.90
2018-04-12T20:15:39.738Z,21.80
2018-04-12T20:18:12.054Z,21.80
2018-04-12T20:20:43.857Z,21.80
2018-04-12T20:23:15.764Z,21.80
2018-04-12T20:25:47.886Z,21.80
2018-04-12T20:28:19.132Z,21.80
2018-04-12T20:30:50.693Z,21.80
2018-04-12T20:33:22.203Z,21.80
2018-04-12T20:35:53.877Z,21.80
2018-04-12T20:38:25.130Z,21.80
2018-04-12T20:40:56.174Z,21.80
2018-04-12T20:43:27.041Z,21.70
2018-04-12T20:45:59.079Z,21.70
2018-04-12T20:48:30.233Z,21.70
2018-04-12T20:51:01.571Z,21.70
2018-04-12T20:53:32.490Z,21.70
2018-04-12T20:56:03.921Z,21.70
2018-04-12T20:58:35.063Z,21.70
2018-04-12T21:01:06.126Z,21.70
2018-04-12T21:03:37.245Z,21.70
2018-04-12T21:06:08.601Z,21.70
2018-04-12T21:08:39.373Z,21.60
2018-04-12T21:11:10.190Z,21.60
2018-04-12T21:13:41.303Z,21.60
2018-04-12T21:16:12.632Z,21.60
2018-04-12T21:18:45.259Z,21.60
2018-04-12T21:21:15.996Z,21.60
2018-04-12T21:23:46.894Z,21.60
2018-04-12T21:26:18.137Z,21.60
2018-04-12T21:28:49.985Z,21.60
2018-04-12T21:31:20.901Z,21.50
2018-04-12T21:33:52.060Z,21.60
2018-04-12T21:36:23.218Z,21.60
2018-04-12T21:38:54.264Z,21.60
2018-04-12T21:41:26.317Z,21.50
2018-04-12T21:43:57.678Z,21.50
2018-04-12T21:46:29.158Z,21.50
2018-04-12T21:48:59.985Z,21.50
2018-04-12T21:51:31.357Z,21.50
2018-04-12T21:54:01.950Z,21.50
2018-04-12T21:56:33.857Z,21.50
2018-04-12T21:59:05.293Z,21.50
2018-04-12T22:01:36.538Z,21.50
2018-04-12T22:04:07.448Z,21.50
2018-04-12T22:06:38.739Z,21.50
2018-04-12T22:09:09.566Z,21.50
2018-04-12T22:11:40.413Z,21.50
2018-04-12T22:14:11.640Z,21.50
2018-04-12T22:16:43.773Z,21.50
2018-04-12T22:19:14.996Z,21.40
2018-04-12T22:21:46.230Z,21.40
2018-04-12T22:24:17.254Z,21.40
2018-04-12T22:26:48.549Z,21.50
2018-04-12T22:29:19.746Z,21.40
2018-04-12T22:31:50.783Z,21.40
2018-04-12T22:34:21.644Z,21.50
2018-04-12T22:36:52.631Z,21.40
2018-04-12T22:39:23.667Z,21.40
2018-04-12T22:41:54.961Z,21.40
2018-04-12T22:44:26.115Z,21.40
2018-04-12T22:46:57.141Z,21.40
2018-04-12T22:49:28.617Z,21.40
2018-04-12T22:51:59.721Z,21.30
2018-04-12T22:54:31.573Z,21.30
2018-04-12T22:57:02.741Z,21.30
2018-04-12T22:59:33.712Z,21.30
2018-04-12T23:02:05.385Z,21.30
2018-04-12T23:04:36.599Z,21.30
2018-04-12T23:07:07.840Z,21.30
2018-04-12T23:09:38.594Z,21.30
2018-04-12T23:12:09.737Z,21.30
2018-04-12T23:14:40.665Z,21.30
2018-04-12T23:17:11.838Z,21.30
2018-04-12T23:19:42.877Z,21.30
2018-04-12T23:22:14.095Z,21.30
2018-04-12T23:24:44.873Z,21.30
2018-04-12T23:27:15.959Z,21.30
2018-04-12T23:29:47.069Z,21.30
2018-04-12T23:32:18.133Z,21.30
2018-04-12T23:34:48.925Z,21.30
2018-04-12T23:37:17.810Z,21.30
2018-04-12T23:39:49.098Z,21.30
2018-04-12T23:42:19.763Z,21.30
2018-04-12T23:44:50.918Z,21.30
2018-04-12T23:47:21.629Z,21.30
2018-04-12T23:49:52.936Z,21.30
2018-04-12T23:52:23.648Z,21.30
2018-04-12T23:54:54.770Z,21.30
2018-04-12T23:57:26.305Z,21.30
2018-04-12T23:59:58.128Z,21.30
