createdAt,value
2019-05-23T00:01:43.233Z,9.08
2019-05-23T00:04:44.555Z,7.85
2019-05-23T00:07:38.603Z,8.98
2019-05-23T00:10:37.527Z,8.65
2019-05-23T00:13:36.390Z,9.00
2019-05-23T00:16:16.435Z,9.85
2019-05-23T00:19:03.546Z,10.13
2019-05-23T00:21:39.739Z,8.95
2019-05-23T00:24:18.047Z,9.78
2019-05-23T00:26:56.599Z,9.85
2019-05-23T00:29:35.117Z,9.53
2019-05-23T00:32:13.759Z,9.85
2019-05-23T00:34:50.469Z,9.65
2019-05-23T00:37:27.094Z,9.50
2019-05-23T00:40:04.157Z,9.20
2019-05-23T00:42:40.014Z,9.65
2019-05-23T00:45:17.548Z,8.98
2019-05-23T00:48:03.088Z,9.48
2019-05-23T00:50:39.244Z,9.43
2019-05-23T00:53:19.943Z,8.93
2019-05-23T00:55:55.845Z,8.83
2019-05-23T00:58:32.814Z,8.63
2019-05-23T01:01:14.394Z,8.53
2019-05-23T01:03:52.328Z,8.23
2019-05-23T01:06:30.161Z,8.58
2019-05-23T01:09:09.412Z,8.50
2019-05-23T01:11:47.346Z,8.78
2019-05-23T01:14:25.755Z,8.68
2019-05-23T01:17:03.448Z,8.53
2019-05-23T01:19:45.130Z,8.45
2019-05-23T01:22:21.366Z,8.50
2019-05-23T01:25:03.032Z,7.65
2019-05-23T01:27:40.173Z,8.55
2019-05-23T01:30:21.596Z,8.23
2019-05-23T01:33:05.225Z,8.05
2019-05-23T01:35:46.411Z,7.45
2019-05-23T01:38:24.777Z,9.15
2019-05-23T01:41:01.225Z,9.05
2019-05-23T01:43:37.297Z,8.03
2019-05-23T01:46:18.867Z,7.65
2019-05-23T01:48:54.637Z,8.38
2019-05-23T01:51:31.342Z,8.33
2019-05-23T01:54:09.624Z,8.25
2019-05-23T01:56:47.359Z,8.55
2019-05-23T01:59:22.937Z,8.65
2019-05-23T02:01:58.766Z,13.70
2019-05-23T02:04:34.728Z,10.90
2019-05-23T02:07:12.080Z,18.15
2019-05-23T02:09:50.056Z,11.65
2019-05-23T02:12:30.369Z,9.25
2019-05-23T02:15:07.714Z,8.08
2019-05-23T02:17:48.454Z,8.58
2019-05-23T02:20:24.742Z,9.75
2019-05-23T02:23:01.158Z,9.30
2019-05-23T02:25:38.301Z,7.85
2019-05-23T02:30:52.157Z,8.33
2019-05-23T02:33:28.858Z,9.25
2019-05-23T02:36:06.554Z,8.80
2019-05-23T02:38:57.735Z,7.85
2019-05-23T02:41:37.540Z,9.78
2019-05-23T02:44:19.165Z,12.18
2019-05-23T02:47:04.087Z,11.75
2019-05-23T02:49:41.780Z,9.75
2019-05-23T02:52:25.304Z,8.28
2019-05-23T02:55:01.628Z,21.95
2019-05-23T02:57:37.605Z,8.83
2019-05-23T03:00:50.773Z,7.95
2019-05-23T03:03:11.539Z,12.82
2019-05-23T03:05:49.120Z,8.35
2019-05-23T03:08:26.435Z,8.50
2019-05-23T03:11:23.901Z,12.70
2019-05-23T03:14:01.505Z,20.45
2019-05-23T03:16:38.561Z,8.13
2019-05-23T03:19:25.346Z,9.13
2019-05-23T03:22:07.130Z,7.25
2019-05-23T03:24:43.484Z,7.55
2019-05-23T03:27:24.661Z,6.78
2019-05-23T03:30:00.586Z,6.00
2019-05-23T03:32:43.095Z,6.12
2019-05-23T03:35:30.827Z,6.40
2019-05-23T03:38:09.542Z,6.62
2019-05-23T03:40:46.974Z,6.35
2019-05-23T03:43:22.870Z,6.55
2019-05-23T03:46:11.941Z,5.87
2019-05-23T03:48:49.807Z,6.30
2019-05-23T03:51:26.212Z,6.80
2019-05-23T03:54:05.088Z,6.40
2019-05-23T03:56:47.635Z,7.10
2019-05-23T03:59:24.760Z,6.95
2019-05-23T04:02:01.725Z,5.53
2019-05-23T04:04:37.446Z,6.00
2019-05-23T04:07:17.069Z,5.33
2019-05-23T04:09:54.578Z,5.05
2019-05-23T04:12:32.575Z,4.67
2019-05-23T04:15:09.719Z,2.95
2019-05-23T04:17:47.170Z,5.70
2019-05-23T04:20:24.715Z,7.00
2019-05-23T04:23:00.621Z,6.30
2019-05-23T04:25:36.476Z,7.67
2019-05-23T04:28:16.992Z,6.43
2019-05-23T04:30:55.350Z,6.40
2019-05-23T04:33:32.509Z,6.42
2019-05-23T04:36:09.567Z,7.03
2019-05-23T04:38:45.481Z,6.70
2019-05-23T04:41:23.210Z,7.35
2019-05-23T04:44:00.811Z,6.95
2019-05-23T04:46:43.268Z,7.45
2019-05-23T04:49:21.009Z,6.85
2019-05-23T04:51:57.891Z,6.00
2019-05-23T04:54:35.319Z,6.53
2019-05-23T04:57:12.695Z,5.53
2019-05-23T04:59:52.270Z,6.30
2019-05-23T05:02:34.458Z,6.15
2019-05-23T05:05:11.003Z,5.87
2019-05-23T05:07:48.108Z,6.20
2019-05-23T05:10:31.362Z,4.75
2019-05-23T05:13:11.486Z,5.22
2019-05-23T05:15:58.243Z,5.20
2019-05-23T05:18:36.771Z,5.53
2019-05-23T05:21:16.460Z,5.33
2019-05-23T05:23:54.283Z,5.30
2019-05-23T05:26:44.260Z,10.68
2019-05-23T05:29:21.442Z,5.17
2019-05-23T05:32:03.695Z,5.05
2019-05-23T05:34:37.799Z,46.98
2019-05-23T05:39:52.702Z,5.75
2019-05-23T05:42:30.722Z,7.72
2019-05-23T05:45:07.943Z,6.55
2019-05-23T05:47:49.928Z,7.20
2019-05-23T05:50:26.872Z,16.42
2019-05-23T05:53:09.765Z,6.47
2019-05-23T05:55:49.552Z,6.20
2019-05-23T05:58:35.337Z,6.67
2019-05-23T06:01:31.209Z,5.95
2019-05-23T06:04:02.141Z,5.78
2019-05-23T06:06:42.554Z,5.75
2019-05-23T06:09:27.634Z,5.10
2019-05-23T06:12:03.464Z,5.03
2019-05-23T06:14:40.426Z,5.30
2019-05-23T06:17:22.010Z,5.20
2019-05-23T06:20:00.346Z,5.05
2019-05-23T06:22:40.902Z,5.35
2019-05-23T06:25:19.018Z,4.65
2019-05-23T06:27:59.425Z,5.17
2019-05-23T06:30:41.477Z,5.00
2019-05-23T06:33:23.059Z,5.33
2019-05-23T06:35:56.140Z,4.78
2019-05-23T06:38:35.297Z,5.60
2019-05-23T06:41:12.674Z,5.05
2019-05-23T06:43:50.984Z,5.40
2019-05-23T06:46:28.095Z,5.20
2019-05-23T06:49:10.854Z,5.78
2019-05-23T06:51:54.476Z,5.90
2019-05-23T06:54:38.940Z,6.50
2019-05-23T06:57:16.416Z,6.62
2019-05-23T06:59:56.527Z,6.60
2019-05-23T07:02:42.204Z,6.78
2019-05-23T07:05:21.428Z,6.97
2019-05-23T07:07:58.635Z,6.78
2019-05-23T07:10:34.542Z,7.12
2019-05-23T07:13:13.324Z,7.00
2019-05-23T07:15:57.969Z,7.67
2019-05-23T07:18:35.410Z,7.70
2019-05-23T07:21:12.251Z,7.92
2019-05-23T07:23:53.230Z,8.68
2019-05-23T07:29:24.560Z,10.15
2019-05-23T07:32:01.425Z,15.83
2019-05-23T07:34:38.168Z,10.00
2019-05-23T07:37:15.644Z,9.63
2019-05-23T07:40:00.693Z,8.95
2019-05-23T07:42:43.588Z,9.43
2019-05-23T07:45:52.740Z,9.40
2019-05-23T07:48:32.430Z,9.98
2019-05-23T07:51:08.335Z,9.43
2019-05-23T07:53:49.471Z,11.25
2019-05-23T07:56:31.396Z,10.63
2019-05-23T07:59:11.798Z,11.63
2019-05-23T08:01:53.112Z,11.20
2019-05-23T08:04:28.997Z,10.82
2019-05-23T08:09:42.776Z,18.05
2019-05-23T08:12:19.285Z,12.13
2019-05-23T08:14:55.456Z,13.15
2019-05-23T08:17:33.324Z,13.65
2019-05-23T08:20:09.699Z,27.20
2019-05-23T08:25:27.635Z,14.07
2019-05-23T08:28:03.597Z,14.80
2019-05-23T08:30:40.575Z,14.85
2019-05-23T08:33:19.435Z,14.47
2019-05-23T08:35:55.246Z,15.25
2019-05-23T08:41:10.399Z,24.95
2019-05-23T08:43:47.031Z,23.55
2019-05-23T08:46:25.296Z,17.80
2019-05-23T08:49:05.483Z,19.42
2019-05-23T08:51:41.144Z,17.70
2019-05-23T08:54:20.610Z,17.17
2019-05-23T08:57:00.595Z,20.37
2019-05-23T08:59:36.639Z,16.82
2019-05-23T09:02:17.832Z,16.62
2019-05-23T09:05:04.372Z,15.80
2019-05-23T09:07:33.553Z,21.62
2019-05-23T09:10:12.802Z,16.90
2019-05-23T09:12:48.469Z,16.02
2019-05-23T09:15:26.778Z,14.90
2019-05-23T09:18:04.210Z,21.35
2019-05-23T09:20:40.573Z,19.52
2019-05-23T09:25:56.874Z,20.72
2019-05-23T09:28:32.649Z,29.55
2019-05-23T09:31:11.866Z,30.97
2019-05-23T09:33:47.435Z,22.20
2019-05-23T09:36:23.520Z,27.73
2019-05-23T09:38:59.676Z,24.95
2019-05-23T09:41:36.181Z,17.80
2019-05-23T09:44:13.356Z,26.25
2019-05-23T09:46:49.622Z,22.62
2019-05-23T09:49:25.268Z,25.77
2019-05-23T09:52:03.210Z,23.90
2019-05-23T09:54:39.079Z,18.40
2019-05-23T09:57:19.961Z,17.40
2019-05-23T09:59:57.316Z,19.57
2019-05-23T10:02:37.582Z,17.80
2019-05-23T10:05:17.380Z,16.45
2019-05-23T10:07:53.190Z,30.23
2019-05-23T10:10:34.686Z,38.10
2019-05-23T10:13:16.239Z,27.95
2019-05-23T10:15:53.747Z,27.67
2019-05-23T10:18:36.478Z,38.35
2019-05-23T10:21:14.746Z,28.85
2019-05-23T10:23:51.035Z,38.88
2019-05-23T10:26:28.050Z,49.65
2019-05-23T10:29:05.516Z,34.43
2019-05-23T10:31:41.167Z,26.77
2019-05-23T10:34:18.733Z,30.00
2019-05-23T10:36:54.367Z,24.65
2019-05-23T10:39:32.377Z,25.77
2019-05-23T10:42:08.327Z,28.05
2019-05-23T10:44:44.953Z,27.45
2019-05-23T10:47:21.212Z,27.17
2019-05-23T10:49:58.046Z,28.35
2019-05-23T10:52:35.721Z,25.23
2019-05-23T10:55:14.124Z,24.90
2019-05-23T10:57:51.615Z,24.45
2019-05-23T11:00:29.711Z,23.45
2019-05-23T11:03:08.046Z,22.37
2019-05-23T11:05:47.047Z,22.30
2019-05-23T11:08:29.293Z,23.00
2019-05-23T11:11:05.132Z,148.02
2019-05-23T11:13:43.656Z,274.62
2019-05-23T11:16:20.420Z,238.70
2019-05-23T11:18:56.352Z,267.85
2019-05-23T11:21:33.849Z,278.48
2019-05-23T11:24:11.274Z,281.87
2019-05-23T11:26:52.545Z,198.53
2019-05-23T11:29:30.091Z,128.87
2019-05-23T11:32:19.835Z,127.58
2019-05-23T11:34:53.779Z,125.55
2019-05-23T11:37:31.779Z,101.38
2019-05-23T11:40:09.522Z,69.20
2019-05-23T11:42:48.206Z,52.45
2019-05-23T11:45:26.412Z,55.20
2019-05-23T11:48:02.293Z,41.48
2019-05-23T11:50:38.453Z,42.13
2019-05-23T11:53:16.720Z,42.55
2019-05-23T11:55:57.312Z,33.08
2019-05-23T11:58:34.209Z,43.87
2019-05-23T12:01:20.987Z,55.40
2019-05-23T12:03:57.948Z,54.58
2019-05-23T12:06:53.544Z,50.35
2019-05-23T12:09:16.876Z,47.93
2019-05-23T12:11:54.167Z,43.35
2019-05-23T12:14:30.130Z,42.48
2019-05-23T12:17:07.010Z,37.40
2019-05-23T12:19:44.509Z,32.90
2019-05-23T12:22:26.134Z,32.93
2019-05-23T12:25:20.782Z,32.38
2019-05-23T12:27:47.388Z,30.23
2019-05-23T12:30:25.114Z,27.80
2019-05-23T12:33:04.795Z,27.07
2019-05-23T12:35:40.344Z,27.77
2019-05-23T12:38:16.763Z,27.30
2019-05-23T12:41:03.343Z,25.27
2019-05-23T12:43:42.122Z,26.65
2019-05-23T12:46:25.086Z,25.27
2019-05-23T12:49:20.460Z,26.40
2019-05-23T12:52:00.981Z,25.90
2019-05-23T12:54:38.735Z,25.90
2019-05-23T12:57:16.983Z,25.95
2019-05-23T13:00:00.344Z,26.68
2019-05-23T13:02:37.210Z,26.62
2019-05-23T13:05:16.250Z,27.35
2019-05-23T13:10:54.308Z,28.55
2019-05-23T13:13:34.001Z,27.37
2019-05-23T13:16:12.617Z,27.13
2019-05-23T13:18:48.086Z,27.35
2019-05-23T13:21:25.360Z,27.95
2019-05-23T13:24:04.732Z,26.93
2019-05-23T13:26:44.138Z,29.18
2019-05-23T13:29:24.670Z,26.57
2019-05-23T13:32:04.368Z,28.38
2019-05-23T13:34:44.475Z,28.20
2019-05-23T13:37:25.529Z,27.93
2019-05-23T13:40:10.414Z,28.00
2019-05-23T13:45:45.071Z,29.07
2019-05-23T13:48:28.331Z,36.25
2019-05-23T13:51:12.936Z,40.73
2019-05-23T13:53:51.492Z,36.68
2019-05-23T13:56:30.655Z,34.00
2019-05-23T13:59:08.198Z,34.15
2019-05-23T14:01:49.009Z,32.80
2019-05-23T14:04:30.213Z,32.85
2019-05-23T14:07:11.718Z,32.58
2019-05-23T14:09:53.495Z,31.10
2019-05-23T14:12:47.062Z,30.27
2019-05-23T14:15:24.787Z,30.43
2019-05-23T14:18:12.735Z,31.70
2019-05-23T14:23:55.171Z,30.65
2019-05-23T14:26:39.091Z,32.08
2019-05-23T14:29:26.234Z,32.00
2019-05-23T14:32:28.379Z,31.00
2019-05-23T14:35:07.273Z,31.68
2019-05-23T14:38:08.450Z,31.42
2019-05-23T14:41:04.884Z,33.65
2019-05-23T14:43:46.944Z,32.33
2019-05-23T14:46:43.343Z,33.10
2019-05-23T14:49:25.109Z,33.15
2019-05-23T14:52:08.455Z,33.30
2019-05-23T14:54:47.865Z,34.00
2019-05-23T14:57:35.755Z,33.23
2019-05-23T15:00:14.631Z,31.95
2019-05-23T15:02:57.381Z,33.13
2019-05-23T15:05:36.829Z,34.38
2019-05-23T15:08:21.469Z,34.70
2019-05-23T15:10:58.976Z,34.13
2019-05-23T15:16:32.426Z,33.92
2019-05-23T15:19:36.426Z,33.78
2019-05-23T15:21:57.042Z,35.50
2019-05-23T15:24:45.179Z,35.15
2019-05-23T15:27:24.819Z,34.23
2019-05-23T15:30:10.584Z,35.58
2019-05-23T15:32:56.855Z,36.28
2019-05-23T15:35:51.581Z,35.40
2019-05-23T15:38:38.059Z,35.85
2019-05-23T15:41:17.242Z,37.20
2019-05-23T15:43:55.452Z,36.75
2019-05-23T15:46:32.607Z,37.42
2019-05-23T15:49:21.951Z,39.23
2019-05-23T15:52:08.232Z,38.30
2019-05-23T15:54:49.584Z,39.92
2019-05-23T15:57:28.635Z,37.45
2019-05-23T16:00:12.870Z,36.65
2019-05-23T16:02:58.272Z,38.73
2019-05-23T16:05:42.832Z,37.83
2019-05-23T16:08:28.717Z,39.83
2019-05-23T16:11:12.116Z,41.55
2019-05-23T16:13:52.110Z,40.05
2019-05-23T16:16:32.565Z,39.95
2019-05-23T16:22:14.296Z,38.35
2019-05-23T16:24:56.738Z,40.80
2019-05-23T16:27:33.516Z,41.18
2019-05-23T16:30:13.459Z,42.35
2019-05-23T16:33:02.557Z,41.02
2019-05-23T16:35:43.118Z,41.53
2019-05-23T16:38:24.257Z,42.27
2019-05-23T16:41:06.308Z,42.60
2019-05-23T16:43:45.686Z,44.10
2019-05-23T16:46:27.020Z,42.08
2019-05-23T16:49:06.777Z,41.33
2019-05-23T16:51:46.788Z,41.28
2019-05-23T16:54:28.401Z,41.55
2019-05-23T16:57:26.179Z,39.78
2019-05-23T17:00:06.877Z,41.73
2019-05-23T17:02:47.000Z,41.33
2019-05-23T17:05:42.120Z,39.55
2019-05-23T17:08:19.599Z,38.60
2019-05-23T17:11:06.796Z,39.42
2019-05-23T17:13:45.530Z,39.50
2019-05-23T17:16:39.322Z,39.60
2019-05-23T17:19:21.494Z,39.15
2019-05-23T17:21:58.253Z,39.45
2019-05-23T17:24:46.989Z,39.83
2019-05-23T17:27:43.011Z,40.65
2019-05-23T17:30:29.064Z,39.48
2019-05-23T17:33:05.343Z,39.78
2019-05-23T17:35:42.998Z,39.60
2019-05-23T17:38:22.133Z,38.42
2019-05-23T17:41:00.228Z,39.10
2019-05-23T17:43:37.924Z,37.38
2019-05-23T17:46:13.854Z,37.55
2019-05-23T17:48:51.183Z,37.08
2019-05-23T17:51:27.711Z,36.63
2019-05-23T17:54:07.248Z,36.10
2019-05-23T17:56:44.990Z,35.10
2019-05-23T17:59:22.506Z,36.25
2019-05-23T18:02:00.028Z,35.90
2019-05-23T18:04:40.645Z,35.20
2019-05-23T18:07:22.854Z,33.55
2019-05-23T18:10:00.016Z,34.25
2019-05-23T18:12:38.011Z,34.27
2019-05-23T18:15:16.530Z,34.33
2019-05-23T18:17:52.483Z,33.85
2019-05-23T18:20:28.564Z,35.15
2019-05-23T18:23:05.965Z,34.43
2019-05-23T18:25:43.475Z,33.58
2019-05-23T18:28:24.602Z,35.50
2019-05-23T18:31:13.931Z,34.95
2019-05-23T18:33:52.685Z,33.75
2019-05-23T18:36:28.498Z,33.88
2019-05-23T18:41:40.240Z,34.15
2019-05-23T18:44:17.672Z,31.73
2019-05-23T18:46:58.708Z,30.55
2019-05-23T18:49:34.639Z,29.20
2019-05-23T18:52:10.716Z,29.35
2019-05-23T18:54:46.675Z,28.47
2019-05-23T18:57:24.636Z,30.50
2019-05-23T19:00:00.426Z,28.05
2019-05-23T19:02:36.487Z,29.20
2019-05-23T19:05:14.152Z,27.60
2019-05-23T19:07:51.408Z,28.17
2019-05-23T19:10:27.260Z,27.48
2019-05-23T19:13:02.983Z,27.23
2019-05-23T19:15:39.745Z,28.85
2019-05-23T19:18:17.520Z,24.50
2019-05-23T19:20:58.093Z,25.30
2019-05-23T19:23:33.760Z,23.65
2019-05-23T19:26:11.048Z,24.25
2019-05-23T19:28:46.657Z,23.98
2019-05-23T19:31:26.806Z,23.92
2019-05-23T19:34:06.848Z,22.80
2019-05-23T19:36:44.429Z,23.07
2019-05-23T19:39:20.109Z,21.77
2019-05-23T19:41:56.044Z,20.92
2019-05-23T19:44:36.741Z,22.47
2019-05-23T19:47:13.301Z,22.27
2019-05-23T19:49:48.888Z,23.65
2019-05-23T19:52:29.214Z,22.55
2019-05-23T19:55:04.924Z,22.10
2019-05-23T19:57:40.975Z,22.45
2019-05-23T20:00:25.021Z,22.80
2019-05-23T20:03:03.999Z,20.45
2019-05-23T20:05:44.033Z,21.37
2019-05-23T20:08:21.727Z,19.30
2019-05-23T20:10:58.865Z,19.37
2019-05-23T20:13:34.816Z,19.50
2019-05-23T20:16:11.816Z,18.15
2019-05-23T20:18:47.983Z,18.32
2019-05-23T20:21:25.419Z,17.87
2019-05-23T20:24:02.659Z,17.37
2019-05-23T20:26:40.042Z,16.45
2019-05-23T20:29:15.877Z,16.02
2019-05-23T20:31:51.493Z,16.27
2019-05-23T20:34:28.797Z,16.12
2019-05-23T20:37:06.184Z,14.65
2019-05-23T20:39:43.520Z,14.73
2019-05-23T20:42:19.391Z,15.03
2019-05-23T20:44:55.214Z,14.83
2019-05-23T20:47:31.097Z,15.93
2019-05-23T20:50:07.623Z,17.90
2019-05-23T20:52:44.901Z,17.00
2019-05-23T20:55:20.986Z,15.43
2019-05-23T20:57:56.728Z,22.17
2019-05-23T21:00:36.665Z,18.25
2019-05-23T21:03:12.436Z,18.32
2019-05-23T21:05:48.382Z,17.17
2019-05-23T21:08:24.416Z,17.97
2019-05-23T21:10:59.998Z,16.77
2019-05-23T21:13:38.178Z,16.57
2019-05-23T21:16:13.775Z,15.50
2019-05-23T21:18:50.117Z,15.60
2019-05-23T21:21:26.247Z,15.63
2019-05-23T21:24:01.848Z,16.62
2019-05-23T21:26:37.215Z,15.68
2019-05-23T21:29:12.939Z,16.52
2019-05-23T21:31:48.668Z,16.65
2019-05-23T21:34:25.656Z,17.00
2019-05-23T21:37:01.083Z,18.05
2019-05-23T21:39:36.908Z,19.60
2019-05-23T21:42:12.262Z,18.60
2019-05-23T21:44:47.844Z,17.82
2019-05-23T21:47:23.467Z,30.82
2019-05-23T21:49:59.040Z,17.92
2019-05-23T21:52:36.211Z,24.30
2019-05-23T21:55:12.655Z,62.00
2019-05-23T21:57:48.079Z,34.63
2019-05-23T22:00:26.640Z,24.92
2019-05-23T22:03:03.980Z,29.18
2019-05-23T22:05:41.005Z,23.07
2019-05-23T22:08:16.335Z,20.72
2019-05-23T22:10:52.056Z,19.60
2019-05-23T22:13:27.361Z,18.62
2019-05-23T22:16:03.479Z,16.45
2019-05-23T22:18:40.063Z,17.17
2019-05-23T22:21:17.823Z,18.40
2019-05-23T22:23:53.992Z,17.10
2019-05-23T22:26:30.234Z,15.18
2019-05-23T22:29:06.010Z,14.68
2019-05-23T22:31:41.914Z,15.25
2019-05-23T22:34:26.332Z,11.97
2019-05-23T22:37:03.767Z,13.13
2019-05-23T22:39:40.335Z,13.43
2019-05-23T22:42:16.820Z,14.07
2019-05-23T22:44:52.450Z,12.35
2019-05-23T22:47:33.111Z,13.20
2019-05-23T22:50:09.321Z,11.30
2019-05-23T22:52:45.212Z,12.40
2019-05-23T22:55:21.032Z,13.17
2019-05-23T22:57:58.261Z,12.28
2019-05-23T23:00:41.018Z,12.28
2019-05-23T23:03:17.795Z,11.75
2019-05-23T23:05:53.346Z,12.28
2019-05-23T23:08:29.678Z,14.23
2019-05-23T23:11:05.110Z,12.80
2019-05-23T23:13:41.245Z,17.75
2019-05-23T23:16:18.732Z,14.00
2019-05-23T23:18:55.140Z,12.53
2019-05-23T23:21:30.721Z,12.70
2019-05-23T23:24:06.754Z,13.03
2019-05-23T23:26:44.187Z,13.22
2019-05-23T23:29:20.442Z,13.55
2019-05-23T23:31:56.203Z,14.70
2019-05-23T23:34:32.129Z,14.43
2019-05-23T23:37:07.834Z,21.15
2019-05-23T23:39:44.700Z,15.38
2019-05-23T23:42:20.457Z,16.87
2019-05-23T23:44:55.026Z,17.02
2019-05-23T23:47:47.863Z,16.30
2019-05-23T23:50:41.063Z,15.53
2019-05-23T23:53:35.373Z,16.42
2019-05-23T23:56:28.711Z,17.80
2019-05-23T23:59:04.351Z,16.37
