createdAt,value
2019-02-02T00:00:56.125Z,41.20
2019-02-02T00:01:56.230Z,58.10
2019-02-02T00:02:56.144Z,45.50
2019-02-02T00:03:56.156Z,44.10
2019-02-02T00:04:56.169Z,42.40
2019-02-02T00:05:56.182Z,44.20
2019-02-02T00:06:56.200Z,43.80
2019-02-02T00:07:56.211Z,40.30
2019-02-02T00:08:56.223Z,38.70
2019-02-02T00:09:56.235Z,42.30
2019-02-02T00:10:56.257Z,43.50
2019-02-02T00:11:56.261Z,42.50
2019-02-02T00:12:56.280Z,38.60
2019-02-02T00:13:56.293Z,39.80
2019-02-02T00:14:56.309Z,40.10
2019-02-02T00:15:56.314Z,44.20
2019-02-02T00:16:56.329Z,41.00
2019-02-02T00:17:56.340Z,39.00
2019-02-02T00:18:56.354Z,43.00
2019-02-02T00:19:56.368Z,41.50
2019-02-02T00:20:56.376Z,40.60
2019-02-02T00:21:56.390Z,43.50
2019-02-02T00:22:56.403Z,42.00
2019-02-02T00:23:56.417Z,44.10
2019-02-02T00:24:56.430Z,41.10
2019-02-02T00:25:56.444Z,78.80
2019-02-02T00:26:56.458Z,53.90
2019-02-02T00:27:56.468Z,91.30
2019-02-02T00:28:56.486Z,44.70
2019-02-02T00:29:56.496Z,42.20
2019-02-02T00:30:56.507Z,46.50
2019-02-02T00:31:56.520Z,63.10
2019-02-02T00:32:56.535Z,121.50
2019-02-02T00:33:56.547Z,60.60
2019-02-02T00:34:56.561Z,55.20
2019-02-02T00:35:56.571Z,50.90
2019-02-02T00:36:59.176Z,37.90
2019-02-02T00:37:56.607Z,46.50
2019-02-02T00:38:56.610Z,41.80
2019-02-02T00:39:56.623Z,46.30
2019-02-02T00:40:56.638Z,40.80
2019-02-02T00:41:56.653Z,42.00
2019-02-02T00:42:56.665Z,43.60
2019-02-02T00:43:56.685Z,44.70
2019-02-02T00:44:56.691Z,40.90
2019-02-02T00:45:56.708Z,40.00
2019-02-02T00:46:56.715Z,39.30
2019-02-02T00:47:56.728Z,41.50
2019-02-02T00:48:56.744Z,40.00
2019-02-02T00:49:56.756Z,43.10
2019-02-02T00:50:56.768Z,46.00
2019-02-02T00:51:56.780Z,41.10
2019-02-02T00:52:56.796Z,37.80
2019-02-02T00:53:56.809Z,41.40
2019-02-02T00:54:56.828Z,38.50
2019-02-02T00:55:56.839Z,40.20
2019-02-02T00:56:56.847Z,37.60
2019-02-02T00:57:56.861Z,37.90
2019-02-02T00:58:56.880Z,36.20
2019-02-02T00:59:56.998Z,35.20
2019-02-02T01:00:56.900Z,36.60
2019-02-02T01:01:56.910Z,41.20
2019-02-02T01:02:56.923Z,35.50
2019-02-02T01:03:56.936Z,40.10
2019-02-02T01:04:56.953Z,39.10
2019-02-02T01:05:56.973Z,39.20
2019-02-02T01:06:56.980Z,38.10
2019-02-02T01:07:56.988Z,41.70
2019-02-02T01:08:57.008Z,40.60
2019-02-02T01:09:57.016Z,39.90
2019-02-02T01:10:57.029Z,35.90
2019-02-02T01:11:57.041Z,42.20
2019-02-02T01:12:57.059Z,38.70
2019-02-02T01:13:57.066Z,40.40
2019-02-02T01:14:57.079Z,40.90
2019-02-02T01:15:57.094Z,43.30
2019-02-02T01:16:57.108Z,39.90
2019-02-02T01:17:57.123Z,37.10
2019-02-02T01:18:57.133Z,37.90
2019-02-02T01:19:57.143Z,68.00
2019-02-02T01:20:57.163Z,46.20
2019-02-02T01:21:57.178Z,43.40
2019-02-02T01:22:57.183Z,41.50
2019-02-02T01:23:57.195Z,37.30
2019-02-02T01:24:57.208Z,41.60
2019-02-02T01:25:57.224Z,42.20
2019-02-02T01:26:57.314Z,41.40
2019-02-02T01:28:04.828Z,42.10
2019-02-02T01:28:57.259Z,38.50
2019-02-02T01:29:57.277Z,39.30
2019-02-02T01:30:57.298Z,39.50
2019-02-02T01:31:57.305Z,45.20
2019-02-02T01:32:57.315Z,41.60
2019-02-02T01:33:57.327Z,43.30
2019-02-02T01:34:57.341Z,43.20
2019-02-02T01:35:57.352Z,38.90
2019-02-02T01:36:57.363Z,38.40
2019-02-02T01:37:57.381Z,44.90
2019-02-02T01:38:57.393Z,39.60
2019-02-02T01:39:57.405Z,38.40
2019-02-02T01:40:57.418Z,38.00
2019-02-02T01:41:57.431Z,43.70
2019-02-02T01:42:57.442Z,42.40
2019-02-02T01:43:57.456Z,42.10
2019-02-02T01:44:57.468Z,42.40
2019-02-02T01:45:57.481Z,42.70
2019-02-02T01:46:57.500Z,41.70
2019-02-02T01:47:57.510Z,38.40
2019-02-02T01:48:57.521Z,38.40
2019-02-02T01:49:57.535Z,41.10
2019-02-02T01:50:57.557Z,41.80
2019-02-02T01:51:57.561Z,41.50
2019-02-02T01:52:57.574Z,40.20
2019-02-02T01:53:57.586Z,38.30
2019-02-02T01:54:57.600Z,41.70
2019-02-02T01:55:57.612Z,37.40
2019-02-02T01:56:57.624Z,42.90
2019-02-02T01:57:57.639Z,41.60
2019-02-02T01:58:57.652Z,40.00
2019-02-02T01:59:57.665Z,40.50
2019-02-02T02:00:57.675Z,45.60
2019-02-02T02:01:57.691Z,41.40
2019-02-02T02:02:57.708Z,38.40
2019-02-02T02:03:57.714Z,40.10
2019-02-02T02:04:57.728Z,44.00
2019-02-02T02:05:57.742Z,44.50
2019-02-02T02:06:57.763Z,39.20
2019-02-02T02:07:57.765Z,41.50
2019-02-02T02:08:57.779Z,42.00
2019-02-02T02:09:57.795Z,45.40
2019-02-02T02:10:58.244Z,46.60
2019-02-02T02:11:57.824Z,41.00
2019-02-02T02:12:57.830Z,42.00
2019-02-02T02:13:57.844Z,42.80
2019-02-02T02:14:57.860Z,45.50
2019-02-02T02:15:57.869Z,42.20
2019-02-02T02:16:57.882Z,44.40
2019-02-02T02:17:57.899Z,43.10
2019-02-02T02:18:57.912Z,42.30
2019-02-02T02:19:57.927Z,43.00
2019-02-02T02:20:57.935Z,44.00
2019-02-02T02:21:57.949Z,39.80
2019-02-02T02:22:57.962Z,40.90
2019-02-02T02:23:57.979Z,45.30
2019-02-02T02:24:57.986Z,41.80
2019-02-02T02:25:58.000Z,42.30
2019-02-02T02:26:58.012Z,47.90
2019-02-02T02:27:58.027Z,39.10
2019-02-02T02:28:58.039Z,41.30
2019-02-02T02:29:58.053Z,44.80
2019-02-02T02:30:58.066Z,42.50
2019-02-02T02:31:58.084Z,42.00
2019-02-02T02:32:58.102Z,41.30
2019-02-02T02:33:58.404Z,41.60
2019-02-02T02:34:58.115Z,46.30
2019-02-02T02:35:58.130Z,39.40
2019-02-02T02:36:58.144Z,44.50
2019-02-02T02:37:58.154Z,41.50
2019-02-02T02:38:58.173Z,44.80
2019-02-02T02:39:58.190Z,43.40
2019-02-02T02:40:58.193Z,43.10
2019-02-02T02:41:58.214Z,44.00
2019-02-02T02:42:58.219Z,47.10
2019-02-02T02:43:58.234Z,41.90
2019-02-02T02:44:58.244Z,41.70
2019-02-02T02:45:58.267Z,42.60
2019-02-02T02:46:58.270Z,44.60
2019-02-02T02:47:58.286Z,42.90
2019-02-02T02:48:58.298Z,45.80
2019-02-02T02:49:58.315Z,47.90
2019-02-02T02:50:58.326Z,44.50
2019-02-02T02:51:58.334Z,42.20
2019-02-02T02:52:58.356Z,42.70
2019-02-02T02:53:58.360Z,45.00
2019-02-02T02:54:58.377Z,45.30
2019-02-02T02:55:58.387Z,42.30
2019-02-02T02:56:58.408Z,43.20
2019-02-02T02:57:58.412Z,47.50
2019-02-02T02:58:58.428Z,44.80
2019-02-02T02:59:58.438Z,43.10
2019-02-02T03:00:58.451Z,46.00
2019-02-02T03:01:58.467Z,48.20
2019-02-02T03:02:58.480Z,41.80
2019-02-02T03:03:58.489Z,66.50
2019-02-02T03:04:58.502Z,47.20
2019-02-02T03:05:58.519Z,44.90
2019-02-02T03:06:58.531Z,46.60
2019-02-02T03:07:58.542Z,44.40
2019-02-02T03:08:58.556Z,44.00
2019-02-02T03:09:58.569Z,44.20
2019-02-02T03:10:58.583Z,45.90
2019-02-02T03:11:58.599Z,43.30
2019-02-02T03:12:58.617Z,43.50
2019-02-02T03:13:58.626Z,45.90
2019-02-02T03:14:58.633Z,44.70
2019-02-02T03:15:58.644Z,40.10
2019-02-02T03:16:58.661Z,40.90
2019-02-02T03:17:58.678Z,42.20
2019-02-02T03:18:58.685Z,42.10
2019-02-02T03:19:58.700Z,43.40
2019-02-02T03:20:58.719Z,43.60
2019-02-02T03:21:58.734Z,44.00
2019-02-02T03:22:58.737Z,46.30
2019-02-02T03:23:58.758Z,43.00
2019-02-02T03:24:58.765Z,41.90
2019-02-02T03:25:58.778Z,41.90
2019-02-02T03:26:58.791Z,42.00
2019-02-02T03:27:58.801Z,40.00
2019-02-02T03:28:58.817Z,43.20
2019-02-02T03:29:58.830Z,41.10
2019-02-02T03:30:58.919Z,41.00
2019-02-02T03:31:58.865Z,42.50
2019-02-02T03:32:58.871Z,39.10
2019-02-02T03:33:58.882Z,39.70
2019-02-02T03:34:58.894Z,42.50
2019-02-02T03:35:58.912Z,39.00
2019-02-02T03:36:58.930Z,39.20
2019-02-02T03:37:58.936Z,44.30
2019-02-02T03:38:58.950Z,40.70
2019-02-02T03:39:58.961Z,40.20
2019-02-02T03:40:58.973Z,43.60
2019-02-02T03:41:58.998Z,35.90
2019-02-02T03:42:59.003Z,41.10
2019-02-02T03:43:59.055Z,38.80
2019-02-02T03:44:59.029Z,39.00
2019-02-02T03:45:59.042Z,44.20
2019-02-02T03:46:59.056Z,39.30
2019-02-02T03:47:59.070Z,39.00
2019-02-02T03:48:59.083Z,42.40
2019-02-02T03:49:59.096Z,39.40
2019-02-02T03:50:59.113Z,38.20
2019-02-02T03:51:59.122Z,35.90
2019-02-02T03:52:59.132Z,38.20
2019-02-02T03:54:08.444Z,38.40
2019-02-02T03:54:59.161Z,40.10
2019-02-02T03:55:59.173Z,34.80
2019-02-02T03:56:59.208Z,39.80
2019-02-02T03:57:59.214Z,38.70
2019-02-02T03:59:06.675Z,37.00
2019-02-02T03:59:59.227Z,36.70
2019-02-02T04:00:59.241Z,44.00
2019-02-02T04:01:59.254Z,36.70
2019-02-02T04:02:59.264Z,40.50
2019-02-02T04:03:59.279Z,37.90
2019-02-02T04:04:59.294Z,39.40
2019-02-02T04:05:59.312Z,36.50
2019-02-02T04:06:59.322Z,36.10
2019-02-02T04:07:59.337Z,35.50
2019-02-02T04:08:59.344Z,37.90
2019-02-02T04:09:59.367Z,37.10
2019-02-02T04:10:59.380Z,41.70
2019-02-02T04:11:59.386Z,40.00
2019-02-02T04:12:59.400Z,36.10
2019-02-02T04:13:59.419Z,35.80
2019-02-02T04:14:59.432Z,37.90
2019-02-02T04:15:59.439Z,36.10
2019-02-02T04:16:59.452Z,35.00
2019-02-02T04:17:59.464Z,38.50
2019-02-02T04:18:59.477Z,37.30
2019-02-02T04:19:59.508Z,37.70
2019-02-02T04:20:59.504Z,32.80
2019-02-02T04:21:59.517Z,36.90
2019-02-02T04:22:59.531Z,36.70
2019-02-02T04:23:59.544Z,35.10
2019-02-02T04:24:59.559Z,36.60
2019-02-02T04:25:59.572Z,33.50
2019-02-02T04:26:59.583Z,37.80
2019-02-02T04:27:59.607Z,36.90
2019-02-02T04:28:59.610Z,33.40
2019-02-02T04:29:59.834Z,33.60
2019-02-02T04:30:59.637Z,34.00
2019-02-02T04:31:59.657Z,36.70
2019-02-02T04:32:59.672Z,38.80
2019-02-02T04:33:59.679Z,34.50
2019-02-02T04:34:59.691Z,35.30
2019-02-02T04:35:59.708Z,33.80
2019-02-02T04:36:59.715Z,35.10
2019-02-02T04:37:59.729Z,35.60
2019-02-02T04:38:59.742Z,30.80
2019-02-02T04:39:59.754Z,36.20
2019-02-02T04:40:59.771Z,35.20
2019-02-02T04:41:59.782Z,35.60
2019-02-02T04:43:01.755Z,34.70
2019-02-02T04:43:59.814Z,33.50
2019-02-02T04:44:59.822Z,32.70
2019-02-02T04:45:59.835Z,37.00
2019-02-02T04:46:59.849Z,39.60
2019-02-02T04:47:59.863Z,35.30
2019-02-02T04:48:59.878Z,36.60
2019-02-02T04:49:59.893Z,33.40
2019-02-02T04:50:59.904Z,37.40
2019-02-02T04:51:59.917Z,37.40
2019-02-02T04:52:59.936Z,38.50
2019-02-02T04:53:59.944Z,35.90
2019-02-02T04:54:59.961Z,34.70
2019-02-02T04:55:59.971Z,36.10
2019-02-02T04:56:59.988Z,34.30
2019-02-02T04:57:59.996Z,32.40
2019-02-02T04:59:00.009Z,36.30
2019-02-02T05:00:00.022Z,36.20
2019-02-02T05:01:00.037Z,33.70
2019-02-02T05:02:00.048Z,35.50
2019-02-02T05:03:00.066Z,38.50
2019-02-02T05:04:00.078Z,35.50
2019-02-02T05:05:00.195Z,35.10
2019-02-02T05:06:00.105Z,33.50
2019-02-02T05:07:00.124Z,35.60
2019-02-02T05:08:00.131Z,35.00
2019-02-02T05:09:00.153Z,31.60
2019-02-02T05:10:00.338Z,34.50
2019-02-02T05:11:00.171Z,31.50
2019-02-02T05:12:00.186Z,37.50
2019-02-02T05:13:00.199Z,39.60
2019-02-02T05:14:00.213Z,32.80
2019-02-02T05:15:00.353Z,34.00
2019-02-02T05:16:00.238Z,33.20
2019-02-02T05:17:00.507Z,32.10
2019-02-02T05:18:00.265Z,32.30
2019-02-02T05:19:00.281Z,32.30
2019-02-02T05:20:00.358Z,32.70
2019-02-02T05:21:00.308Z,30.90
2019-02-02T05:22:00.320Z,38.50
2019-02-02T05:23:00.336Z,31.50
2019-02-02T05:24:00.349Z,35.40
2019-02-02T05:25:00.360Z,31.50
2019-02-02T05:26:00.376Z,32.80
2019-02-02T05:27:00.390Z,33.20
2019-02-02T05:28:00.411Z,32.30
2019-02-02T05:29:00.417Z,34.90
2019-02-02T05:30:00.563Z,32.40
2019-02-02T05:31:00.444Z,33.10
2019-02-02T05:32:00.456Z,32.80
2019-02-02T05:33:00.468Z,31.00
2019-02-02T05:34:01.184Z,35.60
2019-02-02T05:35:00.542Z,31.40
2019-02-02T05:36:00.515Z,34.40
2019-02-02T05:37:00.525Z,33.20
2019-02-02T05:38:00.542Z,37.50
2019-02-02T05:39:00.560Z,29.20
2019-02-02T05:40:00.687Z,31.40
2019-02-02T05:41:00.576Z,31.80
2019-02-02T05:42:00.593Z,37.20
2019-02-02T05:43:00.604Z,33.50
2019-02-02T05:44:00.617Z,29.70
2019-02-02T05:45:00.631Z,34.50
2019-02-02T05:46:00.645Z,36.80
2019-02-02T05:47:00.659Z,34.30
2019-02-02T05:48:00.671Z,33.30
2019-02-02T05:49:00.694Z,35.00
2019-02-02T05:50:00.705Z,33.90
2019-02-02T05:51:00.721Z,35.20
2019-02-02T05:52:00.726Z,33.70
2019-02-02T05:53:00.741Z,31.30
2019-02-02T05:54:00.753Z,36.60
2019-02-02T05:55:00.770Z,34.10
2019-02-02T05:56:00.779Z,34.60
2019-02-02T05:57:00.803Z,35.20
2019-02-02T05:58:00.807Z,35.50
2019-02-02T05:59:00.824Z,38.30
2019-02-02T06:00:00.837Z,34.50
2019-02-02T06:01:00.847Z,35.80
2019-02-02T06:02:00.865Z,32.90
2019-02-02T06:03:00.876Z,39.30
2019-02-02T06:04:00.889Z,35.90
2019-02-02T06:05:00.911Z,36.40
2019-02-02T06:06:00.918Z,34.20
2019-02-02T06:07:00.928Z,36.70
2019-02-02T06:08:00.950Z,36.10
2019-02-02T06:09:01.008Z,38.70
2019-02-02T06:10:00.970Z,33.00
2019-02-02T06:11:00.985Z,35.20
2019-02-02T06:12:00.994Z,37.20
2019-02-02T06:13:01.009Z,34.60
2019-02-02T06:14:01.028Z,37.70
2019-02-02T06:15:01.035Z,36.90
2019-02-02T06:16:01.054Z,38.10
2019-02-02T06:17:01.061Z,37.00
2019-02-02T06:18:01.078Z,36.20
2019-02-02T06:19:01.088Z,35.30
2019-02-02T06:20:01.214Z,34.00
2019-02-02T06:21:01.117Z,34.30
2019-02-02T06:22:01.131Z,35.60
2019-02-02T06:23:01.148Z,37.90
2019-02-02T06:24:01.160Z,33.30
2019-02-02T06:25:01.171Z,36.60
2019-02-02T06:26:01.187Z,31.80
2019-02-02T06:27:01.204Z,33.90
2019-02-02T06:28:01.208Z,33.80
2019-02-02T06:29:01.223Z,37.70
2019-02-02T06:30:04.539Z,35.40
2019-02-02T06:31:01.249Z,41.20
2019-02-02T06:32:11.580Z,39.70
2019-02-02T06:33:01.280Z,34.10
2019-02-02T06:34:01.288Z,39.20
2019-02-02T06:35:01.311Z,37.00
2019-02-02T06:36:03.541Z,40.70
2019-02-02T06:37:01.331Z,37.20
2019-02-02T06:38:01.345Z,37.20
2019-02-02T06:39:01.358Z,36.90
2019-02-02T06:40:01.371Z,38.70
2019-02-02T06:41:01.382Z,39.40
2019-02-02T06:42:01.395Z,37.90
2019-02-02T06:43:01.409Z,40.90
2019-02-02T06:44:01.424Z,40.90
2019-02-02T06:45:01.440Z,42.10
2019-02-02T06:46:01.571Z,37.70
2019-02-02T06:47:01.462Z,33.70
2019-02-02T06:48:01.478Z,42.30
2019-02-02T06:49:01.746Z,36.80
2019-02-02T06:50:01.502Z,39.10
2019-02-02T06:51:01.515Z,40.70
2019-02-02T06:52:01.528Z,39.90
2019-02-02T06:53:01.543Z,39.80
2019-02-02T06:54:01.555Z,43.30
2019-02-02T06:55:01.577Z,37.80
2019-02-02T06:56:01.583Z,42.20
2019-02-02T06:57:01.597Z,40.40
2019-02-02T06:58:01.608Z,38.70
2019-02-02T06:59:01.622Z,40.60
2019-02-02T07:00:01.638Z,39.70
2019-02-02T07:01:01.652Z,37.30
2019-02-02T07:02:01.665Z,40.20
2019-02-02T07:03:01.677Z,39.90
2019-02-02T07:04:01.688Z,35.80
2019-02-02T07:05:01.705Z,39.50
2019-02-02T07:06:01.715Z,41.20
2019-02-02T07:07:01.729Z,40.20
2019-02-02T07:08:01.750Z,38.80
2019-02-02T07:09:01.758Z,40.80
2019-02-02T07:10:01.778Z,36.80
2019-02-02T07:11:01.782Z,42.70
2019-02-02T07:12:01.798Z,39.80
2019-02-02T07:13:01.830Z,40.00
2019-02-02T07:14:01.825Z,38.10
2019-02-02T07:15:01.836Z,42.20
2019-02-02T07:16:01.851Z,38.10
2019-02-02T07:17:01.867Z,41.80
2019-02-02T07:18:01.874Z,35.80
2019-02-02T07:19:01.891Z,37.30
2019-02-02T07:20:01.908Z,44.30
2019-02-02T07:21:01.922Z,40.60
2019-02-02T07:22:01.932Z,41.10
2019-02-02T07:23:01.942Z,41.70
2019-02-02T07:24:01.956Z,41.20
2019-02-02T07:25:01.968Z,42.00
2019-02-02T07:26:01.981Z,42.20
2019-02-02T07:27:01.997Z,43.00
2019-02-02T07:28:02.079Z,42.20
2019-02-02T07:29:02.027Z,43.00
2019-02-02T07:30:04.981Z,44.80
2019-02-02T07:31:02.049Z,45.90
2019-02-02T07:32:02.064Z,41.40
2019-02-02T07:33:02.073Z,46.30
2019-02-02T07:34:02.096Z,48.10
2019-02-02T07:35:02.102Z,41.40
2019-02-02T07:36:02.120Z,44.10
2019-02-02T07:37:02.127Z,44.50
2019-02-02T07:38:02.140Z,46.40
2019-02-02T07:39:02.157Z,48.40
2019-02-02T07:40:02.168Z,46.50
2019-02-02T07:41:02.254Z,44.20
2019-02-02T07:42:02.196Z,50.80
2019-02-02T07:43:02.206Z,46.80
2019-02-02T07:44:02.222Z,44.50
2019-02-02T07:45:02.235Z,52.90
2019-02-02T07:46:02.246Z,45.30
2019-02-02T07:47:02.259Z,45.20
2019-02-02T07:48:02.274Z,51.10
2019-02-02T07:49:02.287Z,45.00
2019-02-02T07:50:02.299Z,49.60
2019-02-02T07:51:02.564Z,50.40
2019-02-02T07:52:02.324Z,47.00
2019-02-02T07:53:02.347Z,51.00
2019-02-02T07:54:02.356Z,54.20
2019-02-02T07:55:02.371Z,54.40
2019-02-02T07:56:02.387Z,50.10
2019-02-02T07:57:02.390Z,55.90
2019-02-02T07:58:02.404Z,47.90
2019-02-02T07:59:02.417Z,54.50
2019-02-02T08:00:02.430Z,51.60
2019-02-02T08:01:02.442Z,53.80
2019-02-02T08:02:02.465Z,47.80
2019-02-02T08:03:02.472Z,52.10
2019-02-02T08:04:02.482Z,54.60
2019-02-02T08:05:02.499Z,51.60
2019-02-02T08:06:02.513Z,49.30
2019-02-02T08:07:02.522Z,51.00
2019-02-02T08:08:02.535Z,50.80
2019-02-02T08:09:02.549Z,53.20
2019-02-02T08:10:02.565Z,53.30
2019-02-02T08:11:02.577Z,55.60
2019-02-02T08:12:02.594Z,54.60
2019-02-02T08:13:02.609Z,58.80
2019-02-02T08:14:02.614Z,55.80
2019-02-02T08:15:02.631Z,52.80
2019-02-02T08:16:02.648Z,52.00
2019-02-02T08:17:02.662Z,53.50
2019-02-02T08:18:02.671Z,53.60
2019-02-02T08:19:02.800Z,55.50
2019-02-02T08:20:02.695Z,58.90
2019-02-02T08:21:02.713Z,57.40
2019-02-02T08:22:02.726Z,59.30
2019-02-02T08:23:02.736Z,55.00
2019-02-02T08:24:02.745Z,57.80
2019-02-02T08:25:02.763Z,58.70
2019-02-02T08:26:02.772Z,62.10
2019-02-02T08:27:02.796Z,59.10
2019-02-02T08:28:02.797Z,56.70
2019-02-02T08:29:02.816Z,61.80
2019-02-02T08:30:02.826Z,61.20
2019-02-02T08:31:02.841Z,59.30
2019-02-02T08:32:02.966Z,63.20
2019-02-02T08:33:02.866Z,60.80
2019-02-02T08:34:02.878Z,63.00
2019-02-02T08:35:02.892Z,62.40
2019-02-02T08:36:04.188Z,63.30
2019-02-02T08:37:02.917Z,59.30
2019-02-02T08:38:02.929Z,66.70
2019-02-02T08:39:02.945Z,61.70
2019-02-02T08:40:02.955Z,64.50
2019-02-02T08:41:02.972Z,61.50
2019-02-02T08:42:02.987Z,64.10
2019-02-02T08:43:03.001Z,61.40
2019-02-02T08:44:03.009Z,63.20
2019-02-02T08:45:03.020Z,62.10
2019-02-02T08:46:03.037Z,63.30
2019-02-02T08:47:03.052Z,59.80
2019-02-02T08:48:03.090Z,58.50
2019-02-02T08:49:03.074Z,63.20
2019-02-02T08:50:03.090Z,64.50
2019-02-02T08:51:03.102Z,61.70
2019-02-02T08:52:03.117Z,63.60
2019-02-02T08:53:03.138Z,61.10
2019-02-02T08:54:03.634Z,66.80
2019-02-02T08:55:03.222Z,66.60
2019-02-02T08:56:03.173Z,69.70
2019-02-02T08:57:03.256Z,67.60
2019-02-02T08:58:03.268Z,67.80
2019-02-02T08:59:03.208Z,66.20
2019-02-02T09:00:03.220Z,72.20
2019-02-02T09:01:04.490Z,61.70
2019-02-02T09:02:03.246Z,61.70
2019-02-02T09:03:03.292Z,69.30
2019-02-02T09:04:03.360Z,66.70
2019-02-02T09:05:03.339Z,69.90
2019-02-02T09:06:03.302Z,68.00
2019-02-02T09:07:03.311Z,62.90
2019-02-02T09:08:03.328Z,65.40
2019-02-02T09:09:03.337Z,65.20
2019-02-02T09:10:03.411Z,63.00
2019-02-02T09:11:03.367Z,70.10
2019-02-02T09:12:03.376Z,69.30
2019-02-02T09:13:03.397Z,70.90
2019-02-02T09:14:03.406Z,66.40
2019-02-02T09:15:03.418Z,64.00
2019-02-02T09:16:03.431Z,65.50
2019-02-02T09:17:03.452Z,67.10
2019-02-02T09:18:03.466Z,70.10
2019-02-02T09:19:03.471Z,73.20
2019-02-02T09:20:03.482Z,69.20
2019-02-02T09:21:03.497Z,69.00
2019-02-02T09:22:03.509Z,77.30
2019-02-02T09:23:06.559Z,66.40
2019-02-02T09:24:03.535Z,68.40
2019-02-02T09:25:03.551Z,68.80
2019-02-02T09:26:03.561Z,106.40
2019-02-02T09:27:03.577Z,67.60
2019-02-02T09:28:03.595Z,68.90
2019-02-02T09:29:03.608Z,69.80
2019-02-02T09:30:03.617Z,65.40
2019-02-02T09:31:15.180Z,63.70
2019-02-02T09:32:03.649Z,63.60
2019-02-02T09:33:03.656Z,63.10
2019-02-02T09:34:03.667Z,63.50
2019-02-02T09:35:03.681Z,64.50
2019-02-02T09:36:03.697Z,63.20
2019-02-02T09:37:03.709Z,62.00
2019-02-02T09:38:03.721Z,60.10
2019-02-02T09:39:03.737Z,63.70
2019-02-02T09:40:03.754Z,61.90
2019-02-02T09:41:03.763Z,60.80
2019-02-02T09:42:03.882Z,63.10
2019-02-02T09:43:03.795Z,54.20
2019-02-02T09:44:03.806Z,60.50
2019-02-02T09:45:03.814Z,59.70
2019-02-02T09:46:04.794Z,60.80
2019-02-02T09:47:03.844Z,56.80
2019-02-02T09:48:03.860Z,64.70
2019-02-02T09:49:03.868Z,63.10
2019-02-02T09:50:03.883Z,60.50
2019-02-02T09:51:03.901Z,61.30
2019-02-02T09:52:03.909Z,60.90
2019-02-02T09:53:03.922Z,64.60
2019-02-02T09:54:03.934Z,60.10
2019-02-02T09:55:03.948Z,57.70
2019-02-02T09:56:03.961Z,59.50
2019-02-02T09:57:03.977Z,65.80
2019-02-02T09:58:03.997Z,66.60
2019-02-02T09:59:04.004Z,58.90
2019-02-02T10:00:04.015Z,60.00
2019-02-02T10:01:04.033Z,62.00
2019-02-02T10:02:04.042Z,58.20
2019-02-02T10:03:04.056Z,63.20
2019-02-02T10:04:04.072Z,63.10
2019-02-02T10:05:04.084Z,57.60
2019-02-02T10:06:04.104Z,61.90
2019-02-02T10:07:04.137Z,61.90
2019-02-02T10:08:04.124Z,65.30
2019-02-02T10:09:04.138Z,62.30
2019-02-02T10:10:04.157Z,63.70
2019-02-02T10:11:04.164Z,64.70
2019-02-02T10:12:04.175Z,67.00
2019-02-02T10:13:04.191Z,65.40
2019-02-02T10:14:04.211Z,58.90
2019-02-02T10:15:04.224Z,61.60
2019-02-02T10:16:04.237Z,61.50
2019-02-02T10:17:04.247Z,63.20
2019-02-02T10:18:04.255Z,68.20
2019-02-02T10:19:04.269Z,64.90
2019-02-02T10:20:04.287Z,65.60
2019-02-02T10:21:04.481Z,70.50
2019-02-02T10:22:04.317Z,63.70
2019-02-02T10:23:04.335Z,64.90
2019-02-02T10:24:04.340Z,66.00
2019-02-02T10:25:04.348Z,66.50
2019-02-02T10:26:04.361Z,64.50
2019-02-02T10:27:04.381Z,61.90
2019-02-02T10:28:04.394Z,60.60
2019-02-02T10:29:04.404Z,65.60
2019-02-02T10:30:04.417Z,66.20
2019-02-02T10:31:04.431Z,60.60
2019-02-02T10:32:04.443Z,61.80
2019-02-02T10:33:04.464Z,61.80
2019-02-02T10:34:04.469Z,64.60
2019-02-02T10:35:04.487Z,66.90
2019-02-02T10:36:04.497Z,60.90
2019-02-02T10:37:04.512Z,64.90
2019-02-02T10:38:04.522Z,72.50
2019-02-02T10:39:04.541Z,66.70
2019-02-02T10:40:04.555Z,69.00
2019-02-02T10:41:04.571Z,72.20
2019-02-02T10:42:04.579Z,70.80
2019-02-02T10:43:04.592Z,66.80
2019-02-02T10:44:04.603Z,68.10
2019-02-02T10:45:04.616Z,69.40
2019-02-02T10:46:04.633Z,62.10
2019-02-02T10:47:04.644Z,68.80
2019-02-02T10:48:04.660Z,71.40
2019-02-02T10:49:04.676Z,66.10
2019-02-02T10:50:04.692Z,68.60
2019-02-02T10:51:04.780Z,68.40
2019-02-02T10:52:04.710Z,67.60
2019-02-02T10:53:04.724Z,66.00
2019-02-02T10:54:05.702Z,70.80
2019-02-02T10:55:04.751Z,67.90
2019-02-02T10:56:04.863Z,71.30
2019-02-02T10:57:04.779Z,66.00
2019-02-02T10:58:04.791Z,71.10
2019-02-02T10:59:04.811Z,70.50
2019-02-02T11:00:04.824Z,69.10
2019-02-02T11:01:04.939Z,67.70
2019-02-02T11:02:04.845Z,60.70
2019-02-02T11:03:04.861Z,70.00
2019-02-02T11:04:04.917Z,61.80
2019-02-02T11:05:04.937Z,70.00
2019-02-02T11:06:04.993Z,64.00
2019-02-02T11:07:05.112Z,67.40
2019-02-02T11:08:04.941Z,72.60
2019-02-02T11:09:04.940Z,67.20
2019-02-02T11:10:05.038Z,70.80
2019-02-02T11:11:04.986Z,71.00
2019-02-02T11:12:05.115Z,72.80
2019-02-02T11:13:05.041Z,71.90
2019-02-02T11:14:05.063Z,64.60
2019-02-02T11:15:05.024Z,62.40
2019-02-02T11:16:08.308Z,71.70
2019-02-02T11:17:05.073Z,68.10
2019-02-02T11:18:05.113Z,74.30
2019-02-02T11:19:05.175Z,68.80
2019-02-02T11:20:05.181Z,68.00
2019-02-02T11:21:05.107Z,67.60
2019-02-02T11:22:05.257Z,72.90
2019-02-02T11:23:05.212Z,75.90
2019-02-02T11:24:05.211Z,68.10
2019-02-02T11:25:05.312Z,72.10
2019-02-02T11:26:05.174Z,69.40
2019-02-02T11:27:05.236Z,69.60
2019-02-02T11:28:05.275Z,71.90
2019-02-02T11:29:05.354Z,75.10
2019-02-02T11:30:05.281Z,70.90
2019-02-02T11:31:05.238Z,72.50
2019-02-02T11:32:05.257Z,67.10
2019-02-02T11:33:05.267Z,72.60
2019-02-02T11:34:05.281Z,67.20
2019-02-02T11:35:05.292Z,80.20
2019-02-02T11:36:05.304Z,74.70
2019-02-02T11:37:05.326Z,73.20
2019-02-02T11:38:05.334Z,73.40
2019-02-02T11:39:05.347Z,72.90
2019-02-02T11:40:05.359Z,70.40
2019-02-02T11:41:05.381Z,72.20
2019-02-02T11:42:05.385Z,72.70
2019-02-02T11:43:05.401Z,73.40
2019-02-02T11:44:05.414Z,72.20
2019-02-02T11:45:05.425Z,74.40
2019-02-02T11:46:05.441Z,72.10
2019-02-02T11:47:05.451Z,75.20
2019-02-02T11:48:05.473Z,75.20
2019-02-02T11:49:05.479Z,71.70
2019-02-02T11:50:05.493Z,75.60
2019-02-02T11:51:05.505Z,73.30
2019-02-02T11:52:05.520Z,78.90
2019-02-02T11:53:05.534Z,73.40
2019-02-02T11:54:05.546Z,78.30
2019-02-02T11:55:05.564Z,77.90
2019-02-02T11:56:05.575Z,79.30
2019-02-02T11:57:05.584Z,78.40
2019-02-02T11:58:05.606Z,71.30
2019-02-02T11:59:05.614Z,74.80
2019-02-02T12:00:05.624Z,72.40
2019-02-02T12:01:05.639Z,72.70
2019-02-02T12:02:14.215Z,68.80
2019-02-02T12:03:05.692Z,66.30
2019-02-02T12:04:05.680Z,75.10
2019-02-02T12:05:05.942Z,73.20
2019-02-02T12:06:05.711Z,79.20
2019-02-02T12:07:05.720Z,71.20
2019-02-02T12:08:05.733Z,75.50
2019-02-02T12:09:05.747Z,75.40
2019-02-02T12:10:05.960Z,73.10
2019-02-02T12:11:05.972Z,66.80
2019-02-02T12:12:05.986Z,68.70
2019-02-02T12:13:05.801Z,73.80
2019-02-02T12:14:05.819Z,70.00
2019-02-02T12:15:05.830Z,73.10
2019-02-02T12:16:05.838Z,69.00
2019-02-02T12:17:05.854Z,75.90
2019-02-02T12:18:06.381Z,79.70
2019-02-02T12:19:05.878Z,73.50
2019-02-02T12:20:05.890Z,77.10
2019-02-02T12:21:05.906Z,72.30
2019-02-02T12:22:05.921Z,71.90
2019-02-02T12:23:05.931Z,79.50
2019-02-02T12:24:13.384Z,75.40
2019-02-02T12:25:05.964Z,77.50
2019-02-02T12:26:05.980Z,75.10
2019-02-02T12:27:05.987Z,75.00
2019-02-02T12:28:08.997Z,72.70
2019-02-02T12:29:06.022Z,74.00
2019-02-02T12:30:06.032Z,74.20
2019-02-02T12:31:06.045Z,72.00
2019-02-02T12:32:06.405Z,77.50
2019-02-02T12:33:06.070Z,77.10
2019-02-02T12:34:06.078Z,77.50
2019-02-02T12:35:06.092Z,78.40
2019-02-02T12:36:06.106Z,78.10
2019-02-02T12:37:06.120Z,69.40
2019-02-02T12:38:06.139Z,72.30
2019-02-02T12:39:06.153Z,75.00
2019-02-02T12:40:06.173Z,82.30
2019-02-02T12:41:06.175Z,84.60
2019-02-02T12:42:06.187Z,81.80
2019-02-02T12:43:06.207Z,86.50
2019-02-02T12:44:06.210Z,83.90
2019-02-02T12:45:06.224Z,83.90
2019-02-02T12:46:06.242Z,87.80
2019-02-02T12:47:06.256Z,78.00
2019-02-02T12:48:06.266Z,82.60
2019-02-02T12:49:06.279Z,88.10
2019-02-02T12:50:06.289Z,90.70
2019-02-02T12:51:06.311Z,82.50
2019-02-02T12:52:06.321Z,85.60
2019-02-02T12:53:06.328Z,83.30