createdAt,value
2023-04-03T05:50:19.969Z,24.9147
2023-04-03T05:51:18.771Z,25.0748
2023-04-03T05:52:11.383Z,25.1555
2023-04-03T05:53:12.471Z,25.3771
2023-04-03T05:54:13.604Z,25.3365
2023-04-03T05:55:14.695Z,25.2533
2023-04-03T05:56:15.846Z,25.3079
2023-04-03T05:57:16.949Z,25.2192
2023-04-03T05:58:18.100Z,25.1773
2023-04-03T05:59:19.166Z,25.1861
2023-04-03T06:00:20.284Z,25.2249
2023-04-03T06:01:21.409Z,25.3239
2023-04-03T06:02:22.607Z,25.3361
2023-04-03T06:03:23.747Z,25.3229
2023-04-03T06:04:24.788Z,25.2551
2023-04-03T06:05:25.849Z,25.1633
2023-04-03T06:06:27.010Z,25.1785
2023-04-03T06:07:28.078Z,25.3231
2023-04-03T06:08:29.191Z,25.5573
2023-04-03T06:09:30.328Z,25.5339
2023-04-03T06:10:31.467Z,25.3570
2023-04-03T06:11:32.552Z,25.1062
2023-04-03T06:12:33.681Z,24.8258
2023-04-03T06:13:34.770Z,24.7886
2023-04-03T06:14:35.904Z,24.8511
2023-04-03T06:15:36.991Z,24.9916
2023-04-03T06:16:39.654Z,25.1894
2023-04-03T06:17:39.268Z,25.2290
2023-04-03T06:18:40.344Z,25.3459
2023-04-03T06:19:41.447Z,25.3958
2023-04-03T06:20:42.570Z,25.0618
2023-04-03T06:21:43.982Z,25.1274
2023-04-03T06:22:44.807Z,25.0920
2023-04-03T06:23:45.900Z,25.0458
2023-04-03T06:24:47.038Z,25.0949
2023-04-03T06:25:48.125Z,25.0353
2023-04-03T06:26:49.264Z,25.1711
2023-04-03T06:27:50.392Z,25.2635
2023-04-03T06:28:51.463Z,25.3849
2023-04-03T06:29:52.575Z,25.2736
2023-04-03T06:30:53.714Z,25.4166
2023-04-03T06:31:55.343Z,25.4291
2023-04-03T06:32:56.129Z,25.3494
2023-04-03T06:33:56.999Z,25.2050
2023-04-03T06:34:58.177Z,25.0739
2023-04-03T06:35:59.262Z,24.8158
2023-04-03T06:37:00.369Z,24.9172
2023-04-03T06:38:01.447Z,25.1382
2023-04-03T06:39:02.587Z,25.2779
2023-04-03T06:40:03.666Z,25.5330
2023-04-03T06:41:04.802Z,25.7436
2023-04-03T06:42:05.921Z,25.8691
2023-04-03T06:43:07.050Z,25.9706
2023-04-03T06:44:08.117Z,26.0854
2023-04-03T06:45:09.268Z,26.1799
2023-04-03T06:46:10.376Z,26.2458
2023-04-03T06:47:11.790Z,26.2579
2023-04-03T06:48:12.579Z,26.3487
2023-04-03T06:49:13.669Z,26.4370
2023-04-03T06:50:14.778Z,26.4122
2023-04-03T06:51:15.905Z,26.3723
2023-04-03T06:52:17.044Z,26.3541
2023-04-03T06:53:18.106Z,26.4506
2023-04-03T06:54:19.217Z,26.4925
2023-04-03T06:55:20.338Z,26.4960
2023-04-03T06:56:21.423Z,26.4841
2023-04-03T06:57:22.609Z,26.5434
2023-04-03T06:58:24.139Z,26.5940
2023-04-03T06:59:24.788Z,26.6084
2023-04-03T07:00:25.884Z,26.5930
2023-04-03T07:01:27.270Z,26.6435
2023-04-03T07:02:28.243Z,26.6063
2023-04-03T07:03:29.204Z,26.6285
2023-04-03T07:04:30.317Z,26.6158
2023-04-03T07:05:31.412Z,26.7320
2023-04-03T07:06:32.508Z,26.7524
2023-04-03T07:07:33.655Z,26.7778
2023-04-03T07:08:34.856Z,26.7756
2023-04-03T07:09:36.492Z,26.8251
2023-04-03T07:10:36.931Z,26.8218
2023-04-03T07:11:38.091Z,26.8316
2023-04-03T07:12:39.173Z,26.8733
2023-04-03T07:13:40.284Z,26.8961
2023-04-03T07:14:41.376Z,26.9070
2023-04-03T07:15:42.490Z,26.9352
2023-04-03T07:16:43.677Z,26.9518
2023-04-03T07:17:44.835Z,26.9448
2023-04-03T07:18:45.818Z,26.9200
2023-04-03T07:19:46.924Z,26.9947
2023-04-03T07:20:48.022Z,27.0274
2023-04-03T07:21:49.179Z,27.0446
2023-04-03T07:22:50.279Z,27.1295
2023-04-03T07:23:51.368Z,27.1484
2023-04-03T07:24:52.477Z,27.1550
2023-04-03T07:25:53.570Z,27.1866
2023-04-03T07:26:54.680Z,27.2521
2023-04-03T07:27:55.804Z,27.2416
2023-04-03T07:28:56.883Z,27.2028
2023-04-03T07:29:58.010Z,27.1967
2023-04-03T07:30:59.106Z,27.2373
2023-04-03T07:32:00.243Z,27.2720
2023-04-03T07:33:01.388Z,27.3109
2023-04-03T07:34:02.440Z,27.3318
2023-04-03T07:35:04.021Z,27.3573
2023-04-03T07:36:04.757Z,27.3437
2023-04-03T07:37:05.760Z,27.3022
2023-04-03T07:38:06.893Z,27.3088
2023-04-03T07:39:07.971Z,27.3281
2023-04-03T07:40:10.142Z,27.3047
2023-04-03T07:41:10.171Z,27.2371
2023-04-03T07:42:11.283Z,27.2443
2023-04-03T07:43:12.795Z,27.3000
2023-04-03T07:44:13.530Z,27.2874
2023-04-03T07:45:14.590Z,27.2920
2023-04-03T07:46:15.771Z,27.2326
2023-04-03T07:47:16.824Z,27.3033
2023-04-03T07:48:17.935Z,27.3565
2023-04-03T07:49:19.045Z,27.3754
2023-04-03T07:50:20.136Z,27.3530
2023-04-03T07:51:21.250Z,27.4444
2023-04-03T07:52:22.350Z,27.5198
2023-04-03T07:53:23.530Z,27.5005
2023-04-03T07:54:24.557Z,27.5142
2023-04-03T07:55:25.685Z,27.5378
2023-04-03T07:56:26.772Z,27.5150
2023-04-03T07:57:27.933Z,27.4423
2023-04-03T07:58:29.016Z,27.4863
2023-04-03T07:59:30.096Z,27.4748
2023-04-03T08:00:31.194Z,27.5512
2023-04-03T08:01:32.319Z,27.5834
2023-04-03T08:02:33.450Z,27.5380
2023-04-03T08:03:34.653Z,27.5789
2023-04-03T08:04:35.681Z,27.6430
2023-04-03T08:05:36.913Z,27.6985
2023-04-03T08:06:46.582Z,27.7334
2023-04-03T08:07:39.954Z,27.5672
2023-04-03T08:08:40.065Z,27.6204
2023-04-03T08:09:41.171Z,27.5306
2023-04-03T08:10:42.238Z,27.4452
2023-04-03T08:11:43.355Z,27.3166
2023-04-03T08:12:44.432Z,27.2907
2023-04-03T08:13:45.577Z,27.1780
2023-04-03T08:14:46.652Z,27.1511
2023-04-03T08:15:47.767Z,27.2246
2023-04-03T08:16:48.845Z,27.1864
2023-04-03T08:17:49.982Z,27.0508
2023-04-03T08:18:51.091Z,26.8269
2023-04-03T08:19:52.167Z,26.7285
2023-04-03T08:20:53.254Z,26.6899
2023-04-03T08:21:54.359Z,26.7310
2023-04-03T08:22:55.513Z,26.5851
2023-04-03T08:23:56.629Z,26.5461
2023-04-03T08:24:59.489Z,26.7242
2023-04-03T08:25:58.794Z,26.7980
2023-04-03T08:26:59.913Z,26.7926
2023-04-03T08:28:01.007Z,26.8563
2023-04-03T08:29:02.090Z,26.7070
2023-04-03T08:30:03.199Z,26.6599
2023-04-03T08:31:04.294Z,26.7209
2023-04-03T08:32:05.413Z,26.8226
2023-04-03T08:33:06.501Z,26.9072
2023-04-03T08:34:07.637Z,26.9508
2023-04-03T08:35:08.685Z,26.9005
2023-04-03T08:36:09.852Z,26.7115
2023-04-03T08:37:10.901Z,26.5765
2023-04-03T08:38:12.024Z,26.5459
2023-04-03T08:39:13.114Z,26.4516
2023-04-03T08:40:14.247Z,26.3908
2023-04-03T08:41:15.294Z,26.2119
2023-04-03T08:42:16.427Z,26.2273
2023-04-03T08:43:17.503Z,26.2848
2023-04-03T08:44:18.843Z,26.3797
2023-04-03T08:45:19.703Z,26.4724
2023-04-03T08:46:20.887Z,26.5580
2023-04-03T08:47:21.997Z,26.7004
2023-04-03T08:48:23.074Z,26.7663
2023-04-03T08:49:24.188Z,26.8931
2023-04-03T08:50:25.258Z,26.9582
2023-04-03T08:51:26.311Z,26.7078
2023-04-03T08:52:27.454Z,26.5825
2023-04-03T08:53:28.589Z,26.4245
2023-04-03T08:54:29.653Z,26.4233
2023-04-03T08:55:30.714Z,26.3678
2023-04-03T08:56:31.837Z,26.5229
2023-04-03T08:57:33.048Z,26.6069
2023-04-03T08:58:34.056Z,26.6743
2023-04-03T08:59:35.151Z,26.5003
2023-04-03T09:00:36.250Z,26.4798
2023-04-03T09:01:37.392Z,26.5556
2023-04-03T09:02:38.507Z,26.5036
2023-04-03T09:03:39.601Z,26.5771
2023-04-03T09:04:40.671Z,26.6944
2023-04-03T09:05:41.764Z,26.7351
2023-04-03T09:06:42.916Z,26.7862
2023-04-03T09:07:43.978Z,26.8672
2023-04-03T09:08:45.157Z,26.8261
2023-04-03T09:09:46.219Z,26.9220
2023-04-03T09:10:47.299Z,26.9843
2023-04-03T09:11:48.397Z,27.0412
2023-04-03T09:12:49.484Z,27.0759
2023-04-03T09:13:50.603Z,27.0853
2023-04-03T09:14:51.716Z,27.0911
2023-04-03T09:15:52.894Z,27.1116
2023-04-03T09:16:53.901Z,27.1324
2023-04-03T09:17:55.038Z,27.0974
2023-04-03T09:18:56.110Z,27.1617
2023-04-03T09:19:57.208Z,27.2010
2023-04-03T09:20:58.318Z,27.2798
2023-04-03T09:21:59.434Z,27.3487
2023-04-03T09:23:00.533Z,27.3100
2023-04-03T09:24:01.698Z,27.3215
2023-04-03T09:25:02.754Z,27.3248
2023-04-03T09:26:03.796Z,27.2784
2023-04-03T09:27:04.965Z,27.2731
2023-04-03T09:28:05.991Z,27.2817
2023-04-03T09:29:07.120Z,27.3168
2023-04-03T09:30:08.338Z,27.3230
2023-04-03T09:31:09.324Z,27.3090
2023-04-03T09:32:10.419Z,27.2357
2023-04-03T09:33:11.564Z,27.2870
2023-04-03T09:34:12.646Z,27.3719
2023-04-03T09:35:20.765Z,27.4185
2023-04-03T09:36:15.810Z,27.4789
2023-04-03T09:37:15.906Z,27.4021
2023-04-03T09:38:16.995Z,27.4468
2023-04-03T09:39:18.187Z,27.4399
2023-04-03T09:40:19.227Z,27.4292
2023-04-03T09:41:20.322Z,27.4423
2023-04-03T09:42:21.402Z,27.4758
2023-04-03T09:43:22.557Z,27.4670
2023-04-03T09:44:23.638Z,27.4563
2023-04-03T09:45:24.745Z,27.4949
2023-04-03T09:46:25.939Z,27.5350
2023-04-03T09:47:26.998Z,27.6299
2023-04-03T09:48:28.035Z,27.6761
2023-04-03T09:49:29.118Z,27.6868
2023-04-03T09:50:30.357Z,27.7167
2023-04-03T09:51:31.386Z,27.7071
2023-04-03T09:52:32.495Z,27.6609
2023-04-03T09:53:33.640Z,27.7020
2023-04-03T09:54:34.757Z,27.7106
2023-04-03T09:55:35.844Z,27.7172
2023-04-03T09:56:36.907Z,27.7020
2023-04-03T09:57:38.191Z,27.6486
2023-04-03T09:58:49.203Z,27.5758
2023-04-03T09:59:41.206Z,27.5380
2023-04-03T10:00:41.537Z,27.5908
2023-04-03T10:01:42.420Z,27.6054
2023-04-03T10:02:43.535Z,27.6260
2023-04-03T10:03:44.619Z,27.6629
2023-04-03T10:04:48.723Z,27.5578
2023-04-03T10:05:46.834Z,27.5317
2023-04-03T10:06:48.028Z,27.5641
2023-04-03T10:07:55.019Z,27.5898
2023-04-03T10:08:51.112Z,27.5413
2023-04-03T10:09:51.984Z,27.5231
2023-04-03T10:10:52.364Z,27.5481
2023-04-03T10:11:53.442Z,27.5403
2023-04-03T10:12:54.535Z,27.6136
2023-04-03T10:13:55.708Z,27.6270
2023-04-03T10:14:56.745Z,27.6950
2023-04-03T10:15:57.894Z,27.7040
2023-04-03T10:16:59.031Z,27.7426
2023-04-03T10:18:04.375Z,27.6822
2023-04-03T10:19:02.156Z,27.7040
2023-04-03T10:20:02.303Z,27.7124
2023-04-03T10:21:04.207Z,27.7005
2023-04-03T10:22:04.471Z,27.8108
2023-04-03T10:23:05.575Z,27.7558
2023-04-03T10:24:06.691Z,27.6931
2023-04-03T10:25:07.853Z,27.7882
2023-04-03T10:26:08.925Z,27.7465
2023-04-03T10:27:09.980Z,27.6777
2023-04-03T10:28:11.096Z,27.7585
2023-04-03T10:29:12.204Z,27.7755
2023-04-03T10:30:13.305Z,27.8718
2023-04-03T10:31:14.462Z,27.9014
2023-04-03T10:32:15.515Z,27.8739
2023-04-03T10:33:16.607Z,27.9335
2023-04-03T10:34:17.716Z,27.9789
2023-04-03T10:35:18.818Z,27.9659
2023-04-03T10:36:20.370Z,27.9694
2023-04-03T10:37:21.006Z,27.9965
2023-04-03T10:38:22.144Z,28.0844
2023-04-03T10:39:23.207Z,28.1072
2023-04-03T10:40:24.413Z,28.1089
2023-04-03T10:41:25.441Z,28.1173
2023-04-03T10:42:26.533Z,28.0397
2023-04-03T10:43:27.631Z,28.1438
2023-04-03T10:44:28.750Z,28.1941
2023-04-03T10:45:29.842Z,28.2225
2023-04-03T10:46:31.071Z,28.2650
2023-04-03T10:47:33.750Z,28.1847
2023-04-03T10:48:33.150Z,28.1705
2023-04-03T10:49:34.246Z,28.2038
2023-04-03T10:50:35.403Z,28.2327
2023-04-03T10:51:36.869Z,28.2136
2023-04-03T10:52:39.912Z,28.2202
2023-04-03T10:53:38.662Z,28.2274
2023-04-03T10:54:39.880Z,28.1662
2023-04-03T10:55:40.943Z,28.1399
2023-04-03T10:56:42.047Z,28.2145
2023-04-03T10:57:43.074Z,28.2545
2023-04-03T10:58:44.184Z,28.2504
2023-04-03T10:59:45.308Z,28.1598
2023-04-03T11:00:46.386Z,28.3034
2023-04-03T11:01:47.571Z,28.2804
2023-04-03T11:02:48.654Z,28.2332
2023-04-03T11:03:49.762Z,28.2428
2023-04-03T11:04:53.378Z,28.2835
2023-04-03T11:05:51.899Z,28.3276
2023-04-03T11:06:53.048Z,28.3714
2023-04-03T11:07:54.119Z,28.3993
2023-04-03T11:08:55.236Z,28.4092
2023-04-03T11:09:56.326Z,28.3800
2023-04-03T11:10:57.514Z,28.4067
2023-04-03T11:11:58.553Z,28.3484
2023-04-03T11:12:59.660Z,28.3585
2023-04-03T11:14:00.738Z,28.3030
2023-04-03T11:15:01.862Z,28.4098
2023-04-03T11:16:03.021Z,28.4059
2023-04-03T11:17:04.402Z,28.4232
2023-04-03T11:18:05.177Z,28.4402
2023-04-03T11:19:06.282Z,28.4864
2023-04-03T11:20:07.502Z,28.4747
2023-04-03T11:21:08.483Z,28.4166
2023-04-03T11:22:09.890Z,28.3447
2023-04-03T11:23:10.689Z,28.2872
2023-04-03T11:24:11.781Z,28.2366
2023-04-03T11:25:12.910Z,28.0851
2023-04-03T11:26:14.084Z,27.8030
2023-04-03T11:27:15.140Z,27.9142
2023-04-03T11:28:16.230Z,27.6956
2023-04-03T11:29:28.183Z,27.6979
2023-04-03T11:30:19.478Z,27.6358
2023-04-03T11:31:19.593Z,27.6808
2023-04-03T11:32:20.683Z,27.5436
2023-04-03T11:33:21.777Z,27.5789
2023-04-03T11:34:22.873Z,27.5243
2023-04-03T11:35:24.030Z,27.4616
2023-04-03T11:36:27.645Z,27.3632
2023-04-03T11:37:27.253Z,27.2946
2023-04-03T11:38:27.322Z,27.3347
2023-04-03T11:39:28.445Z,27.3281
2023-04-03T11:40:29.525Z,27.3029
2023-04-03T11:41:30.735Z,27.4768
2023-04-03T11:42:31.808Z,27.4694
2023-04-03T11:43:32.863Z,27.2729
2023-04-03T11:44:33.975Z,27.2217
2023-04-03T11:45:35.098Z,27.1209
2023-04-03T11:46:36.206Z,27.0845
2023-04-03T11:47:37.341Z,27.0444
2023-04-03T11:48:38.401Z,27.0533
2023-04-03T11:49:39.512Z,26.9658
2023-04-03T11:50:40.621Z,27.1352
2023-04-03T11:51:41.736Z,27.1979
2023-04-03T11:52:44.586Z,27.1449
2023-04-03T11:53:43.941Z,27.1453
2023-04-03T11:54:45.626Z,27.0800
2023-04-03T11:55:46.168Z,27.0368
2023-04-03T11:56:47.354Z,27.1856
2023-04-03T11:57:48.445Z,27.3195
2023-04-03T11:58:49.465Z,27.4162
2023-04-03T11:59:50.606Z,27.4575
2023-04-03T12:00:51.682Z,27.5130
2023-04-03T12:01:52.921Z,27.2998
2023-04-03T12:02:55.069Z,27.1730
2023-04-03T12:03:55.159Z,27.1831
2023-04-03T12:04:56.126Z,27.1975
2023-04-03T12:05:57.252Z,27.1862
2023-04-03T12:06:58.350Z,27.2833
2023-04-03T12:07:59.508Z,27.3782
2023-04-03T12:09:00.564Z,27.4292
2023-04-03T12:10:01.729Z,27.3222
2023-04-03T12:11:02.782Z,27.3174
2023-04-03T12:12:03.967Z,27.3906
2023-04-03T12:13:05.101Z,27.4290
2023-04-03T12:14:06.099Z,27.4150
2023-04-03T12:15:07.218Z,27.1948
2023-04-03T12:16:08.309Z,27.2400
2023-04-03T12:17:10.493Z,27.3035
2023-04-03T12:18:10.571Z,27.3856
2023-04-03T12:19:11.655Z,27.4943
2023-04-03T12:20:12.737Z,27.5481
2023-04-03T12:21:13.855Z,27.5292
2023-04-03T12:22:14.957Z,27.6050
2023-04-03T12:23:16.080Z,27.6366
2023-04-03T12:24:17.124Z,27.6831
2023-04-03T12:25:18.421Z,27.7311
2023-04-03T12:26:19.351Z,27.7700
2023-04-03T12:27:20.583Z,27.8121
2023-04-03T12:28:21.551Z,27.7971
2023-04-03T12:29:22.679Z,27.7385
2023-04-03T12:30:23.734Z,27.7100
2023-04-03T12:31:24.918Z,27.6777
2023-04-03T12:32:25.983Z,27.5218
2023-04-03T12:33:27.464Z,27.5588
2023-04-03T12:34:28.146Z,27.5200
2023-04-03T12:35:29.276Z,27.6093
2023-04-03T12:36:30.344Z,27.5793
2023-04-03T12:37:31.465Z,27.5241
2023-04-03T12:38:32.920Z,27.5389
2023-04-03T12:39:33.644Z,27.6313
2023-04-03T12:40:34.770Z,27.6249
2023-04-03T12:41:35.879Z,27.6964
2023-04-03T12:42:37.035Z,27.6640
2023-04-03T12:43:38.074Z,27.7022
2023-04-03T12:44:39.154Z,27.4594
2023-04-03T12:45:40.740Z,27.2384
2023-04-03T12:46:41.456Z,27.2055
2023-04-03T12:47:42.490Z,27.1170
2023-04-03T12:48:43.637Z,27.1570
2023-04-03T12:49:44.703Z,27.1831
2023-04-03T12:50:45.816Z,27.2038
2023-04-03T12:51:46.943Z,27.2731
2023-04-03T12:52:48.017Z,27.2601
2023-04-03T12:53:49.168Z,27.2755
2023-04-03T12:54:50.275Z,27.3489
2023-04-03T12:55:51.360Z,27.4156
2023-04-03T12:56:52.490Z,27.4809
2023-04-03T12:57:53.659Z,27.5555
2023-04-03T12:58:54.742Z,27.6169
2023-04-03T12:59:55.862Z,27.5878
2023-04-03T13:00:56.905Z,27.5993
2023-04-03T13:01:58.113Z,27.6377
2023-04-03T13:02:59.190Z,27.5159
2023-04-03T13:04:00.421Z,27.5951
2023-04-03T13:05:01.342Z,27.6052
2023-04-03T13:06:02.448Z,27.7028
2023-04-03T13:07:03.555Z,27.7114
2023-04-03T13:08:04.683Z,27.7455
2023-04-03T13:09:05.808Z,27.7432
2023-04-03T13:10:06.885Z,27.7519
2023-04-03T13:11:07.984Z,27.7233
2023-04-03T13:12:09.127Z,27.7677
2023-04-03T13:13:10.295Z,27.7176
2023-04-03T13:14:11.352Z,27.7192
2023-04-03T13:15:12.448Z,27.5857
2023-04-03T13:16:13.583Z,27.4875
2023-04-03T13:17:14.718Z,27.4571
2023-04-03T13:18:17.331Z,27.3782
2023-04-03T13:19:16.906Z,27.4553
2023-04-03T13:20:17.994Z,27.5245
2023-04-03T13:21:19.096Z,27.5621
2023-04-03T13:22:20.355Z,27.6071
2023-04-03T13:23:21.304Z,27.6679
2023-04-03T13:24:22.445Z,27.4236
2023-04-03T13:25:23.515Z,27.4368
2023-04-03T13:26:24.645Z,27.5169
2023-04-03T13:27:25.747Z,27.5717
2023-04-03T13:28:26.997Z,27.5777
2023-04-03T13:29:31.096Z,27.4666
2023-04-03T13:30:29.109Z,27.5771
2023-04-03T13:31:30.250Z,27.5202
2023-04-03T13:32:31.333Z,27.3826
2023-04-03T13:33:32.431Z,27.2192
2023-04-03T13:34:33.546Z,27.1755
2023-04-03T13:35:34.646Z,27.2575
2023-04-03T13:36:35.749Z,27.2903
2023-04-03T13:37:36.844Z,27.3550
2023-04-03T13:38:37.973Z,27.3830
2023-04-03T13:39:39.107Z,27.3803
2023-04-03T13:40:47.256Z,27.1932
2023-04-03T13:41:42.309Z,27.1484
2023-04-03T13:42:42.419Z,27.2326
2023-04-03T13:43:43.522Z,27.3671
2023-04-03T13:44:44.956Z,27.2916
2023-04-03T13:45:45.743Z,27.2386
2023-04-03T13:46:46.861Z,27.3402
2023-04-03T13:47:48.002Z,27.3906
2023-04-03T13:48:49.092Z,27.4735
2023-04-03T13:49:50.208Z,27.4791
2023-04-03T13:50:51.385Z,27.5411
2023-04-03T13:52:04.198Z,27.5050
2023-04-03T13:52:54.605Z,27.5124
2023-04-03T13:53:54.718Z,27.5239
2023-04-03T13:54:55.859Z,27.5103
2023-04-03T13:55:56.924Z,27.5713
2023-04-03T13:56:58.060Z,27.5002
2023-04-03T13:57:59.139Z,27.2801
2023-04-03T13:59:00.267Z,27.2295
2023-04-03T14:00:01.430Z,27.2961
2023-04-03T14:01:02.576Z,27.4251
2023-04-03T14:02:03.571Z,27.4475
2023-04-03T14:03:04.754Z,27.4475
2023-04-03T14:04:05.824Z,27.3813
2023-04-03T14:05:06.955Z,27.2809
2023-04-03T14:06:08.022Z,27.4573
2023-04-03T14:07:09.138Z,27.5588
2023-04-03T14:08:10.246Z,27.5446
2023-04-03T14:09:11.365Z,27.6145
2023-04-03T14:10:12.497Z,27.6648
2023-04-03T14:11:13.590Z,27.7410
2023-04-03T14:12:24.304Z,27.7400
2023-04-03T14:13:16.810Z,27.7533
2023-04-03T14:14:16.914Z,27.8119
2023-04-03T14:15:18.076Z,27.8657
2023-04-03T14:16:19.143Z,27.9261
2023-04-03T14:17:25.278Z,27.8879
2023-04-03T14:18:22.371Z,27.9142
2023-04-03T14:19:22.459Z,27.9480
2023-04-03T14:20:23.957Z,27.8969
2023-04-03T14:21:24.666Z,27.8786
2023-04-03T14:22:25.770Z,27.9263
2023-04-03T14:23:26.892Z,27.8655
2023-04-03T14:24:27.996Z,27.9314
2023-04-03T14:25:29.135Z,27.9563
2023-04-03T14:26:30.210Z,27.9916
2023-04-03T14:27:31.339Z,28.0166
2023-04-03T14:28:32.437Z,28.0125
2023-04-03T14:29:33.616Z,28.0255
2023-04-03T14:30:34.664Z,28.0263
2023-04-03T14:31:35.823Z,27.9324
2023-04-03T14:32:36.880Z,27.8934
2023-04-03T14:33:37.986Z,28.0025
2023-04-03T14:34:39.086Z,28.0123
2023-04-03T14:35:40.288Z,28.0405
2023-04-03T14:36:41.305Z,27.9971
2023-04-03T14:37:42.429Z,27.9971
2023-04-03T14:38:43.517Z,28.0446
2023-04-03T14:39:44.632Z,27.9963
2023-04-03T14:40:45.765Z,27.9865
2023-04-03T14:41:46.839Z,27.9696
2023-04-03T14:42:47.939Z,27.9842
2023-04-03T14:43:49.065Z,27.8620
2023-04-03T14:44:50.155Z,27.7293
2023-04-03T14:45:51.309Z,27.8458
2023-04-03T14:46:56.791Z,27.9240
2023-04-03T14:47:53.559Z,27.9501
2023-04-03T14:48:54.573Z,27.9248
2023-04-03T14:49:55.675Z,27.9768
2023-04-03T14:51:05.304Z,27.9544
2023-04-03T14:51:58.905Z,27.9875
2023-04-03T14:52:58.971Z,27.9943
2023-04-03T14:54:00.099Z,27.9657
2023-04-03T14:55:01.195Z,28.0653
2023-04-03T14:56:02.295Z,28.0417
2023-04-03T14:57:03.413Z,28.0733
2023-04-03T14:58:04.488Z,28.0298
2023-04-03T14:59:05.577Z,28.1111
2023-04-03T15:00:06.694Z,27.9616
2023-04-03T15:01:07.853Z,28.0123
2023-04-03T15:02:09.022Z,28.0653
2023-04-03T15:03:10.078Z,28.0941
2023-04-03T15:04:11.232Z,28.1335
2023-04-03T15:05:12.203Z,28.1025
2023-04-03T15:06:13.330Z,28.1068
2023-04-03T15:07:14.379Z,28.1403
2023-04-03T15:08:15.507Z,28.1385
2023-04-03T15:09:16.602Z,28.1005
2023-04-03T15:10:17.717Z,28.1479
2023-04-03T15:11:18.841Z,28.1128
2023-04-03T15:12:19.926Z,28.1339
2023-04-03T15:13:21.010Z,28.0947
2023-04-03T15:14:35.412Z,28.0717
2023-04-03T15:15:24.209Z,28.0754
2023-04-03T15:16:24.396Z,28.0637
2023-04-03T15:17:25.406Z,28.0091
2023-04-03T15:18:27.342Z,28.0321
2023-04-03T15:19:27.636Z,28.0333
2023-04-03T15:20:28.792Z,28.0795
2023-04-03T15:21:29.977Z,28.0575
2023-04-03T15:22:30.932Z,28.1111
2023-04-03T15:23:32.066Z,28.1231
2023-04-03T15:24:33.165Z,28.1072
2023-04-03T15:25:34.251Z,28.1196
2023-04-03T15:26:35.358Z,28.0937
2023-04-03T15:27:36.432Z,28.1058
2023-04-03T15:28:37.545Z,28.1528
2023-04-03T15:29:38.639Z,28.1520
2023-04-03T15:30:40.083Z,28.1611
2023-04-03T15:31:40.876Z,28.2027
2023-04-03T15:32:41.967Z,28.1972
2023-04-03T15:33:43.057Z,28.2223
2023-04-03T15:34:44.159Z,28.2212
2023-04-03T15:35:45.275Z,28.2471
2023-04-03T15:36:46.434Z,28.2981
2023-04-03T15:37:47.475Z,28.2629
2023-04-03T15:38:48.589Z,28.2459
2023-04-03T15:39:49.670Z,28.2440
2023-04-03T15:40:50.787Z,28.2245
2023-04-03T15:41:51.888Z,28.1674
2023-04-03T15:42:54.367Z,28.1621
2023-04-03T15:43:54.201Z,28.1545
2023-04-03T15:44:55.217Z,28.1802
2023-04-03T15:45:56.347Z,28.2309
2023-04-03T15:46:57.440Z,28.2537
2023-04-03T15:47:58.526Z,28.1198
2023-04-03T15:48:59.627Z,28.1867
2023-04-03T15:50:00.899Z,28.2038
2023-04-03T15:51:01.829Z,28.1900
2023-04-03T15:52:03.000Z,28.1563
2023-04-03T15:53:04.037Z,28.2292
2023-04-03T15:54:05.129Z,28.2340
2023-04-03T15:55:06.243Z,28.2216
2023-04-03T15:56:07.336Z,28.3044
2023-04-03T15:57:08.514Z,28.2537
2023-04-03T15:58:09.555Z,28.2212
2023-04-03T15:59:10.659Z,28.2050
2023-04-03T16:00:11.758Z,28.1824
2023-04-03T16:01:12.889Z,28.2101
2023-04-03T16:02:14.213Z,28.1574
2023-04-03T16:03:15.129Z,27.9394
2023-04-03T16:04:16.995Z,27.7907
2023-04-03T16:05:17.268Z,27.7404
2023-04-03T16:06:18.372Z,27.7143
2023-04-03T16:07:19.523Z,27.5362
2023-04-03T16:08:20.569Z,27.5015
2023-04-03T16:09:21.708Z,27.3497
2023-04-03T16:10:22.791Z,27.3425
2023-04-03T16:11:23.879Z,27.2197
2023-04-03T16:12:25.011Z,27.2868
2023-04-03T16:13:26.097Z,27.3803
2023-04-03T16:14:27.169Z,27.5179
2023-04-03T16:15:28.406Z,27.4228
2023-04-03T16:16:29.387Z,27.4914
2023-04-03T16:17:30.582Z,27.3404
2023-04-03T16:18:31.598Z,27.3035
2023-04-03T16:19:32.694Z,27.1621
2023-04-03T16:20:33.801Z,27.2281
2023-04-03T16:21:34.924Z,27.1584
2023-04-03T16:22:35.994Z,27.0255
2023-04-03T16:23:37.164Z,27.1445
2023-04-03T16:24:38.289Z,27.2231
2023-04-03T16:25:39.592Z,27.1135
2023-04-03T16:26:40.564Z,27.0208
2023-04-03T16:27:41.612Z,27.1377
2023-04-03T16:28:42.587Z,27.3676
2023-04-03T16:29:43.686Z,27.3688
2023-04-03T16:30:44.771Z,27.3682
2023-04-03T16:31:45.961Z,27.2560
2023-04-03T16:32:47.087Z,27.2441
2023-04-03T16:33:48.087Z,26.8401
2023-04-03T16:34:49.205Z,26.8462
2023-04-03T16:35:50.281Z,26.9830
2023-04-03T16:36:51.514Z,26.9787
2023-04-03T16:37:52.523Z,26.9463
2023-04-03T16:38:53.594Z,27.0457
2023-04-03T16:39:54.687Z,26.9580
2023-04-03T16:40:55.803Z,27.1085
2023-04-03T16:41:56.904Z,27.0660
2023-04-03T16:42:58.032Z,26.9029
2023-04-03T16:43:59.186Z,26.7864
2023-04-03T16:45:00.217Z,26.7641
2023-04-03T16:46:01.295Z,26.6482
2023-04-03T16:47:02.472Z,26.8434
2023-04-03T16:48:03.558Z,26.9007
2023-04-03T16:49:04.626Z,26.9124
2023-04-03T16:50:05.764Z,27.0642
2023-04-03T16:51:06.851Z,27.0640
2023-04-03T16:52:07.933Z,27.2172
2023-04-03T16:53:09.042Z,27.1761
2023-04-03T16:54:10.108Z,27.1552
2023-04-03T16:55:11.230Z,27.1773
2023-04-03T16:56:12.313Z,27.1250
2023-04-03T16:57:13.422Z,27.3817
2023-04-03T16:58:14.531Z,27.2724
2023-04-03T16:59:15.673Z,27.3045
2023-04-03T17:00:16.704Z,27.2868
2023-04-03T17:01:17.851Z,27.1018
2023-04-03T17:02:18.911Z,27.1274
2023-04-03T17:03:20.111Z,27.1278
2023-04-03T17:04:21.109Z,27.0317
2023-04-03T17:05:22.227Z,27.1623
2023-04-03T17:06:23.358Z,27.1184
2023-04-03T17:07:24.418Z,27.1679
2023-04-03T17:08:25.548Z,27.2628
2023-04-03T17:09:26.628Z,27.0426
2023-04-03T17:10:27.712Z,27.1120
2023-04-03T17:11:28.821Z,27.2688
2023-04-03T17:12:29.893Z,27.1829
2023-04-03T17:13:31.031Z,27.2696
2023-04-03T17:14:32.090Z,27.3057
2023-04-03T17:15:33.202Z,27.3534
2023-04-03T17:16:34.357Z,27.4713
2023-04-03T17:17:35.415Z,27.6161
2023-04-03T17:18:36.512Z,27.6861
2023-04-03T17:19:37.636Z,27.6551
2023-04-03T17:20:38.694Z,27.3622
2023-04-03T17:21:40.811Z,27.5078
2023-04-03T17:22:40.891Z,27.4713
2023-04-03T17:23:42.038Z,27.5329
2023-04-03T17:24:43.092Z,27.3160
2023-04-03T17:25:44.231Z,27.5339
2023-04-03T17:26:45.300Z,27.5218
2023-04-03T17:27:46.409Z,27.4766
2023-04-03T17:28:47.504Z,27.4236
2023-04-03T17:29:48.605Z,27.3304
2023-04-03T17:30:49.682Z,27.4721
2023-04-03T17:31:50.920Z,27.3125
2023-04-03T17:32:52.018Z,27.1665
2023-04-03T17:33:53.001Z,27.3556
2023-04-03T17:34:54.093Z,27.4380
2023-04-03T17:35:55.192Z,27.3770
2023-04-03T17:36:56.306Z,27.3029
2023-04-03T17:37:57.403Z,27.4407
2023-04-03T17:38:58.522Z,27.5446
2023-04-03T17:39:59.592Z,27.5027
2023-04-03T17:41:00.700Z,27.4682
2023-04-03T17:42:01.798Z,27.3885
2023-04-03T17:43:02.888Z,27.3998
2023-04-03T17:44:04.022Z,27.2572
2023-04-03T17:45:05.096Z,27.4885
2023-04-03T17:46:06.246Z,27.3534
2023-04-03T17:47:07.280Z,27.3669
2023-04-03T17:48:08.430Z,27.2445
2023-04-03T17:49:09.500Z,27.1786
2023-04-03T17:50:10.587Z,27.2743
2023-04-03T17:51:11.761Z,27.1872
2023-04-03T17:52:12.872Z,27.1439
2023-04-03T17:53:13.952Z,27.1272
2023-04-03T17:54:15.064Z,27.0305
2023-04-03T17:55:16.117Z,26.9769
2023-04-03T17:56:17.241Z,26.9582
2023-04-03T17:57:18.337Z,26.8292
2023-04-03T17:58:19.443Z,26.7526
2023-04-03T17:59:21.066Z,26.8561
2023-04-03T18:00:21.631Z,26.7616
2023-04-03T18:01:22.798Z,26.5798
2023-04-03T18:02:23.898Z,26.7033
2023-04-03T18:03:24.943Z,26.7815
2023-04-03T18:04:26.627Z,26.8446
2023-04-03T18:05:27.126Z,27.0042
2023-04-03T18:06:28.231Z,27.0619
2023-04-03T18:07:29.326Z,27.3263
2023-04-03T18:08:30.435Z,27.2188