createdAt,value
2022-07-30T00:06:15.849Z,53.97
2022-07-30T00:16:19.380Z,55.52
2022-07-30T00:26:26.099Z,56.82
2022-07-30T00:36:34.580Z,57.09
2022-07-30T00:46:40.846Z,57.41
2022-07-30T00:56:44.253Z,57.41
2022-07-30T01:06:49.713Z,57.60
2022-07-30T01:16:53.706Z,58.02
2022-07-30T01:26:58.142Z,58.15
2022-07-30T01:37:04.229Z,58.59
2022-07-30T01:47:12.965Z,59.27
2022-07-30T01:57:27.372Z,60.10
2022-07-30T02:08:07.649Z,60.57
2022-07-30T02:18:23.050Z,61.00
2022-07-30T02:29:07.284Z,61.19
2022-07-30T02:39:15.239Z,61.92
2022-07-30T02:49:21.335Z,62.34
2022-07-30T02:59:29.982Z,62.99
2022-07-30T03:09:51.011Z,63.52
2022-07-30T03:20:26.324Z,63.70
2022-07-30T03:30:38.905Z,64.28
2022-07-30T03:40:43.370Z,64.65
2022-07-30T03:51:04.371Z,65.07
2022-07-30T04:01:32.740Z,65.45
2022-07-30T04:11:50.055Z,65.67
2022-07-30T04:22:02.565Z,65.88
2022-07-30T04:32:17.475Z,66.34
2022-07-30T04:42:40.515Z,66.33
2022-07-30T04:52:47.478Z,66.23
2022-07-30T05:02:57.611Z,66.62
2022-07-30T05:23:20.893Z,66.99
2022-07-30T05:33:40.857Z,68.58
2022-07-30T05:44:12.018Z,69.43
2022-07-30T05:54:20.834Z,70.21
2022-07-30T06:04:48.482Z,72.62
2022-07-30T06:14:52.405Z,73.96
2022-07-30T06:25:00.346Z,75.70
2022-07-30T06:35:14.697Z,78.12
2022-07-30T06:45:46.733Z,78.93
2022-07-30T06:56:38.289Z,77.60
2022-07-30T07:06:43.010Z,77.81
2022-07-30T07:16:49.817Z,78.48
2022-07-30T07:51:47.401Z,74.34
2022-07-30T08:02:00.706Z,73.57
2022-07-30T08:23:19.833Z,71.31
2022-07-30T08:33:27.511Z,70.03
2022-07-30T08:43:38.268Z,69.49
2022-07-30T08:54:09.068Z,69.42
2022-07-30T09:04:24.827Z,68.81
2022-07-30T09:14:35.014Z,68.13
2022-07-30T09:24:48.315Z,67.90
2022-07-30T09:46:56.388Z,64.82
2022-07-30T09:57:26.047Z,64.44
2022-07-30T10:07:42.945Z,65.74
2022-07-30T10:45:29.825Z,68.16
2022-07-30T11:20:07.457Z,71.94
2022-07-30T11:42:20.030Z,76.07
2022-07-30T11:52:58.727Z,78.95
2022-07-30T12:03:20.991Z,81.36
2022-07-30T12:13:24.409Z,82.89
2022-07-30T12:34:27.338Z,85.40
2022-07-30T12:44:58.099Z,85.22
2022-07-30T12:55:12.935Z,85.69
2022-07-30T13:06:35.162Z,85.22
2022-07-30T13:18:19.232Z,85.70
2022-07-30T13:28:33.762Z,87.52
2022-07-30T13:38:56.045Z,88.23
2022-07-30T13:49:17.389Z,90.41
2022-07-30T14:10:51.388Z,92.67
2022-07-30T14:21:29.382Z,93.74
2022-07-30T14:31:40.290Z,94.88
2022-07-30T14:42:30.733Z,95.33
2022-07-30T14:52:38.949Z,95.82
2022-07-30T15:03:32.915Z,95.72
2022-07-30T15:13:49.644Z,95.69
2022-07-30T15:24:07.545Z,95.33
2022-07-30T15:56:09.612Z,92.94
2022-07-30T16:06:39.005Z,92.90
2022-07-30T16:16:42.893Z,91.36
2022-07-30T16:26:54.000Z,89.90
2022-07-30T16:37:00.198Z,88.44
2022-07-30T16:47:10.712Z,87.07
2022-07-30T16:57:17.018Z,85.29
2022-07-30T17:07:20.272Z,85.94
2022-07-30T17:17:23.475Z,86.70
2022-07-30T17:27:29.266Z,88.68
2022-07-30T17:37:34.919Z,91.02
2022-07-30T17:47:48.814Z,92.62
2022-07-30T17:57:54.193Z,93.73
2022-07-30T18:08:03.072Z,94.82
2022-07-30T18:18:20.233Z,95.40
2022-07-30T18:28:23.863Z,96.01
2022-07-30T18:38:27.664Z,96.09
2022-07-30T18:48:31.008Z,96.72
2022-07-30T18:58:34.314Z,96.77
2022-07-30T19:08:37.589Z,96.88
2022-07-30T19:18:43.485Z,97.75
2022-07-30T19:28:46.777Z,98.62
2022-07-30T19:38:50.424Z,98.32
2022-07-30T19:48:53.767Z,97.68
2022-07-30T19:59:14.548Z,97.14
2022-07-30T20:09:18.831Z,97.20
2022-07-30T20:19:47.424Z,97.55
2022-07-30T20:29:51.369Z,98.32
2022-07-30T20:39:56.090Z,97.84
2022-07-30T20:50:10.102Z,98.94
2022-07-30T21:00:15.863Z,99.38
2022-07-30T21:10:23.527Z,99.89
2022-07-30T21:20:28.304Z,100.00
2022-07-30T21:30:57.293Z,100.00
2022-07-30T21:41:01.800Z,100.00
2022-07-30T21:51:08.080Z,100.00
2022-07-30T22:01:22.596Z,100.00
2022-07-30T22:11:42.837Z,100.00
2022-07-30T22:21:52.341Z,100.00
2022-07-30T22:31:55.527Z,100.00
2022-07-30T22:41:58.787Z,100.00
2022-07-30T22:52:27.528Z,100.00
2022-07-30T23:02:29.164Z,100.00
2022-07-30T23:12:35.806Z,100.00
2022-07-30T23:22:39.396Z,100.00
2022-07-30T23:32:42.603Z,100.00
2022-07-30T23:42:47.438Z,100.00
2022-07-30T23:52:50.710Z,100.00
