createdAt,value
2024-02-13T00:01:35.384Z,73.27
2024-02-13T00:04:04.653Z,73.31
2024-02-13T00:06:33.404Z,73.73
2024-02-13T00:09:01.876Z,74.14
2024-02-13T00:11:30.074Z,74.49
2024-02-13T00:13:58.299Z,74.90
2024-02-13T00:16:26.985Z,75.04
2024-02-13T00:19:02.988Z,75.20
2024-02-13T00:21:34.806Z,75.61
2024-02-13T00:24:03.175Z,76.41
2024-02-13T00:26:31.116Z,76.97
2024-02-13T00:29:01.237Z,77.10
2024-02-13T00:31:29.612Z,77.33
2024-02-13T00:33:57.748Z,77.19
2024-02-13T00:36:25.761Z,77.22
2024-02-13T00:38:53.877Z,77.41
2024-02-13T00:41:22.373Z,77.67
2024-02-13T00:43:51.189Z,77.63
2024-02-13T00:46:19.541Z,77.55
2024-02-13T00:48:48.493Z,77.73
2024-02-13T00:51:16.955Z,77.90
2024-02-13T00:53:44.976Z,78.09
2024-02-13T00:56:13.206Z,78.15
2024-02-13T00:58:45.211Z,78.47
2024-02-13T01:01:14.232Z,79.12
2024-02-13T01:03:43.004Z,79.51
2024-02-13T01:06:11.574Z,80.12
2024-02-13T01:08:39.798Z,80.38
2024-02-13T01:11:08.723Z,80.75
2024-02-13T01:13:37.033Z,80.86
2024-02-13T01:16:05.390Z,81.19
2024-02-13T01:18:33.628Z,81.53
2024-02-13T01:21:04.113Z,81.92
2024-02-13T01:23:32.567Z,82.03
2024-02-13T01:26:00.908Z,81.93
2024-02-13T01:28:29.226Z,82.24
2024-02-13T01:30:59.712Z,82.64
2024-02-13T01:33:28.287Z,83.52
2024-02-13T01:35:57.640Z,83.54
2024-02-13T01:38:29.333Z,83.53
2024-02-13T01:40:57.527Z,83.29
2024-02-13T01:43:26.445Z,83.49
2024-02-13T01:45:56.980Z,83.66
2024-02-13T01:48:26.627Z,83.74
2024-02-13T01:50:57.517Z,83.85
2024-02-13T01:53:28.323Z,84.14
2024-02-13T01:56:02.513Z,84.33
2024-02-13T01:58:32.370Z,84.01
2024-02-13T02:01:02.603Z,83.91
2024-02-13T02:03:36.266Z,83.88
2024-02-13T02:06:05.332Z,83.87
2024-02-13T02:08:34.353Z,83.75
2024-02-13T02:11:03.334Z,83.68
2024-02-13T02:13:32.731Z,83.66
2024-02-13T02:16:00.799Z,83.70
2024-02-13T02:18:30.418Z,83.78
2024-02-13T02:20:58.976Z,83.66
2024-02-13T02:23:27.943Z,83.52
2024-02-13T02:25:56.342Z,83.75
2024-02-13T02:28:25.955Z,84.01
2024-02-13T02:30:55.143Z,84.18
2024-02-13T02:33:23.344Z,84.24
2024-02-13T02:35:52.058Z,84.35
2024-02-13T02:38:20.197Z,84.37
2024-02-13T02:40:49.157Z,84.47
2024-02-13T02:43:18.494Z,84.37
2024-02-13T02:45:46.789Z,84.31
2024-02-13T02:48:16.194Z,84.38
2024-02-13T02:50:44.493Z,84.59
2024-02-13T02:53:12.672Z,84.46
2024-02-13T02:55:42.040Z,84.34
2024-02-13T02:58:10.344Z,84.17
2024-02-13T03:00:38.531Z,84.22
2024-02-13T03:03:06.746Z,84.22
2024-02-13T03:05:35.198Z,84.18
2024-02-13T03:08:03.616Z,84.19
2024-02-13T03:10:31.595Z,84.44
2024-02-13T03:12:59.771Z,84.42
2024-02-13T03:15:28.533Z,84.43
2024-02-13T03:17:56.908Z,84.51
2024-02-13T03:20:25.389Z,84.51
2024-02-13T03:22:53.614Z,84.40
2024-02-13T03:25:21.792Z,84.42
2024-02-13T03:27:49.814Z,84.47
2024-02-13T03:30:17.904Z,84.46
2024-02-13T03:32:46.477Z,84.28
2024-02-13T03:35:14.756Z,84.30
2024-02-13T03:37:43.009Z,84.37
2024-02-13T03:40:11.542Z,84.34
2024-02-13T03:42:39.587Z,84.12
2024-02-13T03:45:08.497Z,84.16
2024-02-13T03:47:36.586Z,84.10
2024-02-13T03:50:05.302Z,84.03
2024-02-13T03:52:36.971Z,84.03
2024-02-13T03:55:07.505Z,83.94
2024-02-13T03:57:36.889Z,83.96
2024-02-13T04:00:08.338Z,83.90
2024-02-13T04:02:36.693Z,83.84
2024-02-13T04:05:06.398Z,83.96
2024-02-13T04:07:36.767Z,84.00
2024-02-13T04:10:05.282Z,83.99
2024-02-13T04:12:33.397Z,83.87
2024-02-13T04:15:01.725Z,83.97
2024-02-13T04:17:30.247Z,84.02
2024-02-13T04:19:58.248Z,84.09
2024-02-13T04:22:26.683Z,83.98
2024-02-13T04:24:54.676Z,83.93
2024-02-13T04:27:24.312Z,83.83
2024-02-13T04:29:52.622Z,83.85
2024-02-13T04:32:21.130Z,83.75
2024-02-13T04:34:49.289Z,83.70
2024-02-13T04:37:17.270Z,83.76
2024-02-13T04:39:45.577Z,83.74
2024-02-13T04:42:13.530Z,83.57
2024-02-13T04:44:41.977Z,83.45
2024-02-13T04:47:10.208Z,83.36
2024-02-13T04:49:38.305Z,83.29
2024-02-13T04:52:06.741Z,83.37
2024-02-13T04:54:35.033Z,83.24
2024-02-13T04:57:02.968Z,83.24
2024-02-13T04:59:38.804Z,83.46
2024-02-13T05:02:07.326Z,83.39
2024-02-13T05:04:54.198Z,83.38
2024-02-13T05:07:22.330Z,83.23
2024-02-13T05:09:50.766Z,83.24
2024-02-13T05:12:18.769Z,82.69
2024-02-13T05:14:48.690Z,82.51
2024-02-13T05:17:17.158Z,82.58
2024-02-13T05:19:45.160Z,82.50
2024-02-13T05:22:14.746Z,82.24
2024-02-13T05:24:42.821Z,82.05
2024-02-13T05:27:11.850Z,82.04
2024-02-13T05:29:41.308Z,82.02
2024-02-13T05:32:10.113Z,81.97
2024-02-13T05:34:38.558Z,81.95
2024-02-13T05:37:07.202Z,81.76
2024-02-13T05:39:35.522Z,81.77
2024-02-13T05:42:04.065Z,81.58
2024-02-13T05:44:32.443Z,81.30
2024-02-13T05:47:03.690Z,82.43
2024-02-13T05:49:33.958Z,80.91
2024-02-13T05:52:02.296Z,80.23
2024-02-13T05:54:30.421Z,80.10
2024-02-13T05:56:58.559Z,80.02
2024-02-13T05:59:30.961Z,79.89
2024-02-13T06:01:59.608Z,80.00
2024-02-13T06:04:27.882Z,80.83
2024-02-13T06:06:56.764Z,80.38
2024-02-13T06:09:25.964Z,79.74
2024-02-13T06:11:54.131Z,79.61
2024-02-13T06:14:22.358Z,79.03
2024-02-13T06:16:50.424Z,79.08
2024-02-13T06:19:18.979Z,79.13
2024-02-13T06:21:47.012Z,78.98
2024-02-13T06:24:15.096Z,78.86
2024-02-13T06:26:44.244Z,79.20
2024-02-13T06:29:12.448Z,79.37
2024-02-13T06:31:41.395Z,79.35
2024-02-13T06:34:09.513Z,79.31
2024-02-13T06:36:37.813Z,79.39
2024-02-13T06:39:06.381Z,79.62
2024-02-13T06:41:34.610Z,79.98
2024-02-13T06:44:04.554Z,79.99
2024-02-13T06:46:33.183Z,80.17
2024-02-13T06:49:02.586Z,80.01
2024-02-13T06:51:30.844Z,80.12
2024-02-13T06:54:02.069Z,80.43
2024-02-13T06:56:30.296Z,80.50
2024-02-13T06:58:58.425Z,80.75
2024-02-13T07:01:26.600Z,80.63
2024-02-13T07:03:54.751Z,80.64
2024-02-13T07:06:36.165Z,80.76
2024-02-13T07:09:12.787Z,80.67
2024-02-13T07:11:41.201Z,80.40
2024-02-13T07:14:10.062Z,80.30
2024-02-13T07:16:41.584Z,80.30
2024-02-13T07:19:11.321Z,80.04
2024-02-13T07:21:39.437Z,79.88
2024-02-13T07:24:08.390Z,80.02
2024-02-13T07:26:37.041Z,80.11
2024-02-13T07:29:05.434Z,79.87
2024-02-13T07:31:36.794Z,79.81
2024-02-13T07:34:05.242Z,79.81
2024-02-13T07:36:33.533Z,79.81
2024-02-13T07:39:01.866Z,79.87
2024-02-13T07:41:30.065Z,79.39
2024-02-13T07:43:58.242Z,78.90
2024-02-13T07:46:26.605Z,79.18
2024-02-13T07:48:56.958Z,79.20
2024-02-13T07:51:25.499Z,79.05
2024-02-13T07:53:54.425Z,78.77
2024-02-13T07:56:29.949Z,78.64
2024-02-13T07:58:58.629Z,77.55
2024-02-13T08:01:28.135Z,76.56
2024-02-13T08:03:56.521Z,75.72
2024-02-13T08:06:24.866Z,75.26
2024-02-13T08:08:53.479Z,75.37
2024-02-13T08:11:23.054Z,74.28
2024-02-13T08:13:51.640Z,74.13
2024-02-13T08:16:21.011Z,74.44
2024-02-13T08:18:52.052Z,74.49
2024-02-13T08:21:20.447Z,73.98
2024-02-13T08:23:48.792Z,74.16
2024-02-13T08:26:16.854Z,73.56
2024-02-13T08:28:45.562Z,72.58
2024-02-13T08:31:14.684Z,73.11
2024-02-13T08:33:43.139Z,73.74
2024-02-13T08:36:12.685Z,73.38
2024-02-13T08:38:43.138Z,72.88
2024-02-13T08:41:14.944Z,72.37
2024-02-13T08:43:44.216Z,72.82
2024-02-13T08:46:14.621Z,73.13
2024-02-13T08:48:42.955Z,73.62
2024-02-13T08:51:12.461Z,73.95
2024-02-13T08:53:40.903Z,74.24
2024-02-13T08:56:09.761Z,73.80
2024-02-13T08:58:39.079Z,73.54
2024-02-13T09:01:08.590Z,73.65
2024-02-13T09:03:40.689Z,73.32
2024-02-13T09:06:08.934Z,73.04
2024-02-13T09:08:41.386Z,73.78
2024-02-13T09:11:14.664Z,74.20
2024-02-13T09:13:42.958Z,73.30
2024-02-13T09:16:13.772Z,72.82
2024-02-13T09:18:43.078Z,72.80
2024-02-13T09:21:11.838Z,71.96
2024-02-13T09:23:40.380Z,72.31
2024-02-13T09:26:08.652Z,72.67
2024-02-13T09:28:37.074Z,72.69
2024-02-13T09:31:05.798Z,72.54
2024-02-13T09:33:34.110Z,72.49
2024-02-13T09:36:06.718Z,71.65
2024-02-13T09:38:37.276Z,71.52
2024-02-13T09:41:05.878Z,70.90
2024-02-13T09:43:34.041Z,70.97
2024-02-13T09:46:03.170Z,71.26
2024-02-13T09:48:34.864Z,70.59
2024-02-13T09:51:09.356Z,69.77
2024-02-13T09:53:41.859Z,68.58
2024-02-13T09:56:15.351Z,68.25
2024-02-13T09:58:45.711Z,67.79
2024-02-13T10:01:15.090Z,67.75
2024-02-13T10:03:45.062Z,67.71
2024-02-13T10:06:13.948Z,66.09
2024-02-13T10:08:43.061Z,66.10
2024-02-13T10:11:14.532Z,66.14
2024-02-13T10:13:47.153Z,64.44
2024-02-13T10:16:21.383Z,64.08
2024-02-13T10:18:59.613Z,63.32
2024-02-13T10:21:30.823Z,63.46
2024-02-13T10:24:07.919Z,63.33
2024-02-13T10:26:37.882Z,63.26
2024-02-13T10:29:06.289Z,62.40
2024-02-13T10:31:39.031Z,61.85
2024-02-13T10:34:10.684Z,62.47
2024-02-13T10:36:44.284Z,61.96
2024-02-13T10:39:20.277Z,61.67
2024-02-13T10:41:50.530Z,61.76
2024-02-13T10:44:24.169Z,60.96
2024-02-13T10:46:57.776Z,60.45
2024-02-13T10:49:51.228Z,60.45
2024-02-13T10:52:21.965Z,60.15
2024-02-13T10:54:50.997Z,58.94
2024-02-13T10:57:19.636Z,59.22
2024-02-13T10:59:49.168Z,59.66
2024-02-13T11:02:20.414Z,59.68
2024-02-13T11:04:50.227Z,58.84
2024-02-13T11:07:19.398Z,58.55
2024-02-13T11:09:47.779Z,58.21
2024-02-13T11:12:16.335Z,58.17
2024-02-13T11:14:44.784Z,58.32
2024-02-13T11:17:14.354Z,58.34
2024-02-13T11:19:50.638Z,57.70
2024-02-13T11:22:33.783Z,57.27
2024-02-13T11:25:12.279Z,57.30
2024-02-13T11:27:45.494Z,57.66
2024-02-13T11:30:27.456Z,56.83
2024-02-13T11:33:02.647Z,56.25
2024-02-13T11:35:40.924Z,56.70
2024-02-13T11:38:21.579Z,56.86
2024-02-13T11:40:56.240Z,56.20
2024-02-13T11:43:29.010Z,56.08
2024-02-13T11:46:01.564Z,55.99
2024-02-13T11:48:32.902Z,56.11
2024-02-13T11:51:04.704Z,56.05
2024-02-13T11:53:33.607Z,55.67
2024-02-13T11:56:01.748Z,55.69
2024-02-13T11:58:32.597Z,55.90
2024-02-13T12:01:06.274Z,56.12
2024-02-13T12:03:36.263Z,55.38
2024-02-13T12:06:06.944Z,55.20
2024-02-13T12:08:36.897Z,54.84
2024-02-13T12:11:05.932Z,54.79
2024-02-13T12:13:35.651Z,54.84
2024-02-13T12:16:05.624Z,55.10
2024-02-13T12:18:34.436Z,55.14
2024-02-13T12:21:03.165Z,54.39
2024-02-13T12:23:31.575Z,53.67
2024-02-13T12:26:07.572Z,53.61
2024-02-13T12:28:37.505Z,53.23
2024-02-13T12:31:09.348Z,53.01
2024-02-13T12:33:41.381Z,53.40
2024-02-13T12:36:20.105Z,53.45
2024-02-13T12:38:48.782Z,53.32
2024-02-13T12:41:16.879Z,52.56
2024-02-13T12:43:49.641Z,52.46
2024-02-13T12:46:18.444Z,52.64
2024-02-13T12:48:46.487Z,52.89
2024-02-13T12:51:17.038Z,52.40
2024-02-13T12:53:47.155Z,52.78
2024-02-13T12:56:16.411Z,52.51
2024-02-13T12:58:45.122Z,52.14
2024-02-13T13:01:16.905Z,52.42
2024-02-13T13:03:48.455Z,52.68
2024-02-13T13:06:20.566Z,52.08
2024-02-13T13:08:56.784Z,51.94
2024-02-13T13:11:26.351Z,51.86
2024-02-13T13:13:56.306Z,51.46
2024-02-13T13:16:28.323Z,51.81
2024-02-13T13:18:58.794Z,51.54
2024-02-13T13:21:27.339Z,51.41
2024-02-13T13:23:56.402Z,51.96
2024-02-13T13:26:33.568Z,51.47
2024-02-13T13:29:05.679Z,50.08
2024-02-13T13:31:42.362Z,49.51
2024-02-13T13:34:12.489Z,48.97
2024-02-13T13:36:43.380Z,49.13
2024-02-13T13:39:11.448Z,49.19
2024-02-13T13:41:42.790Z,49.03
2024-02-13T13:44:15.162Z,48.74
2024-02-13T13:46:43.329Z,49.06
2024-02-13T13:49:13.151Z,48.65
2024-02-13T13:51:41.530Z,48.54
2024-02-13T13:54:11.236Z,47.52
2024-02-13T13:56:40.861Z,47.66
2024-02-13T13:59:09.032Z,47.97
2024-02-13T14:01:37.420Z,47.51
2024-02-13T14:04:06.234Z,47.61
2024-02-13T14:06:36.010Z,47.75
2024-02-13T14:09:04.264Z,48.09
2024-02-13T14:11:33.550Z,48.55
2024-02-13T14:14:01.929Z,48.93
2024-02-13T14:16:30.733Z,48.36
2024-02-13T14:18:59.736Z,47.43
2024-02-13T14:21:29.540Z,47.47
2024-02-13T14:23:59.605Z,47.63
2024-02-13T14:26:30.050Z,48.08
2024-02-13T14:28:58.086Z,48.11
2024-02-13T14:31:28.294Z,48.28
2024-02-13T14:33:56.509Z,48.74
2024-02-13T14:36:25.410Z,48.52
2024-02-13T14:38:53.575Z,48.19
2024-02-13T14:41:22.686Z,48.45
2024-02-13T14:43:53.915Z,48.63
2024-02-13T14:46:21.887Z,48.58
2024-02-13T14:48:49.983Z,48.68
2024-02-13T14:51:20.096Z,49.02
2024-02-13T14:53:50.161Z,48.95
2024-02-13T14:56:19.112Z,49.20
2024-02-13T14:58:47.304Z,49.29
2024-02-13T15:01:18.132Z,49.97
2024-02-13T15:03:48.261Z,50.33
2024-02-13T15:06:18.535Z,50.61
2024-02-13T15:08:52.321Z,50.76
2024-02-13T15:11:20.538Z,50.85
2024-02-13T15:13:48.620Z,50.92
2024-02-13T15:16:19.485Z,51.08
2024-02-13T15:18:49.901Z,51.06
2024-02-13T15:21:18.184Z,50.55
2024-02-13T15:23:47.193Z,50.33
2024-02-13T15:26:15.232Z,50.34
2024-02-13T15:28:43.674Z,49.98
2024-02-13T15:31:13.050Z,49.79
2024-02-13T15:33:41.530Z,49.95
2024-02-13T15:36:32.617Z,50.02
2024-02-13T15:39:19.786Z,49.66
2024-02-13T15:42:08.785Z,49.55
2024-02-13T15:44:55.572Z,49.23
2024-02-13T15:47:24.223Z,49.15
2024-02-13T15:49:53.712Z,49.62
2024-02-13T15:52:22.623Z,48.87
2024-02-13T15:54:51.991Z,48.59
2024-02-13T15:57:20.258Z,48.54
2024-02-13T15:59:48.745Z,48.71
2024-02-13T16:02:19.141Z,48.75
2024-02-13T16:04:48.572Z,48.97
2024-02-13T16:07:20.468Z,48.93
2024-02-13T16:09:49.211Z,49.07
2024-02-13T16:12:18.387Z,48.97
2024-02-13T16:14:47.603Z,49.06
2024-02-13T16:17:15.718Z,49.19
2024-02-13T16:19:44.062Z,49.29
2024-02-13T16:22:12.395Z,49.46
2024-02-13T16:24:40.689Z,49.59
2024-02-13T16:27:08.889Z,49.62
2024-02-13T16:29:37.045Z,49.61
2024-02-13T16:32:05.928Z,49.61
2024-02-13T16:34:34.635Z,49.44
2024-02-13T16:37:03.433Z,49.02
2024-02-13T16:39:32.146Z,48.84
2024-02-13T16:42:00.599Z,48.88
2024-02-13T16:44:28.818Z,48.81
2024-02-13T16:46:58.987Z,48.88
2024-02-13T16:49:27.266Z,48.95
2024-02-13T16:51:55.537Z,48.95
2024-02-13T16:54:23.541Z,48.86
2024-02-13T16:56:52.192Z,49.06
2024-02-13T16:59:20.674Z,49.00
2024-02-13T17:01:49.231Z,48.89
2024-02-13T17:04:17.577Z,48.82
2024-02-13T17:06:46.775Z,48.94
2024-02-13T17:09:16.698Z,48.93
2024-02-13T17:11:45.648Z,48.97
2024-02-13T17:14:14.428Z,49.01
2024-02-13T17:16:42.691Z,49.15
2024-02-13T17:19:14.965Z,49.39
2024-02-13T17:21:44.229Z,49.39
2024-02-13T17:24:12.429Z,49.51
2024-02-13T17:26:40.695Z,49.67
2024-02-13T17:29:09.964Z,49.73
2024-02-13T17:31:38.291Z,49.88
2024-02-13T17:34:06.637Z,49.92
2024-02-13T17:36:35.100Z,49.89
2024-02-13T17:39:06.371Z,50.08
2024-02-13T17:41:34.641Z,50.26
2024-02-13T17:44:02.905Z,50.18
2024-02-13T17:46:31.041Z,50.26
2024-02-13T17:48:59.208Z,50.24
2024-02-13T17:51:27.579Z,50.43
2024-02-13T17:53:56.131Z,50.67
2024-02-13T17:56:25.233Z,50.69
2024-02-13T17:58:53.439Z,50.97
2024-02-13T18:01:21.687Z,51.20
2024-02-13T18:03:49.803Z,51.37
2024-02-13T18:06:18.220Z,51.45
2024-02-13T18:08:46.388Z,51.56
2024-02-13T18:11:14.512Z,51.67
2024-02-13T18:13:42.809Z,51.87
2024-02-13T18:16:11.673Z,52.08
2024-02-13T18:18:39.822Z,52.25
2024-02-13T18:21:08.655Z,52.14
2024-02-13T18:23:36.882Z,52.08
2024-02-13T18:26:06.007Z,51.95
2024-02-13T18:28:33.949Z,51.88
2024-02-13T18:31:05.603Z,51.85
2024-02-13T18:33:33.926Z,51.79
2024-02-13T18:36:03.027Z,51.97
2024-02-13T18:38:31.213Z,51.97
2024-02-13T18:41:00.074Z,51.98
2024-02-13T18:43:29.200Z,52.00
2024-02-13T18:45:57.327Z,52.16
2024-02-13T18:48:26.637Z,52.12
2024-02-13T18:50:54.787Z,52.23
2024-02-13T18:53:28.317Z,52.22
2024-02-13T18:55:59.237Z,51.86
2024-02-13T18:58:29.838Z,51.87
2024-02-13T19:00:59.355Z,51.96
2024-02-13T19:03:27.393Z,51.95
2024-02-13T19:05:56.501Z,51.87
2024-02-13T19:08:27.011Z,52.05
2024-02-13T19:10:57.493Z,51.98
2024-02-13T19:13:27.048Z,51.92
2024-02-13T19:15:55.620Z,52.00
2024-02-13T19:18:24.395Z,51.95
2024-02-13T19:20:56.730Z,52.04
2024-02-13T19:23:25.683Z,51.97
2024-02-13T19:25:54.688Z,52.01
2024-02-13T19:28:24.531Z,52.03
2024-02-13T19:30:53.654Z,52.03
2024-02-13T19:33:22.703Z,51.91
2024-02-13T19:35:52.878Z,51.83
2024-02-13T19:38:23.491Z,52.05
2024-02-13T19:40:51.583Z,52.23
2024-02-13T19:43:19.583Z,52.17
2024-02-13T19:45:48.256Z,52.27
2024-02-13T19:48:17.511Z,52.46
2024-02-13T19:50:48.430Z,52.38
2024-02-13T19:53:17.095Z,52.51
2024-02-13T19:55:45.294Z,52.56
2024-02-13T19:58:14.591Z,52.63
2024-02-13T20:00:43.266Z,52.59
2024-02-13T20:03:12.944Z,52.90
2024-02-13T20:05:43.394Z,52.85
2024-02-13T20:08:12.553Z,52.73
2024-02-13T20:10:40.951Z,52.91
2024-02-13T20:13:09.031Z,52.94
2024-02-13T20:15:38.288Z,53.00
2024-02-13T20:18:07.106Z,53.22
2024-02-13T20:20:35.814Z,53.21
2024-02-13T20:23:04.101Z,53.26
2024-02-13T20:25:32.536Z,53.34
2024-02-13T20:28:01.223Z,53.50
2024-02-13T20:30:32.939Z,53.64
2024-02-13T20:33:01.387Z,53.82
2024-02-13T20:35:29.566Z,54.02
2024-02-13T20:37:58.893Z,54.11
2024-02-13T20:40:26.826Z,54.21
2024-02-13T20:42:55.371Z,54.19
2024-02-13T20:45:23.915Z,54.17
2024-02-13T20:47:55.523Z,54.23
2024-02-13T20:50:23.924Z,54.46
2024-02-13T20:52:52.027Z,54.37
2024-02-13T20:55:23.961Z,54.10
2024-02-13T20:57:56.777Z,54.01
2024-02-13T21:00:25.577Z,54.24
2024-02-13T21:02:53.654Z,54.25
2024-02-13T21:05:26.023Z,54.38
2024-02-13T21:07:54.321Z,54.40
2024-02-13T21:10:23.783Z,54.61
2024-02-13T21:12:52.050Z,54.70
2024-02-13T21:15:20.273Z,54.70
2024-02-13T21:17:49.515Z,54.78
2024-02-13T21:20:20.614Z,55.21
2024-02-13T21:23:09.601Z,55.21
2024-02-13T21:25:37.952Z,55.36
2024-02-13T21:28:06.554Z,55.42
2024-02-13T21:30:35.687Z,55.51
2024-02-13T21:33:05.181Z,55.56
2024-02-13T21:35:34.387Z,55.68
2024-02-13T21:38:05.342Z,55.65
2024-02-13T21:40:36.056Z,55.83
2024-02-13T21:43:06.311Z,55.94
2024-02-13T21:45:34.592Z,55.85
2024-02-13T21:48:03.268Z,56.02
2024-02-13T21:50:31.507Z,56.02
2024-02-13T21:52:59.695Z,55.99
2024-02-13T21:55:27.899Z,56.19
2024-02-13T21:57:55.796Z,56.08
2024-02-13T22:00:24.260Z,56.06
2024-02-13T22:02:52.478Z,56.08
2024-02-13T22:05:21.254Z,56.20
2024-02-13T22:07:49.411Z,56.04
2024-02-13T22:10:17.559Z,56.20
2024-02-13T22:12:47.307Z,56.17
2024-02-13T22:15:19.606Z,56.46
2024-02-13T22:17:48.549Z,56.50
2024-02-13T22:20:17.373Z,56.52
2024-02-13T22:22:45.543Z,56.58
2024-02-13T22:25:15.122Z,56.67
2024-02-13T22:27:43.794Z,56.69
2024-02-13T22:30:13.960Z,56.88
2024-02-13T22:32:44.319Z,57.05
2024-02-13T22:35:13.225Z,57.22
2024-02-13T22:37:42.404Z,57.32
2024-02-13T22:40:11.106Z,57.65
2024-02-13T22:42:39.068Z,57.91
2024-02-13T22:45:08.372Z,58.17
2024-02-13T22:47:40.344Z,58.19
2024-02-13T22:50:09.214Z,58.48
2024-02-13T22:52:37.196Z,58.67
2024-02-13T22:55:05.416Z,58.71
2024-02-13T22:57:34.335Z,58.93
2024-02-13T23:00:02.542Z,58.96
2024-02-13T23:02:32.136Z,59.07
2024-02-13T23:05:01.168Z,59.14
2024-02-13T23:07:29.203Z,59.30
2024-02-13T23:09:57.497Z,59.42
2024-02-13T23:12:25.517Z,59.33
2024-02-13T23:14:53.544Z,59.39
2024-02-13T23:17:22.111Z,59.33
2024-02-13T23:19:50.161Z,59.44
2024-02-13T23:22:18.124Z,59.43
2024-02-13T23:24:46.432Z,59.53
2024-02-13T23:27:15.154Z,59.51
2024-02-13T23:29:44.537Z,59.53
2024-02-13T23:32:14.462Z,59.55
2024-02-13T23:34:42.666Z,59.55
2024-02-13T23:37:10.728Z,59.59
2024-02-13T23:39:38.718Z,59.52
2024-02-13T23:42:06.772Z,59.52
2024-02-13T23:44:34.987Z,59.54
2024-02-13T23:47:03.130Z,59.59
2024-02-13T23:49:31.706Z,59.58
2024-02-13T23:51:59.822Z,59.46
2024-02-13T23:54:28.043Z,59.69
2024-02-13T23:56:56.611Z,59.60
2024-02-13T23:59:24.671Z,59.53
