createdAt,value
2019-03-24T00:04:24.595Z,24.55
2019-03-24T00:06:54.891Z,23.62
2019-03-24T00:09:25.580Z,25.48
2019-03-24T00:11:55.972Z,25.15
2019-03-24T00:14:26.046Z,19.50
2019-03-24T00:16:56.099Z,21.10
2019-03-24T00:19:26.169Z,21.27
2019-03-24T00:21:56.204Z,18.70
2019-03-24T00:24:26.151Z,21.70
2019-03-24T00:26:56.340Z,21.75
2019-03-24T00:29:26.741Z,21.85
2019-03-24T00:31:59.040Z,20.60
2019-03-24T00:34:29.204Z,17.80
2019-03-24T00:36:59.322Z,22.32
2019-03-24T00:39:29.811Z,23.22
2019-03-24T00:42:00.577Z,22.58
2019-03-24T00:44:30.969Z,24.12
2019-03-24T00:47:01.132Z,24.15
2019-03-24T00:49:31.445Z,24.02
2019-03-24T00:54:30.624Z,26.05
2019-03-24T00:57:00.675Z,21.95
2019-03-24T00:59:30.670Z,20.23
2019-03-24T01:02:00.866Z,19.10
2019-03-24T01:06:59.654Z,18.52
2019-03-24T01:09:29.580Z,21.37
2019-03-24T01:11:59.783Z,23.12
2019-03-24T01:16:58.390Z,21.05
2019-03-24T01:19:48.980Z,23.35
2019-03-24T01:22:19.147Z,18.12
2019-03-24T01:24:51.725Z,12.47
2019-03-24T01:27:21.581Z,13.58
2019-03-24T01:29:52.007Z,13.35
2019-03-24T01:32:21.960Z,11.78
2019-03-24T01:34:51.885Z,11.88
2019-03-24T01:37:21.934Z,11.05
2019-03-24T01:39:52.048Z,8.50
2019-03-24T01:42:22.169Z,10.72
2019-03-24T01:44:52.455Z,9.75
2019-03-24T01:47:22.473Z,10.20
2019-03-24T01:49:52.288Z,8.53
2019-03-24T01:52:22.748Z,9.88
2019-03-24T01:54:52.796Z,6.30
2019-03-24T01:57:22.853Z,8.10
2019-03-24T01:59:52.807Z,7.45
2019-03-24T02:02:22.720Z,8.33
2019-03-24T02:04:52.757Z,7.00
2019-03-24T02:07:22.951Z,5.80
2019-03-24T02:12:21.477Z,6.03
2019-03-24T02:14:51.490Z,6.20
2019-03-24T02:17:21.350Z,6.75
2019-03-24T02:19:51.352Z,6.62
2019-03-24T02:22:21.368Z,5.72
2019-03-24T02:24:51.621Z,6.95
2019-03-24T02:29:50.422Z,6.72
2019-03-24T02:32:20.364Z,6.72
2019-03-24T02:34:50.112Z,5.80
2019-03-24T02:37:20.570Z,6.92
2019-03-24T02:39:51.197Z,7.40
2019-03-24T02:42:21.016Z,7.30
2019-03-24T02:44:50.837Z,6.60
2019-03-24T02:47:20.856Z,7.22
2019-03-24T02:49:50.891Z,7.53
2019-03-24T02:52:21.022Z,7.03
2019-03-24T02:54:50.928Z,7.78
2019-03-24T02:57:20.741Z,7.47
2019-03-24T02:59:50.456Z,7.47
2019-03-24T03:02:20.357Z,9.23
2019-03-24T03:04:50.332Z,6.97
2019-03-24T03:07:20.331Z,7.95
2019-03-24T03:09:50.212Z,5.97
2019-03-24T03:12:20.220Z,6.53
2019-03-24T03:14:50.327Z,7.60
2019-03-24T03:17:20.543Z,7.10
2019-03-24T03:22:19.335Z,5.53
2019-03-24T03:27:18.067Z,7.70
2019-03-24T03:29:47.941Z,8.70
2019-03-24T03:32:17.991Z,6.22
2019-03-24T03:34:47.896Z,6.03
2019-03-24T03:37:17.953Z,5.85
2019-03-24T03:39:47.947Z,5.67
2019-03-24T03:42:18.075Z,6.87
2019-03-24T03:44:47.963Z,7.03
2019-03-24T03:47:17.979Z,9.28
2019-03-24T03:49:47.825Z,7.33
2019-03-24T03:52:17.825Z,8.10
2019-03-24T03:54:47.939Z,7.47
2019-03-24T03:57:17.804Z,5.78
2019-03-24T03:59:47.594Z,8.35
2019-03-24T04:02:17.481Z,7.97
2019-03-24T04:04:47.057Z,7.60
2019-03-24T04:07:17.002Z,7.60
2019-03-24T04:09:46.653Z,6.33
2019-03-24T04:12:16.537Z,7.22
2019-03-24T04:14:46.563Z,4.58
2019-03-24T04:17:16.567Z,4.30
2019-03-24T04:19:46.395Z,6.03
2019-03-24T04:22:16.300Z,6.60
2019-03-24T04:24:46.273Z,7.50
2019-03-24T04:27:16.120Z,5.70
2019-03-24T04:29:46.127Z,5.80
2019-03-24T04:32:16.101Z,7.22
2019-03-24T04:34:45.934Z,6.30
2019-03-24T04:37:15.975Z,5.35
2019-03-24T04:39:47.020Z,8.08
2019-03-24T04:42:16.810Z,6.60
2019-03-24T04:44:46.883Z,5.87
2019-03-24T04:47:17.035Z,6.87
2019-03-24T04:52:15.444Z,5.40
2019-03-24T04:54:45.235Z,7.28
2019-03-24T04:57:15.130Z,5.60
2019-03-24T04:59:45.211Z,4.87
2019-03-24T05:02:15.190Z,7.20
2019-03-24T05:04:44.999Z,6.92
2019-03-24T05:07:15.526Z,7.67
2019-03-24T05:09:45.743Z,5.30
2019-03-24T05:14:44.651Z,8.80
2019-03-24T05:17:14.630Z,9.33
2019-03-24T05:19:44.580Z,8.53
2019-03-24T05:22:14.545Z,6.92
2019-03-24T05:24:44.629Z,7.28
2019-03-24T05:27:14.973Z,9.45
2019-03-24T05:29:45.093Z,9.45
2019-03-24T05:32:15.029Z,8.60
2019-03-24T05:34:44.921Z,5.83
2019-03-24T05:37:14.907Z,8.75
2019-03-24T05:39:44.825Z,8.78
2019-03-24T05:42:14.530Z,7.55
2019-03-24T05:44:44.497Z,9.03
2019-03-24T05:47:16.478Z,7.17
2019-03-24T05:49:46.414Z,7.80
2019-03-24T05:52:16.303Z,6.42
2019-03-24T05:54:46.286Z,5.87
2019-03-24T05:57:16.270Z,6.28
2019-03-24T05:59:46.287Z,7.00
2019-03-24T06:02:16.206Z,7.95
2019-03-24T06:04:46.063Z,10.82
2019-03-24T06:07:15.831Z,8.43
2019-03-24T06:09:45.741Z,6.60
2019-03-24T06:12:15.584Z,7.40
2019-03-24T06:14:45.604Z,6.65
2019-03-24T06:17:15.386Z,7.30
2019-03-24T06:19:45.084Z,6.28
2019-03-24T06:22:14.908Z,6.05
2019-03-24T06:24:44.753Z,9.30
2019-03-24T06:27:14.518Z,5.90
2019-03-24T06:29:44.520Z,6.87
2019-03-24T06:32:14.416Z,5.78
2019-03-24T06:34:44.354Z,8.90
2019-03-24T06:37:14.421Z,8.13
2019-03-24T06:39:44.346Z,6.30
2019-03-24T06:42:14.300Z,6.15
2019-03-24T06:44:44.164Z,5.62
2019-03-24T06:47:14.025Z,5.22
2019-03-24T06:49:43.834Z,6.05
2019-03-24T06:52:13.984Z,6.85
2019-03-24T06:54:44.160Z,8.03
2019-03-24T06:59:43.054Z,6.78
2019-03-24T07:02:13.124Z,7.47
2019-03-24T07:04:43.249Z,7.17
2019-03-24T07:07:13.185Z,6.45
2019-03-24T07:09:42.959Z,6.65
2019-03-24T07:12:13.038Z,5.75
2019-03-24T07:14:43.123Z,5.65
2019-03-24T07:17:13.341Z,4.78
2019-03-24T07:22:11.800Z,5.85
2019-03-24T07:24:41.759Z,6.47
2019-03-24T07:27:11.855Z,5.83
2019-03-24T07:29:42.151Z,3.77
2019-03-24T07:32:12.146Z,5.40
2019-03-24T07:34:42.538Z,5.58
2019-03-24T07:37:12.479Z,6.33
2019-03-24T07:39:44.954Z,4.92
2019-03-24T07:42:14.931Z,7.83
2019-03-24T07:44:45.094Z,6.97
2019-03-24T07:49:44.329Z,6.60
2019-03-24T07:54:43.267Z,5.75
2019-03-24T07:57:13.007Z,5.97
2019-03-24T07:59:45.278Z,6.55
2019-03-24T08:02:18.269Z,4.33
2019-03-24T08:04:48.668Z,6.15
2019-03-24T08:07:18.714Z,4.90
2019-03-24T08:09:51.750Z,6.10
2019-03-24T08:12:21.817Z,4.22
2019-03-24T08:14:52.243Z,5.30
2019-03-24T08:17:22.872Z,5.17
2019-03-24T08:19:52.897Z,5.75
2019-03-24T08:22:23.213Z,7.17
2019-03-24T08:27:21.571Z,5.80
2019-03-24T08:29:51.684Z,6.92
2019-03-24T08:32:21.755Z,6.45
2019-03-24T08:34:52.361Z,5.53
2019-03-24T08:37:22.356Z,6.47
2019-03-24T08:39:52.466Z,5.17
2019-03-24T08:42:22.130Z,3.85
2019-03-24T08:44:52.072Z,6.22
2019-03-24T08:47:22.594Z,6.20
2019-03-24T08:49:57.498Z,4.35
2019-03-24T08:52:27.392Z,5.08
2019-03-24T08:54:59.641Z,6.08
2019-03-24T08:57:29.206Z,4.80
2019-03-24T08:59:59.260Z,4.60
2019-03-24T09:02:29.183Z,5.62
2019-03-24T09:05:01.810Z,6.55
2019-03-24T09:07:31.669Z,4.45
2019-03-24T09:10:01.671Z,7.35
2019-03-24T09:12:31.926Z,5.12
2019-03-24T09:17:31.714Z,4.60
2019-03-24T09:20:02.105Z,4.67
2019-03-24T09:25:03.651Z,4.42
2019-03-24T09:27:33.967Z,6.05
2019-03-24T09:32:32.698Z,4.95
2019-03-24T09:35:02.899Z,4.25
2019-03-24T09:40:01.871Z,5.95
2019-03-24T09:42:32.580Z,5.00
2019-03-24T09:45:02.548Z,3.12
2019-03-24T09:47:32.713Z,4.62
2019-03-24T09:50:02.633Z,5.55
2019-03-24T09:52:32.711Z,3.10
2019-03-24T09:55:05.392Z,5.45
2019-03-24T09:57:35.613Z,6.30
2019-03-24T10:02:34.862Z,3.80
2019-03-24T10:05:05.122Z,4.53
2019-03-24T10:07:35.218Z,5.37
2019-03-24T10:10:05.382Z,5.17
2019-03-24T10:12:35.522Z,5.35
2019-03-24T10:17:35.104Z,2.87
2019-03-24T10:20:05.549Z,5.22
2019-03-24T10:22:35.880Z,4.67
2019-03-24T10:25:06.070Z,5.35
2019-03-24T10:30:04.622Z,4.87
2019-03-24T10:32:34.742Z,2.80
2019-03-24T10:35:04.605Z,3.87
2019-03-24T10:37:34.486Z,2.87
2019-03-24T10:40:04.577Z,2.83
2019-03-24T10:42:34.664Z,3.47
2019-03-24T10:47:33.449Z,3.35
2019-03-24T10:50:03.335Z,4.03
2019-03-24T10:52:33.290Z,3.58
2019-03-24T10:55:05.435Z,4.65
2019-03-24T10:57:35.260Z,3.00
2019-03-24T11:00:05.537Z,5.08
2019-03-24T11:02:35.462Z,4.28
2019-03-24T11:05:05.528Z,4.47
2019-03-24T11:07:35.688Z,3.37
2019-03-24T11:10:09.283Z,3.25
2019-03-24T11:12:39.345Z,4.25
2019-03-24T11:15:11.833Z,3.15
2019-03-24T11:17:42.174Z,2.60
2019-03-24T11:20:18.829Z,5.10
2019-03-24T11:23:03.892Z,3.90
2019-03-24T11:25:33.994Z,3.90
2019-03-24T11:28:08.893Z,4.67
2019-03-24T11:30:42.544Z,2.83
2019-03-24T11:33:12.670Z,3.05
2019-03-24T11:35:42.579Z,3.92
2019-03-24T11:38:13.174Z,4.17
2019-03-24T11:40:43.237Z,4.10
2019-03-24T11:43:13.121Z,4.12
2019-03-24T11:45:43.448Z,4.30
2019-03-24T11:48:13.342Z,4.97
2019-03-24T11:50:43.146Z,4.72
2019-03-24T11:53:13.087Z,4.12
2019-03-24T11:55:42.817Z,4.72
2019-03-24T11:58:14.152Z,2.27
2019-03-24T12:00:44.267Z,3.17
2019-03-24T12:03:14.211Z,3.47
2019-03-24T12:05:43.940Z,2.90
2019-03-24T12:08:13.684Z,4.47
2019-03-24T12:10:43.510Z,4.40
2019-03-24T12:13:14.551Z,4.60
2019-03-24T12:15:44.353Z,4.37
2019-03-24T12:18:14.351Z,4.15
2019-03-24T12:20:44.197Z,4.00
2019-03-24T12:23:13.938Z,4.05
2019-03-24T12:25:43.873Z,4.60
2019-03-24T12:28:13.714Z,3.80
2019-03-24T12:30:43.441Z,3.10
2019-03-24T12:33:13.407Z,3.92
2019-03-24T12:35:43.189Z,3.40
2019-03-24T12:38:13.150Z,6.15
2019-03-24T12:40:42.938Z,5.55
2019-03-24T12:43:19.542Z,1.92
2019-03-24T12:45:44.146Z,3.85
2019-03-24T12:48:13.777Z,2.30
2019-03-24T12:50:43.528Z,2.47
2019-03-24T12:53:13.195Z,2.37
2019-03-24T12:55:42.980Z,2.83
2019-03-24T12:58:12.853Z,2.08
2019-03-24T13:00:42.769Z,3.55
2019-03-24T13:03:12.678Z,3.70
2019-03-24T13:05:42.452Z,2.77
2019-03-24T13:08:19.295Z,3.62
2019-03-24T13:10:49.560Z,3.65
2019-03-24T13:13:19.481Z,3.02
2019-03-24T13:15:49.501Z,3.42
2019-03-24T13:18:19.698Z,4.03
2019-03-24T13:25:50.562Z,2.37
2019-03-24T13:28:20.959Z,3.05
2019-03-24T13:33:19.595Z,3.12
2019-03-24T13:38:20.805Z,2.35
2019-03-24T13:40:50.682Z,2.83
2019-03-24T13:43:20.705Z,2.05
2019-03-24T13:48:18.438Z,3.20
2019-03-24T13:50:48.550Z,4.60
2019-03-24T13:53:18.381Z,2.70
2019-03-24T13:55:48.113Z,2.00
2019-03-24T13:58:18.025Z,1.92
2019-03-24T14:00:48.143Z,3.70
2019-03-24T14:03:18.030Z,3.37
2019-03-24T14:05:47.973Z,3.00
2019-03-24T14:08:17.787Z,2.35
2019-03-24T14:10:47.735Z,3.40
2019-03-24T14:13:17.548Z,3.25
2019-03-24T14:15:47.305Z,2.30
2019-03-24T14:18:17.382Z,2.67
2019-03-24T14:20:47.443Z,3.70
2019-03-24T14:25:46.325Z,2.83
2019-03-24T14:28:16.103Z,2.98
2019-03-24T14:30:47.691Z,3.27
2019-03-24T14:33:17.622Z,1.80
2019-03-24T14:35:47.416Z,3.12
2019-03-24T14:38:17.367Z,2.45
2019-03-24T14:40:47.160Z,3.00
2019-03-24T14:43:16.931Z,3.12
2019-03-24T14:45:46.768Z,3.98
2019-03-24T14:48:16.376Z,2.02
2019-03-24T14:50:54.381Z,3.70
2019-03-24T14:53:17.784Z,3.27
2019-03-24T14:55:47.986Z,3.77
2019-03-24T15:00:46.477Z,3.40
2019-03-24T15:03:16.450Z,3.72
2019-03-24T15:05:46.373Z,3.27
2019-03-24T15:08:16.212Z,4.25
2019-03-24T15:10:46.480Z,2.45
2019-03-24T15:15:45.201Z,3.27
2019-03-24T15:18:15.162Z,3.65
2019-03-24T15:20:45.048Z,4.67
2019-03-24T15:23:16.379Z,3.62
2019-03-24T15:25:46.070Z,3.33
2019-03-24T15:28:15.658Z,3.87
2019-03-24T15:30:45.509Z,2.92
2019-03-24T15:33:15.465Z,3.72
2019-03-24T15:35:45.142Z,3.15
2019-03-24T15:38:15.324Z,2.10
2019-03-24T15:43:14.271Z,3.10
2019-03-24T15:48:13.030Z,3.40
2019-03-24T15:50:42.823Z,4.12
2019-03-24T15:53:12.698Z,4.15
2019-03-24T15:55:42.671Z,4.08
2019-03-24T15:58:12.972Z,4.72
2019-03-24T16:03:13.265Z,3.90
2019-03-24T16:05:43.310Z,3.90
2019-03-24T16:08:13.063Z,4.40
2019-03-24T16:10:42.786Z,4.05
2019-03-24T16:13:12.714Z,3.20
2019-03-24T16:15:42.573Z,3.08
2019-03-24T16:18:12.603Z,4.50
2019-03-24T16:20:42.326Z,4.08
2019-03-24T16:23:12.299Z,3.20
2019-03-24T16:25:42.293Z,3.75
2019-03-24T16:28:12.209Z,2.77
2019-03-24T16:30:42.002Z,2.83
2019-03-24T16:33:11.891Z,5.10
2019-03-24T16:35:41.806Z,4.25
2019-03-24T16:38:11.805Z,2.92
2019-03-24T16:40:41.710Z,3.83
2019-03-24T16:43:11.908Z,3.83
2019-03-24T16:48:10.770Z,3.62
2019-03-24T16:50:40.729Z,3.60
2019-03-24T16:53:10.611Z,3.22
2019-03-24T16:55:40.685Z,3.77
2019-03-24T16:58:10.737Z,3.70
2019-03-24T17:00:40.382Z,3.80
2019-03-24T17:03:10.181Z,4.80
2019-03-24T17:05:39.903Z,3.62
2019-03-24T17:08:12.142Z,3.75
2019-03-24T17:10:41.746Z,4.25
2019-03-24T17:13:11.617Z,3.42
2019-03-24T17:15:41.804Z,3.62
2019-03-24T17:18:12.419Z,2.70
2019-03-24T17:20:42.280Z,3.87
2019-03-24T17:23:12.215Z,2.27
2019-03-24T17:25:42.522Z,2.95
2019-03-24T17:30:40.819Z,2.65
2019-03-24T17:33:10.735Z,5.22
2019-03-24T17:35:40.620Z,3.60
2019-03-24T17:38:10.721Z,2.98
2019-03-24T17:40:40.440Z,3.65
2019-03-24T17:43:10.789Z,3.17
2019-03-24T17:45:40.964Z,3.67
2019-03-24T17:48:10.839Z,4.30
2019-03-24T17:50:40.677Z,4.05
2019-03-24T17:53:10.666Z,5.35
2019-03-24T17:55:40.293Z,3.27
2019-03-24T17:58:09.989Z,3.22
2019-03-24T18:00:42.460Z,3.72
2019-03-24T18:03:12.432Z,2.22
2019-03-24T18:05:42.358Z,2.80
2019-03-24T18:08:12.150Z,3.45
2019-03-24T18:10:43.333Z,2.90
2019-03-24T18:13:13.084Z,2.95
2019-03-24T18:15:46.407Z,5.15
2019-03-24T18:18:16.248Z,4.03
2019-03-24T18:20:46.393Z,3.65
2019-03-24T18:25:45.095Z,4.80
2019-03-24T18:28:15.254Z,3.83
2019-03-24T18:30:45.171Z,4.87
2019-03-24T18:33:15.364Z,3.30
2019-03-24T18:38:16.039Z,3.60
2019-03-24T18:40:45.722Z,3.90
2019-03-24T18:43:15.873Z,4.20
2019-03-24T18:45:45.960Z,4.97
2019-03-24T18:48:15.735Z,4.42
2019-03-24T18:50:45.896Z,4.35
2019-03-24T18:55:44.525Z,4.20
2019-03-24T18:58:14.295Z,5.50
2019-03-24T19:00:44.329Z,4.35
2019-03-24T19:03:14.546Z,8.35
2019-03-24T19:05:44.603Z,6.35
2019-03-24T19:08:14.566Z,7.22
2019-03-24T19:10:44.555Z,3.75
2019-03-24T19:13:14.596Z,4.55
2019-03-24T19:15:44.487Z,4.58
2019-03-24T19:18:14.302Z,5.10
2019-03-24T19:20:44.531Z,3.58
2019-03-24T19:25:43.297Z,8.03
2019-03-24T19:28:12.948Z,6.58
2019-03-24T19:30:42.841Z,9.48
2019-03-24T19:33:14.972Z,7.92
2019-03-24T19:35:44.992Z,7.78
2019-03-24T19:38:15.061Z,12.55
2019-03-24T19:40:44.859Z,6.00
2019-03-24T19:43:14.988Z,6.62
2019-03-24T19:45:44.928Z,8.00
2019-03-24T19:48:14.685Z,7.22
2019-03-24T19:50:44.573Z,7.55
2019-03-24T19:53:15.627Z,6.55
2019-03-24T19:55:45.495Z,6.58
2019-03-24T19:58:16.208Z,7.12
2019-03-24T20:00:46.328Z,6.85
2019-03-24T20:03:16.361Z,4.28
2019-03-24T20:05:46.340Z,6.05
2019-03-24T20:08:16.270Z,5.12
2019-03-24T20:10:46.272Z,7.05
2019-03-24T20:13:16.239Z,5.97
2019-03-24T20:15:46.039Z,5.72
2019-03-24T20:18:16.132Z,8.23
2019-03-24T20:20:46.499Z,7.58
2019-03-24T20:23:16.367Z,9.73
2019-03-24T20:25:46.715Z,6.47
2019-03-24T20:28:22.011Z,6.03
2019-03-24T20:30:52.494Z,7.58
2019-03-24T20:33:22.481Z,7.67
2019-03-24T20:35:52.258Z,9.73
2019-03-24T20:38:22.332Z,5.00
2019-03-24T20:40:52.306Z,7.58
2019-03-24T20:43:22.159Z,7.37
2019-03-24T20:45:52.109Z,5.62
2019-03-24T20:48:22.307Z,7.12
2019-03-24T20:53:20.571Z,6.10
2019-03-24T20:55:50.479Z,6.92
2019-03-24T20:58:20.499Z,7.65
2019-03-24T21:00:50.861Z,7.58
2019-03-24T21:03:21.265Z,6.20
2019-03-24T21:05:51.060Z,6.17
2019-03-24T21:08:21.047Z,8.08
2019-03-24T21:10:51.578Z,6.60
2019-03-24T21:13:21.293Z,6.03
2019-03-24T21:15:50.996Z,7.67
2019-03-24T21:18:21.286Z,6.25
2019-03-24T21:20:54.607Z,7.03
2019-03-24T21:23:29.515Z,5.60
2019-03-24T21:25:56.665Z,7.78
2019-03-24T21:30:54.891Z,7.78
2019-03-24T21:33:24.707Z,6.55
2019-03-24T21:35:54.572Z,5.05
2019-03-24T21:38:24.291Z,6.45
2019-03-24T21:40:54.264Z,6.12
2019-03-24T21:43:24.524Z,6.33
2019-03-24T21:48:25.087Z,7.53
2019-03-24T21:50:55.638Z,6.25
2019-03-24T21:53:27.378Z,3.77
2019-03-24T21:55:57.569Z,6.87
2019-03-24T21:58:27.777Z,5.60
2019-03-24T22:03:27.380Z,5.30
2019-03-24T22:05:58.605Z,7.42
2019-03-24T22:08:28.829Z,7.00
2019-03-24T22:10:58.894Z,6.67
2019-03-24T22:13:28.981Z,8.00
2019-03-24T22:15:58.859Z,5.47
2019-03-24T22:18:28.769Z,6.60
2019-03-24T22:20:58.652Z,6.20
2019-03-24T22:23:28.624Z,6.30
2019-03-24T22:25:58.506Z,8.08
2019-03-24T22:28:28.629Z,6.70
2019-03-24T22:30:58.491Z,6.40
2019-03-24T22:33:28.486Z,9.18
2019-03-24T22:35:58.454Z,7.20
2019-03-24T22:38:28.495Z,6.12
2019-03-24T22:40:58.426Z,5.75
2019-03-24T22:43:28.298Z,5.20
2019-03-24T22:45:58.493Z,6.92
2019-03-24T22:48:28.485Z,6.95
2019-03-24T22:50:58.450Z,6.25
2019-03-24T22:53:28.570Z,8.03
2019-03-24T22:55:58.586Z,6.58
2019-03-24T22:58:28.831Z,7.97
2019-03-24T23:03:27.794Z,5.95
2019-03-24T23:05:58.031Z,5.87
2019-03-24T23:10:56.791Z,7.22
2019-03-24T23:13:26.773Z,6.83
2019-03-24T23:15:56.949Z,6.85
2019-03-24T23:20:55.779Z,8.00
2019-03-24T23:23:25.980Z,7.45
2019-03-24T23:28:24.830Z,6.55
2019-03-24T23:30:54.877Z,9.05
2019-03-24T23:33:24.981Z,8.03
2019-03-24T23:35:54.928Z,7.92
2019-03-24T23:38:25.053Z,9.28
2019-03-24T23:43:24.142Z,7.37
2019-03-24T23:45:54.029Z,6.58
2019-03-24T23:48:24.098Z,7.20
2019-03-24T23:50:54.187Z,5.37
2019-03-24T23:53:24.391Z,7.47
2019-03-24T23:55:54.118Z,5.83
2019-03-24T23:58:25.162Z,6.80
