createdAt,value
2018-04-18T00:00:10.488Z,99.90
2018-04-18T00:02:38.620Z,99.90
2018-04-18T00:05:06.771Z,99.90
2018-04-18T00:07:34.909Z,99.90
2018-04-18T00:10:03.073Z,99.90
2018-04-18T00:12:31.204Z,99.90
2018-04-18T00:14:59.363Z,99.90
2018-04-18T00:17:27.500Z,99.90
2018-04-18T00:19:55.658Z,99.90
2018-04-18T00:22:23.799Z,99.90
2018-04-18T00:24:51.964Z,99.90
2018-04-18T00:27:20.096Z,99.90
2018-04-18T00:29:48.256Z,99.90
2018-04-18T00:32:16.392Z,99.90
2018-04-18T00:34:44.556Z,99.90
2018-04-18T00:37:12.700Z,99.90
2018-04-18T00:39:40.867Z,99.90
2018-04-18T00:42:09.005Z,99.90
2018-04-18T00:44:37.165Z,99.90
2018-04-18T00:47:05.301Z,99.90
2018-04-18T00:49:33.468Z,99.90
2018-04-18T00:52:01.600Z,99.90
2018-04-18T00:54:29.757Z,99.90
2018-04-18T00:56:57.882Z,99.90
2018-04-18T00:59:26.040Z,99.90
2018-04-18T01:01:54.172Z,99.90
2018-04-18T01:04:22.338Z,99.90
2018-04-18T01:06:50.472Z,99.90
2018-04-18T01:09:18.646Z,99.90
2018-04-18T01:11:46.780Z,99.90
2018-04-18T01:14:14.941Z,99.90
2018-04-18T01:16:43.072Z,99.90
2018-04-18T01:19:11.232Z,99.90
2018-04-18T01:21:39.371Z,99.90
2018-04-18T01:24:07.541Z,99.90
2018-04-18T01:26:35.676Z,99.90
2018-04-18T01:29:03.835Z,99.90
2018-04-18T01:31:31.969Z,99.90
2018-04-18T01:34:00.128Z,99.90
2018-04-18T01:36:28.263Z,99.90
2018-04-18T01:38:56.428Z,99.90
2018-04-18T01:41:24.560Z,99.90
2018-04-18T01:43:52.725Z,99.90
2018-04-18T01:46:20.856Z,99.90
2018-04-18T01:48:49.017Z,99.90
2018-04-18T01:51:17.151Z,99.90
2018-04-18T01:53:45.308Z,99.90
2018-04-18T01:56:13.440Z,99.90
2018-04-18T01:58:41.612Z,99.90
2018-04-18T02:01:09.749Z,99.90
2018-04-18T02:03:37.932Z,99.90
2018-04-18T02:06:06.060Z,99.90
2018-04-18T02:08:34.977Z,99.90
2018-04-18T02:11:03.135Z,99.90
2018-04-18T02:13:31.268Z,99.90
2018-04-18T02:15:59.436Z,99.90
2018-04-18T02:18:27.568Z,99.90
2018-04-18T02:20:55.732Z,99.90
2018-04-18T02:23:23.865Z,99.90
2018-04-18T02:25:52.029Z,99.90
2018-04-18T02:28:20.164Z,99.90
2018-04-18T02:30:48.330Z,99.90
2018-04-18T02:33:16.468Z,99.90
2018-04-18T02:35:44.629Z,99.90
2018-04-18T02:38:12.761Z,99.90
2018-04-18T02:40:40.928Z,99.90
2018-04-18T02:43:09.066Z,99.90
2018-04-18T02:45:37.220Z,99.90
2018-04-18T02:48:05.355Z,99.90
2018-04-18T02:50:33.526Z,99.90
2018-04-18T02:53:01.660Z,99.90
2018-04-18T02:55:29.816Z,99.90
2018-04-18T02:57:57.952Z,99.90
2018-04-18T03:00:26.113Z,99.90
2018-04-18T03:02:54.239Z,99.90
2018-04-18T03:05:22.407Z,99.90
2018-04-18T03:07:50.538Z,99.90
2018-04-18T03:10:18.692Z,99.90
2018-04-18T03:12:46.828Z,99.90
2018-04-18T03:15:14.980Z,99.90
2018-04-18T03:17:43.116Z,99.90
2018-04-18T03:20:11.280Z,99.90
2018-04-18T03:22:39.421Z,99.90
2018-04-18T03:25:07.561Z,99.90
2018-04-18T03:27:35.720Z,99.90
2018-04-18T03:30:03.861Z,99.90
2018-04-18T03:32:32.017Z,99.90
2018-04-18T03:35:00.148Z,99.90
2018-04-18T03:37:28.314Z,99.90
2018-04-18T03:39:56.443Z,99.90
2018-04-18T03:42:24.601Z,99.90
2018-04-18T03:44:52.736Z,99.90
2018-04-18T03:47:20.897Z,99.90
2018-04-18T03:49:49.044Z,99.90
2018-04-18T03:52:17.204Z,99.90
2018-04-18T03:54:45.342Z,99.90
2018-04-18T03:57:13.513Z,99.90
2018-04-18T03:59:41.640Z,99.90
2018-04-18T04:02:09.797Z,99.90
2018-04-18T04:04:37.932Z,99.90
2018-04-18T04:07:06.096Z,99.90
2018-04-18T04:09:34.234Z,99.90
2018-04-18T04:12:02.392Z,99.90
2018-04-18T04:14:30.523Z,99.90
2018-04-18T04:17:10.561Z,99.90
2018-04-18T04:19:50.457Z,99.90
2018-04-18T04:22:30.284Z,99.90
2018-04-18T04:24:58.449Z,99.90
2018-04-18T04:27:26.594Z,99.90
2018-04-18T04:29:55.592Z,99.90
2018-04-18T04:32:23.752Z,99.90
2018-04-18T04:34:51.892Z,99.90
2018-04-18T04:37:20.060Z,99.90
2018-04-18T04:39:48.192Z,99.90
2018-04-18T04:42:16.353Z,99.90
2018-04-18T04:44:44.488Z,99.90
2018-04-18T04:47:12.651Z,99.90
2018-04-18T04:49:40.790Z,99.90
2018-04-18T04:52:08.955Z,99.90
2018-04-18T04:54:37.086Z,99.90
2018-04-18T04:57:05.251Z,99.90
2018-04-18T04:59:33.380Z,99.90
2018-04-18T05:02:01.541Z,99.90
2018-04-18T05:04:29.671Z,99.90
2018-04-18T05:06:57.857Z,99.90
2018-04-18T05:09:25.988Z,99.90
2018-04-18T05:11:54.148Z,99.90
2018-04-18T05:14:22.279Z,99.90
2018-04-18T05:16:50.443Z,99.90
2018-04-18T05:19:18.596Z,99.90
2018-04-18T05:21:46.771Z,99.90
2018-04-18T05:24:20.612Z,99.90
2018-04-18T05:26:48.772Z,99.90
2018-04-18T05:29:16.903Z,99.90
2018-04-18T05:31:45.069Z,99.90
2018-04-18T05:34:13.206Z,99.90
2018-04-18T05:36:41.364Z,99.90
2018-04-18T05:39:09.502Z,99.90
2018-04-18T05:41:37.665Z,99.90
2018-04-18T05:44:05.834Z,99.90
2018-04-18T05:46:33.970Z,99.90
2018-04-18T05:49:02.132Z,99.90
2018-04-18T05:51:30.264Z,99.90
2018-04-18T05:53:58.432Z,99.90
2018-04-18T05:56:26.564Z,99.90
2018-04-18T05:58:54.729Z,99.90
2018-04-18T06:01:22.869Z,99.90
2018-04-18T06:03:51.039Z,99.90
2018-04-18T06:06:19.230Z,99.90
2018-04-18T06:08:47.360Z,99.90
2018-04-18T06:11:15.598Z,99.90
2018-04-18T06:13:43.728Z,99.90
2018-04-18T06:16:11.881Z,99.90
2018-04-18T06:18:40.050Z,99.90
2018-04-18T06:21:08.205Z,99.90
2018-04-18T06:23:36.376Z,99.90
2018-04-18T06:26:04.527Z,99.90
2018-04-18T06:28:32.700Z,99.90
2018-04-18T06:31:00.851Z,99.90
2018-04-18T06:33:29.017Z,99.90
2018-04-18T06:35:57.158Z,99.90
2018-04-18T06:38:26.091Z,99.90
2018-04-18T06:40:54.228Z,99.90
2018-04-18T06:43:22.825Z,99.90
2018-04-18T06:45:50.995Z,99.90
2018-04-18T06:48:19.257Z,99.90
2018-04-18T06:50:48.392Z,99.90
2018-04-18T06:53:16.587Z,99.90
2018-04-18T06:55:45.182Z,99.90
2018-04-18T06:58:13.684Z,99.90
2018-04-18T07:00:42.756Z,99.90
2018-04-18T07:03:11.005Z,99.90
2018-04-18T07:05:39.180Z,99.90
2018-04-18T07:08:07.353Z,99.90
2018-04-18T07:10:35.694Z,99.90
2018-04-18T07:13:04.094Z,99.90
2018-04-18T07:15:32.667Z,99.90
2018-04-18T07:18:00.863Z,99.90
2018-04-18T07:20:29.192Z,99.90
2018-04-18T07:22:57.409Z,99.90
2018-04-18T07:25:25.807Z,99.90
2018-04-18T07:27:53.988Z,99.90
2018-04-18T07:30:22.156Z,99.90
2018-04-18T07:32:50.318Z,99.90
2018-04-18T07:35:18.497Z,99.90
2018-04-18T07:37:46.666Z,99.90
2018-04-18T07:40:14.832Z,99.90
2018-04-18T07:42:43.078Z,99.90
2018-04-18T07:45:11.303Z,99.90
2018-04-18T07:47:39.462Z,99.90
2018-04-18T07:50:07.635Z,99.90
2018-04-18T07:52:35.952Z,99.90
2018-04-18T07:55:04.321Z,99.90
2018-04-18T07:57:33.308Z,99.90
2018-04-18T08:00:01.721Z,99.90
2018-04-18T08:02:30.381Z,99.90
2018-04-18T08:04:59.471Z,99.90
2018-04-18T08:07:27.828Z,99.90
2018-04-18T08:09:56.387Z,99.60
2018-04-18T08:12:24.950Z,98.90
2018-04-18T08:14:53.112Z,97.30
2018-04-18T08:17:21.251Z,98.40
2018-04-18T08:19:49.796Z,98.40
2018-04-18T08:22:18.149Z,95.50
2018-04-18T08:24:46.313Z,96.50
2018-04-18T08:27:14.508Z,96.80
2018-04-18T08:29:43.450Z,96.80
2018-04-18T08:32:11.620Z,95.50
2018-04-18T08:34:39.782Z,96.00
2018-04-18T08:37:07.925Z,94.20
2018-04-18T08:39:36.852Z,93.80
2018-04-18T08:42:05.000Z,93.70
2018-04-18T08:44:33.167Z,93.60
2018-04-18T08:47:01.308Z,91.50
2018-04-18T08:49:29.521Z,91.50
2018-04-18T08:51:57.655Z,92.00
2018-04-18T08:54:25.820Z,92.50
2018-04-18T08:56:53.957Z,91.80
2018-04-18T08:59:22.120Z,91.00
2018-04-18T09:01:50.278Z,89.00
2018-04-18T09:04:18.488Z,89.10
2018-04-18T09:06:46.673Z,88.70
2018-04-18T09:09:14.844Z,86.10
2018-04-18T09:11:43.034Z,86.90
2018-04-18T09:14:11.221Z,85.00
2018-04-18T09:16:39.363Z,86.50
2018-04-18T09:19:07.528Z,86.70
2018-04-18T09:21:35.668Z,87.50
2018-04-18T09:24:04.005Z,87.40
2018-04-18T09:26:32.148Z,87.70
2018-04-18T09:29:00.331Z,87.40
2018-04-18T09:31:28.560Z,89.90
2018-04-18T09:33:57.495Z,86.40
2018-04-18T09:36:25.636Z,86.40
2018-04-18T09:38:53.809Z,87.50
2018-04-18T09:41:21.955Z,88.50
2018-04-18T09:43:50.125Z,85.40
2018-04-18T09:46:18.309Z,84.10
2018-04-18T09:48:46.461Z,84.00
2018-04-18T09:51:15.373Z,84.30
2018-04-18T09:53:43.564Z,84.40
2018-04-18T09:56:11.708Z,88.10
2018-04-18T09:58:39.858Z,83.60
2018-04-18T10:01:08.033Z,81.70
2018-04-18T10:03:36.177Z,85.60
2018-04-18T10:06:04.342Z,84.50
2018-04-18T10:08:32.488Z,83.60
2018-04-18T10:11:00.656Z,80.60
2018-04-18T10:13:28.800Z,82.90
2018-04-18T10:15:56.964Z,81.90
2018-04-18T10:18:25.580Z,83.70
2018-04-18T10:20:53.751Z,85.40
2018-04-18T10:23:21.891Z,84.30
2018-04-18T10:25:50.054Z,83.10
2018-04-18T10:28:18.202Z,86.80
2018-04-18T10:30:47.138Z,79.00
2018-04-18T10:33:15.290Z,78.90
2018-04-18T10:35:43.478Z,76.20
2018-04-18T10:38:11.680Z,77.70
2018-04-18T10:40:39.827Z,74.20
2018-04-18T10:43:07.970Z,74.90
2018-04-18T10:45:36.144Z,76.90
2018-04-18T10:48:04.286Z,75.00
2018-04-18T10:50:32.451Z,77.30
2018-04-18T10:53:00.594Z,79.80
2018-04-18T10:55:28.756Z,78.10
2018-04-18T10:57:56.897Z,77.40
2018-04-18T11:00:25.834Z,75.40
2018-04-18T11:02:53.979Z,75.30
2018-04-18T11:05:22.151Z,69.60
2018-04-18T11:07:50.299Z,72.10
2018-04-18T11:10:18.470Z,70.60
2018-04-18T11:12:46.614Z,65.00
2018-04-18T11:15:14.785Z,67.80
2018-04-18T11:17:42.933Z,65.80
2018-04-18T11:20:11.096Z,70.50
2018-04-18T11:22:39.241Z,67.60
2018-04-18T11:25:07.408Z,69.80
2018-04-18T11:27:35.543Z,68.20
2018-04-18T11:30:03.714Z,66.90
2018-04-18T11:32:31.861Z,67.00
2018-04-18T11:35:00.037Z,65.00
2018-04-18T11:37:28.191Z,68.70
2018-04-18T11:39:57.122Z,67.20
2018-04-18T11:42:25.262Z,67.60
2018-04-18T11:44:54.197Z,71.60
2018-04-18T11:47:22.368Z,71.50
2018-04-18T11:49:50.536Z,69.30
2018-04-18T11:52:18.673Z,68.50
2018-04-18T11:54:47.576Z,67.30
2018-04-18T11:57:15.737Z,67.30
2018-04-18T11:59:44.641Z,64.90
2018-04-18T12:02:12.824Z,64.90
2018-04-18T12:04:40.965Z,66.00
2018-04-18T12:07:10.134Z,68.20
2018-04-18T12:09:38.273Z,70.60
2018-04-18T12:12:06.436Z,62.30
2018-04-18T12:14:34.641Z,67.50
2018-04-18T12:17:02.806Z,69.00
2018-04-18T12:19:30.946Z,65.90
2018-04-18T12:21:59.892Z,64.40
2018-04-18T12:24:28.056Z,64.20
2018-04-18T12:26:56.234Z,65.00
2018-04-18T12:29:24.380Z,65.20
2018-04-18T12:31:52.547Z,66.00
2018-04-18T12:34:20.696Z,65.80
2018-04-18T12:36:48.857Z,66.00
2018-04-18T12:39:16.997Z,67.20
2018-04-18T12:41:45.168Z,66.60
2018-04-18T12:44:13.306Z,67.50
2018-04-18T12:46:41.469Z,66.00
2018-04-18T12:49:10.387Z,69.70
2018-04-18T12:51:38.604Z,69.70
2018-04-18T12:54:06.737Z,69.20
2018-04-18T12:56:34.897Z,69.90
2018-04-18T12:59:03.033Z,65.90
2018-04-18T13:01:31.188Z,63.30
2018-04-18T13:03:59.325Z,65.50
2018-04-18T13:06:27.529Z,68.20
2018-04-18T13:08:55.650Z,64.30
2018-04-18T13:11:24.580Z,68.70
2018-04-18T13:13:52.721Z,68.60
2018-04-18T13:16:20.936Z,66.20
2018-04-18T13:18:49.078Z,65.60
2018-04-18T13:21:17.257Z,62.90
2018-04-18T13:23:45.393Z,65.00
2018-04-18T13:26:13.557Z,67.30
2018-04-18T13:28:41.728Z,66.50
2018-04-18T13:31:09.864Z,64.10
2018-04-18T13:33:38.030Z,64.20
2018-04-18T13:36:06.165Z,63.50
2018-04-18T13:38:34.323Z,66.30
2018-04-18T13:41:02.461Z,67.40
2018-04-18T13:43:30.622Z,68.70
2018-04-18T13:45:58.769Z,70.30
2018-04-18T13:48:26.937Z,64.70
2018-04-18T13:50:55.869Z,68.70
2018-04-18T13:53:24.020Z,68.70
2018-04-18T13:55:52.201Z,66.60
2018-04-18T13:58:20.349Z,65.90
2018-04-18T14:00:48.498Z,67.20
2018-04-18T14:03:16.661Z,68.10
2018-04-18T14:05:44.805Z,65.40
2018-04-18T14:08:12.970Z,68.40
2018-04-18T14:10:41.113Z,67.90
2018-04-18T14:13:09.272Z,68.40
2018-04-18T14:15:37.409Z,65.50
2018-04-18T14:18:05.568Z,64.80
2018-04-18T14:20:33.700Z,64.50
2018-04-18T14:23:01.862Z,66.10
2018-04-18T14:25:29.996Z,66.90
2018-04-18T14:27:58.180Z,67.40
2018-04-18T14:30:26.320Z,66.90
2018-04-18T14:32:55.253Z,67.30
2018-04-18T14:35:23.386Z,67.20
2018-04-18T14:37:51.546Z,67.80
2018-04-18T14:40:20.453Z,65.60
2018-04-18T14:42:48.617Z,65.50
2018-04-18T14:45:17.524Z,67.50
2018-04-18T14:47:45.681Z,67.50
2018-04-18T14:50:14.578Z,69.80
2018-04-18T14:52:42.741Z,69.80
2018-04-18T14:55:11.662Z,69.20
2018-04-18T14:57:39.822Z,69.20
2018-04-18T15:00:07.961Z,66.90
2018-04-18T15:02:36.131Z,68.00
2018-04-18T15:05:04.273Z,70.30
2018-04-18T15:07:32.444Z,69.10
2018-04-18T15:10:00.581Z,71.00
2018-04-18T15:12:29.505Z,70.40
2018-04-18T15:14:57.649Z,70.30
2018-04-18T15:17:25.823Z,70.80
2018-04-18T15:19:53.960Z,71.80
2018-04-18T15:22:22.119Z,69.60
2018-04-18T15:24:50.266Z,70.20
2018-04-18T15:27:18.438Z,69.60
2018-04-18T15:29:46.573Z,70.50
2018-04-18T15:32:15.501Z,70.50
2018-04-18T15:34:43.640Z,70.40
2018-04-18T15:37:12.567Z,68.50
2018-04-18T15:39:40.701Z,68.50
2018-04-18T15:42:08.857Z,68.20
2018-04-18T15:44:37.000Z,68.10
2018-04-18T15:47:05.176Z,70.00
2018-04-18T15:49:33.314Z,68.40
2018-04-18T15:52:02.238Z,69.10
2018-04-18T15:54:30.374Z,69.10
2018-04-18T15:56:59.304Z,72.30
2018-04-18T15:59:27.442Z,72.30
2018-04-18T16:01:56.402Z,72.00
2018-04-18T16:04:24.560Z,72.00
2018-04-18T16:06:52.708Z,70.40
2018-04-18T16:09:20.872Z,71.50
2018-04-18T16:11:49.207Z,73.00
2018-04-18T16:14:17.396Z,76.40
2018-04-18T16:16:46.345Z,81.90
2018-04-18T16:19:14.508Z,81.90
2018-04-18T16:21:42.660Z,82.20
2018-04-18T16:24:11.066Z,81.10
2018-04-18T16:26:39.251Z,82.90
2018-04-18T16:29:19.116Z,85.80
2018-04-18T16:31:47.258Z,87.10
2018-04-18T16:34:15.419Z,87.80
2018-04-18T16:36:43.581Z,89.40
2018-04-18T16:39:11.745Z,89.40
2018-04-18T16:41:39.888Z,90.10
2018-04-18T16:44:08.060Z,90.80
2018-04-18T16:46:36.232Z,91.00
2018-04-18T16:49:04.393Z,91.20
2018-04-18T16:51:32.538Z,91.30
2018-04-18T16:54:00.705Z,91.40
2018-04-18T16:56:28.856Z,91.80
2018-04-18T16:58:57.019Z,91.80
2018-04-18T17:01:25.941Z,92.30
2018-04-18T17:03:54.100Z,92.30
2018-04-18T17:06:22.261Z,92.70
2018-04-18T17:08:51.275Z,93.70
2018-04-18T17:11:19.436Z,93.60
2018-04-18T17:13:47.620Z,93.70
2018-04-18T17:16:15.769Z,93.80
2018-04-18T17:18:44.700Z,93.90
2018-04-18T17:21:12.845Z,93.90
2018-04-18T17:23:41.785Z,94.00
2018-04-18T17:26:09.961Z,94.00
2018-04-18T17:28:38.189Z,94.00
2018-04-18T17:31:06.364Z,94.20
2018-04-18T17:33:34.555Z,94.70
2018-04-18T17:36:02.736Z,95.00
2018-04-18T17:38:30.897Z,94.90
2018-04-18T17:40:59.099Z,95.00
2018-04-18T17:43:27.256Z,95.10
2018-04-18T17:45:55.428Z,95.80
2018-04-18T17:48:23.578Z,96.10
2018-04-18T17:50:51.750Z,96.30
2018-04-18T17:53:20.865Z,97.50
2018-04-18T17:55:49.151Z,97.50
2018-04-18T17:58:17.320Z,97.80
2018-04-18T18:00:46.492Z,98.10
2018-04-18T18:03:15.435Z,98.80
2018-04-18T18:05:43.617Z,98.80
2018-04-18T18:08:11.787Z,99.00
2018-04-18T18:10:39.966Z,99.50
2018-04-18T18:13:08.145Z,99.80
2018-04-18T18:15:36.329Z,99.90
2018-04-18T18:18:04.488Z,99.90
2018-04-18T18:20:32.663Z,99.90
2018-04-18T18:23:00.828Z,99.90
2018-04-18T18:25:29.003Z,99.90
2018-04-18T18:27:57.159Z,99.90
2018-04-18T18:30:25.323Z,99.90
2018-04-18T18:32:53.477Z,99.90
2018-04-18T18:35:21.668Z,99.90
2018-04-18T18:37:49.821Z,99.90
2018-04-18T18:40:18.755Z,99.90
2018-04-18T18:42:46.899Z,99.90
2018-04-18T18:45:15.115Z,99.90
2018-04-18T18:47:43.285Z,99.90
2018-04-18T18:50:11.466Z,99.90
2018-04-18T18:52:39.621Z,99.90
2018-04-18T18:55:07.894Z,99.90
2018-04-18T18:57:36.036Z,99.90
2018-04-18T19:00:04.269Z,99.90
2018-04-18T19:02:32.484Z,99.90
2018-04-18T19:05:00.664Z,99.90
2018-04-18T19:07:28.827Z,99.90
2018-04-18T19:09:57.066Z,99.90
2018-04-18T19:12:25.273Z,99.90
2018-04-18T19:14:54.273Z,99.90
2018-04-18T19:17:23.199Z,99.90
2018-04-18T19:19:51.450Z,99.90
2018-04-18T19:22:19.704Z,99.90
2018-04-18T19:24:47.896Z,99.90
2018-04-18T19:27:16.048Z,99.90
2018-04-18T19:29:44.247Z,99.90
2018-04-18T19:32:12.424Z,99.90
2018-04-18T19:34:40.634Z,99.90
2018-04-18T19:37:08.807Z,99.90
2018-04-18T19:39:36.990Z,99.90
2018-04-18T19:42:05.225Z,99.90
2018-04-18T19:44:33.544Z,99.90
2018-04-18T19:47:01.731Z,99.90
2018-04-18T19:49:29.880Z,99.90
2018-04-18T19:51:58.050Z,99.90
2018-04-18T19:54:26.221Z,99.90
2018-04-18T19:56:54.400Z,99.90
2018-04-18T19:59:22.545Z,99.90
2018-04-18T20:01:50.722Z,99.90
2018-04-18T20:04:18.878Z,99.90
2018-04-18T20:06:47.048Z,99.90
2018-04-18T20:09:15.215Z,99.90
2018-04-18T20:11:44.149Z,99.90
2018-04-18T20:14:12.324Z,99.90
2018-04-18T20:16:40.498Z,99.90
2018-04-18T20:19:08.642Z,99.90
2018-04-18T20:21:36.819Z,99.90
2018-04-18T20:24:04.957Z,99.90
2018-04-18T20:26:33.156Z,99.90
2018-04-18T20:29:01.318Z,99.90
2018-04-18T20:31:30.260Z,99.90
2018-04-18T20:33:58.398Z,99.90
2018-04-18T20:36:27.334Z,99.90
2018-04-18T20:38:55.527Z,99.90
2018-04-18T20:41:23.718Z,99.90
2018-04-18T20:43:51.871Z,99.90
2018-04-18T20:46:20.044Z,99.90
2018-04-18T20:48:48.180Z,99.90
2018-04-18T20:51:16.355Z,99.90
2018-04-18T20:53:44.500Z,99.90
2018-04-18T20:56:13.446Z,99.90
2018-04-18T20:58:41.596Z,99.90
2018-04-18T21:01:09.740Z,99.90
2018-04-18T21:03:37.904Z,99.90
2018-04-18T21:06:06.044Z,99.90
2018-04-18T21:08:34.215Z,99.90
2018-04-18T21:11:02.360Z,99.90
2018-04-18T21:13:30.528Z,99.90
2018-04-18T21:15:58.669Z,99.90
2018-04-18T21:18:26.866Z,99.90
2018-04-18T21:20:55.008Z,99.90
2018-04-18T21:23:23.184Z,99.90
2018-04-18T21:25:51.318Z,99.90
2018-04-18T21:28:19.487Z,99.90
2018-04-18T21:30:47.631Z,99.90
2018-04-18T21:33:15.801Z,99.90
2018-04-18T21:35:44.704Z,99.90
2018-04-18T21:38:12.870Z,99.90
2018-04-18T21:40:41.767Z,99.90
2018-04-18T21:43:09.934Z,99.90
2018-04-18T21:45:38.842Z,99.90
2018-04-18T21:48:07.007Z,99.90
2018-04-18T21:50:35.173Z,99.90
2018-04-18T21:53:03.336Z,99.90
2018-04-18T21:55:31.490Z,99.90
2018-04-18T21:57:59.660Z,99.90
2018-04-18T22:00:27.800Z,99.90
2018-04-18T22:02:55.968Z,99.90
2018-04-18T22:05:24.111Z,99.90
2018-04-18T22:07:53.056Z,99.90
2018-04-18T22:10:21.209Z,99.90
2018-04-18T22:12:49.372Z,99.90
2018-04-18T22:15:17.509Z,99.90
2018-04-18T22:17:45.700Z,99.90
2018-04-18T22:20:14.617Z,99.90
2018-04-18T22:22:42.783Z,99.90
2018-04-18T22:25:10.920Z,99.90
2018-04-18T22:27:39.108Z,99.90
2018-04-18T22:30:07.252Z,99.90
2018-04-18T22:32:35.393Z,99.90
2018-04-18T22:35:03.569Z,99.90
2018-04-18T22:37:31.715Z,99.90
2018-04-18T22:39:59.881Z,99.90
2018-04-18T22:42:28.781Z,99.90
2018-04-18T22:44:56.948Z,99.90
2018-04-18T22:47:25.092Z,99.90
2018-04-18T22:49:53.290Z,99.90
2018-04-18T22:52:21.433Z,99.90
2018-04-18T22:54:49.609Z,99.90
2018-04-18T22:57:17.756Z,99.90
2018-04-18T22:59:45.938Z,99.90
2018-04-18T23:02:14.084Z,99.90
2018-04-18T23:04:42.252Z,99.90
2018-04-18T23:07:10.389Z,99.90
2018-04-18T23:09:38.559Z,99.90
2018-04-18T23:12:06.697Z,99.90
2018-04-18T23:14:34.864Z,99.90
2018-04-18T23:17:03.003Z,99.90
2018-04-18T23:19:31.164Z,99.90
2018-04-18T23:22:00.111Z,99.90
2018-04-18T23:24:28.266Z,99.90
2018-04-18T23:26:56.429Z,99.90
2018-04-18T23:29:24.585Z,99.90
2018-04-18T23:31:52.780Z,99.90
2018-04-18T23:34:20.956Z,99.90
2018-04-18T23:36:49.140Z,99.90
2018-04-18T23:39:17.277Z,99.90
2018-04-18T23:41:46.212Z,99.90
2018-04-18T23:44:14.348Z,99.90
2018-04-18T23:46:43.273Z,99.90
2018-04-18T23:49:11.411Z,99.90
2018-04-18T23:51:40.346Z,99.90
2018-04-18T23:54:08.488Z,99.90
2018-04-18T23:56:36.661Z,99.90
2018-04-18T23:59:04.795Z,99.90
