createdAt,value
2024-03-22T00:00:00.000Z,1016.6
2024-03-22T00:01:17.055Z,1016.6
2024-03-22T00:02:33.000Z,1016.6
2024-03-22T00:03:49.000Z,1016.6
2024-03-22T00:05:04.000Z,1016.5
2024-03-22T00:06:20.000Z,1016.5
2024-03-22T00:07:37.000Z,1016.5
2024-03-22T00:08:53.000Z,1016.4
2024-03-22T00:10:09.000Z,1016.5
2024-03-22T00:11:07.637Z,1016.5
2024-03-22T00:12:41.000Z,1016.5
2024-03-22T00:13:58.000Z,1016.5
2024-03-22T00:15:14.000Z,1016.5
2024-03-22T00:16:30.421Z,1016.5
2024-03-22T00:17:46.000Z,1016.6
2024-03-22T00:19:02.000Z,1016.5
2024-03-22T00:20:19.000Z,1016.6
2024-03-22T00:21:34.000Z,1016.6
2024-03-22T00:22:50.000Z,1016.5
2024-03-22T00:23:48.612Z,1016.5
2024-03-22T00:25:22.000Z,1016.4
2024-03-22T00:26:39.000Z,1016.4
2024-03-22T00:27:55.000Z,1016.4
2024-03-22T00:29:11.000Z,1016.4
2024-03-22T00:30:27.000Z,1016.3
2024-03-22T00:31:43.000Z,1016.3
2024-03-22T00:33:00.000Z,1016.3
2024-03-22T00:34:16.178Z,1016.3
2024-03-22T00:35:32.000Z,1016.2
2024-03-22T00:36:30.569Z,1016.3
2024-03-22T00:38:03.000Z,1016.2
2024-03-22T00:39:19.000Z,1016.2
2024-03-22T00:40:36.000Z,1016.2
2024-03-22T00:41:52.000Z,1016.1
2024-03-22T00:43:08.000Z,1016.2
2024-03-22T00:44:24.000Z,1016.1
2024-03-22T00:45:40.000Z,1016.1
2024-03-22T00:46:57.000Z,1016.2
2024-03-22T00:48:13.000Z,1016.1
2024-03-22T00:49:11.542Z,1016.1
2024-03-22T00:50:45.000Z,1016.1
2024-03-22T00:52:01.000Z,1016.1
2024-03-22T00:53:18.000Z,1016.1
2024-03-22T00:54:15.343Z,1016.1
2024-03-22T00:55:49.000Z,1016.1
2024-03-22T00:57:05.725Z,1016.1
2024-03-22T00:58:21.000Z,1016.1
2024-03-22T00:59:38.126Z,1016
2024-03-22T01:00:54.000Z,1016
2024-03-22T01:01:52.517Z,1016
2024-03-22T01:03:26.000Z,1016.1
2024-03-22T01:04:42.000Z,1016
2024-03-22T01:05:59.000Z,1016
2024-03-22T01:06:57.300Z,1015.9
2024-03-22T01:08:31.000Z,1015.9
2024-03-22T01:09:47.687Z,1015.9
2024-03-22T01:11:02.000Z,1015.9
2024-03-22T01:12:19.000Z,1016
2024-03-22T01:13:35.000Z,1015.9
2024-03-22T01:14:51.482Z,1015.8
2024-03-22T01:16:07.000Z,1015.8
2024-03-22T01:17:23.883Z,1015.7
2024-03-22T01:18:40.079Z,1015.8
2024-03-22T01:19:56.000Z,1015.8
2024-03-22T01:21:12.000Z,1015.8
2024-03-22T01:22:28.000Z,1015.9
2024-03-22T01:23:44.000Z,1015.8
2024-03-22T01:25:01.000Z,1015.8
2024-03-22T01:26:17.000Z,1015.7
2024-03-22T01:27:15.448Z,1015.7
2024-03-22T01:28:48.000Z,1015.8
2024-03-22T01:30:04.000Z,1015.7
2024-03-22T01:31:21.052Z,1015.7
2024-03-22T01:32:37.239Z,1015.7
2024-03-22T01:33:53.434Z,1015.7
2024-03-22T01:35:09.000Z,1015.7
2024-03-22T01:36:25.826Z,1015.7
2024-03-22T01:37:24.031Z,1015.7
2024-03-22T01:38:58.000Z,1015.7
2024-03-22T01:39:56.422Z,1015.6
2024-03-22T01:41:30.000Z,1015.7
2024-03-22T01:42:46.000Z,1015.6
2024-03-22T01:44:02.998Z,1015.6
2024-03-22T01:45:01.327Z,1015.6
2024-03-22T01:46:35.000Z,1015.6
2024-03-22T01:47:51.000Z,1015.5
2024-03-22T01:49:07.000Z,1015.6
2024-03-22T01:50:24.109Z,1015.5
2024-03-22T01:51:40.295Z,1015.5
2024-03-22T01:52:56.000Z,1015.6
2024-03-22T01:54:12.701Z,1015.5
2024-03-22T01:55:28.000Z,1015.5
2024-03-22T01:56:45.000Z,1015.5
2024-03-22T01:57:43.283Z,1015.5
2024-03-22T01:59:17.000Z,1015.6
2024-03-22T02:00:33.000Z,1015.5
2024-03-22T02:01:49.000Z,1015.5
2024-03-22T02:02:48.066Z,1015.4
2024-03-22T02:04:21.000Z,1015.4
2024-03-22T02:05:19.474Z,1015.4
2024-03-22T02:06:53.661Z,1015.5
2024-03-22T02:08:09.000Z,1015.4
2024-03-22T02:09:26.000Z,1015.4
2024-03-22T02:10:24.258Z,1015.4
2024-03-22T02:11:58.446Z,1015.3
2024-03-22T02:13:14.000Z,1015.3
2024-03-22T02:14:30.000Z,1015.3
2024-03-22T02:15:29.040Z,1015.2
2024-03-22T02:17:03.000Z,1015.3
2024-03-22T02:18:19.431Z,1015.2
2024-03-22T02:19:35.627Z,1015.3
2024-03-22T02:20:51.000Z,1015.3
2024-03-22T02:22:08.000Z,1015.3
2024-03-22T02:23:06.335Z,1015.3
2024-03-22T02:24:40.000Z,1015.3
2024-03-22T02:25:56.000Z,1015.3
2024-03-22T02:27:12.921Z,1015.2
2024-03-22T02:28:29.109Z,1015.2
2024-03-22T02:29:45.000Z,1015.1
2024-03-22T02:30:43.508Z,1015
2024-03-22T02:32:54.000Z,1015.1
2024-03-22T02:33:33.000Z,1015.1
2024-03-22T02:34:50.000Z,1015
2024-03-22T02:36:06.298Z,1015.1
2024-03-22T02:37:22.482Z,1015
2024-03-22T02:38:37.707Z,1015
2024-03-22T02:39:53.891Z,1014.9
2024-03-22T02:41:10.000Z,1014.9
2024-03-22T02:42:26.000Z,1014.8
2024-03-22T02:43:24.476Z,1014.8
2024-03-22T02:44:58.664Z,1014.8
2024-03-22T02:46:14.000Z,1014.8
2024-03-22T02:47:31.048Z,1014.8
2024-03-22T02:48:29.250Z,1014.8
2024-03-22T02:50:03.000Z,1014.8
2024-03-22T02:51:19.630Z,1014.8
2024-03-22T02:52:35.827Z,1014.8
2024-03-22T02:53:52.026Z,1014.7
2024-03-22T02:55:08.206Z,1014.7
2024-03-22T02:56:06.412Z,1014.8
2024-03-22T02:57:39.000Z,1014.7
2024-03-22T02:58:55.000Z,1014.7
2024-03-22T03:00:12.000Z,1014.8
2024-03-22T03:01:10.202Z,1014.7
2024-03-22T03:02:43.417Z,1014.6
2024-03-22T03:03:59.611Z,1014.5
2024-03-22T03:05:15.000Z,1014.5
2024-03-22T03:06:13.998Z,1014.6
2024-03-22T03:07:48.000Z,1014.5
2024-03-22T03:08:46.385Z,1014.5
2024-03-22T03:10:20.000Z,1014.5
2024-03-22T03:11:36.000Z,1014.5
2024-03-22T03:12:52.000Z,1014.5
2024-03-22T03:14:09.159Z,1014.5
2024-03-22T03:15:25.352Z,1014.5
2024-03-22T03:17:18.000Z,1014.5
2024-03-22T03:17:57.000Z,1014.5
2024-03-22T03:19:13.000Z,1014.4
2024-03-22T03:20:30.000Z,1014.4
2024-03-22T03:21:46.303Z,1014.3
2024-03-22T03:23:02.000Z,1014.4
2024-03-22T03:24:18.000Z,1014.4
2024-03-22T03:25:35.022Z,1014.2
2024-03-22T03:26:33.215Z,1014.1
2024-03-22T03:28:07.000Z,1014.2
2024-03-22T03:29:23.000Z,1014.1
2024-03-22T03:30:39.786Z,1014
2024-03-22T03:31:55.000Z,1014
2024-03-22T03:33:12.000Z,1013.9
2024-03-22T03:34:10.378Z,1014
2024-03-22T03:35:44.000Z,1013.9
2024-03-22T03:37:00.000Z,1013.9
2024-03-22T03:38:16.000Z,1013.9
2024-03-22T03:39:32.000Z,1014
2024-03-22T03:40:48.362Z,1013.9
2024-03-22T03:42:04.000Z,1014
2024-03-22T03:43:20.000Z,1013.9
2024-03-22T03:44:36.931Z,1014
2024-03-22T03:45:53.000Z,1013.9
2024-03-22T03:47:09.000Z,1014
2024-03-22T03:48:25.523Z,1013.9
2024-03-22T03:49:41.000Z,1014
2024-03-22T03:50:57.000Z,1013.9
2024-03-22T03:52:14.000Z,1013.8
2024-03-22T03:53:30.282Z,1013.8
2024-03-22T03:54:46.000Z,1013.8
2024-03-22T03:56:02.000Z,1013.8
2024-03-22T03:57:18.878Z,1013.7
2024-03-22T03:58:35.000Z,1013.6
2024-03-22T03:59:51.373Z,1013.6
2024-03-22T04:01:06.000Z,1013.7
2024-03-22T04:02:22.000Z,1013.7
2024-03-22T04:03:38.000Z,1013.6
2024-03-22T04:04:55.000Z,1013.7
2024-03-22T04:06:11.000Z,1013.7
2024-03-22T04:07:27.000Z,1013.7
2024-03-22T04:08:43.000Z,1013.6
2024-03-22T04:09:41.950Z,1013.6
2024-03-22T04:11:16.000Z,1013.5
2024-03-22T04:12:14.337Z,1013.4
2024-03-22T04:13:48.000Z,1013.6
2024-03-22T04:15:04.000Z,1013.4
2024-03-22T04:16:20.906Z,1013.4
2024-03-22T04:17:18.126Z,1013.5
2024-03-22T04:18:52.000Z,1013.5
2024-03-22T04:20:08.000Z,1013.4
2024-03-22T04:21:24.000Z,1013.5
2024-03-22T04:22:22.900Z,1013.4
2024-03-22T04:23:57.082Z,1013.5
2024-03-22T04:24:55.288Z,1013.5
2024-03-22T04:26:29.000Z,1013.5
2024-03-22T04:27:45.000Z,1013.4
2024-03-22T04:29:01.000Z,1013.4
2024-03-22T04:30:00.062Z,1013.3
2024-03-22T04:31:34.243Z,1013.3
2024-03-22T04:32:50.000Z,1013.3
2024-03-22T04:34:06.628Z,1013.3
2024-03-22T04:35:04.837Z,1013.2
2024-03-22T04:36:38.000Z,1013.3
2024-03-22T04:37:54.240Z,1013.2
2024-03-22T04:39:10.000Z,1013.2
2024-03-22T04:40:26.000Z,1013.1
2024-03-22T04:41:42.000Z,1013
2024-03-22T04:42:41.014Z,1013.1
2024-03-22T04:44:15.000Z,1013.1
2024-03-22T04:45:31.401Z,1013.2
2024-03-22T04:46:47.591Z,1013
2024-03-22T04:47:45.788Z,1013.1
2024-03-22T04:49:19.000Z,1013.1
2024-03-22T04:50:36.000Z,1013.2
2024-03-22T04:51:52.000Z,1013.1
2024-03-22T04:53:08.562Z,1013.1
2024-03-22T04:54:24.746Z,1013
2024-03-22T04:55:22.948Z,1013
2024-03-22T04:56:57.132Z,1013
2024-03-22T04:58:12.334Z,1013.1
2024-03-22T04:59:28.544Z,1012.9
2024-03-22T05:00:44.000Z,1012.9
2024-03-22T05:02:00.916Z,1012.8
2024-03-22T05:02:59.124Z,1012.9
2024-03-22T05:04:33.000Z,1012.8
2024-03-22T05:05:49.000Z,1012.9
2024-03-22T05:07:05.000Z,1012.9
2024-03-22T05:08:21.000Z,1012.8
2024-03-22T05:09:38.000Z,1012.9
2024-03-22T05:10:54.279Z,1012.8
2024-03-22T05:12:10.463Z,1012.9
2024-03-22T05:13:08.673Z,1012.9
2024-03-22T05:14:42.000Z,1012.9
2024-03-22T05:15:41.059Z,1012.8
2024-03-22T05:17:15.254Z,1012.9
2024-03-22T05:18:30.000Z,1012.9
2024-03-22T05:19:46.000Z,1012.9
2024-03-22T05:20:44.851Z,1012.9
2024-03-22T05:22:19.000Z,1012.9
2024-03-22T05:23:35.000Z,1012.8
2024-03-22T05:24:51.000Z,1012.8
2024-03-22T05:25:49.624Z,1012.7
2024-03-22T05:27:23.000Z,1012.8
2024-03-22T05:28:22.010Z,1012.6
2024-03-22T05:29:56.199Z,1012.6
2024-03-22T05:31:12.000Z,1012.6
2024-03-22T05:32:28.000Z,1012.6
2024-03-22T05:33:44.000Z,1012.6
2024-03-22T05:35:00.969Z,1012.6
2024-03-22T05:36:16.176Z,1012.6
2024-03-22T05:37:32.000Z,1012.6
2024-03-22T05:38:48.564Z,1012.6
2024-03-22T05:40:04.751Z,1012.6
2024-03-22T05:41:02.961Z,1012.6
2024-03-22T05:42:37.000Z,1012.6
2024-03-22T05:43:53.000Z,1012.6
2024-03-22T05:45:09.000Z,1012.5
2024-03-22T05:46:25.722Z,1012.6
2024-03-22T05:47:41.000Z,1012.5
2024-03-22T05:48:58.120Z,1012.6
2024-03-22T05:50:14.000Z,1012.5
2024-03-22T05:51:30.000Z,1012.5
2024-03-22T05:52:46.000Z,1012.4
2024-03-22T05:53:44.893Z,1012.3
2024-03-22T05:55:18.088Z,1012.4
2024-03-22T05:56:34.000Z,1012.3
2024-03-22T05:57:50.000Z,1012.3
2024-03-22T05:58:48.679Z,1012.3
2024-03-22T06:00:22.000Z,1012.3
2024-03-22T06:01:39.000Z,1012.3
2024-03-22T06:02:55.248Z,1012.3
2024-03-22T06:04:11.000Z,1012.3
2024-03-22T06:06:04.000Z,1012.3
2024-03-22T06:06:25.838Z,1012.3
2024-03-22T06:08:00.000Z,1012.2
2024-03-22T06:09:16.000Z,1012.3
2024-03-22T06:10:32.000Z,1012.3
2024-03-22T06:11:30.611Z,1012.2
2024-03-22T06:13:04.000Z,1012.2
2024-03-22T06:14:02.998Z,1012.2
2024-03-22T06:15:37.000Z,1012.2
2024-03-22T06:16:53.000Z,1012.2
2024-03-22T06:18:09.000Z,1012.1
2024-03-22T06:19:06.784Z,1012.1
2024-03-22T06:20:40.000Z,1012.2
2024-03-22T06:21:57.000Z,1012.1
2024-03-22T06:23:13.350Z,1012.1
2024-03-22T06:24:29.553Z,1012.1
2024-03-22T06:25:45.000Z,1012.1
2024-03-22T06:26:43.946Z,1012
2024-03-22T06:28:18.000Z,1012.1
2024-03-22T06:29:34.000Z,1012
2024-03-22T06:30:50.000Z,1012.1
2024-03-22T06:31:48.719Z,1012.1
2024-03-22T06:33:22.000Z,1012.1
2024-03-22T06:34:39.000Z,1012.1
2024-03-22T06:35:55.000Z,1011.9
2024-03-22T06:36:52.506Z,1012
2024-03-22T06:38:26.000Z,1012
2024-03-22T06:39:24.892Z,1012
2024-03-22T06:40:59.075Z,1012
2024-03-22T06:42:15.000Z,1012
2024-03-22T06:43:31.000Z,1012
2024-03-22T06:44:47.000Z,1011.9
2024-03-22T06:46:03.000Z,1012
2024-03-22T06:47:20.000Z,1012
2024-03-22T06:48:36.000Z,1011.9
2024-03-22T06:49:34.438Z,1011.9
2024-03-22T06:51:08.000Z,1011.9
2024-03-22T06:52:24.815Z,1011.9
2024-03-22T06:53:41.018Z,1011.8
2024-03-22T06:54:57.000Z,1011.8
2024-03-22T06:56:13.388Z,1011.9
2024-03-22T06:57:11.598Z,1011.9
2024-03-22T06:58:44.000Z,1011.8
2024-03-22T07:00:01.000Z,1011.9
2024-03-22T07:01:17.000Z,1011.9
2024-03-22T07:02:33.386Z,1011.8
2024-03-22T07:03:49.571Z,1011.8
2024-03-22T07:05:05.000Z,1011.8
2024-03-22T07:06:21.000Z,1011.8
2024-03-22T07:07:38.147Z,1011.8
2024-03-22T07:08:54.000Z,1011.8
2024-03-22T07:10:10.547Z,1011.8
2024-03-22T07:11:26.000Z,1011.7
2024-03-22T07:12:42.000Z,1011.8
2024-03-22T07:13:59.000Z,1011.8
2024-03-22T07:14:56.336Z,1011.8
2024-03-22T07:16:30.000Z,1011.8
2024-03-22T07:17:46.000Z,1011.8
2024-03-22T07:19:02.901Z,1011.7
2024-03-22T07:20:18.000Z,1011.7
2024-03-22T07:21:34.324Z,1011.8
2024-03-22T07:22:32.518Z,1011.7
2024-03-22T07:24:06.000Z,1011.7
2024-03-22T07:25:22.000Z,1011.7
2024-03-22T07:26:39.089Z,1011.7
2024-03-22T07:27:55.291Z,1011.6
2024-03-22T07:29:11.000Z,1011.7
2024-03-22T07:30:27.000Z,1011.8
2024-03-22T07:31:43.000Z,1011.7
2024-03-22T07:33:00.066Z,1011.7
2024-03-22T07:34:16.000Z,1011.7
2024-03-22T07:35:14.451Z,1011.7
2024-03-22T07:36:47.000Z,1011.8
2024-03-22T07:38:03.000Z,1011.6
2024-03-22T07:39:20.000Z,1011.7
2024-03-22T07:40:36.000Z,1011.7
2024-03-22T07:41:52.433Z,1011.7
2024-03-22T07:43:08.000Z,1011.7
2024-03-22T07:44:24.000Z,1011.6
2024-03-22T07:45:41.000Z,1011.7
2024-03-22T07:46:57.000Z,1011.6
2024-03-22T07:48:13.000Z,1011.6
2024-03-22T07:49:29.000Z,1011.6
2024-03-22T07:50:45.000Z,1011.6
2024-03-22T07:52:01.000Z,1011.6
2024-03-22T07:53:18.000Z,1011.7
2024-03-22T07:54:34.000Z,1011.5
2024-03-22T07:55:50.000Z,1011.5
2024-03-22T07:57:06.000Z,1011.6
2024-03-22T07:58:04.944Z,1011.5
2024-03-22T07:59:39.000Z,1011.6
2024-03-22T08:00:55.000Z,1011.5
2024-03-22T08:02:11.000Z,1011.6
2024-03-22T08:03:27.000Z,1011.5
2024-03-22T08:04:43.000Z,1011.5
2024-03-22T08:06:00.086Z,1011.5
2024-03-22T08:07:16.284Z,1011.5
2024-03-22T08:08:32.486Z,1011.4
2024-03-22T08:09:47.000Z,1011.4
2024-03-22T08:11:03.000Z,1011.4
2024-03-22T08:12:20.071Z,1011.4
2024-03-22T08:13:36.000Z,1011.4
2024-03-22T08:14:52.000Z,1011.5
2024-03-22T08:16:08.000Z,1011.3
2024-03-22T08:17:24.000Z,1011.4
2024-03-22T08:18:41.000Z,1011.4
2024-03-22T08:19:57.000Z,1011.4
2024-03-22T08:21:13.000Z,1011.4
2024-03-22T08:22:29.615Z,1011.4
2024-03-22T08:23:45.000Z,1011.3
2024-03-22T08:25:02.000Z,1011.3
2024-03-22T08:26:00.210Z,1011.3
2024-03-22T08:27:34.392Z,1011.4
2024-03-22T08:28:50.000Z,1011.4
2024-03-22T08:30:06.000Z,1011.3
2024-03-22T08:31:04.983Z,1011.3
2024-03-22T08:32:39.000Z,1011.2
2024-03-22T08:33:55.000Z,1011.2
2024-03-22T08:35:11.549Z,1011.2
2024-03-22T08:36:08.772Z,1011.2
2024-03-22T08:37:42.000Z,1011.1
2024-03-22T08:38:41.160Z,1011.1
2024-03-22T08:40:15.000Z,1011.1
2024-03-22T08:41:31.546Z,1011
2024-03-22T08:42:47.724Z,1011
2024-03-22T08:43:45.932Z,1010.9
2024-03-22T08:45:20.000Z,1010.9
2024-03-22T08:46:18.319Z,1010.9
2024-03-22T08:47:52.000Z,1010.9
2024-03-22T08:49:08.000Z,1010.9
2024-03-22T08:50:24.000Z,1010.9
2024-03-22T08:51:23.092Z,1010.8
2024-03-22T08:52:57.000Z,1010.8
2024-03-22T08:54:13.000Z,1010.7
2024-03-22T08:55:29.000Z,1010.8
2024-03-22T08:56:27.865Z,1010.8
2024-03-22T08:58:02.058Z,1010.7
2024-03-22T08:59:18.000Z,1010.7
2024-03-22T09:00:34.445Z,1010.6
2024-03-22T09:01:50.638Z,1010.7
2024-03-22T09:03:06.000Z,1010.6
2024-03-22T09:04:23.022Z,1010.6
2024-03-22T09:05:39.000Z,1010.6
2024-03-22T09:06:55.412Z,1010.7
2024-03-22T09:08:11.000Z,1010.6
2024-03-22T09:09:09.798Z,1010.7
2024-03-22T09:10:44.000Z,1010.7
2024-03-22T09:12:00.000Z,1010.6
2024-03-22T09:13:16.369Z,1010.6
2024-03-22T09:14:31.000Z,1010.6
2024-03-22T09:15:47.000Z,1010.6
2024-03-22T09:17:03.000Z,1010.5
2024-03-22T09:18:20.000Z,1010.6
2024-03-22T09:19:36.000Z,1010.6
2024-03-22T09:21:29.000Z,1010.5
2024-03-22T09:22:08.000Z,1010.4
2024-03-22T09:23:24.000Z,1010.3
2024-03-22T09:24:41.000Z,1010.4
2024-03-22T09:25:57.331Z,1010.3
2024-03-22T09:27:13.000Z,1010.3
2024-03-22T09:28:29.708Z,1010.2
2024-03-22T09:29:27.912Z,1010.3
2024-03-22T09:31:01.000Z,1010.3
2024-03-22T09:32:17.316Z,1010.3
2024-03-22T09:33:33.000Z,1010.4
2024-03-22T09:34:49.000Z,1010.4
2024-03-22T09:36:05.000Z,1010.5
2024-03-22T09:37:58.000Z,1010.4
2024-03-22T09:38:38.000Z,1010.5
2024-03-22T09:39:54.000Z,1010.4
2024-03-22T09:41:10.671Z,1010.4
2024-03-22T09:42:08.865Z,1010.4
2024-03-22T09:43:43.000Z,1010.4
2024-03-22T09:44:59.000Z,1010.4
2024-03-22T09:46:15.445Z,1010.4
2024-03-22T09:47:31.000Z,1010.3
2024-03-22T09:48:47.000Z,1010.3
2024-03-22T09:50:04.000Z,1010.3
2024-03-22T09:51:20.220Z,1010.3
2024-03-22T09:52:36.000Z,1010.2
2024-03-22T09:53:52.000Z,1010.3
2024-03-22T09:55:08.000Z,1010.4
2024-03-22T09:56:24.000Z,1010.3
2024-03-22T09:57:41.000Z,1010.3
2024-03-22T09:58:57.000Z,1010.3
2024-03-22T10:00:13.000Z,1010.2
2024-03-22T10:01:29.000Z,1010.2
2024-03-22T10:02:45.000Z,1010.2
2024-03-22T10:04:02.000Z,1010.2
2024-03-22T10:05:18.000Z,1010.2
2024-03-22T10:06:34.000Z,1010.2
2024-03-22T10:07:50.000Z,1010.1
2024-03-22T10:09:06.000Z,1010.1
2024-03-22T10:10:23.000Z,1010.1
2024-03-22T10:11:39.000Z,1010.1
2024-03-22T10:12:55.000Z,1010.1
2024-03-22T10:14:11.000Z,1010.1
2024-03-22T10:15:27.000Z,1010.1
2024-03-22T10:16:43.000Z,1010
2024-03-22T10:17:59.290Z,1010
2024-03-22T10:19:15.000Z,1010
2024-03-22T10:20:31.000Z,1010
2024-03-22T10:21:47.000Z,1010
2024-03-22T10:23:04.000Z,1010
2024-03-22T10:24:20.000Z,1009.9
2024-03-22T10:25:36.458Z,1009.9
2024-03-22T10:26:52.000Z,1009.9
2024-03-22T10:28:08.000Z,1009.8
2024-03-22T10:29:25.027Z,1009.9
2024-03-22T10:30:41.224Z,1009.9
2024-03-22T10:31:57.000Z,1009.9
2024-03-22T10:33:13.000Z,1009.8
2024-03-22T10:34:29.000Z,1009.8
2024-03-22T10:35:46.000Z,1009.8
2024-03-22T10:37:02.186Z,1009.8
2024-03-22T10:38:17.396Z,1009.8
2024-03-22T10:39:33.604Z,1009.7
2024-03-22T10:40:49.000Z,1009.8
2024-03-22T10:42:05.000Z,1009.7
2024-03-22T10:43:22.000Z,1009.8
2024-03-22T10:44:38.000Z,1009.8
2024-03-22T10:45:36.569Z,1009.8
2024-03-22T10:47:10.000Z,1009.8
2024-03-22T10:48:26.000Z,1009.7
2024-03-22T10:49:43.148Z,1009.7
2024-03-22T10:50:41.341Z,1009.7
2024-03-22T10:52:15.526Z,1009.7
2024-03-22T10:53:31.000Z,1009.7
2024-03-22T10:54:47.000Z,1009.7
2024-03-22T10:56:04.000Z,1009.6
2024-03-22T10:57:20.000Z,1009.6
2024-03-22T10:58:18.499Z,1009.5
2024-03-22T10:59:52.681Z,1009.5
2024-03-22T11:01:08.000Z,1009.5
2024-03-22T11:02:25.128Z,1009.6
2024-03-22T11:03:41.000Z,1009.5
2024-03-22T11:04:57.000Z,1009.5
2024-03-22T11:06:13.000Z,1009.5
2024-03-22T11:07:28.000Z,1009.5
2024-03-22T11:08:45.102Z,1009.4
2024-03-22T11:10:01.000Z,1009.5
2024-03-22T11:10:59.501Z,1009.4
2024-03-22T11:12:33.000Z,1009.5
2024-03-22T11:13:49.000Z,1009.4
2024-03-22T11:15:06.083Z,1009.3
2024-03-22T11:16:22.000Z,1009.3
2024-03-22T11:17:38.000Z,1009.3
2024-03-22T11:18:54.643Z,1009.3
2024-03-22T11:20:10.852Z,1009.2
2024-03-22T11:21:27.000Z,1009.1
2024-03-22T11:22:43.237Z,1009.3
2024-03-22T11:23:58.000Z,1009.3
2024-03-22T11:25:14.000Z,1009.4
2024-03-22T11:26:30.000Z,1009.3
2024-03-22T11:27:47.000Z,1009.3
2024-03-22T11:29:03.000Z,1009.3
2024-03-22T11:30:19.000Z,1009.5
2024-03-22T11:31:35.000Z,1009.4
2024-03-22T11:32:51.000Z,1009.3
2024-03-22T11:34:08.000Z,1009.3
2024-03-22T11:35:24.000Z,1009.3
2024-03-22T11:36:40.000Z,1009.3
2024-03-22T11:37:56.000Z,1009.2
2024-03-22T11:39:12.000Z,1009.3
2024-03-22T11:40:28.000Z,1009.3
2024-03-22T11:41:44.000Z,1009.3
2024-03-22T11:43:00.000Z,1009.3
2024-03-22T11:44:16.000Z,1009.2
2024-03-22T11:45:32.000Z,1009.3
2024-03-22T11:46:48.000Z,1009.3
2024-03-22T11:48:05.000Z,1009.2
2024-03-22T11:49:21.000Z,1009.2
2024-03-22T11:50:37.000Z,1009.2
2024-03-22T11:51:53.000Z,1009.1
2024-03-22T11:53:09.000Z,1009.1
2024-03-22T11:54:26.000Z,1009.1
2024-03-22T11:55:42.000Z,1009.2
2024-03-22T11:56:58.000Z,1009.1
2024-03-22T11:58:13.000Z,1009.1
2024-03-22T11:59:29.000Z,1009.1
2024-03-22T12:00:46.000Z,1009
2024-03-22T12:01:44.293Z,1009
2024-03-22T12:03:18.000Z,1009
2024-03-22T12:04:34.000Z,1009
2024-03-22T12:05:50.875Z,1009
2024-03-22T12:06:49.069Z,1009
2024-03-22T12:08:23.000Z,1008.9
2024-03-22T12:09:39.000Z,1008.9
2024-03-22T12:10:55.000Z,1008.9
2024-03-22T12:12:11.829Z,1008.9
2024-03-22T12:13:28.000Z,1008.8
2024-03-22T12:14:44.000Z,1008.9
2024-03-22T12:16:00.419Z,1008.9
2024-03-22T12:17:16.000Z,1008.8
2024-03-22T12:18:32.942Z,1008.9
2024-03-22T12:19:49.000Z,1008.7
2024-03-22T12:21:05.333Z,1008.7
2024-03-22T12:22:21.000Z,1008.7
2024-03-22T12:23:37.712Z,1008.8
2024-03-22T12:24:53.919Z,1008.7
2024-03-22T12:26:10.000Z,1008.6
2024-03-22T12:27:26.000Z,1008.7
2024-03-22T12:28:42.000Z,1008.6
2024-03-22T12:29:58.701Z,1008.7
2024-03-22T12:31:14.884Z,1008.7
2024-03-22T12:32:31.077Z,1008.7
2024-03-22T12:33:46.298Z,1008.7
2024-03-22T12:35:02.497Z,1008.7
2024-03-22T12:36:18.000Z,1008.7
2024-03-22T12:37:34.883Z,1008.7
2024-03-22T12:38:51.085Z,1008.7
2024-03-22T12:40:07.277Z,1008.7
2024-03-22T12:41:23.000Z,1008.7
2024-03-22T12:42:39.671Z,1008.7
2024-03-22T12:43:55.000Z,1008.7
2024-03-22T12:45:12.000Z,1008.7
2024-03-22T12:46:28.000Z,1008.6
2024-03-22T12:47:44.000Z,1008.6
2024-03-22T12:49:00.000Z,1008.5
2024-03-22T12:49:58.843Z,1008.5
2024-03-22T12:51:33.000Z,1008.5
2024-03-22T12:52:49.000Z,1008.5
2024-03-22T12:54:05.000Z,1008.4
2024-03-22T12:55:21.000Z,1008.5
2024-03-22T12:56:37.000Z,1008.5
2024-03-22T12:57:36.015Z,1008.5
2024-03-22T12:59:10.000Z,1008.5
2024-03-22T13:00:26.000Z,1008.5
2024-03-22T13:01:42.000Z,1008.5
2024-03-22T13:02:58.000Z,1008.5
2024-03-22T13:04:15.000Z,1008.4
2024-03-22T13:05:31.173Z,1008.3
2024-03-22T13:06:47.000Z,1008.3
2024-03-22T13:08:03.000Z,1008.3
2024-03-22T13:09:19.000Z,1008.2
2024-03-22T13:10:35.952Z,1008.2
2024-03-22T13:11:52.000Z,1008.2
2024-03-22T13:13:08.000Z,1008.1
2024-03-22T13:14:24.554Z,1008.2
2024-03-22T13:15:40.000Z,1008.2
2024-03-22T13:16:56.000Z,1008.2
2024-03-22T13:18:13.123Z,1008.1
2024-03-22T13:19:28.000Z,1008
2024-03-22T13:20:44.542Z,1007.9
2024-03-22T13:22:00.000Z,1008
2024-03-22T13:23:16.000Z,1007.9
2024-03-22T13:24:33.000Z,1007.8
2024-03-22T13:25:49.319Z,1007.8
2024-03-22T13:27:05.000Z,1007.8
2024-03-22T13:28:21.000Z,1007.8
2024-03-22T13:29:37.000Z,1007.8
2024-03-22T13:30:54.000Z,1007.9
2024-03-22T13:32:10.000Z,1007.8
2024-03-22T13:33:26.495Z,1007.9
2024-03-22T13:34:42.000Z,1007.8
2024-03-22T13:35:58.000Z,1007.8
2024-03-22T13:37:15.000Z,1007.8
2024-03-22T13:38:31.000Z,1007.7
2024-03-22T13:39:47.000Z,1007.7
2024-03-22T13:40:45.667Z,1007.7
2024-03-22T13:42:19.000Z,1007.7
2024-03-22T13:43:36.000Z,1007.7
2024-03-22T13:44:52.000Z,1007.8
2024-03-22T13:46:08.449Z,1007.7
2024-03-22T13:47:24.000Z,1007.8
2024-03-22T13:48:22.840Z,1007.7
2024-03-22T13:49:57.000Z,1007.6
2024-03-22T13:51:13.220Z,1007.7
2024-03-22T13:52:28.000Z,1007.6
2024-03-22T13:53:44.000Z,1007.7
2024-03-22T13:55:00.000Z,1007.6
2024-03-22T13:56:17.000Z,1007.6
2024-03-22T13:57:33.224Z,1007.5
2024-03-22T13:58:49.419Z,1007.5
2024-03-22T14:00:05.000Z,1007.4
2024-03-22T14:01:21.000Z,1007.5
2024-03-22T14:02:38.006Z,1007.6
2024-03-22T14:03:54.201Z,1007.5
2024-03-22T14:05:10.000Z,1007.4
2024-03-22T14:06:26.592Z,1007.4
2024-03-22T14:07:42.000Z,1007.3
2024-03-22T14:08:58.983Z,1007.4
2024-03-22T14:10:15.174Z,1007.3
2024-03-22T14:11:30.389Z,1007.4
2024-03-22T14:12:46.585Z,1007.3
2024-03-22T14:14:02.766Z,1007.2
2024-03-22T14:15:18.970Z,1007.2
2024-03-22T14:16:35.161Z,1007.2
2024-03-22T14:17:51.353Z,1007.3
2024-03-22T14:18:49.562Z,1007.2
2024-03-22T14:20:23.758Z,1007.3
2024-03-22T14:21:21.953Z,1007.3
2024-03-22T14:22:56.000Z,1007.3
2024-03-22T14:24:12.344Z,1007.3
2024-03-22T14:26:05.000Z,1007.2
2024-03-22T14:26:26.735Z,1007.2
2024-03-22T14:28:00.000Z,1007.2
2024-03-22T14:29:17.000Z,1007.2
2024-03-22T14:30:33.443Z,1007.2
2024-03-22T14:31:31.638Z,1007.2
2024-03-22T14:33:05.834Z,1007.2
2024-03-22T14:34:22.000Z,1007.3
2024-03-22T14:35:38.000Z,1007.2
2024-03-22T14:36:54.000Z,1007.2
2024-03-22T14:38:10.615Z,1007.2
2024-03-22T14:39:08.810Z,1007.2
2024-03-22T14:40:43.006Z,1007.2
2024-03-22T14:41:59.000Z,1007.1
2024-03-22T14:43:15.000Z,1007.1
2024-03-22T14:44:13.592Z,1007.2
2024-03-22T14:45:47.787Z,1007.1
2024-03-22T14:46:45.982Z,1007.1
2024-03-22T14:48:19.191Z,1007
2024-03-22T14:49:35.000Z,1007
2024-03-22T14:50:51.000Z,1007
2024-03-22T14:51:49.779Z,1007.1
2024-03-22T14:53:23.000Z,1007
2024-03-22T14:54:40.000Z,1007
2024-03-22T14:55:56.365Z,1006.9
2024-03-22T14:57:12.000Z,1006.9
2024-03-22T14:58:28.000Z,1007
2024-03-22T14:59:26.950Z,1006.8
2024-03-22T15:01:01.000Z,1006.9
2024-03-22T15:02:17.341Z,1006.9
2024-03-22T15:03:33.534Z,1006.8
2024-03-22T15:04:30.748Z,1006.8
2024-03-22T15:06:04.000Z,1006.8
2024-03-22T15:07:21.000Z,1006.8
2024-03-22T15:08:37.000Z,1006.7
2024-03-22T15:09:35.529Z,1006.8
2024-03-22T15:11:09.720Z,1006.7
2024-03-22T15:13:02.000Z,1006.7
2024-03-22T15:13:42.110Z,1006.7
2024-03-22T15:14:58.000Z,1006.7
2024-03-22T15:16:14.000Z,1006.6
2024-03-22T15:17:12.701Z,1006.7
2024-03-22T15:18:46.000Z,1006.7
2024-03-22T15:20:03.000Z,1006.7
2024-03-22T15:21:19.000Z,1006.7
2024-03-22T15:22:35.000Z,1006.7
2024-03-22T15:23:51.000Z,1006.6
2024-03-22T15:24:49.873Z,1006.7
2024-03-22T15:26:23.000Z,1006.7
2024-03-22T15:27:39.279Z,1006.6
2024-03-22T15:28:55.000Z,1006.7
2024-03-22T15:30:11.000Z,1006.7
2024-03-22T15:31:27.000Z,1006.6
2024-03-22T15:32:44.000Z,1006.6
2024-03-22T15:34:00.000Z,1006.6
2024-03-22T15:35:16.451Z,1006.6
2024-03-22T15:36:32.641Z,1006.6
2024-03-22T15:37:30.842Z,1006.6
2024-03-22T15:39:05.000Z,1006.6
2024-03-22T15:40:21.000Z,1006.5
2024-03-22T15:41:37.422Z,1006.5
2024-03-22T15:42:53.613Z,1006.6
2024-03-22T15:44:08.000Z,1006.6
2024-03-22T15:45:25.000Z,1006.6
2024-03-22T15:46:41.000Z,1006.5
2024-03-22T15:47:57.417Z,1006.5
2024-03-22T15:49:13.000Z,1006.5
2024-03-22T15:50:29.000Z,1006.5
2024-03-22T15:52:22.000Z,1006.5
2024-03-22T15:53:02.201Z,1006.5