createdAt,value
2022-11-05T00:01:01.791Z,100.00
2022-11-05T00:03:47.455Z,100.00
2022-11-05T00:06:33.891Z,100.00
2022-11-05T00:09:20.065Z,100.00
2022-11-05T00:12:06.297Z,100.00
2022-11-05T00:14:52.676Z,100.00
2022-11-05T00:17:20.058Z,100.00
2022-11-05T00:19:47.547Z,100.00
2022-11-05T00:22:33.391Z,100.00
2022-11-05T00:25:19.136Z,100.00
2022-11-05T00:27:53.825Z,100.00
2022-11-05T00:30:25.932Z,100.00
2022-11-05T00:32:54.174Z,100.00
2022-11-05T00:35:22.622Z,100.00
2022-11-05T00:37:50.730Z,100.00
2022-11-05T00:40:18.261Z,100.00
2022-11-05T00:43:04.646Z,100.00
2022-11-05T00:45:32.332Z,100.00
2022-11-05T00:48:18.541Z,100.00
2022-11-05T00:50:46.446Z,100.00
2022-11-05T00:53:14.413Z,100.00
2022-11-05T00:55:44.835Z,100.00
2022-11-05T00:58:14.816Z,100.00
2022-11-05T01:00:45.474Z,100.00
2022-11-05T01:03:15.220Z,100.00
2022-11-05T01:05:46.683Z,100.00
2022-11-05T01:08:16.622Z,100.00
2022-11-05T01:10:46.712Z,100.00
2022-11-05T01:13:18.015Z,100.00
2022-11-05T01:15:46.631Z,100.00
2022-11-05T01:18:14.421Z,100.00
2022-11-05T01:20:42.148Z,100.00
2022-11-05T01:23:13.585Z,100.00
2022-11-05T01:25:52.080Z,100.00
2022-11-05T01:29:33.021Z,100.00
2022-11-05T01:32:45.723Z,100.00
2022-11-05T01:35:23.934Z,100.00
2022-11-05T01:38:06.545Z,100.00
2022-11-05T01:40:45.287Z,100.00
2022-11-05T01:48:17.598Z,100.00
2022-11-05T01:51:07.050Z,100.00
2022-11-05T01:54:53.277Z,100.00
2022-11-05T01:57:32.487Z,100.00
2022-11-05T02:00:08.130Z,100.00
2022-11-05T02:03:28.160Z,100.00
2022-11-05T02:07:03.685Z,100.00
2022-11-05T02:14:38.954Z,100.00
2022-11-05T02:18:22.722Z,100.00
2022-11-05T02:22:28.905Z,100.00
2022-11-05T02:25:11.958Z,100.00
2022-11-05T02:29:05.845Z,100.00
2022-11-05T02:36:35.668Z,100.00
2022-11-05T02:39:53.950Z,100.00
2022-11-05T02:42:42.352Z,100.00
2022-11-05T02:55:11.095Z,96.29
2022-11-05T02:58:06.582Z,97.37
2022-11-05T03:00:44.132Z,88.28
2022-11-05T03:08:21.756Z,85.96
2022-11-05T03:11:08.510Z,86.94
2022-11-05T03:14:59.257Z,87.90
2022-11-05T03:18:59.459Z,89.46
2022-11-05T03:21:21.003Z,89.69
2022-11-05T03:24:14.345Z,90.14
2022-11-05T03:27:29.875Z,90.39
2022-11-05T03:31:02.350Z,90.06
2022-11-05T03:33:43.249Z,94.67
2022-11-05T03:36:45.982Z,93.85
2022-11-05T03:39:34.046Z,92.64
2022-11-05T03:42:17.758Z,85.64
2022-11-05T03:44:58.484Z,88.71
2022-11-05T03:48:14.547Z,89.21
2022-11-05T03:51:05.297Z,87.00
2022-11-05T03:54:15.837Z,91.12
2022-11-05T03:57:33.191Z,91.28
2022-11-05T04:00:56.325Z,93.51
2022-11-05T04:04:39.733Z,91.84
2022-11-05T04:07:27.715Z,92.36
2022-11-05T04:18:40.706Z,90.05
2022-11-05T04:22:25.948Z,92.00
2022-11-05T04:25:59.275Z,89.85
2022-11-05T04:28:19.708Z,88.65
2022-11-05T04:30:56.520Z,87.47
2022-11-05T04:33:51.247Z,86.26
2022-11-05T04:40:57.499Z,89.81
2022-11-05T04:43:26.495Z,88.45
2022-11-05T04:45:57.735Z,90.97
2022-11-05T04:48:30.379Z,89.43
2022-11-05T04:51:33.021Z,88.62
2022-11-05T04:54:00.849Z,91.78
2022-11-05T04:57:43.892Z,89.56
2022-11-05T05:01:02.912Z,89.04
2022-11-05T05:04:26.465Z,91.80
2022-11-05T05:06:56.502Z,94.96
2022-11-05T05:10:41.282Z,91.71
2022-11-05T05:13:14.650Z,97.39
2022-11-05T05:15:45.352Z,99.95
2022-11-05T05:18:14.718Z,98.44
2022-11-05T05:21:05.762Z,95.82
2022-11-05T05:23:36.945Z,95.11
2022-11-05T05:26:04.639Z,95.87
2022-11-05T05:29:10.624Z,98.66
2022-11-05T05:35:01.794Z,100.00
2022-11-05T05:37:29.425Z,99.71
2022-11-05T05:40:03.669Z,100.00
2022-11-05T05:43:44.384Z,100.00
2022-11-05T05:46:15.110Z,97.25
2022-11-05T05:48:51.307Z,97.96
2022-11-05T05:51:21.348Z,98.10
2022-11-05T05:53:55.784Z,99.97
2022-11-05T05:56:23.428Z,97.51
2022-11-05T05:59:57.689Z,99.25
2022-11-05T06:02:51.614Z,95.15
2022-11-05T06:05:23.090Z,94.54
2022-11-05T06:07:57.728Z,96.37
2022-11-05T06:15:25.793Z,99.16
2022-11-05T06:17:49.660Z,99.66
2022-11-05T06:20:19.665Z,100.00
2022-11-05T06:22:56.952Z,100.00
2022-11-05T06:25:25.605Z,100.00
2022-11-05T06:28:21.547Z,100.00
2022-11-05T06:30:52.183Z,100.00
2022-11-05T06:33:51.217Z,100.00
2022-11-05T06:36:20.074Z,100.00
2022-11-05T06:38:48.523Z,100.00
2022-11-05T06:41:18.901Z,100.00
2022-11-05T06:43:46.589Z,100.00
2022-11-05T06:46:17.943Z,100.00
2022-11-05T06:49:05.508Z,100.00
2022-11-05T06:52:06.463Z,99.60
2022-11-05T07:02:41.245Z,97.68
2022-11-05T07:17:19.958Z,90.17
2022-11-05T07:20:36.753Z,91.82
2022-11-05T07:23:34.215Z,89.11
2022-11-05T07:29:49.079Z,88.95
2022-11-05T07:32:27.929Z,82.83
2022-11-05T07:35:55.507Z,83.16
2022-11-05T07:38:46.242Z,80.71
2022-11-05T07:41:13.908Z,78.92
2022-11-05T07:43:48.322Z,78.21
2022-11-05T07:46:55.792Z,80.00
2022-11-05T07:49:24.015Z,82.45
2022-11-05T07:51:58.260Z,79.66
2022-11-05T07:54:31.394Z,76.91
2022-11-05T07:56:59.152Z,71.17
2022-11-05T07:59:39.224Z,66.92
2022-11-05T08:07:27.982Z,55.78
2022-11-05T08:10:06.397Z,54.00
2022-11-05T08:13:12.207Z,50.98
2022-11-05T08:16:16.650Z,47.75
2022-11-05T08:19:13.817Z,44.54
2022-11-05T08:22:07.922Z,46.88
2022-11-05T08:24:49.910Z,44.54
2022-11-05T08:27:20.381Z,43.73
2022-11-05T08:29:48.114Z,45.06
2022-11-05T08:32:17.937Z,45.99
2022-11-05T08:38:42.144Z,50.15
2022-11-05T08:41:13.305Z,51.66
2022-11-05T08:45:10.133Z,50.50
2022-11-05T08:48:18.171Z,47.74
2022-11-05T08:51:09.297Z,47.63
2022-11-05T08:53:57.141Z,44.61
2022-11-05T08:56:24.766Z,44.21
2022-11-05T08:58:54.026Z,44.03
2022-11-05T09:04:56.163Z,41.08
2022-11-05T09:11:18.396Z,41.59
2022-11-05T09:15:43.445Z,41.60
2022-11-05T09:18:56.690Z,43.93
2022-11-05T09:21:55.427Z,43.38
2022-11-05T09:24:42.975Z,43.46
2022-11-05T09:28:43.115Z,44.69
2022-11-05T09:31:24.892Z,43.04
2022-11-05T09:35:14.476Z,49.16
2022-11-05T09:38:22.748Z,46.61
2022-11-05T09:41:20.844Z,45.66
2022-11-05T09:43:55.509Z,43.17
2022-11-05T09:46:28.458Z,44.90
2022-11-05T09:49:06.258Z,44.52
2022-11-05T09:51:42.806Z,42.29
2022-11-05T09:54:14.894Z,45.46
2022-11-05T09:56:42.596Z,44.42
2022-11-05T09:59:18.971Z,43.58
2022-11-05T10:02:02.387Z,45.49
2022-11-05T10:04:34.058Z,47.81
2022-11-05T10:07:04.499Z,47.08
2022-11-05T10:09:47.716Z,49.34
2022-11-05T10:12:17.720Z,44.83
2022-11-05T10:14:50.239Z,44.55
2022-11-05T10:17:27.502Z,50.19
2022-11-05T10:20:00.738Z,52.02
2022-11-05T10:22:28.508Z,51.65
2022-11-05T10:26:19.319Z,48.87
2022-11-05T10:29:13.990Z,49.54
2022-11-05T10:33:58.478Z,49.59
2022-11-05T10:36:08.018Z,50.61
2022-11-05T10:39:33.455Z,46.04
2022-11-05T10:45:10.026Z,46.85
2022-11-05T10:56:39.745Z,48.51
2022-11-05T10:59:21.533Z,47.99
2022-11-05T11:02:00.316Z,46.82
2022-11-05T11:04:37.480Z,46.22
2022-11-05T11:07:05.769Z,49.50
2022-11-05T11:09:36.575Z,48.72
2022-11-05T11:12:06.113Z,49.16
2022-11-05T11:14:35.226Z,50.55
2022-11-05T11:17:28.884Z,49.01
2022-11-05T11:20:18.006Z,46.94
2022-11-05T11:22:59.674Z,45.85
2022-11-05T11:25:35.982Z,47.11
2022-11-05T11:28:05.794Z,47.17
2022-11-05T11:30:35.180Z,44.24
2022-11-05T11:33:09.206Z,47.43
2022-11-05T11:35:38.938Z,45.76
2022-11-05T11:38:07.402Z,46.56
2022-11-05T11:40:37.997Z,44.72
2022-11-05T11:43:16.399Z,44.99
2022-11-05T11:45:48.268Z,43.15
2022-11-05T11:48:21.609Z,46.52
2022-11-05T11:50:53.439Z,46.68
2022-11-05T11:53:21.020Z,46.82
2022-11-05T11:56:05.569Z,43.43
2022-11-05T11:58:47.220Z,45.97
2022-11-05T12:01:48.054Z,42.72
2022-11-05T12:05:05.722Z,47.37
2022-11-05T12:07:48.863Z,44.48
2022-11-05T12:10:41.217Z,45.13
2022-11-05T12:13:20.909Z,44.90
2022-11-05T12:16:25.613Z,47.31
2022-11-05T12:19:44.175Z,46.60
2022-11-05T12:22:29.774Z,51.44
2022-11-05T12:25:08.272Z,49.21
2022-11-05T12:27:44.671Z,51.29
2022-11-05T12:30:16.312Z,49.21
2022-11-05T12:33:02.214Z,49.40
2022-11-05T12:35:46.985Z,51.57
2022-11-05T12:38:31.922Z,48.86
2022-11-05T12:41:18.322Z,48.44
2022-11-05T12:43:51.616Z,49.53
2022-11-05T12:46:28.044Z,48.62
2022-11-05T12:49:30.947Z,48.96
2022-11-05T12:52:07.497Z,49.28
2022-11-05T12:54:59.249Z,48.67
2022-11-05T12:57:42.380Z,44.57
2022-11-05T13:00:28.053Z,44.10
2022-11-05T13:03:17.358Z,43.42
2022-11-05T13:06:06.273Z,43.30
2022-11-05T13:08:52.660Z,45.71
2022-11-05T13:11:23.938Z,45.46
2022-11-05T13:14:06.525Z,45.37
2022-11-05T13:16:47.826Z,44.57
2022-11-05T13:19:30.111Z,44.60
2022-11-05T13:22:38.107Z,43.72
2022-11-05T13:25:11.951Z,44.28
2022-11-05T13:28:23.789Z,43.21
2022-11-05T13:30:55.966Z,41.74
2022-11-05T13:33:32.393Z,43.47
2022-11-05T13:36:28.563Z,42.89
2022-11-05T13:39:35.231Z,44.27
2022-11-05T13:42:02.518Z,41.91
2022-11-05T13:44:46.087Z,42.03
2022-11-05T13:47:52.414Z,43.52
2022-11-05T13:50:25.818Z,43.68
2022-11-05T13:53:26.860Z,41.74
2022-11-05T13:55:57.814Z,44.05
2022-11-05T13:58:37.269Z,44.19
2022-11-05T14:01:13.923Z,43.33
2022-11-05T14:03:48.419Z,43.58
2022-11-05T14:06:31.110Z,46.07
2022-11-05T14:09:07.597Z,44.24
2022-11-05T14:11:56.276Z,44.33
2022-11-05T14:14:33.875Z,45.49
2022-11-05T14:17:22.062Z,45.18
2022-11-05T14:24:04.051Z,46.28
2022-11-05T14:27:49.532Z,44.75
2022-11-05T14:30:52.683Z,45.68
2022-11-05T14:33:37.738Z,49.09
2022-11-05T14:36:49.527Z,49.48
2022-11-05T14:40:17.629Z,48.71
2022-11-05T14:43:40.525Z,50.25
2022-11-05T14:46:59.321Z,49.57
2022-11-05T14:49:38.502Z,49.64
2022-11-05T14:58:28.310Z,49.74
2022-11-05T15:01:52.728Z,51.59
2022-11-05T15:08:37.574Z,54.18
2022-11-05T15:12:25.254Z,56.51
2022-11-05T15:16:24.681Z,58.68
2022-11-05T15:23:10.118Z,62.55
2022-11-05T15:33:57.675Z,65.70
2022-11-05T15:42:15.643Z,69.48
2022-11-05T15:45:56.603Z,72.80
2022-11-05T15:49:13.099Z,73.34
2022-11-05T16:04:24.030Z,78.11
2022-11-05T16:08:01.919Z,77.40
2022-11-05T16:19:16.997Z,83.13
2022-11-05T16:22:20.597Z,83.48
2022-11-05T16:29:02.887Z,82.68
2022-11-05T16:32:53.328Z,84.64
2022-11-05T16:41:16.381Z,84.39
2022-11-05T16:45:43.576Z,87.67
2022-11-05T16:49:53.546Z,88.36
2022-11-05T16:52:05.931Z,88.93
2022-11-05T16:55:56.242Z,88.88
2022-11-05T16:58:29.723Z,91.75
2022-11-05T17:01:07.406Z,94.34
2022-11-05T17:03:36.247Z,96.28
2022-11-05T17:06:04.024Z,93.11
2022-11-05T17:08:31.499Z,93.55
2022-11-05T17:10:59.092Z,91.32
2022-11-05T17:13:26.487Z,91.55
2022-11-05T17:15:54.043Z,89.21
2022-11-05T17:18:21.956Z,88.80
2022-11-05T17:20:55.285Z,88.27
2022-11-05T17:23:26.787Z,89.68
2022-11-05T17:25:59.969Z,89.08
2022-11-05T17:28:29.135Z,88.11
2022-11-05T17:31:00.106Z,86.97
2022-11-05T17:33:28.408Z,85.54
2022-11-05T17:35:56.204Z,85.19
2022-11-05T17:38:25.902Z,85.89
2022-11-05T17:40:54.101Z,86.50
2022-11-05T17:43:21.766Z,87.01
2022-11-05T17:45:52.117Z,86.08
2022-11-05T17:48:20.792Z,86.40
2022-11-05T17:50:50.152Z,87.42
2022-11-05T17:53:19.024Z,88.95
2022-11-05T17:55:47.593Z,89.76
2022-11-05T17:58:15.315Z,88.49
2022-11-05T18:00:47.901Z,88.38
2022-11-05T18:03:15.799Z,89.25
2022-11-05T18:05:43.582Z,88.34
2022-11-05T18:08:12.515Z,87.58
2022-11-05T18:10:40.711Z,87.19
2022-11-05T18:13:08.397Z,88.17
2022-11-05T18:15:40.851Z,88.83
2022-11-05T18:18:08.974Z,88.12
2022-11-05T18:20:36.592Z,87.75
2022-11-05T18:23:04.576Z,87.80
2022-11-05T18:25:32.014Z,87.73
2022-11-05T18:27:59.413Z,88.24
2022-11-05T18:30:26.877Z,87.24
2022-11-05T18:32:54.354Z,88.99
2022-11-05T18:35:21.830Z,88.41
2022-11-05T18:37:49.288Z,87.64
2022-11-05T18:40:16.697Z,88.15
2022-11-05T18:42:44.161Z,89.83
2022-11-05T18:45:11.893Z,89.75
2022-11-05T18:47:39.434Z,88.94
2022-11-05T18:50:09.313Z,88.98
2022-11-05T18:52:37.001Z,88.14
2022-11-05T18:55:04.878Z,88.46
2022-11-05T18:57:34.055Z,88.62
2022-11-05T19:00:01.964Z,88.41
2022-11-05T19:02:29.580Z,88.75
2022-11-05T19:07:44.542Z,89.60
2022-11-05T19:10:11.978Z,89.62
2022-11-05T19:12:39.479Z,89.81
2022-11-05T19:15:09.733Z,90.12
2022-11-05T19:17:43.024Z,91.73
2022-11-05T19:20:11.144Z,92.05
2022-11-05T19:22:38.759Z,92.64
2022-11-05T19:25:06.844Z,92.40
2022-11-05T19:27:36.119Z,92.78
2022-11-05T19:30:04.996Z,93.71
2022-11-05T19:32:32.576Z,92.12
2022-11-05T19:35:00.125Z,90.62
2022-11-05T19:37:27.559Z,91.79
2022-11-05T19:39:55.013Z,91.55
2022-11-05T19:42:22.453Z,91.23
2022-11-05T19:44:50.031Z,90.09
2022-11-05T19:47:17.611Z,91.39
2022-11-05T19:49:45.084Z,93.71
2022-11-05T19:52:12.579Z,92.53
2022-11-05T19:54:40.122Z,93.15
2022-11-05T19:57:07.639Z,93.19
2022-11-05T19:59:35.108Z,94.35
2022-11-05T20:02:02.624Z,95.42
2022-11-05T20:04:30.157Z,97.60
2022-11-05T20:06:57.941Z,95.46
2022-11-05T20:09:25.409Z,96.26
2022-11-05T20:11:54.646Z,96.26
2022-11-05T20:14:23.651Z,95.89
2022-11-05T20:16:51.304Z,97.71
2022-11-05T20:19:20.798Z,97.23
2022-11-05T20:21:48.467Z,99.25
2022-11-05T20:24:23.564Z,100.00
2022-11-05T20:26:53.852Z,100.00
2022-11-05T20:29:21.350Z,100.00
2022-11-05T20:31:49.550Z,100.00
2022-11-05T20:34:17.021Z,100.00
2022-11-05T20:36:44.402Z,100.00
2022-11-05T20:39:12.177Z,100.00
2022-11-05T20:41:39.824Z,100.00
2022-11-05T20:44:07.295Z,100.00
2022-11-05T20:46:34.719Z,100.00
2022-11-05T20:49:02.112Z,100.00
2022-11-05T20:51:29.752Z,100.00
2022-11-05T20:53:59.452Z,100.00
2022-11-05T20:56:29.913Z,100.00
2022-11-05T20:58:59.072Z,100.00
2022-11-05T21:01:28.630Z,100.00
2022-11-05T21:03:56.807Z,100.00
2022-11-05T21:06:24.203Z,100.00
2022-11-05T21:08:52.366Z,100.00
2022-11-05T21:11:20.600Z,100.00
2022-11-05T21:13:48.679Z,100.00
2022-11-05T21:16:18.584Z,100.00
2022-11-05T21:18:47.016Z,100.00
2022-11-05T21:21:17.196Z,100.00
2022-11-05T21:23:45.047Z,100.00
2022-11-05T21:26:13.980Z,100.00
2022-11-05T21:28:41.840Z,100.00
2022-11-05T21:31:09.866Z,100.00
2022-11-05T21:33:37.685Z,100.00
2022-11-05T21:36:10.268Z,100.00
2022-11-05T21:38:38.388Z,99.39
2022-11-05T21:41:07.728Z,100.00
2022-11-05T21:43:35.814Z,100.00
2022-11-05T21:46:04.886Z,100.00
2022-11-05T21:48:32.885Z,100.00
2022-11-05T21:51:18.569Z,100.00
2022-11-05T21:54:04.922Z,100.00
2022-11-05T21:56:51.383Z,99.10
2022-11-05T21:59:40.029Z,95.55
2022-11-05T22:02:09.517Z,97.79
2022-11-05T22:04:39.787Z,97.36
2022-11-05T22:07:09.658Z,97.77
2022-11-05T22:09:37.371Z,98.87
2022-11-05T22:12:05.703Z,99.79
2022-11-05T22:14:34.026Z,99.18
2022-11-05T22:17:01.566Z,98.06
2022-11-05T22:19:30.673Z,99.18
2022-11-05T22:21:58.101Z,98.66
2022-11-05T22:24:28.075Z,97.44
2022-11-05T22:26:55.738Z,98.72
2022-11-05T22:29:23.129Z,96.03
2022-11-05T22:31:50.660Z,97.64
2022-11-05T22:34:18.617Z,99.18
2022-11-05T22:36:46.550Z,99.29
2022-11-05T22:39:14.578Z,99.42
2022-11-05T22:41:43.146Z,99.33
