createdAt,value
2022-12-12T07:21:20.992Z,17.27
2022-12-12T07:26:25.538Z,16.13
2022-12-12T07:31:29.274Z,16.97
2022-12-12T07:36:36.911Z,16.67
2022-12-12T07:41:40.932Z,16.33
2022-12-12T07:46:44.768Z,17.27
2022-12-12T07:51:49.880Z,19.98
2022-12-12T08:01:57.153Z,15.60
2022-12-12T08:07:08.135Z,15.32
2022-12-12T08:12:12.242Z,17.00
2022-12-12T08:17:15.919Z,16.58
2022-12-12T08:27:38.796Z,14.68
2022-12-12T08:32:42.504Z,13.70
2022-12-12T08:37:47.583Z,14.73
2022-12-12T08:42:52.592Z,13.05
2022-12-12T08:47:56.160Z,14.27
2022-12-12T08:53:01.135Z,43.13
2022-12-12T08:58:04.883Z,11.43
2022-12-12T09:03:08.576Z,15.82
2022-12-12T09:08:14.730Z,14.93
2022-12-12T09:13:18.540Z,12.85
2022-12-12T09:18:22.332Z,11.23
2022-12-12T09:23:28.404Z,14.35
2022-12-12T09:28:31.972Z,13.13
2022-12-12T09:33:36.473Z,11.35
2022-12-12T09:38:41.883Z,14.05
2022-12-12T09:43:52.786Z,12.13
2022-12-12T09:49:02.909Z,12.35
2022-12-12T09:54:08.370Z,11.90
2022-12-12T09:59:17.952Z,12.95
2022-12-12T10:04:38.173Z,10.60
2022-12-12T10:09:53.759Z,12.30
2022-12-12T10:15:01.752Z,10.43
2022-12-12T10:20:09.254Z,8.38
2022-12-12T10:25:22.255Z,9.05
2022-12-12T10:30:25.966Z,7.72
2022-12-12T10:35:35.456Z,9.52
2022-12-12T10:40:52.462Z,8.50
2022-12-12T10:46:23.712Z,9.02
2022-12-12T10:51:29.778Z,9.15
2022-12-12T10:56:34.852Z,8.80
2022-12-12T11:07:03.931Z,9.20
2022-12-12T11:12:15.430Z,8.68
2022-12-12T11:17:23.834Z,10.02
2022-12-12T11:22:29.125Z,11.10
2022-12-12T11:27:39.339Z,11.57
2022-12-12T11:32:47.444Z,11.38
2022-12-12T11:37:55.165Z,11.30
2022-12-12T11:43:20.432Z,10.48
2022-12-12T11:48:39.226Z,15.15
2022-12-12T11:53:45.940Z,12.18
2022-12-12T11:58:57.916Z,15.23
2022-12-12T12:04:16.307Z,16.83
2022-12-12T12:09:30.098Z,17.63
2022-12-12T12:14:55.900Z,14.88
2022-12-12T12:25:48.544Z,14.63
2022-12-12T12:31:01.807Z,11.90
2022-12-12T12:36:20.940Z,8.23
2022-12-12T12:41:37.744Z,11.18
2022-12-12T12:46:53.022Z,8.57
2022-12-12T12:52:02.982Z,8.85
2022-12-12T12:57:11.949Z,14.02
2022-12-12T13:02:27.457Z,11.80
2022-12-12T13:07:44.528Z,9.60
2022-12-12T13:12:53.338Z,10.00
2022-12-12T13:18:02.288Z,11.75
2022-12-12T13:23:28.878Z,12.52
2022-12-12T13:28:37.207Z,8.93
2022-12-12T13:33:46.561Z,11.00
2022-12-12T13:38:53.990Z,14.07
2022-12-12T13:43:59.744Z,9.68
2022-12-12T13:49:17.328Z,9.55
2022-12-12T13:54:56.144Z,10.73
2022-12-12T14:00:20.854Z,10.75
2022-12-12T14:10:35.203Z,12.15
2022-12-12T14:15:41.357Z,9.68
2022-12-12T14:20:54.922Z,10.57
2022-12-12T14:25:59.961Z,12.50
2022-12-12T14:36:32.700Z,14.02
2022-12-12T14:41:59.528Z,11.85
2022-12-12T14:47:08.510Z,12.50
2022-12-12T14:52:17.945Z,17.30
2022-12-12T14:57:24.158Z,20.85
2022-12-12T15:02:34.788Z,20.90
2022-12-12T15:07:41.003Z,21.40
2022-12-12T15:12:45.450Z,21.92
2022-12-12T15:17:51.764Z,17.85
2022-12-12T15:22:58.580Z,20.13
2022-12-12T15:28:03.496Z,23.85
2022-12-12T15:33:17.302Z,18.55
2022-12-12T15:38:22.953Z,20.08
2022-12-12T15:43:28.781Z,17.02
2022-12-12T15:48:32.428Z,20.05
2022-12-12T15:53:40.554Z,17.95
2022-12-12T15:58:49.434Z,15.30
2022-12-12T16:03:57.529Z,15.85
2022-12-12T16:09:09.044Z,14.98
2022-12-12T16:14:33.945Z,16.70
2022-12-12T16:19:54.979Z,16.20
2022-12-12T16:25:14.533Z,14.73
2022-12-12T16:30:18.557Z,14.68
2022-12-12T16:35:25.858Z,16.48
2022-12-12T16:40:30.910Z,15.20
2022-12-12T16:50:37.964Z,17.58
2022-12-12T16:55:46.463Z,14.27
2022-12-12T17:00:53.815Z,15.45
2022-12-12T17:05:57.585Z,15.10
2022-12-12T17:11:10.509Z,16.42
2022-12-12T17:16:15.327Z,17.13
2022-12-12T17:21:19.260Z,16.40
2022-12-12T17:26:24.882Z,16.08
2022-12-12T17:31:32.375Z,16.73
2022-12-12T17:36:36.574Z,13.93
2022-12-12T17:46:59.570Z,12.18
2022-12-12T17:52:03.286Z,13.60
2022-12-12T17:57:10.844Z,12.55
2022-12-12T18:02:14.955Z,11.13
2022-12-12T18:07:19.135Z,8.73
2022-12-12T18:12:24.405Z,6.83
2022-12-12T18:17:28.604Z,8.05
2022-12-12T18:22:32.231Z,6.07
2022-12-12T18:27:38.127Z,7.78
2022-12-12T18:32:44.182Z,6.20
2022-12-12T18:37:50.382Z,6.47
2022-12-12T18:42:56.260Z,6.43
2022-12-12T18:48:00.033Z,7.93
2022-12-12T18:53:03.861Z,6.05
2022-12-12T18:58:08.936Z,6.75
2022-12-12T19:08:19.700Z,5.88
2022-12-12T19:13:25.035Z,7.27
2022-12-12T19:18:28.777Z,7.35
2022-12-12T19:23:33.848Z,6.45
2022-12-12T19:28:44.131Z,7.50
2022-12-12T19:33:48.623Z,8.75
2022-12-12T19:38:53.073Z,11.55
2022-12-12T19:44:01.529Z,10.98
2022-12-12T19:49:08.493Z,14.32
2022-12-12T19:54:17.853Z,13.68
2022-12-12T19:59:24.459Z,12.63
2022-12-12T20:04:30.198Z,15.68
2022-12-12T20:09:37.187Z,15.65
2022-12-12T20:14:51.001Z,15.98
2022-12-12T20:19:56.580Z,18.45
2022-12-12T20:25:02.987Z,17.92
2022-12-12T20:30:14.038Z,17.85
2022-12-12T20:35:18.144Z,17.58
2022-12-12T20:40:22.605Z,18.60
2022-12-12T20:45:27.909Z,20.73
2022-12-12T20:50:31.892Z,19.60
2022-12-12T20:55:36.780Z,22.88
2022-12-12T21:00:54.920Z,31.08
2022-12-12T21:06:12.681Z,37.00
2022-12-12T21:11:19.955Z,36.33
2022-12-12T21:16:37.983Z,39.22
2022-12-12T21:21:47.319Z,38.80
2022-12-12T21:26:54.578Z,36.45
2022-12-12T21:32:00.173Z,37.78
2022-12-12T21:37:04.318Z,39.22
2022-12-12T21:42:09.222Z,34.17
2022-12-12T21:47:16.729Z,34.47
2022-12-12T21:52:21.934Z,34.90
2022-12-12T22:02:32.454Z,26.85
2022-12-12T22:07:36.888Z,27.83
2022-12-12T22:12:40.550Z,30.08
2022-12-12T22:17:45.796Z,24.75
2022-12-12T22:27:53.446Z,20.73
2022-12-12T22:32:58.363Z,22.50
