createdAt,value
2018-03-22T00:00:42.956Z,0.00
2018-03-22T00:01:46.366Z,0.00
2018-03-22T00:02:49.872Z,0.00
2018-03-22T00:03:53.373Z,0.00
2018-03-22T00:04:56.306Z,0.00
2018-03-22T00:05:59.868Z,0.00
2018-03-22T00:07:03.380Z,0.00
2018-03-22T00:08:06.852Z,0.00
2018-03-22T00:09:10.365Z,0.00
2018-03-22T00:10:13.886Z,0.00
2018-03-22T00:11:17.372Z,0.00
2018-03-22T00:12:20.853Z,0.00
2018-03-22T00:13:24.357Z,0.00
2018-03-22T00:14:27.871Z,0.00
2018-03-22T00:15:30.966Z,0.00
2018-03-22T00:16:34.370Z,0.00
2018-03-22T00:17:37.344Z,0.00
2018-03-22T00:18:40.874Z,0.00
2018-03-22T00:19:43.829Z,0.00
2018-03-22T00:20:47.364Z,0.00
2018-03-22T00:21:50.621Z,0.00
2018-03-22T00:22:53.572Z,0.00
2018-03-22T00:23:56.861Z,0.00
2018-03-22T00:25:00.372Z,0.00
2018-03-22T00:26:03.871Z,0.00
2018-03-22T00:27:06.875Z,0.00
2018-03-22T00:28:10.364Z,0.00
2018-03-22T00:29:13.868Z,0.00
2018-03-22T00:30:17.365Z,0.00
2018-03-22T00:31:20.863Z,0.00
2018-03-22T00:32:24.382Z,0.00
2018-03-22T00:33:27.860Z,0.00
2018-03-22T00:34:30.942Z,0.00
2018-03-22T00:35:34.359Z,0.00
2018-03-22T00:36:37.865Z,0.00
2018-03-22T00:37:41.354Z,0.00
2018-03-22T00:38:44.885Z,0.00
2018-03-22T00:39:47.960Z,0.00
2018-03-22T00:40:51.860Z,0.00
2018-03-22T00:41:56.846Z,0.00
2018-03-22T00:43:00.795Z,0.00
2018-03-22T00:44:03.359Z,0.00
2018-03-22T00:45:06.885Z,0.00
2018-03-22T00:46:10.372Z,0.00
2018-03-22T00:47:13.857Z,0.00
2018-03-22T00:48:17.362Z,0.00
2018-03-22T00:49:20.878Z,0.00
2018-03-22T00:50:24.384Z,0.00
2018-03-22T00:51:27.880Z,0.00
2018-03-22T00:52:31.359Z,0.00
2018-03-22T00:53:38.288Z,0.00
2018-03-22T00:54:41.359Z,0.00
2018-03-22T00:55:45.301Z,0.00
2018-03-22T00:56:47.901Z,0.00
2018-03-22T00:57:54.149Z,0.00
2018-03-22T00:59:00.216Z,0.00
2018-03-22T01:00:03.884Z,0.00
2018-03-22T01:01:08.970Z,0.00
2018-03-22T01:02:13.794Z,0.00
2018-03-22T01:03:19.029Z,0.00
2018-03-22T01:04:25.336Z,0.00
2018-03-22T01:05:28.048Z,0.00
2018-03-22T01:06:34.808Z,0.00
2018-03-22T01:07:37.745Z,0.00
2018-03-22T01:08:41.370Z,0.00
2018-03-22T01:09:47.362Z,0.00
2018-03-22T01:10:50.903Z,0.00
2018-03-22T01:11:57.072Z,0.00
2018-03-22T01:13:00.232Z,0.00
2018-03-22T01:14:03.873Z,0.00
2018-03-22T01:15:07.387Z,0.00
2018-03-22T01:16:13.898Z,0.00
2018-03-22T01:17:16.809Z,0.00
2018-03-22T01:18:23.436Z,0.00
2018-03-22T01:19:29.630Z,0.00
2018-03-22T01:20:34.708Z,0.00
2018-03-22T01:21:38.370Z,0.00
2018-03-22T01:22:41.874Z,0.00
2018-03-22T01:23:47.933Z,0.00
2018-03-22T01:24:51.878Z,0.00
2018-03-22T01:26:00.304Z,0.00
2018-03-22T01:27:02.886Z,0.00
2018-03-22T01:28:06.364Z,0.00
2018-03-22T01:29:09.873Z,0.00
2018-03-22T01:30:15.973Z,0.00
2018-03-22T01:31:22.395Z,0.00
2018-03-22T01:32:25.848Z,0.00
2018-03-22T01:33:29.377Z,0.00
2018-03-22T01:34:32.888Z,0.00
2018-03-22T01:35:36.404Z,0.00
2018-03-22T01:36:39.405Z,0.00
2018-03-22T01:37:42.871Z,0.00
2018-03-22T01:38:46.018Z,0.00
2018-03-22T01:39:49.404Z,0.00
2018-03-22T01:40:52.880Z,0.00
2018-03-22T01:41:56.371Z,0.00
2018-03-22T01:42:59.883Z,0.00
2018-03-22T01:44:03.369Z,0.00
2018-03-22T01:45:06.872Z,0.00
2018-03-22T01:46:10.387Z,0.00
2018-03-22T01:47:13.872Z,0.00
2018-03-22T01:48:17.350Z,0.00
2018-03-22T01:49:20.873Z,0.00
2018-03-22T01:50:24.011Z,0.00
2018-03-22T01:51:26.971Z,0.00
2018-03-22T01:52:30.391Z,0.00
2018-03-22T01:53:33.250Z,0.00
2018-03-22T01:54:36.878Z,0.00
2018-03-22T01:55:41.288Z,0.00
2018-03-22T01:56:43.878Z,0.00
2018-03-22T01:57:47.375Z,0.00
2018-03-22T01:58:50.853Z,0.00
2018-03-22T01:59:54.364Z,0.00
2018-03-22T02:00:57.921Z,0.00
2018-03-22T02:02:00.826Z,0.00
2018-03-22T02:03:04.369Z,0.00
2018-03-22T02:04:08.303Z,0.00
2018-03-22T02:05:10.878Z,0.00
2018-03-22T02:06:14.412Z,0.00
2018-03-22T02:07:17.890Z,0.00
2018-03-22T02:08:20.698Z,0.00
2018-03-22T02:09:25.306Z,0.00
2018-03-22T02:10:27.907Z,0.00
2018-03-22T02:11:32.297Z,0.00
2018-03-22T02:12:34.891Z,0.00
2018-03-22T02:13:38.372Z,0.00
2018-03-22T02:14:41.870Z,0.00
2018-03-22T02:15:45.397Z,0.00
2018-03-22T02:16:48.898Z,0.00
2018-03-22T02:17:51.860Z,0.00
2018-03-22T02:18:54.882Z,0.00
2018-03-22T02:19:58.386Z,0.00
2018-03-22T02:21:01.898Z,0.00
2018-03-22T02:22:05.374Z,0.00
2018-03-22T02:23:08.899Z,0.00
2018-03-22T02:24:12.406Z,0.00
2018-03-22T02:25:16.807Z,0.00
2018-03-22T02:26:19.385Z,0.00
2018-03-22T02:27:22.426Z,0.00
2018-03-22T02:28:25.891Z,0.00
2018-03-22T02:29:29.387Z,0.00
2018-03-22T02:30:33.799Z,0.00
2018-03-22T02:31:36.389Z,0.00
2018-03-22T02:32:39.903Z,0.00
2018-03-22T02:33:44.312Z,0.00
2018-03-22T02:34:46.178Z,0.00
2018-03-22T02:35:48.938Z,0.00
2018-03-22T02:36:52.885Z,0.00
2018-03-22T02:37:56.376Z,0.00
2018-03-22T02:38:59.893Z,0.00
2018-03-22T02:40:03.390Z,0.00
2018-03-22T02:41:06.896Z,0.00
2018-03-22T02:42:10.377Z,0.00
2018-03-22T02:43:13.878Z,0.00
2018-03-22T02:44:17.392Z,0.00
2018-03-22T02:45:20.894Z,0.00
2018-03-22T02:46:24.417Z,0.00
2018-03-22T02:47:27.882Z,0.00
2018-03-22T02:48:30.968Z,0.00
2018-03-22T02:49:33.946Z,0.00
2018-03-22T02:50:37.364Z,0.00
2018-03-22T02:51:40.889Z,0.00
2018-03-22T02:52:45.318Z,0.00
2018-03-22T02:53:47.877Z,0.00
2018-03-22T02:54:51.384Z,0.00
2018-03-22T02:55:55.313Z,0.00
2018-03-22T02:56:58.314Z,0.00
2018-03-22T02:58:00.884Z,0.00
2018-03-22T02:59:04.382Z,0.00
2018-03-22T03:00:07.880Z,0.00
2018-03-22T03:01:11.398Z,0.00
2018-03-22T03:02:14.891Z,0.00
2018-03-22T03:03:18.413Z,0.00
2018-03-22T03:04:21.868Z,0.00
2018-03-22T03:05:25.403Z,0.00
2018-03-22T03:06:28.226Z,0.00
2018-03-22T03:07:31.888Z,0.00
2018-03-22T03:08:34.924Z,0.00
2018-03-22T03:09:38.388Z,0.00
2018-03-22T03:10:41.886Z,0.00
2018-03-22T03:11:45.407Z,0.00
2018-03-22T03:12:48.886Z,0.00
2018-03-22T03:13:52.388Z,0.00
2018-03-22T03:14:55.889Z,0.00
2018-03-22T03:15:59.388Z,0.00
2018-03-22T03:17:02.911Z,0.00
2018-03-22T03:18:06.390Z,0.00
2018-03-22T03:19:09.204Z,0.00
2018-03-22T03:20:12.882Z,0.00
2018-03-22T03:21:16.380Z,0.00
2018-03-22T03:22:19.904Z,0.00
2018-03-22T03:23:23.400Z,0.00
2018-03-22T03:24:26.896Z,0.00
2018-03-22T03:25:30.385Z,0.00
2018-03-22T03:26:33.886Z,0.00
2018-03-22T03:27:36.918Z,0.00
2018-03-22T03:28:40.407Z,0.00
2018-03-22T03:29:43.870Z,0.00
2018-03-22T03:30:47.399Z,0.00
2018-03-22T03:31:50.892Z,0.00
2018-03-22T03:32:54.372Z,0.00
2018-03-22T03:33:57.891Z,0.00
2018-03-22T03:35:01.402Z,0.00
2018-03-22T03:36:04.894Z,0.00
2018-03-22T03:37:08.379Z,0.00
2018-03-22T03:38:12.823Z,0.00
2018-03-22T03:39:15.422Z,0.00
2018-03-22T03:40:18.888Z,0.00
2018-03-22T03:41:22.424Z,0.00
2018-03-22T03:42:26.820Z,0.00
2018-03-22T03:43:29.412Z,0.00
2018-03-22T03:44:32.885Z,0.00
2018-03-22T03:45:36.386Z,0.00
2018-03-22T03:46:39.890Z,0.00
2018-03-22T03:47:43.392Z,0.00
2018-03-22T03:48:46.492Z,0.00
2018-03-22T03:49:49.888Z,0.00
2018-03-22T03:50:53.398Z,0.00
2018-03-22T03:51:56.895Z,0.00
2018-03-22T03:53:00.405Z,0.00
2018-03-22T03:54:03.390Z,0.00
2018-03-22T03:55:06.907Z,0.00
2018-03-22T03:56:10.396Z,0.00
2018-03-22T03:57:13.905Z,0.00
2018-03-22T03:58:16.631Z,0.00
2018-03-22T03:59:20.391Z,0.00
2018-03-22T04:00:23.885Z,0.00
2018-03-22T04:01:27.397Z,0.00
2018-03-22T04:02:30.901Z,0.00
2018-03-22T04:03:33.961Z,0.00
2018-03-22T04:04:37.216Z,0.00
2018-03-22T04:05:40.899Z,0.00
2018-03-22T04:06:44.388Z,0.00
2018-03-22T04:07:47.889Z,0.00
2018-03-22T04:08:51.413Z,0.00
2018-03-22T04:09:54.924Z,0.00
2018-03-22T04:10:58.399Z,0.00
2018-03-22T04:12:01.897Z,0.00
2018-03-22T04:13:05.401Z,0.00
2018-03-22T04:14:08.897Z,0.00
2018-03-22T04:15:11.755Z,0.00
2018-03-22T04:16:15.416Z,0.00
2018-03-22T04:17:18.898Z,0.00
2018-03-22T04:18:22.396Z,0.00
2018-03-22T04:19:25.899Z,0.00
2018-03-22T04:20:28.894Z,0.00
2018-03-22T04:21:32.405Z,0.00
2018-03-22T04:22:35.892Z,0.00
2018-03-22T04:23:39.414Z,0.00
2018-03-22T04:24:42.887Z,0.00
2018-03-22T04:25:46.416Z,0.00
2018-03-22T04:26:49.922Z,0.00
2018-03-22T04:27:53.410Z,0.00
2018-03-22T04:28:56.311Z,0.00
2018-03-22T04:29:59.911Z,0.00
2018-03-22T04:31:03.026Z,0.00
2018-03-22T04:32:05.803Z,0.00
2018-03-22T04:33:09.392Z,0.00
2018-03-22T04:34:12.926Z,0.00
2018-03-22T04:35:16.393Z,0.00
2018-03-22T04:36:19.890Z,0.00
2018-03-22T04:37:22.932Z,0.00
2018-03-22T04:38:26.408Z,0.00
2018-03-22T04:39:29.915Z,0.00
2018-03-22T04:40:33.398Z,0.00
2018-03-22T04:41:36.916Z,0.00
2018-03-22T04:42:40.398Z,0.00
2018-03-22T04:43:43.900Z,0.00
2018-03-22T04:44:47.394Z,0.00
2018-03-22T04:45:50.907Z,0.00
2018-03-22T04:46:54.411Z,0.00
2018-03-22T04:47:57.909Z,0.00
2018-03-22T04:49:01.397Z,0.00
2018-03-22T04:50:04.910Z,0.00
2018-03-22T04:51:08.403Z,0.00
2018-03-22T04:52:11.905Z,0.00
2018-03-22T04:53:15.384Z,0.00
2018-03-22T04:54:18.904Z,0.00
2018-03-22T04:55:22.412Z,0.00
2018-03-22T04:56:25.918Z,0.00
2018-03-22T04:57:29.399Z,0.00
2018-03-22T04:58:32.902Z,0.00
2018-03-22T04:59:36.403Z,0.00
2018-03-22T05:00:39.904Z,0.00
2018-03-22T05:01:43.404Z,0.00
2018-03-22T05:02:46.911Z,0.00
2018-03-22T05:03:50.394Z,0.00
2018-03-22T05:04:53.905Z,0.00
2018-03-22T05:05:56.970Z,0.00
2018-03-22T05:07:00.421Z,0.00
2018-03-22T05:08:03.925Z,0.00
2018-03-22T05:09:06.928Z,0.00
2018-03-22T05:10:10.396Z,0.00
2018-03-22T05:11:13.899Z,0.00
2018-03-22T05:12:17.001Z,0.00
2018-03-22T05:13:20.939Z,0.00
2018-03-22T05:14:24.393Z,0.00
2018-03-22T05:15:27.904Z,0.00
2018-03-22T05:16:31.398Z,0.00
2018-03-22T05:17:34.916Z,0.00
2018-03-22T05:18:38.467Z,0.00
2018-03-22T05:19:41.905Z,0.00
2018-03-22T05:20:44.961Z,0.00
2018-03-22T05:21:48.406Z,0.00
2018-03-22T05:22:51.905Z,0.00
2018-03-22T05:23:55.420Z,0.00
2018-03-22T05:24:58.936Z,0.00
2018-03-22T05:26:02.392Z,0.00
2018-03-22T05:27:05.926Z,0.00
2018-03-22T05:28:09.407Z,0.00
2018-03-22T05:29:12.907Z,0.00
2018-03-22T05:30:16.423Z,0.00
2018-03-22T05:31:19.919Z,0.00
2018-03-22T05:32:23.413Z,0.00
2018-03-22T05:33:26.891Z,0.00
2018-03-22T05:34:30.392Z,0.00
2018-03-22T05:35:33.903Z,0.00
2018-03-22T05:36:37.401Z,0.00
2018-03-22T05:37:40.356Z,0.00
2018-03-22T05:38:43.917Z,0.00
2018-03-22T05:39:47.401Z,0.00
2018-03-22T05:40:50.895Z,0.00
2018-03-22T05:41:54.391Z,5.63
2018-03-22T05:42:57.905Z,5.63
2018-03-22T05:44:01.407Z,5.63
2018-03-22T05:45:04.920Z,5.63
2018-03-22T05:46:11.134Z,11.25
2018-03-22T05:47:17.174Z,11.25
2018-03-22T05:48:23.462Z,11.25
2018-03-22T05:49:26.921Z,5.63
2018-03-22T05:50:33.309Z,5.63
2018-03-22T05:51:36.921Z,11.25
2018-03-22T05:52:40.046Z,5.63
2018-03-22T05:53:43.425Z,11.25
2018-03-22T05:54:46.910Z,11.25
2018-03-22T05:55:50.391Z,16.88
2018-03-22T05:56:53.907Z,16.88
2018-03-22T05:57:57.420Z,22.50
2018-03-22T05:59:00.920Z,16.88
2018-03-22T06:00:07.408Z,22.50
2018-03-22T06:01:14.059Z,22.50
2018-03-22T06:02:17.937Z,22.50
2018-03-22T06:03:21.387Z,22.50
2018-03-22T06:04:27.964Z,28.13
2018-03-22T06:05:34.382Z,22.50
2018-03-22T06:06:40.808Z,22.50
2018-03-22T06:07:44.407Z,22.50
2018-03-22T06:08:50.560Z,22.50
2018-03-22T06:09:54.420Z,28.13
2018-03-22T06:10:57.900Z,28.13
2018-03-22T06:12:04.500Z,28.13
2018-03-22T06:13:08.407Z,28.13
2018-03-22T06:14:14.356Z,28.13
2018-03-22T06:15:17.913Z,28.13
2018-03-22T06:16:24.299Z,28.13
2018-03-22T06:17:30.749Z,28.13
2018-03-22T06:18:34.411Z,28.13
2018-03-22T06:19:37.909Z,33.75
2018-03-22T06:20:41.406Z,33.75
2018-03-22T06:21:44.927Z,39.38
2018-03-22T06:22:48.426Z,28.13
2018-03-22T06:23:51.919Z,28.13
2018-03-22T06:24:55.423Z,28.13
2018-03-22T06:25:58.912Z,22.50
2018-03-22T06:27:02.396Z,22.50
2018-03-22T06:28:05.896Z,28.13
2018-03-22T06:29:09.411Z,22.50
2018-03-22T06:30:12.924Z,33.75
2018-03-22T06:31:16.425Z,22.50
2018-03-22T06:32:19.916Z,28.13
2018-03-22T06:33:23.414Z,28.13
2018-03-22T06:34:26.911Z,33.75
2018-03-22T06:35:30.402Z,28.13
2018-03-22T06:36:33.242Z,33.75
2018-03-22T06:37:36.924Z,39.38
2018-03-22T06:38:40.418Z,39.38
2018-03-22T06:39:43.909Z,39.38
2018-03-22T06:40:47.432Z,45.00
2018-03-22T06:41:50.929Z,45.00
2018-03-22T06:42:54.447Z,50.63
2018-03-22T06:43:57.931Z,45.00
2018-03-22T06:45:01.413Z,45.00
2018-03-22T06:46:04.911Z,45.00
2018-03-22T06:47:08.403Z,56.25
2018-03-22T06:48:11.919Z,50.63
2018-03-22T06:49:15.433Z,45.00
2018-03-22T06:50:18.910Z,50.63
2018-03-22T06:51:22.429Z,56.25
2018-03-22T06:52:25.927Z,50.63
2018-03-22T06:53:29.414Z,45.00
2018-03-22T06:54:32.920Z,39.38
2018-03-22T06:55:36.012Z,39.38
2018-03-22T06:56:39.423Z,39.38
2018-03-22T06:57:42.943Z,45.00
2018-03-22T06:58:46.416Z,39.38
2018-03-22T06:59:49.922Z,39.38
2018-03-22T07:00:53.405Z,50.63
2018-03-22T07:01:56.918Z,50.63
2018-03-22T07:03:00.404Z,56.25
2018-03-22T07:04:03.912Z,45.00
2018-03-22T07:05:07.413Z,56.25
2018-03-22T07:06:10.917Z,61.88
2018-03-22T07:07:14.436Z,50.63
2018-03-22T07:08:17.730Z,50.63
2018-03-22T07:09:21.431Z,56.25
2018-03-22T07:10:24.918Z,50.63
2018-03-22T07:11:28.431Z,50.63
2018-03-22T07:12:31.917Z,61.88
2018-03-22T07:13:35.420Z,67.50
2018-03-22T07:14:38.985Z,73.13
2018-03-22T07:15:42.427Z,78.75
2018-03-22T07:16:45.915Z,56.25
2018-03-22T07:17:49.421Z,84.38
2018-03-22T07:18:52.944Z,90.00
2018-03-22T07:19:56.408Z,84.38
2018-03-22T07:20:59.925Z,73.13
2018-03-22T07:22:03.432Z,73.13
2018-03-22T07:23:06.924Z,73.13
2018-03-22T07:24:09.971Z,73.13
2018-03-22T07:25:13.408Z,50.63
2018-03-22T07:26:16.933Z,56.25
2018-03-22T07:27:20.428Z,56.25
2018-03-22T07:28:23.928Z,67.50
2018-03-22T07:29:27.422Z,73.13
2018-03-22T07:30:30.942Z,90.00
2018-03-22T07:31:34.452Z,78.75
2018-03-22T07:32:37.935Z,61.88
2018-03-22T07:33:41.441Z,61.88
2018-03-22T07:34:44.921Z,45.00
2018-03-22T07:35:48.435Z,50.63
2018-03-22T07:36:51.957Z,56.25
2018-03-22T07:37:55.429Z,56.25
2018-03-22T07:38:58.925Z,56.25
2018-03-22T07:40:02.415Z,73.13
2018-03-22T07:41:05.450Z,84.38
2018-03-22T07:42:08.922Z,112.50
2018-03-22T07:43:12.405Z,78.75
2018-03-22T07:44:15.905Z,90.00
2018-03-22T07:45:19.418Z,84.38
2018-03-22T07:46:22.930Z,95.63
2018-03-22T07:47:26.410Z,90.00
2018-03-22T07:48:29.907Z,84.38
2018-03-22T07:49:33.415Z,73.13
2018-03-22T07:50:36.944Z,73.13
2018-03-22T07:51:40.441Z,84.38
2018-03-22T07:52:43.920Z,67.50
2018-03-22T07:53:47.428Z,61.88
2018-03-22T07:54:51.862Z,78.75
2018-03-22T07:55:54.436Z,78.75
2018-03-22T07:56:57.949Z,95.63
2018-03-22T07:58:01.417Z,95.63
2018-03-22T07:59:04.924Z,106.88
2018-03-22T08:00:08.419Z,112.50
2018-03-22T08:01:11.915Z,101.25
2018-03-22T08:02:15.437Z,90.00
2018-03-22T08:03:18.922Z,123.75
2018-03-22T08:04:22.402Z,106.88
2018-03-22T08:05:25.920Z,84.38
2018-03-22T08:06:29.437Z,90.00
2018-03-22T08:07:32.913Z,95.63
2018-03-22T08:08:36.428Z,67.50
2018-03-22T08:09:39.942Z,78.75
2018-03-22T08:10:43.413Z,78.75
2018-03-22T08:11:46.936Z,101.25
2018-03-22T08:12:50.428Z,112.50
2018-03-22T08:13:53.912Z,101.25
2018-03-22T08:14:57.429Z,101.25
2018-03-22T08:16:00.919Z,112.50
2018-03-22T08:17:04.426Z,101.25
2018-03-22T08:18:07.939Z,112.50
2018-03-22T08:19:11.426Z,123.75
2018-03-22T08:20:14.944Z,118.13
2018-03-22T08:21:18.422Z,101.25
2018-03-22T08:22:21.919Z,90.00
2018-03-22T08:23:25.416Z,118.13
2018-03-22T08:24:28.941Z,151.88
2018-03-22T08:25:32.446Z,163.13
2018-03-22T08:26:35.940Z,106.88
2018-03-22T08:27:39.418Z,106.88
2018-03-22T08:28:42.912Z,140.63
2018-03-22T08:29:46.434Z,151.88
2018-03-22T08:30:49.931Z,163.13
2018-03-22T08:31:51.089Z,140.63
2018-03-22T08:32:54.951Z,129.38
2018-03-22T08:33:58.449Z,123.75
2018-03-22T08:35:01.980Z,118.13
2018-03-22T08:36:05.438Z,129.38
2018-03-22T08:37:08.950Z,118.13
2018-03-22T08:38:12.420Z,118.13
2018-03-22T08:39:15.944Z,140.63
2018-03-22T08:40:19.413Z,151.88
2018-03-22T08:41:23.001Z,129.38
2018-03-22T08:42:26.456Z,129.38
2018-03-22T08:43:29.925Z,123.75
2018-03-22T08:44:33.082Z,140.63
2018-03-22T08:45:36.429Z,146.25
2018-03-22T08:46:39.950Z,123.75
2018-03-22T08:47:43.432Z,118.13
2018-03-22T08:48:46.939Z,129.38
2018-03-22T08:49:50.424Z,123.75
2018-03-22T08:50:53.920Z,135.00
2018-03-22T08:51:57.445Z,129.38
2018-03-22T08:53:00.944Z,106.88
2018-03-22T08:54:04.433Z,101.25
2018-03-22T08:55:07.937Z,90.00
2018-03-22T08:56:11.419Z,101.25
2018-03-22T08:57:14.957Z,129.38
2018-03-22T08:58:18.433Z,135.00
2018-03-22T08:59:21.931Z,140.63
2018-03-22T09:00:25.439Z,129.38
2018-03-22T09:01:28.927Z,135.00
2018-03-22T09:02:32.445Z,146.25
2018-03-22T09:03:35.934Z,146.25
2018-03-22T09:04:39.438Z,140.63
2018-03-22T09:05:42.920Z,146.25
2018-03-22T09:06:46.434Z,157.50
2018-03-22T09:07:49.960Z,140.63
2018-03-22T09:08:53.436Z,140.63
2018-03-22T09:09:56.949Z,157.50
2018-03-22T09:11:00.453Z,118.13
2018-03-22T09:12:03.925Z,112.50
2018-03-22T09:13:07.450Z,123.75
2018-03-22T09:14:10.938Z,129.38
2018-03-22T09:15:14.442Z,151.88
2018-03-22T09:16:17.913Z,157.50
2018-03-22T09:17:21.435Z,163.13
2018-03-22T09:18:24.950Z,157.50
2018-03-22T09:19:28.466Z,146.25
2018-03-22T09:20:31.943Z,151.88
2018-03-22T09:24:45.935Z,191.25
2018-03-22T09:25:49.437Z,191.25
2018-03-22T09:26:52.938Z,191.25
2018-03-22T09:27:56.441Z,180.00
2018-03-22T09:28:59.953Z,202.50
2018-03-22T09:30:03.443Z,168.75
2018-03-22T09:31:06.955Z,168.75
2018-03-22T09:32:10.442Z,174.38
2018-03-22T09:33:13.962Z,174.38
2018-03-22T09:34:17.454Z,191.25
2018-03-22T09:35:20.939Z,180.00
2018-03-22T09:36:24.452Z,157.50
2018-03-22T09:37:27.953Z,174.38
2018-03-22T09:38:31.045Z,185.63
2018-03-22T09:39:34.442Z,202.50
2018-03-22T09:40:37.945Z,191.25
2018-03-22T09:41:41.431Z,168.75
2018-03-22T09:42:44.952Z,168.75
2018-03-22T09:43:48.439Z,157.50
2018-03-22T09:44:51.927Z,180.00
2018-03-22T09:45:55.432Z,196.88
2018-03-22T09:46:58.956Z,230.63
2018-03-22T09:48:02.455Z,196.88
2018-03-22T09:49:05.932Z,208.13
2018-03-22T09:50:09.432Z,202.50
2018-03-22T09:51:12.964Z,185.63
2018-03-22T09:52:16.477Z,191.25
2018-03-22T09:53:19.937Z,180.00
2018-03-22T09:54:23.450Z,196.88
2018-03-22T09:55:26.954Z,168.75
2018-03-22T09:56:30.465Z,151.88
2018-03-22T09:57:33.946Z,168.75
2018-03-22T09:58:37.439Z,180.00
2018-03-22T09:59:40.959Z,151.88
2018-03-22T10:00:44.476Z,140.63
2018-03-22T10:01:47.943Z,129.38
2018-03-22T10:02:51.454Z,123.75
2018-03-22T10:03:54.931Z,129.38
2018-03-22T10:04:58.442Z,140.63
2018-03-22T10:06:01.938Z,135.00
2018-03-22T10:07:05.459Z,146.25
2018-03-22T10:08:08.942Z,129.38
2018-03-22T10:09:11.851Z,129.38
2018-03-22T10:10:15.447Z,146.25
2018-03-22T10:11:18.952Z,118.13
2018-03-22T10:12:22.422Z,123.75
2018-03-22T10:13:25.954Z,129.38
2018-03-22T10:14:29.456Z,129.38
2018-03-22T10:15:32.929Z,135.00
2018-03-22T10:16:36.451Z,151.88
2018-03-22T10:17:39.953Z,174.38
2018-03-22T10:18:43.449Z,157.50
2018-03-22T10:19:46.966Z,135.00
2018-03-22T10:20:50.439Z,135.00
2018-03-22T10:21:53.940Z,140.63
2018-03-22T10:22:57.438Z,157.50
2018-03-22T10:24:00.949Z,163.13
2018-03-22T10:25:04.449Z,151.88
2018-03-22T10:26:07.968Z,146.25
2018-03-22T10:27:11.461Z,151.88
2018-03-22T10:28:14.952Z,118.13
2018-03-22T10:29:18.471Z,112.50
2018-03-22T10:30:21.974Z,118.13
2018-03-22T10:31:25.452Z,118.13
2018-03-22T10:32:28.930Z,129.38
2018-03-22T10:33:32.448Z,157.50
2018-03-22T10:34:35.983Z,168.75
2018-03-22T10:35:39.451Z,185.63
2018-03-22T10:36:42.975Z,151.88
2018-03-22T10:37:46.461Z,140.63
2018-03-22T10:38:49.950Z,140.63
2018-03-22T10:39:53.490Z,135.00
2018-03-22T10:40:56.955Z,185.63
2018-03-22T10:42:00.461Z,180.00
2018-03-22T10:43:03.959Z,180.00
2018-03-22T10:44:07.434Z,157.50
2018-03-22T10:45:10.981Z,168.75
2018-03-22T10:46:14.456Z,163.13
2018-03-22T10:47:17.948Z,163.13
2018-03-22T10:48:21.466Z,146.25
2018-03-22T10:49:24.994Z,135.00
2018-03-22T10:50:28.446Z,157.50
2018-03-22T10:51:31.981Z,213.75
2018-03-22T10:52:35.460Z,196.88
2018-03-22T10:53:38.966Z,202.50
2018-03-22T10:54:42.455Z,185.63
2018-03-22T10:55:45.963Z,213.75
2018-03-22T10:56:49.457Z,202.50
2018-03-22T10:57:52.950Z,196.88
2018-03-22T10:58:56.451Z,151.88
2018-03-22T10:59:59.957Z,157.50
2018-03-22T11:01:03.434Z,157.50
2018-03-22T11:02:06.954Z,168.75
2018-03-22T11:03:10.456Z,174.38
2018-03-22T11:04:13.974Z,163.13
2018-03-22T11:05:17.457Z,140.63
2018-03-22T11:06:20.956Z,140.63
2018-03-22T11:07:24.455Z,157.50
2018-03-22T11:08:27.951Z,213.75
2018-03-22T11:09:31.456Z,213.75
2018-03-22T11:10:34.967Z,174.38
2018-03-22T11:11:38.456Z,196.88
2018-03-22T11:12:41.972Z,202.50
2018-03-22T11:13:45.461Z,236.25
2018-03-22T11:14:48.966Z,225.00
2018-03-22T11:15:52.470Z,202.50
2018-03-22T11:16:55.953Z,196.88
2018-03-22T11:17:59.440Z,286.88
2018-03-22T11:19:02.958Z,236.25
2018-03-22T11:20:06.039Z,213.75
2018-03-22T11:21:09.460Z,236.25
2018-03-22T11:22:12.950Z,213.75
2018-03-22T11:23:16.451Z,230.63
2018-03-22T11:24:19.973Z,230.63
2018-03-22T11:25:23.469Z,225.00
2018-03-22T11:26:26.955Z,208.13
2018-03-22T11:27:30.527Z,180.00
2018-03-22T11:28:33.948Z,208.13
2018-03-22T11:29:37.477Z,202.50
2018-03-22T11:30:40.975Z,191.25
2018-03-22T11:31:44.442Z,331.88
2018-03-22T11:32:47.969Z,264.38
2018-03-22T11:33:51.468Z,247.50
2018-03-22T11:34:54.959Z,208.13
2018-03-22T11:35:58.464Z,202.50
2018-03-22T11:37:01.976Z,213.75
2018-03-22T11:38:05.499Z,236.25
2018-03-22T11:39:08.948Z,236.25
2018-03-22T11:40:12.453Z,286.88
2018-03-22T11:41:15.980Z,241.88
2018-03-22T11:42:19.477Z,303.75
2018-03-22T11:43:22.979Z,309.38
2018-03-22T11:44:26.473Z,320.63
2018-03-22T11:45:29.978Z,343.13
2018-03-22T11:46:33.460Z,495.00
2018-03-22T11:47:36.957Z,483.75
2018-03-22T11:48:40.477Z,652.50
2018-03-22T11:49:43.964Z,900.00
2018-03-22T11:50:47.768Z,556.88
2018-03-22T11:51:51.882Z,455.63
2018-03-22T11:52:54.479Z,438.75
2018-03-22T11:53:57.961Z,360.00
2018-03-22T11:55:01.478Z,315.00
2018-03-22T11:56:04.977Z,241.88
2018-03-22T11:57:08.471Z,320.63
2018-03-22T11:58:11.981Z,309.38
2018-03-22T11:59:15.472Z,360.00
2018-03-22T12:00:18.975Z,545.63
2018-03-22T12:01:22.462Z,708.75
2018-03-22T12:02:25.958Z,506.25
2018-03-22T12:03:29.478Z,573.75
2018-03-22T12:04:32.968Z,669.38
2018-03-22T12:05:36.480Z,540.00
2018-03-22T12:06:39.968Z,393.75
2018-03-22T12:07:43.479Z,393.75
2018-03-22T12:08:46.979Z,281.25
2018-03-22T12:09:50.489Z,230.63
2018-03-22T12:10:53.964Z,326.25
2018-03-22T12:11:57.464Z,213.75
2018-03-22T12:13:00.990Z,343.13
2018-03-22T12:14:04.471Z,371.25
2018-03-22T12:15:07.969Z,343.13
2018-03-22T12:16:11.466Z,298.13
2018-03-22T12:17:14.958Z,303.75
2018-03-22T12:18:18.471Z,241.88
2018-03-22T12:19:21.978Z,337.50
2018-03-22T12:20:25.465Z,663.75
2018-03-22T12:21:28.977Z,618.75
2018-03-22T12:22:32.503Z,421.88
2018-03-22T12:23:35.962Z,545.63
2018-03-22T12:24:39.478Z,613.13
2018-03-22T12:25:42.965Z,585.00
2018-03-22T12:26:46.508Z,573.75
2018-03-22T12:27:50.009Z,303.75
2018-03-22T12:28:53.455Z,371.25
2018-03-22T12:29:56.966Z,365.63
2018-03-22T12:31:00.451Z,376.88
2018-03-22T12:32:03.983Z,343.13
2018-03-22T12:33:07.471Z,292.50
2018-03-22T12:34:10.969Z,275.63
2018-03-22T12:35:14.483Z,286.88
2018-03-22T12:36:17.991Z,264.38
2018-03-22T12:37:21.482Z,253.13
2018-03-22T12:38:24.978Z,275.63
2018-03-22T12:39:25.923Z,253.13
2018-03-22T12:40:29.472Z,208.13
2018-03-22T12:41:32.955Z,202.50
2018-03-22T12:42:36.471Z,191.25
2018-03-22T12:43:40.017Z,180.00
2018-03-22T12:44:43.533Z,180.00
2018-03-22T12:45:46.969Z,196.88
2018-03-22T12:46:50.485Z,202.50
2018-03-22T12:47:53.979Z,191.25
2018-03-22T12:48:57.484Z,163.13
2018-03-22T12:50:00.974Z,135.00
2018-03-22T12:51:04.475Z,129.38
2018-03-22T12:52:07.977Z,123.75
2018-03-22T12:53:11.509Z,118.13
2018-03-22T12:54:14.975Z,123.75
2018-03-22T12:55:18.476Z,129.38
2018-03-22T12:56:21.997Z,135.00
2018-03-22T12:57:25.495Z,135.00
2018-03-22T12:58:28.998Z,140.63
2018-03-22T12:59:32.481Z,140.63
2018-03-22T13:00:35.961Z,129.38
2018-03-22T13:01:38.996Z,140.63
2018-03-22T13:02:42.533Z,112.50
2018-03-22T13:03:45.965Z,135.00
2018-03-22T13:04:49.489Z,146.25
2018-03-22T13:05:52.992Z,168.75
2018-03-22T13:06:56.456Z,123.75
2018-03-22T13:08:00.908Z,135.00
2018-03-22T13:09:03.469Z,146.25
2018-03-22T13:10:06.976Z,163.13
2018-03-22T13:11:10.490Z,202.50
2018-03-22T13:12:13.996Z,202.50
2018-03-22T13:13:17.498Z,196.88
2018-03-22T13:14:20.963Z,191.25
2018-03-22T13:15:24.492Z,180.00
2018-03-22T13:16:27.968Z,151.88
2018-03-22T13:17:31.468Z,146.25
2018-03-22T13:18:34.966Z,112.50
2018-03-22T13:19:37.982Z,118.13
2018-03-22T13:20:41.494Z,180.00
2018-03-22T13:21:44.994Z,163.13
2018-03-22T13:22:48.467Z,253.13
2018-03-22T13:23:51.979Z,180.00
2018-03-22T13:24:55.944Z,208.13
2018-03-22T13:25:59.482Z,298.13
2018-03-22T13:27:02.988Z,337.50
2018-03-22T13:28:06.487Z,326.25
2018-03-22T13:29:09.994Z,298.13
2018-03-22T13:30:13.519Z,315.00
2018-03-22T13:31:16.991Z,320.63
2018-03-22T13:32:20.513Z,326.25
2018-03-22T13:33:23.968Z,388.13
2018-03-22T13:34:27.493Z,455.63
2018-03-22T13:35:30.995Z,517.50
2018-03-22T13:36:34.502Z,585.00
2018-03-22T13:37:38.000Z,618.75
2018-03-22T13:38:41.487Z,641.25
2018-03-22T13:39:44.999Z,669.38
2018-03-22T13:40:48.702Z,663.75
2018-03-22T13:41:52.482Z,669.38
2018-03-22T13:42:56.605Z,652.50