createdAt,value
2018-11-23T00:00:10.104Z,1020.28
2018-11-23T00:01:10.110Z,1020.23
2018-11-23T00:02:10.060Z,1020.25
2018-11-23T00:03:10.068Z,1020.27
2018-11-23T00:04:10.094Z,1020.22
2018-11-23T00:05:10.121Z,1020.24
2018-11-23T00:06:10.069Z,1020.23
2018-11-23T00:07:10.081Z,1020.27
2018-11-23T00:08:10.107Z,1020.28
2018-11-23T00:09:10.095Z,1020.31
2018-11-23T00:10:11.147Z,1020.28
2018-11-23T00:11:10.122Z,1020.29
2018-11-23T00:12:10.101Z,1020.28
2018-11-23T00:13:10.098Z,1020.26
2018-11-23T00:14:10.096Z,1020.27
2018-11-23T00:15:10.145Z,1020.27
2018-11-23T00:16:10.103Z,1020.26
2018-11-23T00:17:10.129Z,1020.26
2018-11-23T00:18:10.130Z,1020.24
2018-11-23T00:19:10.200Z,1020.24
2018-11-23T00:20:10.201Z,1020.25
2018-11-23T00:21:10.185Z,1020.24
2018-11-23T00:22:10.181Z,1020.21
2018-11-23T00:23:10.123Z,1020.20
2018-11-23T00:24:10.127Z,1020.17
2018-11-23T00:25:10.146Z,1020.21
2018-11-23T00:26:10.144Z,1020.18
2018-11-23T00:27:10.176Z,1020.18
2018-11-23T00:28:10.147Z,1020.23
2018-11-23T00:29:10.213Z,1020.20
2018-11-23T00:30:10.148Z,1020.21
2018-11-23T00:31:10.150Z,1020.21
2018-11-23T00:32:10.193Z,1020.24
2018-11-23T00:33:10.196Z,1020.17
2018-11-23T00:34:10.224Z,1020.19
2018-11-23T00:35:10.186Z,1020.19
2018-11-23T00:36:10.232Z,1020.20
2018-11-23T00:37:10.170Z,1020.22
2018-11-23T00:38:10.207Z,1020.17
2018-11-23T00:39:10.173Z,1020.19
2018-11-23T00:40:10.182Z,1020.18
2018-11-23T00:41:10.196Z,1020.10
2018-11-23T00:42:10.237Z,1020.20
2018-11-23T00:43:10.215Z,1020.19
2018-11-23T00:44:10.184Z,1020.17
2018-11-23T00:45:10.199Z,1020.13
2018-11-23T00:46:10.200Z,1020.15
2018-11-23T00:47:10.200Z,1020.17
2018-11-23T00:48:10.240Z,1020.18
2018-11-23T00:49:10.232Z,1020.20
2018-11-23T00:50:10.267Z,1020.21
2018-11-23T00:51:10.240Z,1020.22
2018-11-23T00:52:10.217Z,1020.31
2018-11-23T00:53:10.222Z,1020.23
2018-11-23T00:54:10.223Z,1020.26
2018-11-23T00:55:10.251Z,1020.25
2018-11-23T00:56:10.284Z,1020.23
2018-11-23T00:57:10.299Z,1020.21
2018-11-23T00:58:10.241Z,1020.20
2018-11-23T00:59:10.262Z,1020.16
2018-11-23T01:00:10.246Z,1020.15
2018-11-23T01:01:10.251Z,1020.15
2018-11-23T01:02:10.275Z,1020.14
2018-11-23T01:03:10.251Z,1020.18
2018-11-23T01:04:10.266Z,1020.13
2018-11-23T01:05:10.257Z,1020.11
2018-11-23T01:06:10.308Z,1020.14
2018-11-23T01:07:10.309Z,1020.11
2018-11-23T01:08:10.271Z,1020.10
2018-11-23T01:09:10.274Z,1020.13
2018-11-23T01:10:10.275Z,1020.12
2018-11-23T01:11:10.283Z,1020.11
2018-11-23T01:12:10.305Z,1020.15
2018-11-23T01:13:10.345Z,1020.13
2018-11-23T01:14:10.286Z,1020.14
2018-11-23T01:15:10.316Z,1020.13
2018-11-23T01:16:10.296Z,1020.16
2018-11-23T01:17:10.293Z,1020.16
2018-11-23T01:18:10.299Z,1020.12
2018-11-23T01:19:10.320Z,1020.11
2018-11-23T01:20:10.305Z,1020.12
2018-11-23T01:21:10.325Z,1020.11
2018-11-23T01:22:10.317Z,1020.07
2018-11-23T01:23:10.348Z,1020.06
2018-11-23T01:24:10.319Z,1020.08
2018-11-23T01:25:10.441Z,1020.06
2018-11-23T01:26:10.344Z,1020.05
2018-11-23T01:27:10.327Z,1020.00
2018-11-23T01:28:10.330Z,1020.04
2018-11-23T01:29:10.334Z,1020.05
2018-11-23T01:30:10.350Z,1020.07
2018-11-23T01:31:10.372Z,1020.08
2018-11-23T01:32:10.363Z,1020.06
2018-11-23T01:33:10.351Z,1020.06
2018-11-23T01:34:10.352Z,1020.04
2018-11-23T01:35:10.356Z,1020.03
2018-11-23T01:36:10.385Z,1020.00
2018-11-23T01:37:10.392Z,1020.03
2018-11-23T01:38:10.365Z,1020.02
2018-11-23T01:39:10.380Z,1020.03
2018-11-23T01:40:10.364Z,1020.01
2018-11-23T01:41:10.397Z,1020.03
2018-11-23T01:42:10.384Z,1019.98
2018-11-23T01:43:10.377Z,1019.96
2018-11-23T01:44:10.401Z,1019.95
2018-11-23T01:45:10.388Z,1019.96
2018-11-23T01:46:10.409Z,1019.95
2018-11-23T01:47:10.384Z,1019.93
2018-11-23T01:48:10.398Z,1019.94
2018-11-23T01:49:10.392Z,1019.90
2018-11-23T01:50:10.394Z,1019.91
2018-11-23T01:51:10.442Z,1019.86
2018-11-23T01:52:10.404Z,1019.85
2018-11-23T01:53:10.426Z,1019.84
2018-11-23T01:54:10.414Z,1019.83
2018-11-23T01:55:10.478Z,1019.83
2018-11-23T01:56:10.434Z,1019.78
2018-11-23T01:57:10.538Z,1019.81
2018-11-23T01:58:10.422Z,1019.78
2018-11-23T01:59:10.453Z,1019.75
2018-11-23T02:00:10.454Z,1019.77
2018-11-23T02:01:10.485Z,1019.79
2018-11-23T02:02:10.444Z,1019.77
2018-11-23T02:03:10.541Z,1019.76
2018-11-23T02:04:10.464Z,1019.78
2018-11-23T02:05:10.444Z,1019.79
2018-11-23T02:06:10.477Z,1019.76
2018-11-23T02:07:10.493Z,1019.78
2018-11-23T02:08:10.456Z,1019.79
2018-11-23T02:09:10.458Z,1019.76
2018-11-23T02:10:10.468Z,1019.83
2018-11-23T02:11:10.468Z,1019.82
2018-11-23T02:12:10.492Z,1019.82
2018-11-23T02:13:10.482Z,1019.83
2018-11-23T02:14:10.474Z,1019.80
2018-11-23T02:15:10.480Z,1019.80
2018-11-23T02:16:10.519Z,1019.86
2018-11-23T02:17:10.545Z,1019.80
2018-11-23T02:18:10.495Z,1019.83
2018-11-23T02:19:10.491Z,1019.80
2018-11-23T02:20:10.501Z,1019.81
2018-11-23T02:21:10.552Z,1019.75
2018-11-23T02:22:10.544Z,1019.79
2018-11-23T02:23:10.502Z,1019.79
2018-11-23T02:24:10.505Z,1019.76
2018-11-23T02:25:10.537Z,1019.78
2018-11-23T02:26:10.513Z,1019.69
2018-11-23T02:27:10.520Z,1019.72
2018-11-23T02:28:10.556Z,1019.66
2018-11-23T02:29:10.528Z,1019.69
2018-11-23T02:30:10.520Z,1019.68
2018-11-23T02:31:10.530Z,1019.66
2018-11-23T02:32:10.563Z,1019.64
2018-11-23T02:33:10.539Z,1019.62
2018-11-23T02:34:10.559Z,1019.62
2018-11-23T02:35:10.569Z,1019.64
2018-11-23T02:36:10.547Z,1019.66
2018-11-23T02:37:10.559Z,1019.66
2018-11-23T02:38:10.579Z,1019.64
2018-11-23T02:39:10.607Z,1019.62
2018-11-23T02:40:10.582Z,1019.59
2018-11-23T02:41:10.594Z,1019.56
2018-11-23T02:42:10.576Z,1019.55
2018-11-23T02:43:10.559Z,1019.50
2018-11-23T02:44:10.568Z,1019.56
2018-11-23T02:45:10.586Z,1019.53
2018-11-23T02:46:10.617Z,1019.51
2018-11-23T02:47:10.574Z,1019.55
2018-11-23T02:48:10.579Z,1019.52
2018-11-23T02:49:10.610Z,1019.53
2018-11-23T02:50:10.612Z,1019.50
2018-11-23T02:51:10.591Z,1019.46
2018-11-23T02:52:10.621Z,1019.48
2018-11-23T02:53:10.628Z,1019.45
2018-11-23T02:54:10.616Z,1019.44
2018-11-23T02:55:10.599Z,1019.39
2018-11-23T02:56:10.616Z,1019.41
2018-11-23T02:57:10.644Z,1019.43
2018-11-23T02:58:10.638Z,1019.45
2018-11-23T02:59:10.610Z,1019.46
2018-11-23T03:00:10.641Z,1019.45
2018-11-23T03:01:10.620Z,1019.42
2018-11-23T03:02:10.617Z,1019.44
2018-11-23T03:03:10.685Z,1019.40
2018-11-23T03:04:10.627Z,1019.39
2018-11-23T03:05:10.625Z,1019.40
2018-11-23T03:06:10.634Z,1019.41
2018-11-23T03:07:10.785Z,1019.39
2018-11-23T03:08:10.663Z,1019.37
2018-11-23T03:09:10.644Z,1019.38
2018-11-23T03:10:10.644Z,1019.37
2018-11-23T03:11:10.662Z,1019.41
2018-11-23T03:12:10.653Z,1019.42
2018-11-23T03:13:10.683Z,1019.39
2018-11-23T03:14:10.707Z,1019.40
2018-11-23T03:15:10.692Z,1019.36
2018-11-23T03:16:10.719Z,1019.39
2018-11-23T03:17:10.669Z,1019.39
2018-11-23T03:18:10.692Z,1019.40
2018-11-23T03:19:10.683Z,1019.41
2018-11-23T03:20:10.695Z,1019.35
2018-11-23T03:21:10.732Z,1019.38
2018-11-23T03:22:10.734Z,1019.38
2018-11-23T03:23:10.698Z,1019.38
2018-11-23T03:24:10.688Z,1019.36
2018-11-23T03:25:10.710Z,1019.36
2018-11-23T03:26:10.727Z,1019.35
2018-11-23T03:27:10.697Z,1019.37
2018-11-23T03:28:10.733Z,1019.36
2018-11-23T03:29:10.701Z,1019.36
2018-11-23T03:30:10.704Z,1019.39
2018-11-23T03:31:12.489Z,1019.39
2018-11-23T03:32:10.742Z,1019.41
2018-11-23T03:33:10.714Z,1019.33
2018-11-23T03:34:10.721Z,1019.34
2018-11-23T03:35:10.727Z,1019.30
2018-11-23T03:36:10.724Z,1019.31
2018-11-23T03:37:10.805Z,1019.30
2018-11-23T03:38:10.736Z,1019.29
2018-11-23T03:39:10.759Z,1019.28
2018-11-23T03:40:10.764Z,1019.34
2018-11-23T03:41:10.745Z,1019.31
2018-11-23T03:42:10.784Z,1019.32
2018-11-23T03:43:10.754Z,1019.32
2018-11-23T03:44:10.775Z,1019.30
2018-11-23T03:45:10.754Z,1019.28
2018-11-23T03:46:10.763Z,1019.30
2018-11-23T03:47:10.791Z,1019.26
2018-11-23T03:48:10.778Z,1019.24
2018-11-23T03:49:10.925Z,1019.23
2018-11-23T03:50:10.791Z,1019.24
2018-11-23T03:51:10.774Z,1019.21
2018-11-23T03:52:10.792Z,1019.22
2018-11-23T03:53:10.776Z,1019.23
2018-11-23T03:54:10.806Z,1019.24
2018-11-23T03:55:10.788Z,1019.24
2018-11-23T03:56:10.826Z,1019.26
2018-11-23T03:57:10.792Z,1019.26
2018-11-23T03:58:10.793Z,1019.24
2018-11-23T03:59:10.830Z,1019.24
2018-11-23T04:00:17.126Z,1019.27
2018-11-23T04:01:10.833Z,1019.24
2018-11-23T04:02:10.805Z,1019.27
2018-11-23T04:03:10.834Z,1019.26
2018-11-23T04:04:10.812Z,1019.20
2018-11-23T04:05:10.912Z,1019.19
2018-11-23T04:06:10.826Z,1019.23
2018-11-23T04:07:10.821Z,1019.22
2018-11-23T04:08:10.825Z,1019.24
2018-11-23T04:09:10.833Z,1019.21
2018-11-23T04:10:10.856Z,1019.24
2018-11-23T04:11:10.866Z,1019.21
2018-11-23T04:12:10.846Z,1019.24
2018-11-23T04:13:10.863Z,1019.21
2018-11-23T04:14:11.175Z,1019.21
2018-11-23T04:15:10.853Z,1019.22
2018-11-23T04:16:10.883Z,1019.20
2018-11-23T04:17:10.881Z,1019.21
2018-11-23T04:18:10.886Z,1019.25
2018-11-23T04:19:10.862Z,1019.22
2018-11-23T04:20:10.864Z,1019.22
2018-11-23T04:21:10.911Z,1019.21
2018-11-23T04:22:10.874Z,1019.20
2018-11-23T04:23:10.876Z,1019.24
2018-11-23T04:24:10.923Z,1019.20
2018-11-23T04:25:10.889Z,1019.18
2018-11-23T04:26:10.889Z,1019.18
2018-11-23T04:27:10.929Z,1019.19
2018-11-23T04:28:10.899Z,1019.17
2018-11-23T04:29:10.911Z,1019.19
2018-11-23T04:30:10.926Z,1019.14
2018-11-23T04:31:10.901Z,1019.20
2018-11-23T04:32:10.943Z,1019.19
2018-11-23T04:33:10.950Z,1019.21
2018-11-23T04:34:10.920Z,1019.25
2018-11-23T04:35:10.911Z,1019.25
2018-11-23T04:36:10.951Z,1019.22
2018-11-23T04:37:10.916Z,1019.25
2018-11-23T04:38:10.926Z,1019.27
2018-11-23T04:39:10.943Z,1019.25
2018-11-23T04:40:10.989Z,1019.22
2018-11-23T04:41:10.966Z,1019.24
2018-11-23T04:42:10.933Z,1019.23
2018-11-23T04:43:10.940Z,1019.28
2018-11-23T04:44:10.948Z,1019.24
2018-11-23T04:45:10.949Z,1019.26
2018-11-23T04:46:10.974Z,1019.27
2018-11-23T04:47:10.964Z,1019.25
2018-11-23T04:48:10.977Z,1019.27
2018-11-23T04:49:10.963Z,1019.28
2018-11-23T04:50:10.986Z,1019.28
2018-11-23T04:51:10.985Z,1019.27
2018-11-23T04:52:11.007Z,1019.30
2018-11-23T04:53:10.974Z,1019.27
2018-11-23T04:54:10.969Z,1019.26
2018-11-23T04:55:10.976Z,1019.30
2018-11-23T04:56:11.046Z,1019.32
2018-11-23T04:57:11.000Z,1019.33
2018-11-23T04:58:11.014Z,1019.37
2018-11-23T04:59:11.031Z,1019.34
2018-11-23T05:00:11.001Z,1019.30
2018-11-23T05:01:11.006Z,1019.34
2018-11-23T05:02:11.005Z,1019.33
2018-11-23T05:03:11.059Z,1019.32
2018-11-23T05:04:11.004Z,1019.35
2018-11-23T05:05:11.007Z,1019.28
2018-11-23T05:06:11.022Z,1019.29
2018-11-23T05:07:11.026Z,1019.30
2018-11-23T05:08:11.014Z,1019.29
2018-11-23T05:09:11.052Z,1019.29
2018-11-23T05:10:11.043Z,1019.28
2018-11-23T05:11:11.022Z,1019.26
2018-11-23T05:12:11.054Z,1019.26
2018-11-23T05:13:11.080Z,1019.25
2018-11-23T05:14:11.068Z,1019.23
2018-11-23T05:15:11.062Z,1019.21
2018-11-23T05:16:11.068Z,1019.23
2018-11-23T05:17:11.071Z,1019.28
2018-11-23T05:18:11.071Z,1019.24
2018-11-23T05:19:11.061Z,1019.19
2018-11-23T05:20:11.055Z,1019.25
2018-11-23T05:21:11.092Z,1019.20
2018-11-23T05:22:11.086Z,1019.27
2018-11-23T05:23:11.102Z,1019.26
2018-11-23T05:24:11.096Z,1019.24
2018-11-23T05:25:11.074Z,1019.23
2018-11-23T05:26:11.123Z,1019.20
2018-11-23T05:27:11.080Z,1019.21
2018-11-23T05:28:11.081Z,1019.19
2018-11-23T05:29:11.084Z,1019.15
2018-11-23T05:30:11.119Z,1019.16
2018-11-23T05:31:11.197Z,1019.16
2018-11-23T05:32:11.133Z,1019.16
2018-11-23T05:33:11.104Z,1019.11
2018-11-23T05:34:11.099Z,1019.11
2018-11-23T05:35:11.110Z,1019.12
2018-11-23T05:36:11.105Z,1019.12
2018-11-23T05:37:11.116Z,1019.12
2018-11-23T05:38:11.188Z,1019.13
2018-11-23T05:39:11.156Z,1019.10
2018-11-23T05:40:11.128Z,1019.10
2018-11-23T05:41:11.118Z,1019.11
2018-11-23T05:42:11.125Z,1019.11
2018-11-23T05:43:11.190Z,1019.12
2018-11-23T05:44:11.135Z,1019.10
2018-11-23T05:45:11.174Z,1019.07
2018-11-23T05:46:11.140Z,1019.08
2018-11-23T05:47:11.150Z,1019.07
2018-11-23T05:48:11.142Z,1019.09
2018-11-23T05:49:11.176Z,1019.09
2018-11-23T05:50:11.152Z,1019.11
2018-11-23T05:51:11.166Z,1019.10
2018-11-23T05:52:11.182Z,1019.06
2018-11-23T05:53:11.169Z,1019.06
2018-11-23T05:54:11.211Z,1019.07
2018-11-23T05:55:11.163Z,1019.07
2018-11-23T05:56:11.173Z,1019.09
2018-11-23T05:57:11.204Z,1019.07
2018-11-23T05:58:11.222Z,1019.06
2018-11-23T05:59:11.271Z,1019.09
2018-11-23T06:00:11.196Z,1019.08
2018-11-23T06:01:11.228Z,1019.06
2018-11-23T06:02:11.217Z,1019.12
2018-11-23T06:03:11.215Z,1019.14
2018-11-23T06:04:11.243Z,1019.10
2018-11-23T06:05:11.199Z,1019.09
2018-11-23T06:06:11.252Z,1019.08
2018-11-23T06:07:11.233Z,1019.10
2018-11-23T06:08:11.217Z,1019.13
2018-11-23T06:09:11.216Z,1019.07
2018-11-23T06:10:11.236Z,1019.07
2018-11-23T06:11:11.250Z,1019.09
2018-11-23T06:12:11.228Z,1019.08
2018-11-23T06:13:11.247Z,1019.07
2018-11-23T06:14:11.225Z,1019.11
2018-11-23T06:15:11.225Z,1019.13
2018-11-23T06:16:11.285Z,1019.15
2018-11-23T06:17:11.246Z,1019.10
2018-11-23T06:18:11.255Z,1019.12
2018-11-23T06:19:11.253Z,1019.13
2018-11-23T06:20:11.263Z,1019.18
2018-11-23T06:21:11.276Z,1019.15
2018-11-23T06:22:11.254Z,1019.17
2018-11-23T06:23:11.257Z,1019.17
2018-11-23T06:24:11.281Z,1019.15
2018-11-23T06:25:11.287Z,1019.16
2018-11-23T06:26:11.304Z,1019.11
2018-11-23T06:27:11.354Z,1019.16
2018-11-23T06:28:11.317Z,1019.14
2018-11-23T06:29:11.270Z,1019.16
2018-11-23T06:30:11.292Z,1019.16
2018-11-23T06:31:11.284Z,1019.15
2018-11-23T06:32:11.301Z,1019.12
2018-11-23T06:33:11.298Z,1019.12
2018-11-23T06:34:11.360Z,1019.12
2018-11-23T06:35:11.293Z,1019.09
2018-11-23T06:36:11.292Z,1019.09
2018-11-23T06:37:11.343Z,1019.09
2018-11-23T06:38:11.311Z,1019.10
2018-11-23T06:39:11.340Z,1019.14
2018-11-23T06:40:11.301Z,1019.10
2018-11-23T06:41:11.337Z,1019.13
2018-11-23T06:42:11.331Z,1019.12
2018-11-23T06:43:11.359Z,1019.13
2018-11-23T06:44:11.356Z,1019.15
2018-11-23T06:45:12.485Z,1019.13
2018-11-23T06:46:11.406Z,1019.13
2018-11-23T06:47:11.426Z,1019.14
2018-11-23T06:48:11.550Z,1019.15
2018-11-23T06:49:11.362Z,1019.14
2018-11-23T06:50:11.360Z,1019.12
2018-11-23T06:51:11.356Z,1019.13
2018-11-23T06:52:11.360Z,1019.14
2018-11-23T06:53:11.361Z,1019.12
2018-11-23T06:54:14.502Z,1019.16
2018-11-23T06:55:11.403Z,1019.18
2018-11-23T06:56:11.365Z,1019.15
2018-11-23T06:57:11.368Z,1019.17
2018-11-23T06:58:11.371Z,1019.19
2018-11-23T06:59:11.371Z,1019.20
2018-11-23T07:00:11.390Z,1019.18
2018-11-23T07:01:11.564Z,1019.16
2018-11-23T07:02:11.389Z,1019.15
2018-11-23T07:03:11.404Z,1019.15
2018-11-23T07:04:11.410Z,1019.14
2018-11-23T07:05:11.474Z,1019.15
2018-11-23T07:06:11.396Z,1019.16
2018-11-23T07:07:11.390Z,1019.15
2018-11-23T07:08:11.402Z,1019.19
2018-11-23T07:09:11.394Z,1019.14
2018-11-23T07:10:11.406Z,1019.16
2018-11-23T07:11:11.451Z,1019.21
2018-11-23T07:12:11.427Z,1019.20
2018-11-23T07:13:11.431Z,1019.23
2018-11-23T07:14:11.421Z,1019.22
2018-11-23T07:15:11.431Z,1019.19
2018-11-23T07:16:12.181Z,1019.17
2018-11-23T07:17:11.452Z,1019.18
2018-11-23T07:18:11.504Z,1019.13
2018-11-23T07:19:11.430Z,1019.16
2018-11-23T07:20:11.447Z,1019.11
2018-11-23T07:21:11.442Z,1019.11
2018-11-23T07:22:11.457Z,1019.13
2018-11-23T07:23:11.470Z,1019.10
2018-11-23T07:24:11.469Z,1019.09
2018-11-23T07:25:11.475Z,1019.10
2018-11-23T07:26:11.487Z,1019.12
2018-11-23T07:27:11.466Z,1019.14
2018-11-23T07:28:15.627Z,1019.13
2018-11-23T07:29:11.506Z,1019.13
2018-11-23T07:30:11.509Z,1019.15
2018-11-23T07:31:11.473Z,1019.13
2018-11-23T07:32:11.521Z,1019.12
2018-11-23T07:33:11.481Z,1019.10
2018-11-23T07:34:11.495Z,1019.12
2018-11-23T07:35:11.543Z,1019.11
2018-11-23T07:36:11.630Z,1019.14
2018-11-23T07:37:11.514Z,1019.11
2018-11-23T07:38:11.501Z,1019.09
2018-11-23T07:39:11.504Z,1019.10
2018-11-23T07:40:11.497Z,1019.08
2018-11-23T07:41:11.540Z,1019.15
2018-11-23T07:42:11.506Z,1019.14
2018-11-23T07:43:11.512Z,1019.12
2018-11-23T07:44:11.523Z,1019.11
2018-11-23T07:45:11.533Z,1019.09
2018-11-23T07:46:11.551Z,1019.07
2018-11-23T07:47:11.522Z,1019.01
2018-11-23T07:48:11.636Z,1019.05
2018-11-23T07:49:11.538Z,1019.07
2018-11-23T07:50:11.551Z,1019.11
2018-11-23T07:51:11.597Z,1019.08
2018-11-23T07:52:11.563Z,1019.08
2018-11-23T07:53:11.556Z,1019.10
2018-11-23T07:54:11.568Z,1019.10
2018-11-23T07:55:11.581Z,1019.12
2018-11-23T07:56:11.640Z,1019.17
2018-11-23T07:57:11.574Z,1019.11
2018-11-23T07:58:11.667Z,1019.13
2018-11-23T07:59:11.577Z,1019.11
2018-11-23T08:00:11.579Z,1019.12
2018-11-23T08:01:11.580Z,1019.07
2018-11-23T08:02:11.631Z,1019.06
2018-11-23T08:03:11.583Z,1019.12
2018-11-23T08:04:11.588Z,1019.08
2018-11-23T08:05:11.593Z,1019.03
2018-11-23T08:06:11.605Z,1019.08
2018-11-23T08:07:11.648Z,1019.05
2018-11-23T08:08:11.621Z,1019.09
2018-11-23T08:09:11.618Z,1019.01
2018-11-23T08:10:11.607Z,1019.05
2018-11-23T08:11:11.630Z,1019.01
2018-11-23T08:12:14.794Z,1019.02
2018-11-23T08:13:11.671Z,1019.06
2018-11-23T08:14:11.620Z,1019.05
2018-11-23T08:15:11.629Z,1019.06
2018-11-23T08:16:11.627Z,1019.06
2018-11-23T08:17:11.638Z,1019.09
2018-11-23T08:18:11.689Z,1019.09
2018-11-23T08:19:11.647Z,1019.06
2018-11-23T08:20:11.659Z,1019.09
2018-11-23T08:21:11.659Z,1019.08
2018-11-23T08:22:11.647Z,1019.05
2018-11-23T08:23:11.677Z,1019.03
2018-11-23T08:24:11.728Z,1019.04
2018-11-23T08:25:11.668Z,1018.99
2018-11-23T08:26:11.658Z,1018.98
2018-11-23T08:27:11.663Z,1019.03
2018-11-23T08:28:11.672Z,1018.96
2018-11-23T08:29:11.668Z,1018.96
2018-11-23T08:30:11.746Z,1018.95
2018-11-23T08:31:11.710Z,1018.99
2018-11-23T08:32:11.804Z,1019.00
2018-11-23T08:33:11.702Z,1018.97
2018-11-23T08:34:11.763Z,1018.93
2018-11-23T08:35:11.707Z,1018.96
2018-11-23T08:36:11.705Z,1018.99
2018-11-23T08:37:11.712Z,1018.99
2018-11-23T08:38:11.728Z,1018.94
2018-11-23T08:39:11.744Z,1018.93
2018-11-23T08:40:11.738Z,1018.87
2018-11-23T08:41:11.738Z,1018.89
2018-11-23T08:42:11.721Z,1018.92
2018-11-23T08:43:11.716Z,1018.90
2018-11-23T08:44:11.763Z,1018.86
2018-11-23T08:45:11.738Z,1018.86
2018-11-23T08:46:11.740Z,1018.87
2018-11-23T08:47:11.745Z,1018.81
2018-11-23T08:48:11.775Z,1018.83
2018-11-23T08:49:11.783Z,1018.85
2018-11-23T08:50:11.793Z,1018.85
2018-11-23T08:51:11.815Z,1018.84
2018-11-23T08:52:11.788Z,1018.84
2018-11-23T08:53:11.781Z,1018.85
2018-11-23T08:54:11.786Z,1018.81
2018-11-23T08:55:11.831Z,1018.80
2018-11-23T08:56:11.800Z,1018.84
2018-11-23T08:57:11.815Z,1018.83
2018-11-23T08:58:11.821Z,1018.81
2018-11-23T08:59:11.837Z,1018.81
2018-11-23T09:00:11.922Z,1018.79
2018-11-23T09:01:11.840Z,1018.84
2018-11-23T09:02:11.802Z,1018.85
2018-11-23T09:03:11.825Z,1018.84
2018-11-23T09:04:11.859Z,1018.82
2018-11-23T09:05:11.886Z,1018.82
2018-11-23T09:06:11.821Z,1018.84
2018-11-23T09:07:11.869Z,1018.86
2018-11-23T09:08:11.850Z,1018.86
2018-11-23T09:09:11.849Z,1018.85
2018-11-23T09:10:11.865Z,1018.82
2018-11-23T09:11:11.872Z,1018.84
2018-11-23T09:12:11.822Z,1018.84
2018-11-23T09:13:11.884Z,1018.83
2018-11-23T09:14:11.844Z,1018.83
2018-11-23T09:15:11.907Z,1018.82
2018-11-23T09:16:11.873Z,1018.83
2018-11-23T09:17:11.858Z,1018.83
2018-11-23T09:18:11.865Z,1018.85
2018-11-23T09:19:11.871Z,1018.90
2018-11-23T09:20:11.984Z,1018.87
2018-11-23T09:21:11.982Z,1018.88
2018-11-23T09:22:11.970Z,1018.86
2018-11-23T09:23:11.892Z,1018.86
2018-11-23T09:24:11.906Z,1018.82
2018-11-23T09:25:11.885Z,1018.84
2018-11-23T09:26:11.908Z,1018.83
2018-11-23T09:27:11.900Z,1018.87
2018-11-23T09:28:11.907Z,1018.83
2018-11-23T09:29:11.932Z,1018.84
2018-11-23T09:30:11.916Z,1018.86
2018-11-23T09:31:12.060Z,1018.84
2018-11-23T09:32:12.007Z,1018.86
2018-11-23T09:33:12.048Z,1018.89
2018-11-23T09:34:11.971Z,1018.87
2018-11-23T09:35:11.943Z,1018.89
2018-11-23T09:36:12.047Z,1018.88
2018-11-23T09:37:11.977Z,1018.88
2018-11-23T09:38:12.000Z,1018.87
2018-11-23T09:39:11.943Z,1018.87
2018-11-23T09:40:12.003Z,1018.86
2018-11-23T09:41:12.037Z,1018.81
2018-11-23T09:42:12.029Z,1018.80
2018-11-23T09:43:11.954Z,1018.82
2018-11-23T09:44:12.020Z,1018.79
2018-11-23T09:45:11.981Z,1018.79
2018-11-23T09:46:12.280Z,1018.77
2018-11-23T09:47:12.094Z,1018.79
2018-11-23T09:48:12.050Z,1018.79
2018-11-23T09:49:12.023Z,1018.78
2018-11-23T09:50:11.981Z,1018.76
2018-11-23T09:51:12.034Z,1018.77
2018-11-23T09:52:11.998Z,1018.76
2018-11-23T09:53:12.022Z,1018.77
2018-11-23T09:54:11.992Z,1018.71
2018-11-23T09:55:12.027Z,1018.72
2018-11-23T09:56:12.002Z,1018.72
2018-11-23T09:57:12.031Z,1018.72
2018-11-23T09:58:12.095Z,1018.68
2018-11-23T09:59:12.035Z,1018.68
2018-11-23T10:00:12.048Z,1018.69
2018-11-23T10:01:12.044Z,1018.68
2018-11-23T10:02:12.110Z,1018.67
2018-11-23T10:03:12.040Z,1018.70
2018-11-23T10:04:12.053Z,1018.66
2018-11-23T10:05:12.039Z,1018.68
2018-11-23T10:06:12.141Z,1018.66
2018-11-23T10:07:12.077Z,1018.67
2018-11-23T10:08:12.139Z,1018.64
2018-11-23T10:09:12.161Z,1018.60
2018-11-23T10:10:12.146Z,1018.60
2018-11-23T10:11:12.099Z,1018.59
2018-11-23T10:12:12.069Z,1018.58
2018-11-23T10:13:12.087Z,1018.57
2018-11-23T10:14:12.089Z,1018.56
2018-11-23T10:15:12.085Z,1018.57
2018-11-23T10:16:12.170Z,1018.54
2018-11-23T10:17:12.115Z,1018.51
2018-11-23T10:18:12.247Z,1018.50
2018-11-23T10:19:12.109Z,1018.52
2018-11-23T10:20:12.152Z,1018.52
2018-11-23T10:21:12.269Z,1018.53
2018-11-23T10:22:12.145Z,1018.54
2018-11-23T10:23:12.145Z,1018.49
2018-11-23T10:24:12.137Z,1018.49
2018-11-23T10:25:12.158Z,1018.50
2018-11-23T10:26:12.190Z,1018.47
2018-11-23T10:27:12.217Z,1018.48
2018-11-23T10:28:12.134Z,1018.46
2018-11-23T10:29:12.154Z,1018.44
2018-11-23T10:30:12.179Z,1018.49
2018-11-23T10:31:12.195Z,1018.51
2018-11-23T10:32:12.151Z,1018.51
2018-11-23T10:33:12.201Z,1018.53
2018-11-23T10:34:12.154Z,1018.52
2018-11-23T10:35:12.155Z,1018.51
2018-11-23T10:36:12.195Z,1018.52
2018-11-23T10:37:12.280Z,1018.47
2018-11-23T10:38:12.197Z,1018.49
2018-11-23T10:39:12.437Z,1018.47
2018-11-23T10:40:12.305Z,1018.44
2018-11-23T10:41:12.179Z,1018.39
2018-11-23T10:42:12.295Z,1018.48
2018-11-23T10:43:12.243Z,1018.46
2018-11-23T10:44:12.195Z,1018.47
2018-11-23T10:45:12.189Z,1018.44
2018-11-23T10:46:12.195Z,1018.47
2018-11-23T10:47:12.204Z,1018.46
2018-11-23T10:48:12.249Z,1018.40
2018-11-23T10:49:12.232Z,1018.38
2018-11-23T10:50:12.260Z,1018.41
2018-11-23T10:51:12.233Z,1018.39
2018-11-23T10:52:12.231Z,1018.36
2018-11-23T10:53:12.238Z,1018.32
2018-11-23T10:54:12.229Z,1018.36
2018-11-23T10:55:12.269Z,1018.34
2018-11-23T10:56:12.274Z,1018.33
2018-11-23T10:57:12.249Z,1018.31
2018-11-23T10:58:12.292Z,1018.28
2018-11-23T10:59:12.256Z,1018.30
2018-11-23T11:00:12.260Z,1018.31
2018-11-23T11:01:12.267Z,1018.26
2018-11-23T11:02:12.347Z,1018.23
2018-11-23T11:03:12.262Z,1018.21
2018-11-23T11:04:13.450Z,1018.18
2018-11-23T11:05:12.281Z,1018.20
2018-11-23T11:06:12.297Z,1018.21
2018-11-23T11:07:12.298Z,1018.17
2018-11-23T11:08:12.332Z,1018.15
2018-11-23T11:09:12.337Z,1018.15
2018-11-23T11:10:12.341Z,1018.18
2018-11-23T11:11:13.842Z,1018.15
2018-11-23T11:12:12.358Z,1018.15
2018-11-23T11:13:12.392Z,1018.15
2018-11-23T11:14:12.372Z,1018.13
2018-11-23T11:15:12.339Z,1018.09
2018-11-23T11:16:12.406Z,1018.11
2018-11-23T11:17:12.336Z,1018.08
2018-11-23T11:18:12.408Z,1018.12
2018-11-23T11:19:12.361Z,1018.08
2018-11-23T11:20:12.633Z,1018.10
2018-11-23T11:21:12.366Z,1018.08
2018-11-23T11:22:12.397Z,1018.05
2018-11-23T11:23:12.392Z,1018.07
2018-11-23T11:24:12.416Z,1018.06
2018-11-23T11:25:12.402Z,1018.00
2018-11-23T11:26:12.395Z,1018.02
2018-11-23T11:27:12.373Z,1017.98
2018-11-23T11:28:12.380Z,1017.99
2018-11-23T11:29:12.387Z,1017.98
2018-11-23T11:30:12.448Z,1017.95
2018-11-23T11:31:12.381Z,1017.98
2018-11-23T11:32:12.918Z,1017.97
2018-11-23T11:33:12.521Z,1017.93
2018-11-23T11:34:12.474Z,1017.93
2018-11-23T11:35:13.194Z,1017.97
2018-11-23T11:36:12.430Z,1017.97
2018-11-23T11:37:12.443Z,1017.97
2018-11-23T11:38:12.417Z,1017.94
2018-11-23T11:39:12.439Z,1017.93
2018-11-23T11:40:13.444Z,1017.95
2018-11-23T11:41:12.717Z,1017.94
2018-11-23T11:42:13.161Z,1017.92
2018-11-23T11:43:12.529Z,1017.94
2018-11-23T11:44:12.483Z,1017.89
2018-11-23T11:45:12.479Z,1017.86
2018-11-23T11:46:12.592Z,1017.84
2018-11-23T11:47:12.507Z,1017.80
2018-11-23T11:48:12.710Z,1017.78
2018-11-23T11:49:12.465Z,1017.81
2018-11-23T11:50:12.474Z,1017.77
2018-11-23T11:51:12.546Z,1017.77
2018-11-23T11:52:12.794Z,1017.73
2018-11-23T11:53:12.482Z,1017.68
2018-11-23T11:54:12.550Z,1017.66
2018-11-23T11:55:12.560Z,1017.65
2018-11-23T11:56:12.506Z,1017.60
2018-11-23T11:57:12.516Z,1017.59
2018-11-23T11:58:12.509Z,1017.60
2018-11-23T11:59:12.524Z,1017.59
2018-11-23T12:00:12.562Z,1017.63
2018-11-23T12:01:12.520Z,1017.61
2018-11-23T12:02:12.540Z,1017.57
2018-11-23T12:03:12.565Z,1017.55
2018-11-23T12:04:12.534Z,1017.57
2018-11-23T12:05:12.539Z,1017.57