createdAt,value
2024-01-06T00:00:42.375Z,56.94
2024-01-06T00:01:42.317Z,57.04
2024-01-06T00:02:42.147Z,56.94
2024-01-06T00:03:42.194Z,57.04
2024-01-06T00:04:42.149Z,56.94
2024-01-06T00:05:42.192Z,57.04
2024-01-06T00:06:42.201Z,57.04
2024-01-06T00:07:42.098Z,57.04
2024-01-06T00:08:42.228Z,56.94
2024-01-06T00:09:42.084Z,56.94
2024-01-06T00:10:42.119Z,56.94
2024-01-06T00:11:42.099Z,56.94
2024-01-06T00:12:42.151Z,56.94
2024-01-06T00:13:42.139Z,56.94
2024-01-06T00:14:42.032Z,57.04
2024-01-06T00:15:42.600Z,57.04
2024-01-06T00:16:42.008Z,57.04
2024-01-06T00:17:42.286Z,57.14
2024-01-06T00:18:42.279Z,57.14
2024-01-06T00:19:42.085Z,57.04
2024-01-06T00:20:42.012Z,57.04
2024-01-06T00:21:42.076Z,56.94
2024-01-06T00:22:42.070Z,56.54
2024-01-06T00:23:42.000Z,56.24
2024-01-06T00:24:42.142Z,54.84
2024-01-06T00:25:41.982Z,54.54
2024-01-06T00:26:42.005Z,54.14
2024-01-06T00:27:42.054Z,53.94
2024-01-06T00:28:41.942Z,54.17
2024-01-06T00:29:42.026Z,53.87
2024-01-06T00:30:42.176Z,53.77
2024-01-06T00:31:42.087Z,53.87
2024-01-06T00:32:42.076Z,54.17
2024-01-06T00:33:42.031Z,54.27
2024-01-06T00:34:42.068Z,54.37
2024-01-06T00:35:41.939Z,54.47
2024-01-06T00:36:42.125Z,54.67
2024-01-06T00:37:42.009Z,54.67
2024-01-06T00:38:41.965Z,54.77
2024-01-06T00:39:41.955Z,54.77
2024-01-06T00:40:41.926Z,54.86
2024-01-06T00:41:41.917Z,54.86
2024-01-06T00:42:41.914Z,54.97
2024-01-06T00:43:41.933Z,54.97
2024-01-06T00:44:41.890Z,55.07
2024-01-06T00:45:41.900Z,55.07
2024-01-06T00:46:41.914Z,55.17
2024-01-06T00:47:41.830Z,55.17
2024-01-06T00:48:42.065Z,55.27
2024-01-06T00:49:41.973Z,55.27
2024-01-06T00:50:41.855Z,55.27
2024-01-06T00:51:41.956Z,55.36
2024-01-06T00:52:41.751Z,55.36
2024-01-06T00:53:41.778Z,55.36
2024-01-06T00:54:41.773Z,55.36
2024-01-06T00:55:41.891Z,55.47
2024-01-06T00:56:41.712Z,55.47
2024-01-06T00:57:41.805Z,55.47
2024-01-06T00:58:41.686Z,55.57
2024-01-06T00:59:41.694Z,55.57
2024-01-06T01:00:41.881Z,55.57
2024-01-06T01:01:41.734Z,55.57
2024-01-06T01:02:41.677Z,55.66
2024-01-06T01:03:41.737Z,55.69
2024-01-06T01:04:41.818Z,55.69
2024-01-06T01:05:41.794Z,55.69
2024-01-06T01:06:41.702Z,55.69
2024-01-06T01:07:41.625Z,55.69
2024-01-06T01:08:41.627Z,55.69
2024-01-06T01:09:41.707Z,55.66
2024-01-06T01:10:41.599Z,55.79
2024-01-06T01:11:41.591Z,55.79
2024-01-06T01:12:41.612Z,55.79
2024-01-06T01:13:41.618Z,55.79
2024-01-06T01:14:41.640Z,55.79
2024-01-06T01:15:41.570Z,55.79
2024-01-06T01:16:41.561Z,55.79
2024-01-06T01:17:41.578Z,55.79
2024-01-06T01:18:41.619Z,55.79
2024-01-06T01:19:41.736Z,55.89
2024-01-06T01:20:41.516Z,55.79
2024-01-06T01:21:41.500Z,55.79
2024-01-06T01:22:41.530Z,55.79
2024-01-06T01:23:41.492Z,55.89
2024-01-06T01:24:41.594Z,55.89
2024-01-06T01:25:41.482Z,55.89
2024-01-06T01:26:41.426Z,55.89
2024-01-06T01:27:41.459Z,55.89
2024-01-06T01:28:41.524Z,55.89
2024-01-06T01:29:41.507Z,55.89
2024-01-06T01:30:41.578Z,55.89
2024-01-06T01:31:41.539Z,55.89
2024-01-06T01:32:41.537Z,55.89
2024-01-06T01:33:41.609Z,55.89
2024-01-06T01:34:41.436Z,55.99
2024-01-06T01:35:41.367Z,55.99
2024-01-06T01:36:41.403Z,55.89
2024-01-06T01:37:41.367Z,55.99
2024-01-06T01:38:41.479Z,55.99
2024-01-06T01:39:41.341Z,55.99
2024-01-06T01:40:41.371Z,55.99
2024-01-06T01:41:41.298Z,55.89
2024-01-06T01:42:41.490Z,55.99
2024-01-06T01:43:41.367Z,55.89
2024-01-06T01:44:41.295Z,55.99
2024-01-06T01:45:41.327Z,55.99
2024-01-06T01:46:41.265Z,55.99
2024-01-06T01:47:41.565Z,55.99
2024-01-06T01:48:41.526Z,55.99
2024-01-06T01:49:41.361Z,55.99
2024-01-06T01:50:41.219Z,55.99
2024-01-06T01:51:41.250Z,55.99
2024-01-06T01:52:41.311Z,55.99
2024-01-06T01:53:41.193Z,55.99
2024-01-06T01:54:41.232Z,55.99
2024-01-06T01:55:41.172Z,55.99
2024-01-06T01:56:41.278Z,55.99
2024-01-06T01:57:41.292Z,55.99
2024-01-06T01:58:41.171Z,55.99
2024-01-06T01:59:41.134Z,55.89
2024-01-06T02:00:41.274Z,55.99
2024-01-06T02:01:41.142Z,55.99
2024-01-06T02:02:41.212Z,55.99
2024-01-06T02:03:41.161Z,55.99
2024-01-06T02:04:41.145Z,55.99
2024-01-06T02:05:41.083Z,55.89
2024-01-06T02:06:41.218Z,55.99
2024-01-06T02:07:41.134Z,55.99
2024-01-06T02:08:41.068Z,55.99
2024-01-06T02:09:41.083Z,55.89
2024-01-06T02:10:41.068Z,55.89
2024-01-06T02:11:41.185Z,55.99
2024-01-06T02:12:41.084Z,55.99
2024-01-06T02:13:41.034Z,55.99
2024-01-06T02:14:41.065Z,55.99
2024-01-06T02:15:41.109Z,55.99
2024-01-06T02:16:41.050Z,55.99
2024-01-06T02:17:41.071Z,55.99
2024-01-06T02:18:41.081Z,55.99
2024-01-06T02:19:41.054Z,55.99
2024-01-06T02:20:41.065Z,55.99
2024-01-06T02:21:41.044Z,55.99
2024-01-06T02:22:40.922Z,55.89
2024-01-06T02:23:40.983Z,55.99
2024-01-06T02:24:40.961Z,55.99
2024-01-06T02:25:40.959Z,55.99
2024-01-06T02:26:40.945Z,55.99
2024-01-06T02:27:40.901Z,55.89
2024-01-06T02:28:40.883Z,55.89
2024-01-06T02:29:40.860Z,55.99
2024-01-06T02:30:41.008Z,55.99
2024-01-06T02:31:40.855Z,55.99
2024-01-06T02:32:40.899Z,55.89
2024-01-06T02:33:40.923Z,55.99
2024-01-06T02:34:40.949Z,55.89
2024-01-06T02:35:40.875Z,55.89
2024-01-06T02:36:40.854Z,55.89
2024-01-06T02:37:40.850Z,55.89
2024-01-06T02:38:40.784Z,55.89
2024-01-06T02:39:40.886Z,55.89
2024-01-06T02:40:40.857Z,55.89
2024-01-06T02:41:40.756Z,55.89
2024-01-06T02:42:40.939Z,55.89
2024-01-06T02:43:40.750Z,55.89
2024-01-06T02:44:40.815Z,55.89
2024-01-06T02:45:40.786Z,55.89
2024-01-06T02:46:41.779Z,55.89
2024-01-06T02:47:40.763Z,55.89
2024-01-06T02:48:40.832Z,55.89
2024-01-06T02:49:40.832Z,55.89
2024-01-06T02:50:40.673Z,55.89
2024-01-06T02:51:40.718Z,55.89
2024-01-06T02:52:40.643Z,55.89
2024-01-06T02:53:40.649Z,55.89
2024-01-06T02:54:40.775Z,55.89
2024-01-06T02:55:40.631Z,55.89
2024-01-06T02:56:40.626Z,55.89
2024-01-06T02:57:40.693Z,55.89
2024-01-06T02:58:40.659Z,55.89
2024-01-06T02:59:40.654Z,55.89
2024-01-06T03:00:40.641Z,55.89
2024-01-06T03:01:40.591Z,55.89
2024-01-06T03:02:40.549Z,55.89
2024-01-06T03:03:40.681Z,55.89
2024-01-06T03:04:40.556Z,55.89
2024-01-06T03:05:40.597Z,55.89
2024-01-06T03:06:40.593Z,55.89
2024-01-06T03:07:40.509Z,55.89
2024-01-06T03:08:40.565Z,55.89
2024-01-06T03:09:40.570Z,55.89
2024-01-06T03:10:40.485Z,55.89
2024-01-06T03:11:40.542Z,55.89
2024-01-06T03:12:40.594Z,55.89
2024-01-06T03:13:40.516Z,55.92
2024-01-06T03:14:40.502Z,55.92
2024-01-06T03:15:40.517Z,55.92
2024-01-06T03:16:40.510Z,55.92
2024-01-06T03:17:40.534Z,56.02
2024-01-06T03:18:40.610Z,56.02
2024-01-06T03:19:40.578Z,55.92
2024-01-06T03:20:40.408Z,55.92
2024-01-06T03:21:40.411Z,55.92
2024-01-06T03:22:40.464Z,55.92
2024-01-06T03:23:40.354Z,55.92
2024-01-06T03:24:40.384Z,55.92
2024-01-06T03:25:40.331Z,55.92
2024-01-06T03:26:40.325Z,55.92
2024-01-06T03:27:40.491Z,55.92
2024-01-06T03:28:40.311Z,55.92
2024-01-06T03:29:40.354Z,55.92
2024-01-06T03:30:40.415Z,55.92
2024-01-06T03:31:40.518Z,55.92
2024-01-06T03:32:40.395Z,55.92
2024-01-06T03:33:40.354Z,55.92
2024-01-06T03:34:40.422Z,55.92
2024-01-06T03:35:40.288Z,55.92
2024-01-06T03:36:40.449Z,55.92
2024-01-06T03:37:40.249Z,55.92
2024-01-06T03:38:40.295Z,55.92
2024-01-06T03:39:40.260Z,55.92
2024-01-06T03:40:40.207Z,55.92
2024-01-06T03:41:40.311Z,55.92
2024-01-06T03:42:40.210Z,55.92
2024-01-06T03:43:40.198Z,55.92
2024-01-06T03:44:40.205Z,55.92
2024-01-06T03:45:40.250Z,55.92
2024-01-06T03:46:40.267Z,55.92
2024-01-06T03:47:40.196Z,55.92
2024-01-06T03:48:40.318Z,55.92
2024-01-06T03:49:40.160Z,55.92
2024-01-06T03:50:40.253Z,55.92
2024-01-06T03:51:40.302Z,55.92
2024-01-06T03:52:40.097Z,55.92
2024-01-06T03:53:40.130Z,55.92
2024-01-06T03:54:40.149Z,55.92
2024-01-06T03:55:40.225Z,55.92
2024-01-06T03:56:39.992Z,55.92
2024-01-06T03:57:40.146Z,55.92
2024-01-06T03:58:40.052Z,55.92
2024-01-06T03:59:40.138Z,55.92
2024-01-06T04:00:40.154Z,55.92
2024-01-06T04:01:40.093Z,55.92
2024-01-06T04:02:39.991Z,55.92
2024-01-06T04:03:40.140Z,55.92
2024-01-06T04:04:40.137Z,55.92
2024-01-06T04:05:40.032Z,55.92
2024-01-06T04:06:39.988Z,55.92
2024-01-06T04:07:39.978Z,55.92
2024-01-06T04:08:39.945Z,55.92
2024-01-06T04:09:40.087Z,55.92
2024-01-06T04:10:39.941Z,55.92
2024-01-06T04:11:39.917Z,55.92
2024-01-06T04:12:39.938Z,55.92
2024-01-06T04:13:39.909Z,55.92
2024-01-06T04:14:39.970Z,55.92
2024-01-06T04:15:39.912Z,55.82
2024-01-06T04:16:39.895Z,55.92
2024-01-06T04:17:39.884Z,55.92
2024-01-06T04:18:39.960Z,55.82
2024-01-06T04:19:40.045Z,55.82
2024-01-06T04:20:39.850Z,55.82
2024-01-06T04:21:39.885Z,55.82
2024-01-06T04:22:39.813Z,55.82
2024-01-06T04:23:39.889Z,55.82
2024-01-06T04:24:39.917Z,55.82
2024-01-06T04:25:39.805Z,55.82
2024-01-06T04:26:39.766Z,55.82
2024-01-06T04:27:39.793Z,55.92
2024-01-06T04:28:39.829Z,55.82
2024-01-06T04:29:39.761Z,55.82
2024-01-06T04:30:39.872Z,55.82
2024-01-06T04:31:39.813Z,55.82
2024-01-06T04:32:39.808Z,55.82
2024-01-06T04:33:39.937Z,55.82
2024-01-06T04:34:39.824Z,55.82
2024-01-06T04:35:39.713Z,55.82
2024-01-06T04:36:39.756Z,55.82
2024-01-06T04:37:39.684Z,55.82
2024-01-06T04:38:39.781Z,55.82
2024-01-06T04:39:39.758Z,55.82
2024-01-06T04:40:39.696Z,55.82
2024-01-06T04:41:39.646Z,55.82
2024-01-06T04:42:39.817Z,55.82
2024-01-06T04:43:39.754Z,55.82
2024-01-06T04:44:39.641Z,55.82
2024-01-06T04:45:39.655Z,55.82
2024-01-06T04:46:39.614Z,55.82
2024-01-06T04:47:39.691Z,55.82
2024-01-06T04:48:39.626Z,55.82
2024-01-06T04:49:39.631Z,55.82
2024-01-06T04:50:39.586Z,55.82
2024-01-06T04:51:39.617Z,55.82
2024-01-06T04:52:39.626Z,55.82
2024-01-06T04:53:39.554Z,55.82
2024-01-06T04:54:39.528Z,55.82
2024-01-06T04:55:39.514Z,55.82
2024-01-06T04:56:39.577Z,55.82
2024-01-06T04:57:39.624Z,55.82
2024-01-06T04:58:39.503Z,55.82
2024-01-06T04:59:39.478Z,55.82
2024-01-06T05:00:39.572Z,55.82
2024-01-06T05:01:39.562Z,55.82
2024-01-06T05:02:39.504Z,55.82
2024-01-06T05:03:39.669Z,55.82
2024-01-06T05:04:39.437Z,55.82
2024-01-06T05:05:39.544Z,55.82
2024-01-06T05:06:39.527Z,55.92
2024-01-06T05:07:39.467Z,55.82
2024-01-06T05:08:39.398Z,55.82
2024-01-06T05:09:39.394Z,55.82
2024-01-06T05:10:39.392Z,55.82
2024-01-06T05:11:39.458Z,55.82
2024-01-06T05:12:39.412Z,55.82
2024-01-06T05:13:39.361Z,55.92
2024-01-06T05:14:39.329Z,55.92
2024-01-06T05:15:39.445Z,55.82
2024-01-06T05:16:39.416Z,55.82
2024-01-06T05:17:39.418Z,55.82
2024-01-06T05:18:39.410Z,55.92
2024-01-06T05:19:39.481Z,55.92
2024-01-06T05:20:39.379Z,55.82
2024-01-06T05:21:39.310Z,55.92
2024-01-06T05:22:39.275Z,55.82
2024-01-06T05:23:39.269Z,55.82
2024-01-06T05:24:39.278Z,55.82
2024-01-06T05:25:39.324Z,55.92
2024-01-06T05:26:39.215Z,55.82
2024-01-06T05:27:39.290Z,55.92
2024-01-06T05:28:39.192Z,55.82
2024-01-06T05:29:39.230Z,55.82
2024-01-06T05:30:39.379Z,55.92
2024-01-06T05:31:39.372Z,55.92
2024-01-06T05:32:39.189Z,55.82
2024-01-06T05:33:39.199Z,55.92
2024-01-06T05:34:39.398Z,55.82
2024-01-06T05:35:39.321Z,55.82
2024-01-06T05:36:39.170Z,55.82
2024-01-06T05:37:39.156Z,55.82
2024-01-06T05:38:39.128Z,55.82
2024-01-06T05:39:39.216Z,55.82
2024-01-06T05:40:39.107Z,55.82
2024-01-06T05:41:39.092Z,55.92
2024-01-06T05:42:39.091Z,55.82
2024-01-06T05:43:39.084Z,55.92
2024-01-06T05:44:39.151Z,55.82
2024-01-06T05:45:39.143Z,55.82
2024-01-06T05:46:39.085Z,55.82
2024-01-06T05:47:39.135Z,55.82
2024-01-06T05:48:39.185Z,55.82
2024-01-06T05:49:39.141Z,55.82
2024-01-06T05:50:39.009Z,55.82
2024-01-06T05:51:39.043Z,55.82
2024-01-06T05:52:39.022Z,55.82
2024-01-06T05:53:39.062Z,55.82
2024-01-06T05:54:39.079Z,55.82
2024-01-06T05:55:38.951Z,55.82
2024-01-06T05:56:38.970Z,55.82
2024-01-06T05:57:38.965Z,55.82
2024-01-06T05:58:39.009Z,55.82
2024-01-06T05:59:38.933Z,55.82
2024-01-06T06:00:38.988Z,55.82
2024-01-06T06:01:38.952Z,55.82
2024-01-06T06:02:38.936Z,55.82
2024-01-06T06:03:39.117Z,55.82
2024-01-06T06:04:39.008Z,55.82
2024-01-06T06:05:38.922Z,55.82
2024-01-06T06:06:38.940Z,55.82
2024-01-06T06:07:38.949Z,55.82
2024-01-06T06:08:38.937Z,55.82
2024-01-06T06:09:38.893Z,55.82
2024-01-06T06:10:38.902Z,55.82
2024-01-06T06:11:38.808Z,55.82
2024-01-06T06:12:38.944Z,55.82
2024-01-06T06:13:38.859Z,55.82
2024-01-06T06:14:38.827Z,55.82
2024-01-06T06:15:38.856Z,55.82
2024-01-06T06:16:38.803Z,55.82
2024-01-06T06:17:38.937Z,55.82
2024-01-06T06:18:38.881Z,55.82
2024-01-06T06:19:38.981Z,55.82
2024-01-06T06:20:38.769Z,55.82
2024-01-06T06:21:38.786Z,55.82
2024-01-06T06:22:38.808Z,55.82
2024-01-06T06:23:38.725Z,55.82
2024-01-06T06:24:38.692Z,55.82
2024-01-06T06:25:38.729Z,55.82
2024-01-06T06:26:40.916Z,55.82
2024-01-06T06:27:38.800Z,55.82
2024-01-06T06:28:38.720Z,55.82
2024-01-06T06:29:38.716Z,55.82
2024-01-06T06:30:38.708Z,55.82
2024-01-06T06:31:38.905Z,55.82
2024-01-06T06:32:38.759Z,55.82
2024-01-06T06:33:38.738Z,55.82
2024-01-06T06:34:38.687Z,55.82
2024-01-06T06:35:38.585Z,55.82
2024-01-06T06:36:38.716Z,55.82
2024-01-06T06:37:38.591Z,55.82
2024-01-06T06:38:38.574Z,55.82
2024-01-06T06:39:38.618Z,55.82
2024-01-06T06:40:38.533Z,55.82
2024-01-06T06:41:38.595Z,55.82
2024-01-06T06:42:38.497Z,55.82
2024-01-06T06:43:38.510Z,55.82
2024-01-06T06:44:38.443Z,55.82
2024-01-06T06:45:38.566Z,55.82
2024-01-06T06:46:38.527Z,55.82
2024-01-06T06:47:38.465Z,55.82
2024-01-06T06:48:38.474Z,55.82
2024-01-06T06:49:38.438Z,55.82
2024-01-06T06:50:38.505Z,55.82
2024-01-06T06:51:38.413Z,55.82
2024-01-06T06:52:38.394Z,55.82
2024-01-06T06:53:38.394Z,55.82
2024-01-06T06:54:38.405Z,55.82
2024-01-06T06:55:38.740Z,55.82
2024-01-06T06:56:38.326Z,55.82
2024-01-06T06:57:38.492Z,55.82
2024-01-06T06:58:38.334Z,55.82
2024-01-06T06:59:38.302Z,55.82
2024-01-06T07:00:38.555Z,55.72
2024-01-06T07:01:38.323Z,55.82
2024-01-06T07:02:38.354Z,55.82
2024-01-06T07:03:38.307Z,55.72
2024-01-06T07:04:38.268Z,55.82
2024-01-06T07:05:38.413Z,55.82
2024-01-06T07:06:38.283Z,55.82
2024-01-06T07:07:38.252Z,55.82
2024-01-06T07:08:38.252Z,55.82
2024-01-06T07:09:38.309Z,55.72
2024-01-06T07:10:38.300Z,55.82
2024-01-06T07:11:38.193Z,55.82
2024-01-06T07:12:38.246Z,55.82
2024-01-06T07:13:38.195Z,55.82
2024-01-06T07:14:38.270Z,55.82
2024-01-06T07:15:38.276Z,55.82
2024-01-06T07:16:38.206Z,55.82
2024-01-06T07:17:38.228Z,55.82
2024-01-06T07:18:38.315Z,55.82
2024-01-06T07:19:38.320Z,55.82
2024-01-06T07:20:38.129Z,55.82
2024-01-06T07:21:38.176Z,55.72
2024-01-06T07:22:38.092Z,55.82
2024-01-06T07:23:38.113Z,55.82
2024-01-06T07:24:38.225Z,55.72
2024-01-06T07:25:38.068Z,55.72
2024-01-06T07:26:38.082Z,55.72
2024-01-06T07:27:38.097Z,55.82
2024-01-06T07:28:38.061Z,55.82
2024-01-06T07:29:38.185Z,55.82
2024-01-06T07:30:38.125Z,55.82
2024-01-06T07:31:38.280Z,55.82
2024-01-06T07:32:38.046Z,55.82
2024-01-06T07:33:38.259Z,55.72
2024-01-06T07:34:38.214Z,55.72
2024-01-06T07:35:37.996Z,55.82
2024-01-06T07:36:38.008Z,55.72
2024-01-06T07:37:37.991Z,55.72
2024-01-06T07:38:38.061Z,55.72
2024-01-06T07:39:38.020Z,55.82
2024-01-06T07:40:37.961Z,55.82
2024-01-06T07:41:37.946Z,55.82
2024-01-06T07:42:37.980Z,55.72
2024-01-06T07:43:38.012Z,55.82
2024-01-06T07:44:37.892Z,55.72
2024-01-06T07:45:38.008Z,55.72
2024-01-06T07:46:37.877Z,55.82
2024-01-06T07:47:38.006Z,55.72
2024-01-06T07:48:38.041Z,55.72
2024-01-06T07:49:37.973Z,55.72
2024-01-06T07:50:37.839Z,55.82
2024-01-06T07:51:37.857Z,55.72
2024-01-06T07:52:37.836Z,55.72
2024-01-06T07:53:37.878Z,55.72
2024-01-06T07:54:37.841Z,55.82
2024-01-06T07:55:37.797Z,55.72
2024-01-06T07:56:37.840Z,55.72
2024-01-06T07:57:37.873Z,55.72
2024-01-06T07:58:37.771Z,55.72
2024-01-06T07:59:37.795Z,55.72
2024-01-06T08:00:37.995Z,55.82
2024-01-06T08:01:37.766Z,55.72
2024-01-06T08:02:37.811Z,55.82
2024-01-06T08:03:37.823Z,55.72
2024-01-06T08:04:37.901Z,55.72
2024-01-06T08:05:37.729Z,55.72
2024-01-06T08:06:37.730Z,55.72
2024-01-06T08:07:37.814Z,55.72
2024-01-06T08:08:37.655Z,55.72
2024-01-06T08:09:40.896Z,55.62
2024-01-06T08:10:37.666Z,55.52
2024-01-06T08:11:37.790Z,55.82
2024-01-06T08:12:37.808Z,55.82
2024-01-06T08:13:37.621Z,55.92
2024-01-06T08:14:37.635Z,55.62
2024-01-06T08:15:37.637Z,55.62
2024-01-06T08:16:37.669Z,55.52
2024-01-06T08:17:37.658Z,55.62
2024-01-06T08:18:37.752Z,55.52
2024-01-06T08:19:37.745Z,55.62
2024-01-06T08:20:37.609Z,55.52
2024-01-06T08:21:37.747Z,55.72
2024-01-06T08:22:37.613Z,55.82
2024-01-06T08:23:37.479Z,56.02
2024-01-06T08:24:37.604Z,55.72
2024-01-06T08:25:37.570Z,56.42
2024-01-06T08:26:37.530Z,56.72
2024-01-06T08:27:37.561Z,57.12
2024-01-06T08:28:37.496Z,57.52
2024-01-06T08:29:37.558Z,57.62
2024-01-06T08:30:37.675Z,58.32
2024-01-06T08:31:37.638Z,58.32
2024-01-06T08:32:37.558Z,58.52
2024-01-06T08:33:37.641Z,58.42
2024-01-06T08:34:37.547Z,58.52
2024-01-06T08:35:37.434Z,58.62
2024-01-06T08:36:37.512Z,58.92
2024-01-06T08:37:37.461Z,59.02
2024-01-06T08:38:37.439Z,58.92
2024-01-06T08:39:37.440Z,58.69
2024-01-06T08:40:37.382Z,58.69
2024-01-06T08:41:37.437Z,58.59
2024-01-06T08:42:37.384Z,58.49
2024-01-06T08:43:37.376Z,58.49
2024-01-06T08:44:37.369Z,58.59
2024-01-06T08:45:37.382Z,58.59
2024-01-06T08:46:37.411Z,58.59
2024-01-06T08:47:37.347Z,58.69
2024-01-06T08:48:37.556Z,58.69
2024-01-06T08:49:37.416Z,58.80
2024-01-06T08:50:37.349Z,58.80
2024-01-06T08:51:37.419Z,58.80
2024-01-06T08:52:37.257Z,58.69
2024-01-06T08:53:37.291Z,58.59
2024-01-06T08:54:37.407Z,58.59
2024-01-06T08:55:37.330Z,58.59
2024-01-06T08:56:37.264Z,58.59
2024-01-06T08:57:37.324Z,58.59
2024-01-06T08:58:37.245Z,58.59
2024-01-06T08:59:37.204Z,58.49
2024-01-06T09:00:37.343Z,58.39
2024-01-06T09:01:37.320Z,58.49
2024-01-06T09:02:37.166Z,58.59
2024-01-06T09:03:37.268Z,58.59
2024-01-06T09:04:37.186Z,58.59
2024-01-06T09:05:37.252Z,58.59
2024-01-06T09:06:37.222Z,58.59
2024-01-06T09:07:37.120Z,58.49
2024-01-06T09:08:37.122Z,58.49
2024-01-06T09:09:37.171Z,58.47
2024-01-06T09:10:37.271Z,58.49
2024-01-06T09:11:37.158Z,58.26
2024-01-06T09:12:37.171Z,58.17
2024-01-06T09:13:37.085Z,57.97
2024-01-06T09:14:37.064Z,57.97
2024-01-06T09:15:37.144Z,57.76
2024-01-06T09:16:37.073Z,57.76
2024-01-06T09:17:37.076Z,58.37
2024-01-06T09:18:37.048Z,58.47
2024-01-06T09:19:37.041Z,58.26
2024-01-06T09:20:37.143Z,58.37
2024-01-06T09:21:37.055Z,58.17
2024-01-06T09:22:37.001Z,58.06
2024-01-06T09:23:36.921Z,58.17
2024-01-06T09:24:36.957Z,58.47
2024-01-06T09:25:36.944Z,58.47
2024-01-06T09:26:36.903Z,58.47
2024-01-06T09:27:36.931Z,58.56
2024-01-06T09:28:36.871Z,58.56
2024-01-06T09:29:36.929Z,58.56
2024-01-06T09:30:36.973Z,58.56
2024-01-06T09:31:36.907Z,58.56
2024-01-06T09:32:36.868Z,58.56
2024-01-06T09:33:36.868Z,58.47
2024-01-06T09:34:40.147Z,58.47
2024-01-06T09:35:36.822Z,58.44
2024-01-06T09:36:36.846Z,58.44
2024-01-06T09:37:36.821Z,58.44
2024-01-06T09:38:36.789Z,58.44
2024-01-06T09:39:36.837Z,58.44
2024-01-06T09:40:36.804Z,58.44
2024-01-06T09:41:36.817Z,58.44
2024-01-06T09:42:36.772Z,58.44
2024-01-06T09:43:36.796Z,58.44
2024-01-06T09:44:36.921Z,58.44
2024-01-06T09:45:36.740Z,58.44
2024-01-06T09:46:36.716Z,58.44
2024-01-06T09:47:36.788Z,58.44
2024-01-06T09:48:36.878Z,58.44
2024-01-06T09:49:36.889Z,58.44
2024-01-06T09:50:36.737Z,58.44
2024-01-06T09:51:36.729Z,58.34
2024-01-06T09:52:36.702Z,58.44
2024-01-06T09:53:36.725Z,58.44
2024-01-06T09:54:36.702Z,58.34
2024-01-06T09:55:36.710Z,58.44
2024-01-06T09:56:36.666Z,58.44
2024-01-06T09:57:36.661Z,58.44
2024-01-06T09:58:36.654Z,58.44
2024-01-06T09:59:36.599Z,58.44
2024-01-06T10:00:36.610Z,58.44
2024-01-06T10:01:36.628Z,58.44
2024-01-06T10:02:36.662Z,58.44
2024-01-06T10:03:36.608Z,58.34
2024-01-06T10:04:36.649Z,58.34
2024-01-06T10:05:36.567Z,58.34
2024-01-06T10:06:36.606Z,58.34
2024-01-06T10:07:36.557Z,58.34
2024-01-06T10:08:36.607Z,58.34
2024-01-06T10:09:36.582Z,58.34
2024-01-06T10:10:36.496Z,58.34
2024-01-06T10:11:36.493Z,58.24
2024-01-06T10:12:36.615Z,58.34
2024-01-06T10:13:36.536Z,58.44
2024-01-06T10:14:36.558Z,58.54
2024-01-06T10:15:36.509Z,58.54
2024-01-06T10:16:36.574Z,58.34
2024-01-06T10:17:36.572Z,58.34
2024-01-06T10:18:36.636Z,58.34
2024-01-06T10:19:36.720Z,58.14
2024-01-06T10:20:36.477Z,58.04
2024-01-06T10:21:36.573Z,58.04
2024-01-06T10:22:36.512Z,57.93
2024-01-06T10:23:36.529Z,57.93
2024-01-06T10:24:36.467Z,57.84
2024-01-06T10:25:36.436Z,57.93
2024-01-06T10:26:36.367Z,57.84
2024-01-06T10:27:36.535Z,57.84
2024-01-06T10:28:36.448Z,57.84
2024-01-06T10:29:36.376Z,57.74
2024-01-06T10:30:36.454Z,57.74
2024-01-06T10:31:36.727Z,57.84
2024-01-06T10:32:36.517Z,58.04
2024-01-06T10:33:36.456Z,58.24
2024-01-06T10:34:36.353Z,58.24
2024-01-06T10:35:36.362Z,58.24
2024-01-06T10:36:36.515Z,58.34
2024-01-06T10:37:36.256Z,58.24
2024-01-06T10:38:36.397Z,58.14
2024-01-06T10:39:38.560Z,58.34
2024-01-06T10:40:36.383Z,58.04
2024-01-06T10:41:36.338Z,58.04
2024-01-06T10:42:36.354Z,58.04
2024-01-06T10:43:36.241Z,57.74
2024-01-06T10:44:36.219Z,57.74
2024-01-06T10:45:36.358Z,57.44
2024-01-06T10:46:36.272Z,57.24
2024-01-06T10:47:36.298Z,57.04
2024-01-06T10:48:36.382Z,56.94
2024-01-06T10:49:36.314Z,56.84
2024-01-06T10:50:36.305Z,56.24
2024-01-06T10:51:36.145Z,56.34
2024-01-06T10:52:36.264Z,56.24
2024-01-06T10:53:36.098Z,56.24
2024-01-06T10:54:36.148Z,56.04
2024-01-06T10:55:36.227Z,56.14
2024-01-06T10:56:36.067Z,56.24
2024-01-06T10:57:36.096Z,56.44
2024-01-06T10:58:36.087Z,56.64
2024-01-06T10:59:36.023Z,56.74
2024-01-06T11:00:36.143Z,56.74
2024-01-06T11:01:36.240Z,56.84
2024-01-06T11:02:36.028Z,56.84
2024-01-06T11:03:36.090Z,56.84
2024-01-06T11:04:36.063Z,56.94
2024-01-06T11:05:36.253Z,56.94
2024-01-06T11:06:37.115Z,56.94
2024-01-06T11:07:35.983Z,57.04
2024-01-06T11:08:35.984Z,57.04
2024-01-06T11:09:36.000Z,57.04
2024-01-06T11:10:35.965Z,57.04
2024-01-06T11:11:35.949Z,57.14
2024-01-06T11:12:35.923Z,57.14
2024-01-06T11:13:35.913Z,57.14
2024-01-06T11:14:35.908Z,57.14
2024-01-06T11:15:35.960Z,57.14
2024-01-06T11:16:35.928Z,57.14
2024-01-06T11:17:41.850Z,57.14
2024-01-06T11:18:36.330Z,57.14
2024-01-06T11:19:36.785Z,57.14
2024-01-06T11:20:35.878Z,57.14
2024-01-06T11:21:35.883Z,57.14
2024-01-06T11:22:35.851Z,57.24
2024-01-06T11:23:38.072Z,57.24
2024-01-06T11:24:35.901Z,57.24
2024-01-06T11:25:35.840Z,57.14
2024-01-06T11:26:35.791Z,57.14
2024-01-06T11:27:35.800Z,57.14
2024-01-06T11:28:35.788Z,57.04
2024-01-06T11:29:35.790Z,57.24
2024-01-06T11:30:38.000Z,57.44
2024-01-06T11:31:35.881Z,57.54
2024-01-06T11:32:35.768Z,57.34
2024-01-06T11:33:35.833Z,57.34
2024-01-06T11:34:35.881Z,57.34
2024-01-06T11:35:35.729Z,57.24
2024-01-06T11:36:35.842Z,57.14
2024-01-06T11:37:35.697Z,57.04
2024-01-06T11:38:35.713Z,57.04
2024-01-06T11:39:35.773Z,57.04
2024-01-06T11:40:35.762Z,57.04
2024-01-06T11:41:35.708Z,57.04
2024-01-06T11:42:35.848Z,57.04
2024-01-06T11:43:35.853Z,57.04
2024-01-06T11:44:35.648Z,57.04
2024-01-06T11:45:35.658Z,56.94
2024-01-06T11:46:35.847Z,56.94
2024-01-06T11:47:35.658Z,57.04
2024-01-06T11:48:35.788Z,57.04
2024-01-06T11:49:35.687Z,57.04
2024-01-06T11:50:35.743Z,57.04
2024-01-06T11:51:35.608Z,57.04
2024-01-06T11:52:35.610Z,57.04
2024-01-06T11:53:35.777Z,57.04
2024-01-06T11:54:35.685Z,57.04
2024-01-06T11:55:36.015Z,57.04
2024-01-06T11:56:35.594Z,57.04
2024-01-06T11:57:35.694Z,57.04
2024-01-06T11:58:35.622Z,57.04
2024-01-06T11:59:35.514Z,57.04
2024-01-06T12:00:35.624Z,57.07
2024-01-06T12:01:35.652Z,57.07
2024-01-06T12:02:35.489Z,57.07
2024-01-06T12:03:35.558Z,57.07
2024-01-06T12:04:35.503Z,57.07
2024-01-06T12:05:35.492Z,57.07
2024-01-06T12:06:35.733Z,57.07
2024-01-06T12:07:36.223Z,57.17
2024-01-06T12:08:35.487Z,57.07
2024-01-06T12:09:35.409Z,57.17
2024-01-06T12:10:35.395Z,57.26
2024-01-06T12:11:35.432Z,57.46
2024-01-06T12:12:35.489Z,57.37
2024-01-06T12:13:35.401Z,57.26
2024-01-06T12:14:35.373Z,57.17
2024-01-06T12:15:35.397Z,57.17
2024-01-06T12:16:35.382Z,57.07
2024-01-06T12:17:35.357Z,57.07
2024-01-06T12:18:35.336Z,57.07
2024-01-06T12:19:39.406Z,57.07
2024-01-06T12:20:35.353Z,57.07
2024-01-06T12:21:35.404Z,57.07
2024-01-06T12:22:35.285Z,57.07
2024-01-06T12:23:35.267Z,56.96
2024-01-06T12:24:35.264Z,56.74
2024-01-06T12:25:38.493Z,56.44
2024-01-06T12:26:35.321Z,56.34
2024-01-06T12:27:35.336Z,56.24
2024-01-06T12:28:35.244Z,56.07
2024-01-06T12:29:35.302Z,55.74
2024-01-06T12:30:35.414Z,55.87
2024-01-06T12:31:39.002Z,55.87
2024-01-06T12:32:35.340Z,55.66
2024-01-06T12:33:35.276Z,55.66
2024-01-06T12:34:35.325Z,55.47
2024-01-06T12:35:35.199Z,55.36
2024-01-06T12:36:35.211Z,55.17
2024-01-06T12:37:39.084Z,55.17
2024-01-06T12:38:35.204Z,55.27
2024-01-06T12:39:35.195Z,55.07
2024-01-06T12:40:35.290Z,55.27
2024-01-06T12:41:35.248Z,55.17
2024-01-06T12:42:35.161Z,55.17
2024-01-06T12:43:36.486Z,55.17
2024-01-06T12:44:35.125Z,55.17
2024-01-06T12:45:35.246Z,55.17
2024-01-06T12:46:35.163Z,55.17
2024-01-06T12:47:35.248Z,55.77
2024-01-06T12:48:35.245Z,56.27
2024-01-06T12:49:38.176Z,57.57
2024-01-06T12:50:35.073Z,57.57
2024-01-06T12:51:35.088Z,57.67
2024-01-06T12:52:35.024Z,57.97