createdAt,value
2022-11-29T00:01:23.888Z,-6.08
2022-11-29T00:03:51.891Z,-6.07
2022-11-29T00:06:21.488Z,-6.06
2022-11-29T00:08:49.367Z,-6.05
2022-11-29T00:11:40.200Z,-6.04
2022-11-29T00:14:09.827Z,-6.20
2022-11-29T00:16:36.906Z,-6.09
2022-11-29T00:19:04.377Z,-6.09
2022-11-29T00:21:31.367Z,-6.09
2022-11-29T00:23:58.506Z,-6.12
2022-11-29T00:26:25.586Z,-6.09
2022-11-29T00:28:54.098Z,-6.26
2022-11-29T00:31:32.016Z,-6.32
2022-11-29T00:34:03.919Z,-6.07
2022-11-29T00:36:31.230Z,-6.10
2022-11-29T00:38:58.473Z,-6.15
2022-11-29T00:41:25.614Z,-6.18
2022-11-29T00:43:53.071Z,-6.38
2022-11-29T00:46:20.196Z,-6.40
2022-11-29T00:48:47.316Z,-6.32
2022-11-29T00:51:14.462Z,-6.34
2022-11-29T00:53:41.428Z,-6.42
2022-11-29T00:56:08.791Z,-6.47
2022-11-29T00:58:36.800Z,-6.42
2022-11-29T01:01:04.315Z,-6.50
2022-11-29T01:03:31.697Z,-6.47
2022-11-29T01:06:08.883Z,-6.47
2022-11-29T01:08:36.534Z,-6.46
2022-11-29T01:11:12.512Z,-6.57
2022-11-29T01:13:39.998Z,-6.51
2022-11-29T01:16:07.454Z,-6.68
2022-11-29T01:18:35.062Z,-6.51
2022-11-29T01:21:06.520Z,-6.53
2022-11-29T01:23:34.893Z,-6.51
2022-11-29T01:26:09.117Z,-6.97
2022-11-29T01:28:37.194Z,-6.54
2022-11-29T01:31:08.931Z,-6.51
2022-11-29T01:33:37.293Z,-6.52
2022-11-29T01:36:05.722Z,-6.51
2022-11-29T01:38:33.235Z,-6.65
2022-11-29T01:41:28.529Z,-6.63
2022-11-29T01:44:03.655Z,-6.57
2022-11-29T01:46:39.481Z,-6.75
2022-11-29T01:49:17.470Z,-6.90
2022-11-29T01:52:19.348Z,-6.70
2022-11-29T01:54:51.114Z,-6.96
2022-11-29T01:57:20.340Z,-6.84
2022-11-29T01:59:52.580Z,-6.94
2022-11-29T02:02:31.199Z,-6.87
2022-11-29T02:05:00.587Z,-6.92
2022-11-29T02:07:27.693Z,-6.95
2022-11-29T02:09:54.734Z,-6.88
2022-11-29T02:12:27.533Z,-6.98
2022-11-29T02:15:49.749Z,-7.06
2022-11-29T02:18:33.269Z,-7.03
2022-11-29T02:21:11.463Z,-6.99
2022-11-29T02:24:03.822Z,-7.26
2022-11-29T02:26:57.929Z,-7.25
2022-11-29T02:29:55.986Z,-6.89
2022-11-29T02:32:38.016Z,-6.89
2022-11-29T02:35:10.918Z,-6.95
2022-11-29T02:37:50.043Z,-6.93
2022-11-29T02:40:25.865Z,-6.94
2022-11-29T02:43:11.549Z,-6.95
2022-11-29T02:46:03.233Z,-6.96
2022-11-29T02:48:45.412Z,-7.05
2022-11-29T02:51:23.356Z,-7.06
2022-11-29T02:53:53.596Z,-7.16
2022-11-29T02:56:20.559Z,-7.13
2022-11-29T02:58:55.917Z,-7.18
2022-11-29T03:01:33.961Z,-7.25
2022-11-29T03:04:20.552Z,-7.23
2022-11-29T03:07:13.348Z,-7.27
2022-11-29T03:10:32.699Z,-7.31
2022-11-29T03:13:02.306Z,-7.34
2022-11-29T03:15:33.590Z,-7.44
2022-11-29T03:18:25.442Z,-7.35
2022-11-29T03:20:52.469Z,-7.36
2022-11-29T03:23:37.295Z,-7.35
2022-11-29T03:26:24.791Z,-7.37
2022-11-29T03:28:56.426Z,-7.56
2022-11-29T03:31:35.662Z,-7.47
2022-11-29T03:34:41.038Z,-7.49
2022-11-29T03:37:49.410Z,-7.52
2022-11-29T03:40:21.679Z,-7.52
2022-11-29T03:42:56.558Z,-7.53
2022-11-29T03:45:39.668Z,-7.60
2022-11-29T03:48:22.071Z,-7.56
2022-11-29T03:51:01.306Z,-7.63
2022-11-29T03:53:34.326Z,-7.58
2022-11-29T03:56:03.543Z,-7.62
2022-11-29T03:58:33.316Z,-7.63
2022-11-29T04:01:30.645Z,-7.68
2022-11-29T04:04:03.465Z,-7.75
2022-11-29T04:07:00.868Z,-7.70
2022-11-29T04:09:30.815Z,-7.69
2022-11-29T04:12:13.048Z,-7.69
2022-11-29T04:14:52.199Z,-7.70
2022-11-29T04:17:27.963Z,-7.70
2022-11-29T04:20:10.691Z,-7.73
2022-11-29T04:22:54.102Z,-7.68
2022-11-29T04:25:39.729Z,-7.66
2022-11-29T04:28:36.626Z,-7.64
2022-11-29T04:31:24.759Z,-7.65
2022-11-29T04:34:16.410Z,-7.63
2022-11-29T04:37:18.677Z,-7.60
2022-11-29T04:40:47.114Z,-7.62
2022-11-29T04:43:13.997Z,-7.58
2022-11-29T04:46:14.888Z,-7.61
2022-11-29T04:49:07.397Z,-7.67
2022-11-29T04:51:52.217Z,-7.65
2022-11-29T04:54:49.414Z,-7.66
2022-11-29T04:57:34.541Z,-7.66
2022-11-29T05:00:07.411Z,-7.65
2022-11-29T05:02:43.600Z,-7.63
2022-11-29T05:05:31.685Z,-7.62
2022-11-29T05:08:17.590Z,-7.67
2022-11-29T05:11:26.264Z,-7.72
2022-11-29T05:14:18.936Z,-7.81
2022-11-29T05:17:09.707Z,-7.79
2022-11-29T05:19:58.585Z,-7.83
2022-11-29T05:22:47.638Z,-7.87
2022-11-29T05:25:37.460Z,-7.87
2022-11-29T05:28:16.761Z,-7.88
2022-11-29T05:30:43.720Z,-7.92
2022-11-29T05:33:28.919Z,-7.94
2022-11-29T05:36:08.794Z,-8.08
2022-11-29T05:39:01.338Z,-8.00
2022-11-29T05:41:52.734Z,-8.01
2022-11-29T05:44:41.516Z,-8.06
2022-11-29T05:47:10.312Z,-8.10
2022-11-29T05:49:50.200Z,-8.09
2022-11-29T05:52:42.368Z,-8.13
2022-11-29T05:55:51.907Z,-8.13
2022-11-29T05:58:40.141Z,-8.16
2022-11-29T06:01:22.891Z,-8.17
2022-11-29T06:04:28.868Z,-8.20
2022-11-29T06:07:04.591Z,-8.25
2022-11-29T06:10:01.620Z,-8.31
2022-11-29T06:12:37.529Z,-8.35
2022-11-29T06:15:23.570Z,-8.38
2022-11-29T06:17:55.317Z,-8.38
2022-11-29T06:21:14.874Z,-8.36
2022-11-29T06:23:59.899Z,-8.35
2022-11-29T06:26:42.643Z,-8.39
2022-11-29T06:29:41.954Z,-8.43
2022-11-29T06:32:42.386Z,-8.45
2022-11-29T06:35:33.033Z,-8.46
2022-11-29T06:38:06.795Z,-8.50
2022-11-29T06:40:34.034Z,-8.46
2022-11-29T06:43:01.247Z,-8.45
2022-11-29T06:45:28.637Z,-8.42
2022-11-29T06:48:03.789Z,-8.76
2022-11-29T06:50:45.480Z,-8.41
2022-11-29T06:53:33.698Z,-8.41
2022-11-29T06:56:21.207Z,-8.44
2022-11-29T06:59:04.416Z,-8.43
2022-11-29T07:01:37.632Z,-8.36
2022-11-29T07:04:15.763Z,-8.36
2022-11-29T07:06:43.177Z,-8.47
2022-11-29T07:09:46.639Z,-8.44
2022-11-29T07:12:14.380Z,-8.41
2022-11-29T07:14:41.670Z,-8.24
2022-11-29T07:17:20.602Z,-8.17
2022-11-29T07:20:12.365Z,-8.10
2022-11-29T07:23:03.367Z,-8.25
2022-11-29T07:26:02.827Z,-8.04
2022-11-29T07:28:48.583Z,-8.03
2022-11-29T07:31:34.795Z,-8.10
2022-11-29T07:34:22.288Z,-8.10
2022-11-29T07:36:52.179Z,-8.05
2022-11-29T07:39:30.680Z,-8.06
2022-11-29T07:42:10.833Z,-8.18
2022-11-29T07:44:37.615Z,-8.20
2022-11-29T07:47:05.058Z,-8.52
2022-11-29T07:49:32.462Z,-8.28
2022-11-29T07:51:59.505Z,-8.30
2022-11-29T07:54:26.880Z,-8.41
2022-11-29T07:56:53.982Z,-8.27
2022-11-29T07:59:21.056Z,-8.34
2022-11-29T08:01:48.681Z,-8.29
2022-11-29T08:04:19.090Z,-8.48
2022-11-29T08:06:46.133Z,-8.45
2022-11-29T08:09:13.581Z,-8.31
2022-11-29T08:11:40.689Z,-8.31
2022-11-29T08:14:07.859Z,-8.24
2022-11-29T08:16:34.869Z,-8.50
2022-11-29T08:19:01.989Z,-8.47
2022-11-29T08:21:28.901Z,-8.06
2022-11-29T08:23:55.973Z,-8.05
2022-11-29T08:26:26.885Z,-7.87
2022-11-29T08:28:58.100Z,-7.89
2022-11-29T08:31:26.433Z,-7.76
2022-11-29T08:33:53.574Z,-7.80
2022-11-29T08:36:21.078Z,-8.02
2022-11-29T08:38:48.389Z,-7.82
2022-11-29T08:41:17.477Z,-7.96
2022-11-29T08:43:44.789Z,-7.81
2022-11-29T08:46:18.035Z,-7.98
2022-11-29T08:48:46.710Z,-7.71
2022-11-29T08:51:14.190Z,-7.73
2022-11-29T08:53:46.444Z,-7.69
2022-11-29T08:59:06.152Z,-7.70
2022-11-29T09:01:33.251Z,-7.68
2022-11-29T09:04:00.204Z,-7.56
2022-11-29T09:06:31.892Z,-7.62
2022-11-29T09:09:00.525Z,-7.61
2022-11-29T09:11:29.449Z,-7.58
2022-11-29T09:13:59.931Z,-7.58
2022-11-29T09:16:30.974Z,-7.60
2022-11-29T09:18:58.068Z,-7.32
2022-11-29T09:21:27.913Z,-7.43
2022-11-29T09:23:59.344Z,-7.27
2022-11-29T09:26:29.357Z,-7.26
2022-11-29T09:28:58.425Z,-7.27
2022-11-29T09:31:27.269Z,-7.27
2022-11-29T09:33:55.079Z,-7.46
2022-11-29T09:36:27.853Z,-7.47
2022-11-29T09:38:55.702Z,-7.28
2022-11-29T09:41:22.627Z,-7.27
2022-11-29T09:44:17.117Z,-7.39
2022-11-29T09:47:17.637Z,-7.34
2022-11-29T09:49:56.801Z,-7.24
2022-11-29T09:52:32.846Z,-7.24
2022-11-29T09:55:10.416Z,-7.31
2022-11-29T09:57:38.710Z,-7.52
2022-11-29T10:00:14.456Z,-7.35
2022-11-29T10:02:47.928Z,-7.24
2022-11-29T10:05:28.603Z,-7.27
2022-11-29T10:08:06.853Z,-7.30
2022-11-29T10:10:41.734Z,-7.55
2022-11-29T10:13:11.701Z,-7.21
2022-11-29T10:15:44.582Z,-7.20
2022-11-29T10:18:22.208Z,-7.16
2022-11-29T10:20:51.915Z,-7.06
2022-11-29T10:23:29.850Z,-7.00
2022-11-29T10:25:58.191Z,-6.90
2022-11-29T10:28:30.771Z,-6.87
2022-11-29T10:31:14.360Z,-6.84
2022-11-29T10:33:42.101Z,-6.75
2022-11-29T10:36:35.296Z,-6.70
2022-11-29T10:39:22.385Z,-6.85
2022-11-29T10:42:04.008Z,-7.03
2022-11-29T10:44:33.405Z,-7.12
2022-11-29T10:47:09.443Z,-7.22
2022-11-29T10:49:40.280Z,-7.15
2022-11-29T10:52:19.609Z,-7.40
2022-11-29T10:54:50.098Z,-7.35
2022-11-29T10:57:22.357Z,-7.36
2022-11-29T11:00:09.957Z,-7.34
2022-11-29T11:02:38.097Z,-7.41
2022-11-29T11:05:18.602Z,-7.44
2022-11-29T11:07:47.580Z,-7.51
2022-11-29T11:10:27.315Z,-7.53
2022-11-29T11:13:08.204Z,-7.46
2022-11-29T11:15:35.531Z,-7.47
2022-11-29T11:18:05.691Z,-7.50
2022-11-29T11:20:37.470Z,-7.51
2022-11-29T11:23:08.144Z,-7.53
2022-11-29T11:25:39.725Z,-7.66
2022-11-29T11:28:22.389Z,-7.73
2022-11-29T11:31:05.770Z,-8.04
2022-11-29T11:33:42.432Z,-7.74
2022-11-29T11:36:21.282Z,-7.94
2022-11-29T11:39:18.502Z,-7.94
2022-11-29T11:42:05.410Z,-8.01
2022-11-29T11:44:47.563Z,-8.09
2022-11-29T11:47:24.464Z,-8.36
2022-11-29T11:50:00.301Z,-8.16
2022-11-29T11:52:33.797Z,-8.36
2022-11-29T11:55:18.624Z,-8.26
2022-11-29T11:57:45.796Z,-8.11
2022-11-29T12:01:03.493Z,-8.03
2022-11-29T12:04:11.733Z,-8.01
2022-11-29T12:06:47.567Z,-8.12
2022-11-29T12:09:35.170Z,-8.15
2022-11-29T12:12:13.929Z,-8.05
2022-11-29T12:14:59.655Z,-8.13
2022-11-29T12:17:40.163Z,-8.19
2022-11-29T12:20:29.515Z,-8.38
2022-11-29T12:23:03.462Z,-8.18
2022-11-29T12:25:46.432Z,-8.21
2022-11-29T12:28:20.067Z,-8.16
2022-11-29T12:31:33.754Z,-8.14
2022-11-29T12:34:22.422Z,-8.14
2022-11-29T12:37:22.427Z,-8.28
2022-11-29T12:40:24.351Z,-8.25
2022-11-29T12:43:18.924Z,-8.29
2022-11-29T12:45:49.492Z,-8.38
2022-11-29T12:48:29.851Z,-8.48
2022-11-29T12:51:05.979Z,-8.59
2022-11-29T12:53:38.694Z,-8.68
2022-11-29T12:56:28.247Z,-8.84
2022-11-29T12:59:14.098Z,-8.88
2022-11-29T13:02:02.979Z,-8.97
2022-11-29T13:04:39.748Z,-9.48
2022-11-29T13:07:23.758Z,-9.22
2022-11-29T13:09:57.206Z,-9.26
2022-11-29T13:12:40.783Z,-9.42
2022-11-29T13:15:17.064Z,-9.49
2022-11-29T13:18:00.744Z,-9.74
2022-11-29T13:20:58.027Z,-9.87
2022-11-29T13:26:38.241Z,-9.64
2022-11-29T13:29:07.818Z,-9.65
2022-11-29T13:31:35.710Z,-9.83
2022-11-29T13:34:15.517Z,-9.78
2022-11-29T13:36:54.343Z,-9.87
2022-11-29T13:39:39.582Z,-9.81
2022-11-29T13:42:31.799Z,-10.14
2022-11-29T13:45:07.657Z,-9.89
2022-11-29T13:47:53.256Z,-10.12
2022-11-29T13:50:40.748Z,-9.99
2022-11-29T13:53:15.207Z,-10.07
2022-11-29T13:56:15.323Z,-10.07
2022-11-29T13:58:42.231Z,-10.02
2022-11-29T14:01:12.814Z,-10.04
2022-11-29T14:03:43.329Z,-10.04
2022-11-29T14:06:15.469Z,-10.09
2022-11-29T14:09:24.048Z,-10.14
2022-11-29T14:12:19.019Z,-10.21
2022-11-29T14:15:03.305Z,-10.25
2022-11-29T14:17:51.157Z,-10.28
2022-11-29T14:20:24.983Z,-10.30
2022-11-29T14:23:07.843Z,-10.34
2022-11-29T14:25:52.941Z,-10.43
2022-11-29T14:28:22.859Z,-10.69
2022-11-29T14:30:54.738Z,-10.40
2022-11-29T14:33:42.301Z,-10.57
2022-11-29T14:36:15.390Z,-10.45
2022-11-29T14:38:48.137Z,-10.47
2022-11-29T14:41:34.450Z,-10.50
2022-11-29T14:44:28.319Z,-10.52
2022-11-29T14:47:02.736Z,-10.55
2022-11-29T14:49:36.302Z,-10.69
2022-11-29T14:52:16.155Z,-10.60
2022-11-29T14:55:02.338Z,-10.62
2022-11-29T14:57:57.870Z,-10.63
2022-11-29T15:00:30.901Z,-10.67
2022-11-29T15:03:09.090Z,-11.22
2022-11-29T15:05:38.914Z,-10.70
2022-11-29T15:08:09.728Z,-10.70
2022-11-29T15:10:42.449Z,-10.97
2022-11-29T15:13:13.844Z,-11.01
2022-11-29T15:15:49.891Z,-10.79
2022-11-29T15:18:30.400Z,-10.81
2022-11-29T15:21:24.329Z,-10.83
2022-11-29T15:23:59.927Z,-11.02
2022-11-29T15:26:27.028Z,-11.06
2022-11-29T15:28:54.301Z,-10.89
2022-11-29T15:31:21.919Z,-10.98
2022-11-29T15:33:50.736Z,-10.97
2022-11-29T15:36:20.747Z,-10.90
2022-11-29T15:38:50.448Z,-10.91
2022-11-29T15:41:35.197Z,-10.91
2022-11-29T15:44:19.766Z,-11.24
2022-11-29T15:46:46.708Z,-11.14
2022-11-29T15:49:34.584Z,-10.94
2022-11-29T15:52:07.828Z,-10.94
2022-11-29T15:54:42.100Z,-11.06
2022-11-29T15:57:18.913Z,-10.97
2022-11-29T15:59:53.139Z,-11.03
2022-11-29T16:02:25.940Z,-11.04
2022-11-29T16:04:57.266Z,-11.20
2022-11-29T16:07:26.922Z,-11.04
2022-11-29T16:09:59.184Z,-11.04
2022-11-29T16:12:26.774Z,-11.36
2022-11-29T16:15:01.454Z,-11.04
2022-11-29T16:17:34.072Z,-11.14
2022-11-29T16:20:26.940Z,-11.22
2022-11-29T16:23:14.511Z,-11.09
2022-11-29T16:26:15.734Z,-11.29
2022-11-29T16:28:48.250Z,-11.14
2022-11-29T16:31:24.134Z,-11.22
2022-11-29T16:33:52.866Z,-11.45
2022-11-29T16:36:26.998Z,-11.31
2022-11-29T16:39:07.453Z,-11.17
2022-11-29T16:41:37.932Z,-11.16
2022-11-29T16:44:06.966Z,-11.24
2022-11-29T16:46:40.676Z,-11.29
2022-11-29T16:49:34.708Z,-11.15
2022-11-29T16:52:04.277Z,-11.32
2022-11-29T16:54:34.317Z,-11.16
2022-11-29T16:57:07.092Z,-11.21
2022-11-29T16:59:35.491Z,-11.24
2022-11-29T17:02:02.999Z,-11.27
2022-11-29T17:04:30.077Z,-11.28
2022-11-29T17:06:57.894Z,-11.51
2022-11-29T17:09:33.281Z,-11.32
2022-11-29T17:12:02.225Z,-11.36
2022-11-29T17:14:30.017Z,-11.40
2022-11-29T17:16:57.675Z,-11.27
2022-11-29T17:19:28.980Z,-11.22
2022-11-29T17:21:56.238Z,-11.40
2022-11-29T17:24:24.176Z,-11.23
2022-11-29T17:26:51.708Z,-11.29
2022-11-29T17:29:19.134Z,-11.23
2022-11-29T17:31:47.211Z,-11.30
2022-11-29T17:34:14.257Z,-11.34
2022-11-29T17:36:41.247Z,-11.30
2022-11-29T17:39:08.843Z,-11.41
2022-11-29T17:41:36.003Z,-11.34
2022-11-29T17:44:03.312Z,-11.41
2022-11-29T17:46:32.148Z,-11.46
2022-11-29T17:49:01.459Z,-11.39
2022-11-29T17:54:16.396Z,-11.46
2022-11-29T17:56:43.412Z,-11.43
2022-11-29T17:59:10.454Z,-11.48
2022-11-29T18:01:37.744Z,-11.43
2022-11-29T18:04:06.347Z,-11.44
2022-11-29T18:06:40.716Z,-11.44
2022-11-29T18:09:10.339Z,-11.50
2022-11-29T18:11:47.687Z,-11.50
2022-11-29T18:14:19.168Z,-11.46
2022-11-29T18:16:46.608Z,-11.45
2022-11-29T18:19:19.106Z,-11.51
2022-11-29T18:21:46.795Z,-11.49
2022-11-29T18:24:13.978Z,-11.54
2022-11-29T18:26:41.868Z,-11.50
2022-11-29T18:29:10.163Z,-11.67
2022-11-29T18:31:39.972Z,-11.49
2022-11-29T18:34:11.802Z,-11.51
2022-11-29T18:36:45.282Z,-11.55
2022-11-29T18:39:16.590Z,-11.49
2022-11-29T18:41:47.088Z,-11.78
2022-11-29T18:44:16.779Z,-11.46
2022-11-29T18:46:45.431Z,-11.67
2022-11-29T18:49:15.049Z,-11.54
2022-11-29T18:51:45.041Z,-11.50
2022-11-29T18:54:13.273Z,-11.60
2022-11-29T18:56:40.982Z,-11.59
2022-11-29T18:59:11.344Z,-11.59
2022-11-29T19:01:43.400Z,-11.76
2022-11-29T19:04:14.251Z,-11.55
2022-11-29T19:06:42.663Z,-11.55
2022-11-29T19:09:33.857Z,-11.57
2022-11-29T19:12:04.079Z,-11.61
2022-11-29T19:14:34.573Z,-11.66
2022-11-29T19:17:02.350Z,-11.75
2022-11-29T19:19:36.810Z,-11.93
2022-11-29T19:22:06.635Z,-11.74
2022-11-29T19:24:36.624Z,-11.84
2022-11-29T19:27:04.865Z,-11.84
2022-11-29T19:29:38.183Z,-12.11
2022-11-29T19:32:08.581Z,-11.86
2022-11-29T19:34:35.870Z,-11.96
2022-11-29T19:37:03.097Z,-11.84
2022-11-29T19:39:34.131Z,-11.88
2022-11-29T19:42:01.219Z,-11.91
2022-11-29T19:44:30.120Z,-11.87
2022-11-29T19:46:59.298Z,-11.82
2022-11-29T19:49:26.337Z,-11.97
2022-11-29T19:51:53.797Z,-11.94
2022-11-29T19:54:20.988Z,-11.86
2022-11-29T19:56:48.151Z,-11.85
2022-11-29T19:59:16.348Z,-11.84
2022-11-29T20:01:43.841Z,-12.04
2022-11-29T20:04:13.065Z,-11.96
2022-11-29T20:06:40.484Z,-11.85
2022-11-29T20:09:07.998Z,-11.85
2022-11-29T20:11:35.468Z,-11.97
2022-11-29T20:14:07.490Z,-11.84
2022-11-29T20:16:35.470Z,-11.84
2022-11-29T20:19:02.654Z,-11.85
2022-11-29T20:21:32.509Z,-11.94
2022-11-29T20:24:05.657Z,-11.84
2022-11-29T20:26:35.309Z,-11.84
2022-11-29T20:29:07.373Z,-11.85
2022-11-29T20:31:36.255Z,-12.14
2022-11-29T20:34:06.751Z,-11.92
2022-11-29T20:36:43.078Z,-11.99
2022-11-29T20:39:29.043Z,-11.91
2022-11-29T20:41:56.056Z,-11.96
2022-11-29T20:44:44.390Z,-12.02
2022-11-29T20:47:23.225Z,-12.02
2022-11-29T20:49:50.498Z,-12.13
2022-11-29T20:52:49.345Z,-12.04
2022-11-29T20:55:16.378Z,-12.17
2022-11-29T20:57:48.865Z,-12.28
2022-11-29T21:00:18.953Z,-12.02
2022-11-29T21:02:46.278Z,-12.01
2022-11-29T21:05:19.786Z,-12.15
2022-11-29T21:07:46.938Z,-12.16
2022-11-29T21:10:16.831Z,-12.09
2022-11-29T21:12:47.581Z,-12.06
2022-11-29T21:15:18.067Z,-12.18
2022-11-29T21:17:45.937Z,-12.02
2022-11-29T21:20:26.880Z,-12.07
2022-11-29T21:23:22.495Z,-11.97
2022-11-29T21:26:05.212Z,-11.96
2022-11-29T21:28:47.075Z,-12.12
2022-11-29T21:31:17.535Z,-12.09
2022-11-29T21:33:48.051Z,-12.09
2022-11-29T21:36:15.377Z,-12.00
2022-11-29T21:38:43.015Z,-12.02
2022-11-29T21:41:11.020Z,-12.04
2022-11-29T21:44:05.574Z,-12.26
2022-11-29T21:46:28.923Z,-12.10
2022-11-29T21:48:58.218Z,-12.32
2022-11-29T21:51:25.244Z,-12.25
2022-11-29T21:53:52.260Z,-12.22
2022-11-29T21:56:22.021Z,-12.39
2022-11-29T21:58:51.495Z,-12.45
2022-11-29T22:01:20.416Z,-12.39
2022-11-29T22:03:48.204Z,-12.34
2022-11-29T22:06:20.611Z,-12.54
2022-11-29T22:08:48.485Z,-12.27
2022-11-29T22:11:32.440Z,-12.29
2022-11-29T22:14:14.038Z,-12.33
2022-11-29T22:16:55.250Z,-12.42
2022-11-29T22:19:33.792Z,-12.42
2022-11-29T22:22:03.912Z,-12.40
2022-11-29T22:24:36.481Z,-12.64
2022-11-29T22:27:03.795Z,-12.43
2022-11-29T22:29:30.804Z,-12.47
2022-11-29T22:31:59.456Z,-12.46
2022-11-29T22:34:27.674Z,-12.53
2022-11-29T22:36:55.565Z,-12.49
2022-11-29T22:39:24.074Z,-12.50
2022-11-29T22:41:54.794Z,-12.52
2022-11-29T22:44:23.657Z,-12.46
2022-11-29T22:46:51.300Z,-12.49
2022-11-29T22:49:18.329Z,-12.56
2022-11-29T22:51:45.254Z,-12.44
2022-11-29T22:54:15.551Z,-12.44
2022-11-29T22:56:44.009Z,-12.53
2022-11-29T22:59:11.049Z,-12.85
2022-11-29T23:01:39.656Z,-12.48
2022-11-29T23:04:10.931Z,-12.50
2022-11-29T23:06:41.190Z,-12.52
2022-11-29T23:09:12.225Z,-12.86
2022-11-29T23:11:39.447Z,-12.56
2022-11-29T23:14:06.529Z,-12.64
2022-11-29T23:16:34.188Z,-12.69
2022-11-29T23:19:02.704Z,-12.88
2022-11-29T23:21:35.363Z,-12.59
2022-11-29T23:24:03.219Z,-12.83
2022-11-29T23:26:40.116Z,-12.61
2022-11-29T23:29:12.776Z,-12.59
2022-11-29T23:31:40.502Z,-12.72
2022-11-29T23:34:07.832Z,-12.83
2022-11-29T23:36:35.862Z,-12.63
2022-11-29T23:39:07.215Z,-12.65
2022-11-29T23:41:37.697Z,-12.67
2022-11-29T23:44:05.540Z,-12.71
2022-11-29T23:46:32.750Z,-12.95
2022-11-29T23:48:59.778Z,-12.86
2022-11-29T23:51:26.888Z,-12.90
2022-11-29T23:53:55.694Z,-13.05
2022-11-29T23:56:22.952Z,-12.93
2022-11-29T23:58:50.222Z,-12.95
