createdAt,value
2019-05-11T00:02:17.256Z,3.37
2019-05-11T00:04:46.607Z,3.40
2019-05-11T00:07:15.980Z,3.13
2019-05-11T00:09:57.571Z,3.50
2019-05-11T00:12:16.375Z,3.20
2019-05-11T00:14:45.742Z,2.93
2019-05-11T00:17:15.111Z,3.60
2019-05-11T00:19:44.475Z,4.00
2019-05-11T00:22:13.851Z,3.77
2019-05-11T00:24:43.220Z,3.93
2019-05-11T00:27:12.700Z,3.40
2019-05-11T00:29:42.089Z,3.50
2019-05-11T00:32:11.491Z,3.50
2019-05-11T00:34:40.866Z,3.10
2019-05-11T00:37:10.240Z,2.87
2019-05-11T00:39:39.601Z,2.80
2019-05-11T00:42:08.999Z,3.57
2019-05-11T00:44:38.364Z,2.60
2019-05-11T00:47:07.733Z,3.20
2019-05-11T00:49:37.092Z,2.80
2019-05-11T00:52:06.463Z,2.83
2019-05-11T00:54:35.822Z,3.80
2019-05-11T00:57:05.200Z,3.43
2019-05-11T00:59:34.555Z,3.67
2019-05-11T01:02:03.943Z,4.30
2019-05-11T01:04:33.405Z,5.20
2019-05-11T01:07:02.838Z,3.90
2019-05-11T01:09:32.133Z,3.47
2019-05-11T01:12:01.539Z,3.50
2019-05-11T01:14:30.895Z,3.33
2019-05-11T01:17:00.275Z,3.60
2019-05-11T01:19:29.624Z,4.27
2019-05-11T01:21:58.980Z,4.23
2019-05-11T01:24:28.364Z,5.23
2019-05-11T01:26:57.725Z,5.63
2019-05-11T01:29:27.113Z,5.33
2019-05-11T01:31:56.493Z,4.67
2019-05-11T01:34:25.796Z,4.33
2019-05-11T01:36:55.153Z,4.20
2019-05-11T01:39:25.053Z,4.40
2019-05-11T01:41:54.399Z,4.97
2019-05-11T01:44:23.795Z,4.47
2019-05-11T01:46:53.206Z,4.60
2019-05-11T01:49:22.498Z,4.27
2019-05-11T01:51:51.862Z,3.67
2019-05-11T01:54:21.188Z,3.90
2019-05-11T01:56:50.559Z,4.40
2019-05-11T01:59:19.880Z,4.90
2019-05-11T02:01:49.205Z,5.37
2019-05-11T02:04:18.540Z,4.60
2019-05-11T02:06:47.868Z,4.30
2019-05-11T02:09:17.201Z,5.00
2019-05-11T02:11:46.524Z,6.40
2019-05-11T02:14:15.872Z,4.60
2019-05-11T02:16:45.232Z,5.60
2019-05-11T02:19:14.572Z,6.00
2019-05-11T02:21:43.896Z,5.20
2019-05-11T02:24:13.240Z,5.60
2019-05-11T02:26:42.562Z,5.93
2019-05-11T02:29:11.908Z,5.13
2019-05-11T02:31:41.249Z,5.40
2019-05-11T02:34:10.600Z,5.83
2019-05-11T02:36:39.923Z,5.23
2019-05-11T02:39:09.365Z,5.37
2019-05-11T02:41:38.893Z,6.30
2019-05-11T02:44:08.228Z,5.63
2019-05-11T02:46:37.671Z,6.57
2019-05-11T02:49:06.988Z,6.33
2019-05-11T02:51:36.821Z,6.30
2019-05-11T02:54:06.966Z,6.20
2019-05-11T02:56:36.292Z,6.47
2019-05-11T02:59:05.640Z,6.07
2019-05-11T03:01:35.374Z,6.50
2019-05-11T03:04:04.700Z,6.30
2019-05-11T03:06:34.019Z,6.73
2019-05-11T03:09:03.596Z,6.13
2019-05-11T03:11:32.911Z,6.60
2019-05-11T03:14:02.270Z,6.07
2019-05-11T03:16:31.575Z,8.83
2019-05-11T03:19:00.922Z,6.83
2019-05-11T03:21:30.239Z,7.13
2019-05-11T03:23:59.589Z,8.20
2019-05-11T03:26:28.936Z,8.50
2019-05-11T03:28:58.279Z,8.40
2019-05-11T03:31:27.632Z,10.60
2019-05-11T03:33:56.970Z,9.50
2019-05-11T03:36:26.300Z,10.30
2019-05-11T03:38:55.652Z,9.90
2019-05-11T03:41:25.010Z,11.27
2019-05-11T03:43:54.360Z,10.00
2019-05-11T03:46:23.697Z,11.67
2019-05-11T03:48:53.085Z,9.90
2019-05-11T03:51:22.471Z,9.53
2019-05-11T03:53:51.836Z,10.00
2019-05-11T03:56:21.189Z,8.27
2019-05-11T03:58:50.560Z,9.20
2019-05-11T04:01:19.911Z,9.23
2019-05-11T04:03:49.281Z,8.83
2019-05-11T04:06:18.632Z,9.77
2019-05-11T04:08:48.005Z,9.17
2019-05-11T04:11:17.356Z,9.57
2019-05-11T04:13:46.733Z,10.10
2019-05-11T04:16:16.136Z,11.13
2019-05-11T04:18:45.508Z,11.03
2019-05-11T04:21:14.849Z,11.00
2019-05-11T04:23:44.221Z,11.30
2019-05-11T04:26:13.562Z,12.20
2019-05-11T04:28:42.912Z,10.50
2019-05-11T04:31:12.348Z,12.87
2019-05-11T04:33:41.657Z,12.70
2019-05-11T04:36:11.040Z,12.50
2019-05-11T04:38:40.414Z,12.43
2019-05-11T04:41:09.818Z,13.43
2019-05-11T04:43:39.141Z,13.60
2019-05-11T04:46:08.503Z,11.87
2019-05-11T04:48:37.858Z,12.17
2019-05-11T04:51:07.224Z,12.47
2019-05-11T04:53:36.576Z,12.30
2019-05-11T04:56:05.951Z,11.23
2019-05-11T04:58:35.318Z,11.33
2019-05-11T05:01:04.703Z,11.43
2019-05-11T05:03:40.957Z,11.80
2019-05-11T05:06:22.144Z,12.10
2019-05-11T05:08:36.158Z,11.00
2019-05-11T05:11:05.526Z,12.10
2019-05-11T05:13:34.879Z,12.63
2019-05-11T05:16:04.271Z,12.33
2019-05-11T05:18:33.674Z,12.40
2019-05-11T05:21:03.027Z,11.23
2019-05-11T05:23:32.382Z,13.40
2019-05-11T05:26:01.745Z,12.63
2019-05-11T05:28:31.087Z,11.60
2019-05-11T05:31:00.480Z,11.27
2019-05-11T05:33:29.832Z,10.60
2019-05-11T05:35:59.203Z,11.20
2019-05-11T05:38:28.555Z,11.23
2019-05-11T05:40:57.937Z,9.90
2019-05-11T05:43:28.644Z,9.40
2019-05-11T05:45:58.063Z,10.00
2019-05-11T05:48:27.426Z,10.13
2019-05-11T05:50:56.832Z,10.10
2019-05-11T05:53:26.205Z,9.30
2019-05-11T05:55:55.579Z,9.40
2019-05-11T05:58:24.958Z,8.90
2019-05-11T06:00:54.311Z,7.93
2019-05-11T06:03:23.663Z,9.27
2019-05-11T06:05:53.034Z,9.67
2019-05-11T06:08:22.385Z,8.27
2019-05-11T06:10:51.745Z,9.23
2019-05-11T06:13:21.083Z,8.53
2019-05-11T06:15:50.449Z,8.33
2019-05-11T06:18:19.800Z,7.40
2019-05-11T06:20:49.163Z,7.43
2019-05-11T06:23:18.625Z,7.87
2019-05-11T06:25:47.988Z,7.37
2019-05-11T06:28:17.322Z,7.90
2019-05-11T06:30:46.712Z,7.37
2019-05-11T06:33:16.060Z,7.20
2019-05-11T06:35:45.496Z,7.40
2019-05-11T06:38:14.771Z,8.43
2019-05-11T06:40:44.131Z,7.67
2019-05-11T06:43:13.478Z,8.23
2019-05-11T06:45:43.572Z,9.60
2019-05-11T06:48:12.911Z,8.83
2019-05-11T06:50:42.283Z,8.87
2019-05-11T06:53:11.651Z,8.90
2019-05-11T06:55:41.012Z,7.60
2019-05-11T06:58:10.366Z,8.10
2019-05-11T07:00:39.727Z,7.70
2019-05-11T07:03:09.118Z,7.40
2019-05-11T07:05:38.498Z,8.63
2019-05-11T07:08:07.855Z,6.83
2019-05-11T07:10:37.211Z,6.87
2019-05-11T07:13:06.568Z,6.67
2019-05-11T07:15:35.939Z,6.93
2019-05-11T07:18:05.291Z,6.37
2019-05-11T07:20:49.405Z,7.00
2019-05-11T07:23:05.660Z,5.90
2019-05-11T07:25:35.051Z,6.13
2019-05-11T07:28:04.407Z,5.43
2019-05-11T07:30:33.873Z,5.70
2019-05-11T07:33:03.256Z,6.13
2019-05-11T07:35:32.906Z,6.40
2019-05-11T07:38:02.260Z,6.20
2019-05-11T07:40:31.623Z,6.80
2019-05-11T07:43:00.970Z,6.67
2019-05-11T07:45:30.335Z,6.33
2019-05-11T07:47:59.691Z,6.00
2019-05-11T07:50:29.083Z,6.33
2019-05-11T07:52:59.003Z,6.73
2019-05-11T07:55:28.456Z,5.83
2019-05-11T07:57:58.630Z,7.13
2019-05-11T08:00:28.264Z,6.20
2019-05-11T08:02:58.474Z,5.97
2019-05-11T08:05:28.495Z,5.40
2019-05-11T08:07:59.495Z,5.60
2019-05-11T08:10:29.020Z,5.73
2019-05-11T08:12:58.919Z,5.07
2019-05-11T08:15:28.524Z,6.50
2019-05-11T08:17:58.062Z,6.23
2019-05-11T08:20:28.100Z,5.67
2019-05-11T08:22:58.723Z,4.60
2019-05-11T08:25:28.801Z,4.60
2019-05-11T08:27:58.816Z,5.07
2019-05-11T08:30:28.466Z,6.30
2019-05-11T08:32:58.321Z,5.00
2019-05-11T08:35:31.200Z,4.80
2019-05-11T08:37:58.827Z,4.30
2019-05-11T08:40:28.810Z,4.00
2019-05-11T08:42:58.483Z,3.70
2019-05-11T08:45:28.199Z,3.90
2019-05-11T08:47:58.451Z,3.67
2019-05-11T08:50:28.131Z,3.73
2019-05-11T08:52:58.069Z,4.67
2019-05-11T08:55:28.978Z,3.77
2019-05-11T08:57:58.705Z,4.30
2019-05-11T09:00:28.493Z,4.40
2019-05-11T09:02:58.329Z,3.97
2019-05-11T09:05:28.218Z,3.33
2019-05-11T09:07:57.983Z,3.27
2019-05-11T09:10:28.093Z,3.40
2019-05-11T09:12:59.024Z,2.97
2019-05-11T09:15:36.526Z,4.17
2019-05-11T09:17:59.531Z,3.73
2019-05-11T09:20:28.885Z,3.80
2019-05-11T09:22:58.920Z,4.33
2019-05-11T09:25:28.443Z,3.63
2019-05-11T09:27:58.702Z,3.37
2019-05-11T09:30:28.830Z,3.60
2019-05-11T09:32:58.325Z,3.00
2019-05-11T09:35:29.254Z,3.00
2019-05-11T09:37:58.904Z,2.40
2019-05-11T09:40:28.554Z,2.87
2019-05-11T09:42:58.560Z,5.00
2019-05-11T09:45:28.003Z,6.10
2019-05-11T09:47:58.203Z,3.97
2019-05-11T09:50:28.484Z,2.80
2019-05-11T09:52:58.170Z,2.60
2019-05-11T09:55:28.263Z,2.00
2019-05-11T09:57:58.116Z,3.07
2019-05-11T10:00:29.079Z,3.10
2019-05-11T10:02:58.449Z,3.17
2019-05-11T10:05:28.597Z,2.40
2019-05-11T10:07:58.863Z,2.33
2019-05-11T10:10:29.062Z,2.83
2019-05-11T10:12:59.148Z,2.83
2019-05-11T10:15:28.580Z,2.57
2019-05-11T10:17:58.883Z,2.20
2019-05-11T10:20:28.800Z,2.20
2019-05-11T10:22:58.271Z,2.57
2019-05-11T10:25:28.673Z,2.40
2019-05-11T10:27:58.266Z,2.37
2019-05-11T10:30:28.184Z,2.60
2019-05-11T10:32:57.895Z,2.20
2019-05-11T10:35:28.851Z,2.43
2019-05-11T10:37:58.494Z,2.50
2019-05-11T10:40:28.321Z,1.97
2019-05-11T10:42:58.928Z,1.90
2019-05-11T10:45:28.645Z,2.00
2019-05-11T10:48:00.937Z,1.60
2019-05-11T10:50:29.062Z,1.73
2019-05-11T10:52:59.060Z,1.57
2019-05-11T10:55:28.578Z,1.63
2019-05-11T10:57:58.183Z,1.40
2019-05-11T11:00:28.427Z,1.90
2019-05-11T11:02:58.381Z,1.47
2019-05-11T11:05:28.058Z,1.30
2019-05-11T11:07:58.811Z,1.60
2019-05-11T11:10:28.772Z,1.27
2019-05-11T11:12:58.179Z,1.20
2019-05-11T11:15:28.824Z,1.37
2019-05-11T11:17:58.305Z,0.97
2019-05-11T11:20:28.157Z,1.10
2019-05-11T11:22:58.391Z,0.80
2019-05-11T11:25:28.397Z,1.10
2019-05-11T11:27:58.032Z,1.10
2019-05-11T11:30:28.653Z,1.30
2019-05-11T11:32:58.725Z,1.07
2019-05-11T11:35:28.240Z,1.13
2019-05-11T11:37:58.434Z,1.10
2019-05-11T11:40:28.314Z,1.20
2019-05-11T11:42:58.220Z,1.10
2019-05-11T11:45:28.794Z,1.23
2019-05-11T11:47:58.414Z,1.53
2019-05-11T11:50:28.307Z,1.17
2019-05-11T11:52:58.045Z,1.13
2019-05-11T11:55:28.939Z,1.50
2019-05-11T11:57:58.859Z,1.17
2019-05-11T12:00:29.022Z,1.30
2019-05-11T12:02:58.468Z,1.30
2019-05-11T12:05:28.422Z,1.30
2019-05-11T12:07:58.122Z,1.00
2019-05-11T12:10:28.675Z,1.43
2019-05-11T12:12:58.299Z,1.23
2019-05-11T12:15:28.202Z,1.43
2019-05-11T12:17:58.767Z,1.33
2019-05-11T12:20:28.788Z,1.60
2019-05-11T12:22:58.322Z,1.73
2019-05-11T12:25:27.961Z,1.70
2019-05-11T12:27:57.833Z,1.67
2019-05-11T12:30:28.535Z,1.77
2019-05-11T12:32:58.059Z,1.50
2019-05-11T12:35:28.438Z,1.97
2019-05-11T12:37:58.713Z,1.70
2019-05-11T12:40:28.484Z,1.67
2019-05-11T12:42:59.095Z,1.30
2019-05-11T12:45:29.588Z,4.47
2019-05-11T12:47:59.115Z,1.53
2019-05-11T12:50:28.770Z,1.70
2019-05-11T12:52:58.780Z,1.27
2019-05-11T12:55:28.791Z,1.37
2019-05-11T12:57:58.182Z,1.93
2019-05-11T13:00:30.977Z,1.97
2019-05-11T13:02:58.808Z,1.30
2019-05-11T13:05:28.646Z,1.80
2019-05-11T13:07:58.618Z,1.80
2019-05-11T13:10:28.377Z,1.87
2019-05-11T13:12:58.193Z,2.30
2019-05-11T13:15:28.205Z,2.10
2019-05-11T13:17:58.235Z,2.30
2019-05-11T13:20:28.542Z,2.20
2019-05-11T13:22:58.678Z,2.57
2019-05-11T13:25:28.436Z,2.20
2019-05-11T13:27:58.268Z,2.73
2019-05-11T13:30:27.986Z,2.00
2019-05-11T13:32:57.973Z,2.30
2019-05-11T13:35:28.480Z,2.00
2019-05-11T13:37:58.564Z,2.07
2019-05-11T13:40:28.122Z,3.33
2019-05-11T13:42:58.166Z,2.63
2019-05-11T13:45:28.280Z,2.67
2019-05-11T13:47:59.317Z,2.37
2019-05-11T13:50:29.678Z,2.03
2019-05-11T13:52:59.121Z,1.60
2019-05-11T13:55:28.608Z,1.77
2019-05-11T13:57:58.040Z,1.47
2019-05-11T14:00:28.795Z,2.97
2019-05-11T14:03:00.198Z,3.00
2019-05-11T14:05:29.726Z,1.70
2019-05-11T14:07:59.060Z,1.43
2019-05-11T14:10:28.442Z,1.20
2019-05-11T14:12:58.243Z,1.73
2019-05-11T14:15:28.175Z,2.00
2019-05-11T14:18:05.790Z,2.60
2019-05-11T14:20:29.094Z,1.20
2019-05-11T14:22:58.540Z,1.10
2019-05-11T14:25:28.088Z,1.53
2019-05-11T14:27:59.611Z,1.70
2019-05-11T14:30:28.515Z,2.03
2019-05-11T14:32:58.181Z,1.97
2019-05-11T14:35:28.138Z,2.03
2019-05-11T14:37:58.779Z,0.70
2019-05-11T14:40:28.281Z,0.70
2019-05-11T14:42:58.174Z,0.80
2019-05-11T14:45:28.829Z,0.40
2019-05-11T14:47:58.444Z,0.40
2019-05-11T14:50:28.273Z,0.60
2019-05-11T14:52:58.222Z,0.50
2019-05-11T14:55:28.907Z,0.50
2019-05-11T14:57:58.467Z,0.40
2019-05-11T15:00:28.969Z,0.30
2019-05-11T15:02:58.640Z,0.40
2019-05-11T15:05:28.443Z,0.40
2019-05-11T15:07:58.289Z,0.50
2019-05-11T15:10:27.968Z,0.30
2019-05-11T15:12:59.079Z,0.53
2019-05-11T15:15:28.423Z,0.50
2019-05-11T15:17:58.305Z,0.40
2019-05-11T15:20:28.528Z,0.60
2019-05-11T15:22:58.314Z,0.40
2019-05-11T15:25:28.848Z,0.50
2019-05-11T15:27:58.513Z,0.50
2019-05-11T15:30:28.782Z,0.60
2019-05-11T15:32:58.557Z,0.53
2019-05-11T15:35:28.618Z,0.80
2019-05-11T15:37:58.307Z,0.57
2019-05-11T15:40:28.065Z,0.57
2019-05-11T15:42:58.620Z,0.80
2019-05-11T15:45:28.148Z,0.73
2019-05-11T15:47:58.957Z,0.80
2019-05-11T15:50:29.065Z,1.00
2019-05-11T15:52:58.853Z,0.80
2019-05-11T15:55:28.203Z,0.70
2019-05-11T15:57:57.571Z,0.80
2019-05-11T16:00:27.019Z,1.07
2019-05-11T16:02:57.788Z,0.93
2019-05-11T16:05:28.557Z,0.63
2019-05-11T16:08:01.365Z,0.87
2019-05-11T16:10:28.997Z,1.03
2019-05-11T16:12:58.718Z,1.10
2019-05-11T16:15:28.130Z,0.80
2019-05-11T16:17:57.841Z,1.00
2019-05-11T16:20:28.534Z,0.77
2019-05-11T16:22:58.041Z,1.10
2019-05-11T16:25:28.011Z,1.00
2019-05-11T16:27:57.551Z,1.00
2019-05-11T16:30:28.849Z,1.30
2019-05-11T16:32:58.150Z,0.97
2019-05-11T16:35:28.074Z,1.03
2019-05-11T16:37:59.247Z,1.10
2019-05-11T16:40:29.501Z,1.10
2019-05-11T16:42:59.199Z,1.03
2019-05-11T16:45:28.565Z,1.10
2019-05-11T16:47:58.819Z,0.97
2019-05-11T16:50:28.391Z,0.93
2019-05-11T16:52:58.504Z,1.10
2019-05-11T16:55:27.998Z,0.83
2019-05-11T16:57:58.821Z,1.07
2019-05-11T17:00:28.314Z,1.20
2019-05-11T17:02:57.819Z,0.90
2019-05-11T17:05:33.184Z,0.90
2019-05-11T17:07:58.711Z,1.10
2019-05-11T17:10:28.508Z,1.13
2019-05-11T17:12:58.178Z,0.77
2019-05-11T17:15:28.930Z,0.70
2019-05-11T17:17:58.694Z,1.10
2019-05-11T17:20:28.307Z,0.80
2019-05-11T17:22:57.675Z,0.70
2019-05-11T17:25:28.775Z,1.03
2019-05-11T17:27:58.783Z,0.93
2019-05-11T17:30:28.352Z,1.07
2019-05-11T17:32:59.307Z,0.90
2019-05-11T17:35:28.886Z,1.27
2019-05-11T17:37:58.251Z,0.90
2019-05-11T17:40:28.539Z,0.87
2019-05-11T17:42:58.562Z,0.73
2019-05-11T17:45:27.926Z,1.07
2019-05-11T17:47:58.288Z,0.90
2019-05-11T17:50:28.239Z,0.97
2019-05-11T17:52:57.723Z,0.80
2019-05-11T17:55:28.662Z,1.23
2019-05-11T17:57:58.368Z,1.10
2019-05-11T18:00:28.369Z,0.93
2019-05-11T18:02:58.427Z,1.23
2019-05-11T18:05:27.835Z,0.87
2019-05-11T18:07:58.036Z,1.47
2019-05-11T18:10:28.344Z,2.03
2019-05-11T18:12:57.926Z,1.03
2019-05-11T18:15:27.259Z,1.10
2019-05-11T18:17:58.736Z,1.20
2019-05-11T18:20:28.703Z,3.10
2019-05-11T18:22:58.215Z,0.87
2019-05-11T18:25:28.684Z,0.70
2019-05-11T18:27:58.306Z,0.63
2019-05-11T18:30:29.352Z,0.60
2019-05-11T18:32:59.498Z,0.70
2019-05-11T18:35:28.967Z,0.70
2019-05-11T18:37:58.321Z,1.07
2019-05-11T18:40:28.671Z,0.80
2019-05-11T18:42:58.247Z,0.83
2019-05-11T18:45:28.776Z,0.53
2019-05-11T18:47:58.269Z,0.70
2019-05-11T18:50:30.901Z,1.07
2019-05-11T18:52:58.623Z,0.73
2019-05-11T18:55:28.165Z,0.73
2019-05-11T18:57:58.116Z,0.67
2019-05-11T19:00:27.717Z,0.60
2019-05-11T19:02:58.045Z,1.10
2019-05-11T19:05:29.212Z,1.47
2019-05-11T19:07:58.684Z,1.87
2019-05-11T19:10:28.035Z,1.87
2019-05-11T19:12:58.955Z,1.30
2019-05-11T19:15:28.554Z,0.93
2019-05-11T19:17:58.264Z,1.70
2019-05-11T19:20:28.330Z,1.30
2019-05-11T19:22:59.026Z,1.30
2019-05-11T19:25:28.552Z,0.93
2019-05-11T19:27:58.897Z,1.53
2019-05-11T19:30:28.418Z,1.07
2019-05-11T19:32:59.014Z,1.30
2019-05-11T19:35:28.813Z,1.47
2019-05-11T19:37:58.620Z,1.33
2019-05-11T19:40:27.978Z,1.73
2019-05-11T19:42:59.031Z,1.03
2019-05-11T19:45:29.560Z,1.30
2019-05-11T19:47:59.195Z,1.60
2019-05-11T19:50:28.558Z,1.73
2019-05-11T19:52:58.110Z,2.50
2019-05-11T19:55:28.557Z,1.43
2019-05-11T19:57:58.112Z,1.67
2019-05-11T20:00:27.464Z,1.33
2019-05-11T20:02:58.563Z,1.70
2019-05-11T20:05:28.892Z,1.80
2019-05-11T20:07:58.942Z,2.23
2019-05-11T20:10:28.415Z,2.20
2019-05-11T20:12:58.794Z,2.13
2019-05-11T20:15:28.340Z,2.57
2019-05-11T20:17:58.663Z,2.17
2019-05-11T20:20:28.523Z,1.73
2019-05-11T20:22:58.435Z,1.80
2019-05-11T20:25:28.883Z,2.10
2019-05-11T20:27:58.691Z,1.57
2019-05-11T20:30:28.128Z,1.40
2019-05-11T20:32:57.489Z,1.90
2019-05-11T20:35:28.015Z,2.13
2019-05-11T20:37:58.097Z,1.83
2019-05-11T20:40:28.504Z,1.70
2019-05-11T20:42:58.682Z,1.43
2019-05-11T20:45:28.699Z,1.80
2019-05-11T20:47:58.122Z,2.10
2019-05-11T20:50:27.478Z,1.90
2019-05-11T20:52:58.214Z,2.43
2019-05-11T20:55:28.367Z,2.23
2019-05-11T20:57:58.491Z,2.30
2019-05-11T21:00:28.246Z,2.67
2019-05-11T21:02:58.866Z,3.00
2019-05-11T21:05:28.384Z,4.00
2019-05-11T21:07:57.945Z,2.80
2019-05-11T21:10:28.165Z,2.73
2019-05-11T21:12:57.882Z,3.07
2019-05-11T21:15:28.220Z,3.57
2019-05-11T21:17:58.569Z,3.00
2019-05-11T21:20:28.757Z,2.70
2019-05-11T21:22:58.486Z,2.93
2019-05-11T21:25:28.759Z,3.60
2019-05-11T21:27:58.382Z,2.97
2019-05-11T21:30:27.749Z,2.43
2019-05-11T21:32:58.298Z,3.20
2019-05-11T21:35:28.212Z,2.80
2019-05-11T21:37:58.132Z,2.80
2019-05-11T21:40:28.903Z,2.77
2019-05-11T21:42:58.512Z,3.50
2019-05-11T21:45:28.357Z,2.97
2019-05-11T21:47:58.093Z,2.93
2019-05-11T21:50:28.046Z,2.70
2019-05-11T21:52:58.979Z,3.80
2019-05-11T21:55:29.277Z,2.87
2019-05-11T21:57:58.848Z,3.00
2019-05-11T22:00:29.639Z,3.33
2019-05-11T22:02:59.125Z,3.33
2019-05-11T22:05:29.111Z,2.60
2019-05-11T22:07:58.550Z,2.97
2019-05-11T22:10:28.375Z,3.30
2019-05-11T22:12:57.878Z,3.70
2019-05-11T22:15:28.363Z,2.93
2019-05-11T22:17:58.504Z,3.27
2019-05-11T22:20:28.757Z,3.37
2019-05-11T22:22:58.643Z,3.13
2019-05-11T22:25:28.763Z,2.87
2019-05-11T22:27:58.247Z,3.63
2019-05-11T22:30:27.919Z,2.57
2019-05-11T22:32:58.319Z,2.70
2019-05-11T22:35:28.607Z,3.10
2019-05-11T22:37:58.225Z,3.40
2019-05-11T22:40:28.107Z,3.20
2019-05-11T22:42:58.412Z,2.87
2019-05-11T22:45:28.615Z,2.87
2019-05-11T22:47:58.534Z,2.70
2019-05-11T22:50:29.096Z,3.30
2019-05-11T22:52:58.709Z,3.10
2019-05-11T22:55:28.040Z,2.47
2019-05-11T22:57:57.883Z,3.13
2019-05-11T23:00:41.368Z,2.53
2019-05-11T23:03:11.166Z,2.50
2019-05-11T23:05:40.944Z,2.87
2019-05-11T23:08:10.398Z,2.93
2019-05-11T23:10:39.663Z,3.57
2019-05-11T23:13:11.444Z,2.40
2019-05-11T23:15:40.584Z,3.20
2019-05-11T23:18:10.046Z,2.50
2019-05-11T23:20:39.396Z,2.40
2019-05-11T23:23:09.113Z,2.03
2019-05-11T23:25:38.485Z,3.13
2019-05-11T23:28:07.895Z,2.33
2019-05-11T23:30:38.852Z,3.47
2019-05-11T23:33:08.272Z,2.20
2019-05-11T23:35:38.241Z,1.77
2019-05-11T23:38:07.899Z,2.00
2019-05-11T23:40:37.863Z,2.97
2019-05-11T23:43:08.752Z,2.20
2019-05-11T23:45:38.429Z,3.27
2019-05-11T23:48:07.938Z,2.40
2019-05-11T23:50:38.587Z,2.53
2019-05-11T23:53:10.138Z,2.57
2019-05-11T23:55:39.340Z,2.37
2019-05-11T23:58:08.723Z,1.93
